createdAt,value
2023-05-15T00:00:12.191Z,7.38
2023-05-15T00:02:41.603Z,7.97
2023-05-15T00:05:10.779Z,7.80
2023-05-15T00:07:39.963Z,7.32
2023-05-15T00:10:10.116Z,7.35
2023-05-15T00:12:40.954Z,7.28
2023-05-15T00:15:10.884Z,7.65
2023-05-15T00:17:39.972Z,7.45
2023-05-15T00:20:10.893Z,8.07
2023-05-15T00:22:39.899Z,8.00
2023-05-15T00:25:09.767Z,7.68
2023-05-15T00:27:40.509Z,7.10
2023-05-15T00:30:10.655Z,7.60
2023-05-15T00:32:39.951Z,7.47
2023-05-15T00:35:09.523Z,7.55
2023-05-15T00:37:38.601Z,8.27
2023-05-15T00:40:09.031Z,7.85
2023-05-15T00:42:38.374Z,7.93
2023-05-15T00:45:12.014Z,7.72
2023-05-15T00:47:43.361Z,8.05
2023-05-15T00:50:13.065Z,7.75
2023-05-15T00:52:42.080Z,7.47
2023-05-15T00:55:11.722Z,6.70
2023-05-15T00:57:43.269Z,7.68
2023-05-15T01:00:17.625Z,7.38
2023-05-15T01:02:47.135Z,6.68
2023-05-15T01:05:16.547Z,7.07
2023-05-15T01:08:01.997Z,7.22
2023-05-15T01:10:31.310Z,8.25
2023-05-15T01:13:03.623Z,6.97
2023-05-15T01:15:34.761Z,8.50
2023-05-15T01:18:04.305Z,8.65
2023-05-15T01:20:35.402Z,8.07
2023-05-15T01:23:13.367Z,7.38
2023-05-15T01:26:06.893Z,8.27
2023-05-15T01:28:44.432Z,7.35
2023-05-15T01:31:19.677Z,8.30
2023-05-15T01:33:52.565Z,7.28
2023-05-15T01:36:27.988Z,7.30
2023-05-15T01:39:02.525Z,7.65
2023-05-15T01:41:36.340Z,7.30
2023-05-15T01:44:10.111Z,7.20
2023-05-15T01:46:43.888Z,7.10
2023-05-15T01:49:17.411Z,7.22
2023-05-15T01:51:52.196Z,8.18
2023-05-15T01:54:22.143Z,7.95
2023-05-15T01:56:52.064Z,7.53
2023-05-15T01:59:23.447Z,7.40
2023-05-15T02:01:53.583Z,7.03
2023-05-15T02:04:23.554Z,7.05
2023-05-15T02:06:54.077Z,7.32
2023-05-15T02:09:24.128Z,7.50
2023-05-15T02:11:53.573Z,7.47
2023-05-15T02:14:26.209Z,6.80
2023-05-15T02:16:55.287Z,7.20
2023-05-15T02:19:24.292Z,7.32
2023-05-15T02:21:53.367Z,7.03
2023-05-15T02:24:22.306Z,7.30
2023-05-15T02:26:58.623Z,7.63
2023-05-15T02:29:38.011Z,7.05
2023-05-15T02:32:15.131Z,7.32
2023-05-15T02:34:51.202Z,7.90
2023-05-15T02:37:28.909Z,8.27
2023-05-15T02:40:00.571Z,7.55
2023-05-15T02:42:30.624Z,8.00
2023-05-15T02:45:02.703Z,8.35
2023-05-15T02:47:34.645Z,8.50
2023-05-15T02:50:05.447Z,7.65
2023-05-15T02:52:35.958Z,8.23
2023-05-15T02:55:05.234Z,7.70
2023-05-15T02:57:34.918Z,7.80
2023-05-15T03:00:11.860Z,7.97
2023-05-15T03:02:40.882Z,8.88
2023-05-15T03:05:11.031Z,8.70
2023-05-15T03:07:40.244Z,8.80
2023-05-15T03:10:09.949Z,7.88
2023-05-15T03:12:39.626Z,8.18
2023-05-15T03:15:11.156Z,8.82
2023-05-15T03:17:40.082Z,8.73
2023-05-15T03:20:09.914Z,8.27
2023-05-15T03:22:39.138Z,9.10
2023-05-15T03:25:09.426Z,8.32
2023-05-15T03:27:38.746Z,8.38
2023-05-15T03:30:10.799Z,8.45
2023-05-15T03:32:39.875Z,8.65
2023-05-15T03:35:09.595Z,9.18
2023-05-15T03:37:38.579Z,9.32
2023-05-15T03:40:09.542Z,9.10
2023-05-15T03:42:38.525Z,9.55
2023-05-15T03:45:10.480Z,8.88
2023-05-15T03:47:39.558Z,9.23
2023-05-15T03:50:09.286Z,9.93
2023-05-15T03:52:40.083Z,9.43
2023-05-15T03:55:10.893Z,9.85
2023-05-15T03:57:41.496Z,9.20
2023-05-15T04:00:13.675Z,9.23
2023-05-15T04:02:43.215Z,8.93
2023-05-15T04:05:12.551Z,9.43
2023-05-15T04:07:41.627Z,8.63
2023-05-15T04:10:10.940Z,9.60
2023-05-15T04:12:39.921Z,8.95
2023-05-15T04:15:21.703Z,9.98
2023-05-15T04:17:52.294Z,10.13
2023-05-15T04:20:22.924Z,9.95
2023-05-15T04:22:52.327Z,10.40
2023-05-15T04:25:21.918Z,9.95
2023-05-15T04:27:50.990Z,10.25
2023-05-15T04:30:21.588Z,10.07
2023-05-15T04:32:52.720Z,10.43
2023-05-15T04:35:21.794Z,10.18
2023-05-15T04:37:50.752Z,10.15
2023-05-15T04:40:19.937Z,10.32
2023-05-15T04:42:49.115Z,10.45
2023-05-15T04:45:18.161Z,9.30
2023-05-15T04:47:48.974Z,9.75
2023-05-15T04:50:18.081Z,10.15
2023-05-15T04:52:47.127Z,9.93
2023-05-15T04:55:16.118Z,10.88
2023-05-15T04:57:45.084Z,9.93
2023-05-15T05:00:15.480Z,10.13
2023-05-15T05:02:45.205Z,10.70
2023-05-15T05:05:16.532Z,11.20
2023-05-15T05:07:47.171Z,10.90
2023-05-15T05:10:16.244Z,10.52
2023-05-15T05:12:45.363Z,10.95
2023-05-15T05:15:14.471Z,11.20
2023-05-15T05:17:43.459Z,11.05
2023-05-15T05:20:15.131Z,10.75
2023-05-15T05:22:44.197Z,11.35
2023-05-15T05:25:13.277Z,11.43
2023-05-15T05:27:42.497Z,11.65
2023-05-15T05:30:12.347Z,11.50
2023-05-15T05:32:41.644Z,11.10
2023-05-15T05:35:11.108Z,11.65
2023-05-15T05:37:41.955Z,12.13
2023-05-15T05:40:12.033Z,10.82
2023-05-15T05:42:41.049Z,11.70
2023-05-15T05:45:10.991Z,12.00
2023-05-15T05:47:40.160Z,12.38
2023-05-15T05:50:10.057Z,11.10
2023-05-15T05:52:40.948Z,11.55
2023-05-15T05:55:10.461Z,10.88
2023-05-15T05:57:39.448Z,11.98
2023-05-15T06:00:12.340Z,12.10
2023-05-15T06:02:41.861Z,12.40
2023-05-15T06:05:11.282Z,12.93
2023-05-15T06:07:42.210Z,12.55
2023-05-15T06:10:15.089Z,12.57
2023-05-15T06:12:44.052Z,12.18
2023-05-15T06:15:13.911Z,13.13
2023-05-15T06:17:43.014Z,12.18
2023-05-15T06:20:12.886Z,12.25
2023-05-15T06:22:43.652Z,13.20
2023-05-15T06:25:15.213Z,13.00
2023-05-15T06:27:44.300Z,14.30
2023-05-15T06:30:14.412Z,13.52
2023-05-15T06:32:43.902Z,14.27
2023-05-15T06:35:13.141Z,15.35
2023-05-15T06:37:43.827Z,16.02
2023-05-15T06:40:13.317Z,15.07
2023-05-15T06:42:42.333Z,15.15
2023-05-15T06:45:12.061Z,15.95
2023-05-15T06:47:41.041Z,16.63
2023-05-15T06:50:11.067Z,17.23
2023-05-15T06:52:40.131Z,15.73
2023-05-15T06:55:11.384Z,16.05
2023-05-15T06:57:40.370Z,16.02
2023-05-15T07:00:10.898Z,15.95
2023-05-15T07:02:39.866Z,17.05
2023-05-15T07:05:09.965Z,17.17
2023-05-15T07:07:39.042Z,17.88
2023-05-15T07:10:11.118Z,17.45
2023-05-15T07:12:40.071Z,16.58
2023-05-15T07:15:10.034Z,17.30
2023-05-15T07:17:39.090Z,17.48
2023-05-15T07:20:09.149Z,18.25
2023-05-15T07:22:44.661Z,17.73
2023-05-15T07:25:23.607Z,19.38
2023-05-15T07:27:53.030Z,18.67
2023-05-15T07:30:22.321Z,17.50
2023-05-15T07:32:51.607Z,18.67
2023-05-15T07:35:20.683Z,17.45
2023-05-15T07:37:49.758Z,17.38
2023-05-15T07:40:18.846Z,18.35
2023-05-15T07:42:49.606Z,18.67
2023-05-15T07:45:18.680Z,17.75
2023-05-15T07:47:48.393Z,16.85
2023-05-15T07:50:18.034Z,16.75
2023-05-15T07:52:47.107Z,18.23
2023-05-15T07:55:16.250Z,18.13
2023-05-15T08:00:24.137Z,19.75
2023-05-15T08:02:53.270Z,19.63
2023-05-15T08:05:22.272Z,18.35
2023-05-15T08:07:51.894Z,18.60
2023-05-15T08:10:20.875Z,17.20
2023-05-15T08:12:51.341Z,18.27
2023-05-15T08:15:20.384Z,18.08
2023-05-15T08:17:51.049Z,18.42
2023-05-15T08:20:20.550Z,18.95
2023-05-15T08:22:49.525Z,18.48
2023-05-15T08:25:18.648Z,20.48
2023-05-15T08:27:47.889Z,17.45
2023-05-15T08:30:17.037Z,17.90
2023-05-15T08:32:50.066Z,19.20
2023-05-15T08:35:20.800Z,18.95
2023-05-15T08:37:49.803Z,19.48
2023-05-15T08:40:23.372Z,18.35
2023-05-15T08:43:05.223Z,20.65
2023-05-15T08:45:34.748Z,19.17
2023-05-15T08:48:08.616Z,19.90
2023-05-15T08:50:41.555Z,19.33
2023-05-15T08:53:11.568Z,18.25
2023-05-15T08:55:40.714Z,19.23
2023-05-15T08:58:11.302Z,19.45
2023-05-15T09:00:40.337Z,19.17
2023-05-15T09:03:16.886Z,19.70
2023-05-15T09:05:49.234Z,20.13
2023-05-15T09:08:20.635Z,20.67
2023-05-15T09:10:50.369Z,19.63
2023-05-15T09:13:19.561Z,20.25
2023-05-15T09:15:52.424Z,20.42
2023-05-15T09:18:22.123Z,20.38
2023-05-15T09:20:55.396Z,20.85
2023-05-15T09:23:27.133Z,21.27
2023-05-15T09:25:57.675Z,22.00
2023-05-15T09:28:29.020Z,21.63
2023-05-15T09:31:02.894Z,22.30
2023-05-15T09:33:34.146Z,20.67
2023-05-15T09:36:05.945Z,21.30
2023-05-15T09:38:36.076Z,20.08
2023-05-15T09:41:06.103Z,20.73
2023-05-15T09:43:39.805Z,21.88
2023-05-15T09:46:10.311Z,21.48
2023-05-15T09:48:39.639Z,20.70
2023-05-15T09:51:17.628Z,22.02
2023-05-15T09:53:51.053Z,21.27
2023-05-15T09:56:20.239Z,22.35
2023-05-15T09:58:55.750Z,21.48
2023-05-15T10:01:25.487Z,22.50
2023-05-15T10:04:01.466Z,20.90
2023-05-15T10:06:37.086Z,20.95
2023-05-15T10:09:07.188Z,21.40
2023-05-15T10:11:37.274Z,21.63
2023-05-15T10:14:07.671Z,20.40
2023-05-15T10:16:37.523Z,21.00
2023-05-15T10:19:07.609Z,21.42
2023-05-15T10:21:39.546Z,21.80
2023-05-15T10:24:09.339Z,20.00
2023-05-15T10:26:39.556Z,20.88
2023-05-15T10:29:10.312Z,20.20
2023-05-15T10:31:40.376Z,20.17
2023-05-15T10:34:11.921Z,22.75
2023-05-15T10:36:44.190Z,21.10
2023-05-15T10:39:13.797Z,21.55
2023-05-15T10:41:43.993Z,21.23
2023-05-15T10:44:15.672Z,23.10
2023-05-15T10:46:45.368Z,23.15
2023-05-15T10:49:14.632Z,22.42
2023-05-15T10:51:45.490Z,21.23
2023-05-15T10:54:15.253Z,21.75
2023-05-15T10:56:44.444Z,21.17
2023-05-15T10:59:13.573Z,21.83
2023-05-15T11:01:43.026Z,22.58
2023-05-15T11:04:14.249Z,21.63
2023-05-15T11:06:45.782Z,21.35
2023-05-15T11:09:39.323Z,22.50
2023-05-15T11:12:10.299Z,21.80
2023-05-15T11:14:41.309Z,21.25
2023-05-15T11:17:11.789Z,21.73
2023-05-15T11:20:00.664Z,21.98
2023-05-15T11:22:33.363Z,22.75
2023-05-15T11:25:03.714Z,23.35
2023-05-15T11:27:34.180Z,21.98
2023-05-15T11:30:15.511Z,22.02
2023-05-15T11:32:46.418Z,21.45
2023-05-15T11:35:20.798Z,21.15
2023-05-15T11:37:52.808Z,21.70
2023-05-15T11:40:24.530Z,21.48
2023-05-15T11:43:08.318Z,21.75
2023-05-15T11:45:38.943Z,21.17
2023-05-15T11:48:09.541Z,21.08
2023-05-15T11:50:38.728Z,20.60
2023-05-15T11:53:11.012Z,21.27
2023-05-15T11:55:43.200Z,20.02
2023-05-15T11:58:16.469Z,18.98
2023-05-15T12:00:47.227Z,19.70
2023-05-15T12:03:25.085Z,20.02
2023-05-15T12:05:59.757Z,19.58
2023-05-15T12:08:34.116Z,20.42
2023-05-15T12:11:03.884Z,20.70
2023-05-15T12:13:33.982Z,19.50
2023-05-15T12:16:04.670Z,20.17
2023-05-15T12:18:34.203Z,19.35
2023-05-15T12:21:05.805Z,20.40
2023-05-15T12:23:36.752Z,19.75
2023-05-15T12:26:06.078Z,20.33
2023-05-15T12:28:37.215Z,20.35
2023-05-15T12:31:06.696Z,19.95
2023-05-15T12:33:35.802Z,20.30
2023-05-15T12:36:05.298Z,18.67
2023-05-15T12:38:37.287Z,20.77
2023-05-15T12:41:06.790Z,18.55
2023-05-15T12:43:35.825Z,20.25
2023-05-15T12:46:05.137Z,18.77
2023-05-15T12:48:34.348Z,18.85
2023-05-15T12:51:10.007Z,19.23
2023-05-15T12:53:43.075Z,20.05
2023-05-15T12:56:16.887Z,18.95
2023-05-15T12:58:45.979Z,19.92
2023-05-15T13:01:15.631Z,19.63
2023-05-15T13:03:45.413Z,19.38
2023-05-15T13:06:14.850Z,19.95
2023-05-15T13:08:46.480Z,18.15
2023-05-15T13:11:19.063Z,18.85
2023-05-15T13:13:49.285Z,19.38
2023-05-15T13:16:23.392Z,19.45
2023-05-15T13:18:52.494Z,19.35
2023-05-15T13:21:21.801Z,20.52
2023-05-15T13:23:53.384Z,19.83
2023-05-15T13:26:22.592Z,19.73
2023-05-15T13:28:51.576Z,21.08
2023-05-15T13:31:20.832Z,19.90
2023-05-15T13:33:50.225Z,20.33
2023-05-15T13:36:19.229Z,20.73
2023-05-15T13:38:48.493Z,20.92
2023-05-15T13:41:19.150Z,20.67
2023-05-15T13:43:50.112Z,21.58
2023-05-15T13:46:19.105Z,21.02
2023-05-15T13:48:48.078Z,20.52
2023-05-15T13:51:17.104Z,19.73
2023-05-15T13:53:46.130Z,20.90
2023-05-15T13:56:15.110Z,20.50
2023-05-15T13:58:46.108Z,20.17
2023-05-15T14:01:15.179Z,21.00
2023-05-15T14:03:44.360Z,23.58
2023-05-15T14:06:13.492Z,23.73
2023-05-15T14:08:42.476Z,21.20
2023-05-15T14:11:11.492Z,22.13
2023-05-15T14:13:40.924Z,22.23
2023-05-15T14:16:11.784Z,20.60
2023-05-15T14:18:40.851Z,21.63
2023-05-15T14:21:10.285Z,20.75
2023-05-15T14:23:39.388Z,22.52
2023-05-15T14:26:08.730Z,21.35
2023-05-15T14:28:37.902Z,20.60
2023-05-15T14:31:06.955Z,22.20
2023-05-15T14:33:37.581Z,22.30
2023-05-15T14:36:07.008Z,21.38
2023-05-15T14:38:36.005Z,21.23
2023-05-15T14:41:05.133Z,22.15
2023-05-15T14:43:34.412Z,21.70
2023-05-15T14:46:04.061Z,21.27
2023-05-15T14:48:34.729Z,21.85
2023-05-15T14:51:05.540Z,22.20
2023-05-15T14:53:35.398Z,22.38
2023-05-15T14:56:04.420Z,22.02
2023-05-15T14:58:33.914Z,21.42
2023-05-15T15:01:03.609Z,21.00
2023-05-15T15:03:34.153Z,21.70
2023-05-15T15:06:05.337Z,21.40
2023-05-15T15:08:34.258Z,20.90
2023-05-15T15:11:03.331Z,21.73
2023-05-15T15:13:32.524Z,20.77
2023-05-15T15:16:01.650Z,20.73
2023-05-15T15:18:30.800Z,19.48
2023-05-15T15:20:59.896Z,21.55
2023-05-15T15:23:30.520Z,21.20
2023-05-15T15:25:59.534Z,20.40
2023-05-15T15:28:30.093Z,20.98
2023-05-15T15:30:59.058Z,21.30
2023-05-15T15:33:28.155Z,21.38
2023-05-15T15:35:57.652Z,22.13
2023-05-15T15:38:26.699Z,20.73
2023-05-15T15:40:57.464Z,19.42
2023-05-15T15:43:26.611Z,19.38
2023-05-15T15:45:56.037Z,22.33
2023-05-15T15:48:25.270Z,19.92
2023-05-15T15:50:54.356Z,19.88
2023-05-15T15:53:23.868Z,20.25
2023-05-15T15:55:52.916Z,20.50
2023-05-15T15:58:23.545Z,19.00
2023-05-15T16:00:52.548Z,18.88
2023-05-15T16:03:21.678Z,19.42
2023-05-15T16:05:50.742Z,20.83
2023-05-15T16:08:19.778Z,21.15
2023-05-15T16:10:49.114Z,20.67
2023-05-15T16:13:18.163Z,22.27
2023-05-15T16:15:48.873Z,21.42
2023-05-15T16:18:17.889Z,21.17
2023-05-15T16:20:48.555Z,20.60
2023-05-15T16:23:17.653Z,23.67
2023-05-15T16:25:47.096Z,21.55
2023-05-15T16:28:16.482Z,21.23
2023-05-15T16:30:49.401Z,21.23
2023-05-15T16:33:20.428Z,22.73
2023-05-15T16:35:49.742Z,21.05
2023-05-15T16:38:18.965Z,21.65
2023-05-15T16:40:48.279Z,20.13
2023-05-15T16:43:17.776Z,20.50
2023-05-15T16:45:47.035Z,20.27
2023-05-15T16:48:16.216Z,21.20
2023-05-15T16:50:47.264Z,19.20
2023-05-15T16:53:16.361Z,20.25
2023-05-15T16:55:45.515Z,22.02
2023-05-15T16:58:15.044Z,21.63
2023-05-15T17:00:44.731Z,20.27
2023-05-15T17:03:14.006Z,21.38
2023-05-15T17:05:43.157Z,24.00
2023-05-15T17:08:13.939Z,22.10
2023-05-15T17:10:43.062Z,23.45
2023-05-15T17:13:12.567Z,19.88
2023-05-15T17:15:41.510Z,21.73
2023-05-15T17:18:10.553Z,20.67
2023-05-15T17:20:39.659Z,18.75
2023-05-15T17:23:08.689Z,18.02
2023-05-15T17:25:39.384Z,20.40
2023-05-15T17:28:08.365Z,19.90
2023-05-15T17:30:37.445Z,19.70
2023-05-15T17:33:06.494Z,19.55
2023-05-15T17:35:35.510Z,18.90
2023-05-15T17:38:04.556Z,20.55
2023-05-15T17:40:33.737Z,21.65
2023-05-15T17:43:04.611Z,19.90
2023-05-15T17:45:33.693Z,18.88
2023-05-15T17:48:04.892Z,21.02
2023-05-15T17:50:38.716Z,22.83
2023-05-15T17:53:07.709Z,20.85
2023-05-15T17:55:37.064Z,21.35
2023-05-15T17:58:07.943Z,20.02
2023-05-15T18:00:36.971Z,19.60
2023-05-15T18:03:06.121Z,20.17
2023-05-15T18:05:35.199Z,19.95
2023-05-15T18:08:04.563Z,19.35
2023-05-15T18:10:33.490Z,20.23
2023-05-15T18:13:02.522Z,18.45
2023-05-15T18:15:33.369Z,19.85
2023-05-15T18:18:02.559Z,20.13
2023-05-15T18:20:31.722Z,20.55
2023-05-15T18:23:00.676Z,19.55
2023-05-15T18:25:29.732Z,17.95
2023-05-15T18:27:58.757Z,16.85
2023-05-15T18:30:27.776Z,18.02
2023-05-15T18:32:59.189Z,16.15
2023-05-15T18:35:28.388Z,18.17
2023-05-15T18:38:00.522Z,16.98
2023-05-15T18:40:29.494Z,15.07
2023-05-15T18:42:58.567Z,15.93
2023-05-15T18:45:27.677Z,17.70
2023-05-15T18:47:58.449Z,17.00
2023-05-15T18:50:27.631Z,16.52
2023-05-15T18:52:56.662Z,15.77
2023-05-15T18:55:27.777Z,16.48
2023-05-15T18:57:56.894Z,15.50
2023-05-15T19:00:36.988Z,15.85
2023-05-15T19:03:11.017Z,16.30
2023-05-15T19:05:40.194Z,17.98
2023-05-15T19:08:09.550Z,16.85
2023-05-15T19:10:39.146Z,15.60
2023-05-15T19:13:08.107Z,15.30
2023-05-15T19:15:37.051Z,13.52
2023-05-15T19:18:08.001Z,14.45
2023-05-15T19:20:37.131Z,16.70
2023-05-15T19:23:06.168Z,16.08
2023-05-15T19:25:35.171Z,16.85
2023-05-15T19:28:04.270Z,17.65
2023-05-15T19:30:34.157Z,16.33
2023-05-15T19:33:03.417Z,17.05
2023-05-15T19:35:35.958Z,18.35
2023-05-15T19:38:06.484Z,18.75
2023-05-15T19:40:37.087Z,17.08
2023-05-15T19:43:06.146Z,17.95
2023-05-15T19:45:35.149Z,19.77
2023-05-15T19:48:04.263Z,17.67
2023-05-15T19:50:34.928Z,19.92
2023-05-15T19:53:03.855Z,20.45
2023-05-15T19:55:32.959Z,18.95
2023-05-15T19:58:02.174Z,20.05
2023-05-15T20:00:31.634Z,19.88
2023-05-15T20:03:01.559Z,19.38
2023-05-15T20:05:30.835Z,21.08
2023-05-15T20:08:01.546Z,21.13
2023-05-15T20:10:30.587Z,22.38
2023-05-15T20:12:59.636Z,19.23
2023-05-15T20:15:30.222Z,21.48
2023-05-15T20:17:59.397Z,23.40
2023-05-15T20:20:28.667Z,24.30
2023-05-15T20:22:57.720Z,24.23
2023-05-15T20:25:29.970Z,22.92
2023-05-15T20:27:59.515Z,24.08
2023-05-15T20:30:29.702Z,26.25
2023-05-15T20:32:58.996Z,23.25
2023-05-15T20:35:28.763Z,21.60
2023-05-15T20:37:58.393Z,23.10
2023-05-15T20:40:29.380Z,20.70
2023-05-15T20:42:58.581Z,22.83
2023-05-15T20:45:28.048Z,20.40
2023-05-15T20:47:57.318Z,22.52
2023-05-15T20:50:26.856Z,20.98
2023-05-15T20:52:56.570Z,21.70
2023-05-15T20:55:25.608Z,21.67
2023-05-15T20:57:56.390Z,21.77
2023-05-15T21:00:25.755Z,22.00
2023-05-15T21:02:55.098Z,18.83
2023-05-15T21:05:24.377Z,21.75
2023-05-15T21:07:53.509Z,21.67
2023-05-15T21:10:22.649Z,20.70
2023-05-15T21:12:52.030Z,20.85
2023-05-15T21:15:22.684Z,21.55
2023-05-15T21:17:51.750Z,18.77
2023-05-15T21:20:20.942Z,19.35
2023-05-15T21:22:50.032Z,21.98
2023-05-15T21:25:20.009Z,20.17
2023-05-15T21:27:49.019Z,16.92
2023-05-15T21:30:18.149Z,18.55
2023-05-15T21:32:48.811Z,18.23
2023-05-15T21:35:17.951Z,20.33
2023-05-15T21:37:48.635Z,19.10
2023-05-15T21:40:17.811Z,18.42
2023-05-15T21:42:46.809Z,19.30
2023-05-15T21:45:15.893Z,19.35
2023-05-15T21:47:45.149Z,18.63
2023-05-15T21:50:15.800Z,19.30
2023-05-15T21:52:44.767Z,18.33
2023-05-15T21:55:13.781Z,18.73
2023-05-15T21:57:42.881Z,18.85
2023-05-15T22:00:12.456Z,22.05
2023-05-15T22:02:41.688Z,19.13
2023-05-15T22:05:11.275Z,20.13
2023-05-15T22:07:42.134Z,18.38
2023-05-15T22:10:17.144Z,18.35
2023-05-15T22:12:46.293Z,18.67
2023-05-15T22:15:15.877Z,19.48
2023-05-15T22:17:45.169Z,19.52
2023-05-15T22:20:15.018Z,20.10
2023-05-15T22:22:45.706Z,18.02
2023-05-15T22:25:14.795Z,19.42
2023-05-15T22:27:43.797Z,14.88
2023-05-15T22:30:13.840Z,16.33
2023-05-15T22:32:42.823Z,16.95
2023-05-15T22:35:12.184Z,15.68
2023-05-15T22:37:43.156Z,18.05
2023-05-15T22:40:14.787Z,15.18
2023-05-15T22:42:43.820Z,18.90
2023-05-15T22:45:13.282Z,18.08
2023-05-15T22:47:42.378Z,14.77
2023-05-15T22:50:12.257Z,16.45
2023-05-15T22:52:41.239Z,17.85
2023-05-15T22:55:13.763Z,16.70
2023-05-15T22:57:42.761Z,13.73
2023-05-15T23:00:12.843Z,15.20
2023-05-15T23:02:43.475Z,15.45
2023-05-15T23:05:13.821Z,15.93
2023-05-15T23:07:42.754Z,15.70
2023-05-15T23:10:13.564Z,16.67
2023-05-15T23:12:42.623Z,16.25
2023-05-15T23:15:12.536Z,16.27
2023-05-15T23:17:41.801Z,15.50
2023-05-15T23:20:11.383Z,15.18
2023-05-15T23:22:40.741Z,14.02
2023-05-15T23:25:10.601Z,17.35
2023-05-15T23:27:41.283Z,15.20
2023-05-15T23:30:11.085Z,13.85
2023-05-15T23:32:40.023Z,14.60
2023-05-15T23:35:09.765Z,13.48
2023-05-15T23:37:38.956Z,15.07
2023-05-15T23:40:09.035Z,15.27
2023-05-15T23:42:38.379Z,14.82
2023-05-15T23:45:10.917Z,15.13
2023-05-15T23:47:40.365Z,14.00
2023-05-15T23:50:10.897Z,13.82
2023-05-15T23:52:40.004Z,13.18
2023-05-15T23:55:09.918Z,13.73
2023-05-15T23:57:38.946Z,13.75
