createdAt,value
2022-09-03T00:02:14.844Z,15.86
2022-09-03T00:05:07.564Z,15.90
2022-09-03T00:07:56.380Z,15.87
2022-09-03T00:11:12.073Z,15.88
2022-09-03T00:13:57.727Z,15.84
2022-09-03T00:16:31.561Z,15.73
2022-09-03T00:19:03.515Z,15.74
2022-09-03T00:21:51.745Z,15.74
2022-09-03T00:24:23.272Z,15.65
2022-09-03T00:26:56.445Z,15.57
2022-09-03T00:29:52.451Z,15.56
2022-09-03T00:32:48.996Z,15.46
2022-09-03T00:35:44.104Z,15.35
2022-09-03T00:38:11.904Z,15.38
2022-09-03T00:40:54.649Z,15.36
2022-09-03T00:43:52.159Z,15.41
2022-09-03T00:46:37.942Z,15.44
2022-09-03T00:49:23.860Z,15.45
2022-09-03T00:52:40.289Z,15.48
2022-09-03T00:55:08.293Z,15.38
2022-09-03T00:58:05.089Z,15.42
2022-09-03T01:00:32.739Z,15.33
2022-09-03T01:03:37.717Z,15.22
2022-09-03T01:06:36.281Z,15.14
2022-09-03T01:09:24.063Z,15.12
2022-09-03T01:12:14.891Z,15.08
2022-09-03T01:14:46.590Z,15.10
2022-09-03T01:17:20.580Z,15.05
2022-09-03T01:20:06.843Z,14.99
2022-09-03T01:22:50.529Z,15.02
2022-09-03T01:26:08.272Z,14.96
2022-09-03T01:28:56.477Z,14.89
2022-09-03T01:31:37.293Z,14.87
2022-09-03T01:34:28.195Z,14.86
2022-09-03T01:37:34.144Z,14.89
2022-09-03T01:40:07.893Z,14.89
2022-09-03T01:42:48.541Z,14.92
2022-09-03T01:45:34.202Z,14.83
2022-09-03T01:48:25.136Z,14.76
2022-09-03T01:51:04.247Z,14.72
2022-09-03T01:54:10.884Z,14.67
2022-09-03T01:57:40.517Z,14.55
2022-09-03T02:00:13.308Z,14.46
2022-09-03T02:02:44.083Z,14.55
2022-09-03T02:05:16.408Z,14.49
2022-09-03T02:07:44.375Z,14.43
2022-09-03T02:10:17.145Z,14.47
2022-09-03T02:12:54.887Z,14.44
2022-09-03T02:15:25.436Z,14.31
2022-09-03T02:17:57.845Z,14.28
2022-09-03T02:20:28.888Z,14.34
2022-09-03T02:22:58.293Z,14.35
2022-09-03T02:25:35.844Z,14.39
2022-09-03T02:28:05.855Z,14.33
2022-09-03T02:30:39.111Z,14.27
2022-09-03T02:33:10.192Z,14.33
2022-09-03T02:35:40.397Z,14.30
2022-09-03T02:38:19.187Z,14.33
2022-09-03T02:40:47.785Z,14.22
2022-09-03T02:43:25.948Z,14.21
2022-09-03T02:45:59.821Z,14.21
2022-09-03T02:48:28.021Z,14.28
2022-09-03T02:50:55.816Z,14.33
2022-09-03T02:53:23.416Z,14.22
2022-09-03T02:55:50.998Z,14.28
2022-09-03T02:58:18.679Z,14.28
2022-09-03T03:00:46.437Z,14.34
2022-09-03T03:03:14.321Z,14.35
2022-09-03T03:05:50.741Z,14.25
2022-09-03T03:08:21.842Z,14.23
2022-09-03T03:10:49.711Z,14.22
2022-09-03T03:13:17.392Z,14.24
2022-09-03T03:15:45.044Z,14.29
2022-09-03T03:18:14.130Z,14.26
2022-09-03T03:20:42.421Z,14.27
2022-09-03T03:23:11.054Z,14.29
2022-09-03T03:25:39.984Z,14.26
2022-09-03T03:28:08.300Z,14.27
2022-09-03T03:30:40.476Z,14.30
2022-09-03T03:33:09.386Z,14.26
2022-09-03T03:35:37.775Z,14.15
2022-09-03T03:38:05.555Z,14.21
2022-09-03T03:40:34.055Z,14.27
2022-09-03T03:43:01.715Z,14.28
2022-09-03T03:45:29.580Z,14.34
2022-09-03T03:47:59.326Z,14.40
2022-09-03T03:50:26.823Z,14.40
2022-09-03T03:52:54.543Z,14.40
2022-09-03T03:55:22.950Z,14.42
2022-09-03T03:57:54.833Z,14.45
2022-09-03T04:00:22.484Z,14.45
2022-09-03T04:02:52.952Z,14.46
2022-09-03T04:05:23.175Z,14.43
2022-09-03T04:07:52.332Z,14.52
2022-09-03T04:10:20.390Z,14.59
2022-09-03T04:12:48.765Z,14.52
2022-09-03T04:15:16.426Z,14.67
2022-09-03T04:17:45.296Z,14.63
2022-09-03T04:20:13.244Z,14.64
2022-09-03T04:22:40.833Z,14.70
2022-09-03T04:25:09.110Z,14.62
2022-09-03T04:27:36.720Z,14.63
2022-09-03T04:30:04.931Z,14.67
2022-09-03T04:32:52.546Z,14.55
2022-09-03T04:35:21.565Z,14.57
2022-09-03T04:37:49.217Z,14.59
2022-09-03T04:40:18.485Z,14.60
2022-09-03T04:42:46.119Z,14.61
2022-09-03T04:45:18.794Z,14.65
2022-09-03T04:47:56.986Z,14.77
2022-09-03T04:50:25.309Z,14.76
2022-09-03T04:53:07.912Z,14.74
2022-09-03T04:55:37.540Z,14.84
2022-09-03T04:58:08.088Z,14.91
2022-09-03T05:00:38.038Z,14.85
2022-09-03T05:03:06.135Z,14.88
2022-09-03T05:05:33.913Z,14.90
2022-09-03T05:08:02.061Z,14.94
2022-09-03T05:10:30.752Z,14.98
2022-09-03T05:13:03.585Z,15.09
2022-09-03T05:15:33.208Z,15.18
2022-09-03T05:18:04.463Z,15.23
2022-09-03T05:20:32.932Z,15.18
2022-09-03T05:23:04.114Z,15.26
2022-09-03T05:25:34.512Z,15.44
2022-09-03T05:28:02.461Z,15.58
2022-09-03T05:30:30.631Z,15.62
2022-09-03T05:32:58.414Z,15.65
2022-09-03T05:35:27.898Z,15.74
2022-09-03T05:37:58.163Z,15.93
2022-09-03T05:40:26.042Z,16.16
2022-09-03T05:42:59.075Z,16.36
2022-09-03T05:45:28.021Z,16.55
2022-09-03T05:47:55.815Z,16.66
2022-09-03T05:50:23.484Z,16.81
2022-09-03T05:52:51.301Z,16.89
2022-09-03T05:55:19.656Z,17.07
2022-09-03T05:57:52.552Z,17.28
2022-09-03T06:00:21.241Z,17.41
2022-09-03T06:02:52.972Z,17.62
2022-09-03T06:05:21.884Z,17.75
2022-09-03T06:07:49.703Z,17.78
2022-09-03T06:10:18.747Z,17.65
2022-09-03T06:12:52.334Z,17.74
2022-09-03T06:15:20.102Z,17.80
2022-09-03T06:17:47.734Z,17.80
2022-09-03T06:20:15.426Z,17.87
2022-09-03T06:22:49.085Z,17.88
2022-09-03T06:25:16.869Z,18.01
2022-09-03T06:27:44.513Z,18.11
2022-09-03T06:30:13.885Z,18.28
2022-09-03T06:32:45.828Z,18.40
2022-09-03T06:35:13.847Z,18.43
2022-09-03T06:37:42.127Z,18.53
2022-09-03T06:40:13.362Z,18.46
2022-09-03T06:42:41.558Z,18.51
2022-09-03T06:45:13.524Z,18.58
2022-09-03T06:47:42.192Z,18.61
2022-09-03T06:50:10.285Z,18.62
2022-09-03T06:52:38.396Z,18.73
2022-09-03T06:55:06.600Z,18.82
2022-09-03T06:57:34.234Z,18.86
2022-09-03T07:00:04.019Z,18.88
2022-09-03T07:02:33.540Z,18.99
2022-09-03T07:05:01.291Z,19.05
2022-09-03T07:07:30.051Z,19.12
2022-09-03T07:09:57.768Z,19.18
2022-09-03T07:12:25.417Z,19.07
2022-09-03T07:14:53.520Z,19.24
2022-09-03T07:17:22.423Z,19.36
2022-09-03T07:19:50.147Z,19.25
2022-09-03T07:22:17.736Z,19.23
2022-09-03T07:24:47.733Z,19.37
2022-09-03T07:27:15.445Z,19.43
2022-09-03T07:29:43.267Z,19.46
2022-09-03T07:32:10.916Z,19.48
2022-09-03T07:34:38.775Z,19.51
2022-09-03T07:37:08.069Z,19.59
2022-09-03T07:39:35.922Z,19.57
2022-09-03T07:42:04.157Z,19.68
2022-09-03T07:44:31.912Z,19.79
2022-09-03T07:47:00.873Z,19.67
2022-09-03T07:49:28.704Z,19.67
2022-09-03T07:51:56.495Z,19.85
2022-09-03T07:54:26.200Z,19.97
2022-09-03T07:56:53.817Z,20.21
2022-09-03T07:59:23.103Z,20.09
2022-09-03T08:01:51.088Z,20.29
2022-09-03T08:04:18.827Z,20.41
2022-09-03T08:06:46.733Z,20.61
2022-09-03T08:09:14.351Z,20.72
2022-09-03T08:11:46.093Z,20.83
2022-09-03T08:14:14.947Z,20.84
2022-09-03T08:16:47.468Z,20.94
2022-09-03T08:19:18.390Z,20.73
2022-09-03T08:21:46.588Z,21.00
2022-09-03T08:24:17.008Z,21.34
2022-09-03T08:26:50.703Z,21.50
2022-09-03T08:29:22.445Z,21.47
2022-09-03T08:31:50.463Z,21.55
2022-09-03T08:34:18.782Z,21.81
2022-09-03T08:36:47.620Z,21.87
2022-09-03T08:39:15.748Z,21.70
2022-09-03T08:41:58.276Z,22.10
2022-09-03T08:44:49.466Z,22.35
2022-09-03T08:47:29.568Z,22.37
2022-09-03T08:50:01.327Z,22.09
2022-09-03T08:52:52.122Z,22.11
2022-09-03T08:55:34.384Z,21.83
2022-09-03T08:58:27.473Z,21.62
2022-09-03T09:01:04.039Z,21.70
2022-09-03T09:03:50.345Z,21.85
2022-09-03T09:06:42.215Z,22.29
2022-09-03T09:09:16.256Z,22.11
2022-09-03T09:12:10.581Z,22.46
2022-09-03T09:15:08.610Z,22.73
2022-09-03T09:17:36.249Z,22.70
2022-09-03T09:20:15.537Z,22.86
2022-09-03T09:23:01.980Z,23.12
2022-09-03T09:25:31.867Z,23.00
2022-09-03T09:28:20.283Z,22.84
2022-09-03T09:30:50.256Z,22.93
2022-09-03T09:33:19.693Z,23.06
2022-09-03T09:35:48.380Z,22.96
2022-09-03T09:38:27.217Z,22.66
2022-09-03T09:40:57.270Z,22.53
2022-09-03T09:43:25.086Z,22.25
2022-09-03T09:45:53.884Z,22.19
2022-09-03T09:48:34.541Z,22.10
2022-09-03T09:51:41.375Z,22.24
2022-09-03T09:54:28.040Z,22.37
2022-09-03T09:57:00.838Z,22.53
2022-09-03T09:59:28.891Z,22.62
2022-09-03T10:02:10.647Z,22.55
2022-09-03T10:04:45.851Z,22.54
2022-09-03T10:07:33.138Z,22.66
2022-09-03T10:10:14.948Z,22.63
2022-09-03T10:13:12.973Z,22.81
2022-09-03T10:15:49.116Z,22.95
2022-09-03T10:18:35.438Z,22.86
2022-09-03T10:21:12.780Z,22.87
2022-09-03T10:24:07.097Z,22.65
2022-09-03T10:26:36.974Z,22.57
2022-09-03T10:29:07.716Z,22.58
2022-09-03T10:31:36.774Z,22.72
2022-09-03T10:34:10.942Z,22.79
2022-09-03T10:37:08.149Z,22.96
2022-09-03T10:40:07.626Z,23.01
2022-09-03T10:42:41.683Z,23.09
2022-09-03T10:45:47.897Z,23.10
2022-09-03T10:48:38.613Z,23.03
2022-09-03T10:51:12.644Z,23.12
2022-09-03T10:53:51.770Z,23.12
2022-09-03T10:56:31.311Z,23.30
2022-09-03T10:59:18.101Z,23.50
2022-09-03T11:02:01.578Z,23.46
2022-09-03T11:04:49.454Z,23.29
2022-09-03T11:07:23.447Z,23.17
2022-09-03T11:10:12.426Z,23.46
2022-09-03T11:12:48.281Z,23.60
2022-09-03T11:15:27.588Z,23.74
2022-09-03T11:17:58.301Z,23.61
2022-09-03T11:20:27.885Z,23.52
2022-09-03T11:23:00.176Z,23.36
2022-09-03T11:25:34.390Z,23.54
2022-09-03T11:28:02.120Z,23.86
2022-09-03T11:30:37.196Z,23.98
2022-09-03T11:33:10.608Z,23.92
2022-09-03T11:35:41.899Z,23.75
2022-09-03T11:38:15.704Z,23.63
2022-09-03T11:41:15.935Z,23.61
2022-09-03T11:43:44.390Z,23.42
2022-09-03T11:46:33.285Z,23.54
2022-09-03T11:49:13.984Z,23.73
2022-09-03T11:51:45.136Z,23.79
2022-09-03T11:54:12.796Z,23.78
2022-09-03T11:56:42.317Z,23.80
2022-09-03T11:59:16.290Z,23.71
2022-09-03T12:01:53.028Z,23.47
2022-09-03T12:04:31.586Z,23.48
2022-09-03T12:07:20.780Z,23.59
2022-09-03T12:10:20.360Z,23.58
2022-09-03T12:12:54.180Z,23.47
2022-09-03T12:16:01.922Z,23.47
2022-09-03T12:18:31.476Z,23.33
2022-09-03T12:21:00.329Z,23.36
2022-09-03T12:23:49.396Z,23.24
2022-09-03T12:26:24.798Z,23.23
2022-09-03T12:28:56.635Z,23.26
2022-09-03T12:31:25.659Z,23.32
2022-09-03T12:33:54.924Z,23.36
2022-09-03T12:36:23.608Z,23.38
2022-09-03T12:39:10.792Z,23.57
2022-09-03T12:41:47.177Z,23.52
2022-09-03T12:44:14.925Z,23.53
2022-09-03T12:46:42.632Z,23.56
2022-09-03T12:49:30.967Z,23.38
2022-09-03T12:52:18.624Z,23.32
2022-09-03T12:54:57.659Z,23.37
2022-09-03T12:57:36.641Z,23.39
2022-09-03T13:00:08.506Z,23.39
2022-09-03T13:02:52.397Z,23.46
2022-09-03T13:05:25.087Z,23.46
2022-09-03T13:07:58.304Z,23.60
2022-09-03T13:10:32.728Z,23.62
2022-09-03T13:13:03.657Z,23.28
2022-09-03T13:15:31.747Z,23.18
2022-09-03T13:18:28.021Z,23.16
2022-09-03T13:21:15.860Z,23.18
2022-09-03T13:23:57.724Z,23.21
2022-09-03T13:26:29.324Z,23.27
2022-09-03T13:29:31.201Z,23.28
2022-09-03T13:32:08.144Z,23.20
2022-09-03T13:34:54.492Z,23.19
2022-09-03T13:37:39.620Z,23.17
2022-09-03T13:40:16.176Z,23.16
2022-09-03T13:43:18.713Z,23.11
2022-09-03T13:45:56.231Z,23.05
2022-09-03T13:49:00.096Z,22.97
2022-09-03T13:51:38.856Z,22.91
2022-09-03T13:57:40.860Z,23.01
2022-09-03T14:00:12.092Z,23.03
2022-09-03T14:02:42.909Z,23.01
2022-09-03T14:05:24.392Z,23.03
2022-09-03T14:08:33.316Z,22.85
2022-09-03T14:11:24.061Z,22.75
2022-09-03T14:14:13.757Z,22.67
2022-09-03T14:17:10.176Z,22.58
2022-09-03T14:19:41.051Z,22.56
2022-09-03T14:22:22.529Z,22.58
2022-09-03T14:24:53.360Z,22.54
2022-09-03T14:27:29.250Z,22.50
2022-09-03T14:30:17.604Z,22.37
2022-09-03T14:33:19.047Z,22.37
2022-09-03T14:36:04.945Z,22.44
2022-09-03T14:38:41.090Z,22.45
2022-09-03T14:41:16.930Z,22.44
2022-09-03T14:44:15.646Z,22.41
2022-09-03T14:46:58.804Z,22.43
2022-09-03T14:49:47.670Z,22.40
2022-09-03T14:52:36.244Z,22.42
2022-09-03T14:55:21.989Z,22.34
2022-09-03T14:57:58.701Z,22.34
2022-09-03T15:00:43.460Z,22.31
2022-09-03T15:03:31.245Z,22.31
2022-09-03T15:06:11.915Z,22.24
2022-09-03T15:08:45.732Z,22.18
2022-09-03T15:11:20.585Z,22.17
2022-09-03T15:13:54.738Z,22.18
2022-09-03T15:16:44.726Z,22.12
2022-09-03T15:19:15.464Z,22.10
2022-09-03T15:21:51.909Z,22.08
2022-09-03T15:24:30.113Z,22.01
2022-09-03T15:27:32.034Z,21.96
2022-09-03T15:30:09.654Z,21.90
2022-09-03T15:32:46.758Z,21.87
2022-09-03T15:35:20.514Z,21.82
2022-09-03T15:38:05.575Z,21.79
2022-09-03T15:40:35.885Z,21.76
2022-09-03T15:43:17.772Z,21.65
2022-09-03T15:45:59.958Z,21.64
2022-09-03T15:48:50.624Z,21.63
2022-09-03T15:51:28.658Z,21.60
2022-09-03T15:54:07.269Z,21.51
2022-09-03T15:56:47.754Z,21.45
2022-09-03T15:59:48.929Z,21.44
2022-09-03T16:02:23.926Z,21.44
2022-09-03T16:05:39.428Z,21.38
2022-09-03T16:08:10.807Z,21.35
2022-09-03T16:10:58.032Z,21.29
2022-09-03T16:13:31.777Z,21.31
2022-09-03T16:16:05.278Z,21.33
2022-09-03T16:18:36.512Z,21.26
2022-09-03T16:21:32.862Z,21.28
2022-09-03T16:24:27.172Z,21.24
2022-09-03T16:27:11.222Z,21.25
2022-09-03T16:29:40.701Z,21.28
2022-09-03T16:32:35.314Z,21.23
2022-09-03T16:35:18.516Z,21.19
2022-09-03T16:38:13.068Z,21.18
2022-09-03T16:40:59.149Z,21.17
2022-09-03T16:43:55.571Z,21.14
2022-09-03T16:46:29.380Z,21.11
2022-09-03T16:49:26.874Z,21.06
2022-09-03T16:52:15.984Z,21.02
2022-09-03T16:54:58.712Z,20.98
2022-09-03T16:57:33.331Z,20.99
2022-09-03T17:00:15.595Z,20.99
2022-09-03T17:02:58.596Z,20.96
2022-09-03T17:05:45.065Z,21.00
2022-09-03T17:08:49.555Z,20.92
2022-09-03T17:11:47.671Z,20.81
2022-09-03T17:14:27.855Z,20.72
2022-09-03T17:17:15.788Z,20.67
2022-09-03T17:20:21.802Z,20.56
2022-09-03T17:22:55.496Z,20.49
2022-09-03T17:25:23.183Z,20.41
2022-09-03T17:28:35.431Z,20.38
2022-09-03T17:31:16.182Z,20.41
2022-09-03T17:34:08.029Z,20.38
2022-09-03T17:36:57.797Z,20.36
2022-09-03T17:39:45.514Z,20.35
2022-09-03T17:42:32.484Z,20.30
2022-09-03T17:45:00.078Z,20.31
2022-09-03T17:47:39.797Z,20.31
2022-09-03T17:50:16.276Z,20.26
2022-09-03T17:52:43.877Z,20.20
2022-09-03T17:55:30.821Z,20.14
2022-09-03T17:58:17.426Z,20.11
2022-09-03T18:01:03.240Z,20.08
2022-09-03T18:03:41.408Z,20.06
2022-09-03T18:06:27.942Z,20.07
2022-09-03T18:09:17.814Z,20.07
2022-09-03T18:11:59.486Z,20.09
2022-09-03T18:14:36.000Z,20.03
2022-09-03T18:17:14.011Z,20.05
2022-09-03T18:20:08.607Z,20.02
2022-09-03T18:23:18.474Z,20.03
2022-09-03T18:26:09.706Z,19.98
2022-09-03T18:29:06.651Z,19.94
2022-09-03T18:31:53.308Z,19.98
2022-09-03T18:34:48.341Z,19.98
2022-09-03T18:37:40.586Z,19.95
2022-09-03T18:40:29.520Z,19.83
2022-09-03T18:43:22.828Z,19.78
2022-09-03T18:49:45.536Z,19.58
2022-09-03T18:52:39.865Z,19.58
2022-09-03T18:55:31.946Z,19.51
2022-09-03T18:58:51.626Z,19.22
2022-09-03T19:01:55.621Z,19.27
2022-09-03T19:04:55.049Z,19.30
2022-09-03T19:07:59.098Z,19.28
2022-09-03T19:11:12.819Z,19.18
2022-09-03T19:14:00.594Z,19.13
2022-09-03T19:17:11.709Z,19.08
2022-09-03T19:20:35.320Z,18.95
2022-09-03T19:23:22.234Z,18.77
2022-09-03T19:26:14.546Z,18.41
2022-09-03T19:29:06.400Z,17.87
2022-09-03T19:32:13.222Z,17.42
2022-09-03T19:35:19.513Z,17.12
2022-09-03T19:38:24.272Z,16.83
2022-09-03T19:41:52.076Z,16.58
2022-09-03T19:44:51.119Z,16.33
2022-09-03T19:48:03.766Z,15.98
2022-09-03T19:50:57.886Z,16.01
2022-09-03T19:53:44.563Z,15.93
2022-09-03T19:56:44.128Z,15.75
2022-09-03T19:59:42.768Z,15.60
2022-09-03T20:02:29.342Z,15.50
2022-09-03T20:05:18.773Z,15.38
2022-09-03T20:08:09.980Z,15.33
2022-09-03T20:10:37.945Z,15.35
2022-09-03T20:13:05.664Z,15.29
2022-09-03T20:15:57.777Z,15.19
2022-09-03T20:18:31.657Z,15.18
2022-09-03T20:21:10.504Z,15.19
2022-09-03T20:23:58.396Z,15.10
2022-09-03T20:26:48.248Z,14.97
2022-09-03T20:29:22.944Z,14.94
2022-09-03T20:32:38.177Z,14.78
2022-09-03T20:35:10.277Z,14.62
2022-09-03T20:37:53.500Z,14.51
2022-09-03T20:40:37.448Z,14.47
2022-09-03T20:43:35.589Z,14.34
2022-09-03T20:46:36.886Z,14.32
2022-09-03T20:49:20.260Z,14.16
2022-09-03T20:52:23.383Z,14.13
2022-09-03T20:55:04.196Z,14.13
2022-09-03T20:58:00.905Z,14.06
2022-09-03T21:00:52.228Z,14.09
2022-09-03T21:03:30.877Z,14.04
2022-09-03T21:06:09.863Z,14.00
2022-09-03T21:08:48.896Z,13.94
2022-09-03T21:11:49.698Z,13.97
2022-09-03T21:14:41.516Z,13.95
2022-09-03T21:17:24.536Z,13.97
2022-09-03T21:20:09.693Z,14.05
2022-09-03T21:23:07.606Z,14.18
2022-09-03T21:25:59.894Z,14.19
2022-09-03T21:28:40.464Z,14.30
2022-09-03T21:31:19.810Z,14.29
2022-09-03T21:33:51.311Z,14.24
2022-09-03T21:36:30.376Z,14.30
2022-09-03T21:39:13.871Z,14.19
2022-09-03T21:41:53.507Z,14.05
2022-09-03T21:44:40.169Z,14.04
2022-09-03T21:47:11.519Z,13.89
2022-09-03T21:49:47.622Z,13.78
2022-09-03T21:52:19.748Z,13.68
2022-09-03T21:54:47.948Z,13.57
2022-09-03T21:57:45.136Z,13.50
2022-09-03T22:00:19.425Z,13.49
2022-09-03T22:02:49.704Z,13.40
2022-09-03T22:05:18.626Z,13.40
2022-09-03T22:08:13.207Z,13.41
2022-09-03T22:10:40.886Z,13.33
2022-09-03T22:13:26.374Z,13.22
2022-09-03T22:16:13.621Z,13.21
2022-09-03T22:18:41.533Z,13.10
2022-09-03T22:21:18.125Z,13.11
2022-09-03T22:24:42.953Z,13.14
2022-09-03T22:27:31.561Z,13.08
2022-09-03T22:30:08.123Z,13.11
2022-09-03T22:32:36.429Z,13.04
2022-09-03T22:35:13.582Z,13.07
2022-09-03T22:37:51.925Z,13.12
2022-09-03T22:40:37.124Z,13.07
2022-09-03T22:43:10.515Z,13.08
2022-09-03T22:45:59.841Z,12.95
2022-09-03T22:49:01.541Z,12.85
2022-09-03T22:51:40.980Z,12.90
2022-09-03T22:54:47.939Z,12.91
2022-09-03T22:57:18.784Z,12.95
2022-09-03T23:00:06.877Z,12.76
2022-09-03T23:02:35.525Z,12.68
2022-09-03T23:05:24.172Z,12.55
2022-09-03T23:08:03.314Z,12.60
2022-09-03T23:10:59.689Z,12.67
2022-09-03T23:13:35.653Z,12.65
2022-09-03T23:16:15.617Z,12.72
2022-09-03T23:18:47.139Z,12.66
2022-09-03T23:21:32.111Z,12.77
2022-09-03T23:24:12.738Z,12.73
2022-09-03T23:26:47.324Z,12.83
2022-09-03T23:29:16.122Z,12.85
2022-09-03T23:31:43.955Z,12.83
2022-09-03T23:34:12.720Z,12.72
2022-09-03T23:40:06.112Z,12.65
2022-09-03T23:42:50.311Z,12.85
2022-09-03T23:45:36.516Z,12.75
2022-09-03T23:48:10.280Z,12.47
2022-09-03T23:51:20.005Z,12.65
2022-09-03T23:53:59.747Z,12.70
2022-09-03T23:56:36.464Z,12.61
2022-09-03T23:59:19.229Z,12.71
