createdAt,value
2023-01-02T00:00:31.937Z,46.90
2023-01-02T00:02:59.661Z,45.28
2023-01-02T00:05:27.694Z,48.70
2023-01-02T00:07:55.241Z,43.05
2023-01-02T00:10:22.888Z,43.33
2023-01-02T00:12:50.257Z,42.25
2023-01-02T00:15:17.603Z,44.95
2023-01-02T00:17:45.235Z,43.03
2023-01-02T00:20:12.620Z,44.10
2023-01-02T00:22:39.978Z,47.95
2023-01-02T00:25:07.839Z,48.25
2023-01-02T00:27:35.217Z,43.13
2023-01-02T00:30:02.753Z,44.30
2023-01-02T00:32:30.692Z,50.63
2023-01-02T00:34:58.050Z,51.58
2023-01-02T00:37:25.714Z,44.15
2023-01-02T00:39:53.359Z,46.65
2023-01-02T00:42:20.730Z,50.58
2023-01-02T00:44:48.110Z,42.42
2023-01-02T00:47:15.747Z,50.20
2023-01-02T00:49:43.680Z,50.05
2023-01-02T00:52:11.042Z,51.15
2023-01-02T00:54:38.664Z,45.20
2023-01-02T00:57:06.105Z,47.22
2023-01-02T00:59:34.074Z,47.45
2023-01-02T01:02:01.758Z,47.60
2023-01-02T01:04:29.225Z,47.35
2023-01-02T01:06:56.692Z,41.85
2023-01-02T01:09:24.309Z,49.30
2023-01-02T01:11:52.115Z,46.72
2023-01-02T01:14:19.484Z,60.80
2023-01-02T01:16:47.130Z,63.77
2023-01-02T01:19:14.659Z,55.25
2023-01-02T01:21:42.103Z,54.35
2023-01-02T01:24:10.395Z,44.95
2023-01-02T01:26:37.743Z,51.30
2023-01-02T01:29:05.225Z,47.47
2023-01-02T01:31:32.936Z,45.72
2023-01-02T01:34:00.292Z,44.22
2023-01-02T01:36:27.730Z,59.30
2023-01-02T01:38:55.486Z,55.45
2023-01-02T01:41:23.846Z,56.28
2023-01-02T01:43:55.035Z,54.88
2023-01-02T01:46:37.420Z,58.47
2023-01-02T01:49:13.961Z,53.05
2023-01-02T01:52:06.350Z,60.83
2023-01-02T01:54:38.826Z,60.45
2023-01-02T01:57:23.060Z,70.55
2023-01-02T01:59:50.403Z,63.90
2023-01-02T02:02:18.207Z,57.72
2023-01-02T02:04:46.042Z,62.03
2023-01-02T02:07:13.417Z,65.53
2023-01-02T02:09:49.138Z,69.30
2023-01-02T02:12:19.701Z,66.62
2023-01-02T02:14:50.607Z,63.83
2023-01-02T02:17:41.211Z,63.15
2023-01-02T02:20:20.484Z,65.62
2023-01-02T02:23:06.894Z,61.63
2023-01-02T02:25:55.826Z,62.80
2023-01-02T02:28:39.447Z,84.93
2023-01-02T02:31:22.017Z,68.70
2023-01-02T02:33:59.198Z,55.97
2023-01-02T02:36:45.295Z,58.23
2023-01-02T02:39:24.901Z,71.40
2023-01-02T02:42:26.070Z,84.47
2023-01-02T02:45:02.014Z,107.82
2023-01-02T02:47:51.586Z,367.87
2023-01-02T02:50:37.404Z,110.10
2023-01-02T02:53:09.167Z,66.45
2023-01-02T02:55:43.923Z,104.12
2023-01-02T02:58:12.358Z,207.20
2023-01-02T03:00:40.032Z,134.37
2023-01-02T03:03:21.710Z,117.40
2023-01-02T03:06:18.559Z,66.47
2023-01-02T03:09:13.706Z,186.43
2023-01-02T03:12:23.355Z,111.18
2023-01-02T03:15:15.533Z,123.43
2023-01-02T03:17:54.593Z,367.37
2023-01-02T03:20:23.227Z,57.63
2023-01-02T03:22:53.097Z,138.98
2023-01-02T03:25:20.858Z,72.90
2023-01-02T03:27:48.286Z,140.03
2023-01-02T03:30:22.299Z,124.17
2023-01-02T03:32:54.543Z,101.00
2023-01-02T03:35:28.172Z,103.10
2023-01-02T03:37:57.032Z,120.80
2023-01-02T03:40:45.878Z,101.93
2023-01-02T03:43:16.763Z,161.98
2023-01-02T03:45:48.499Z,171.30
2023-01-02T03:48:34.243Z,122.13
2023-01-02T03:51:01.878Z,93.68
2023-01-02T03:53:29.236Z,137.88
2023-01-02T03:56:08.929Z,106.23
2023-01-02T03:58:57.588Z,100.53
2023-01-02T04:01:49.641Z,110.67
2023-01-02T04:04:38.794Z,163.63
2023-01-02T04:07:08.750Z,200.57
2023-01-02T04:09:36.419Z,88.90
2023-01-02T04:12:08.563Z,157.62
2023-01-02T04:14:38.940Z,122.33
2023-01-02T04:17:08.320Z,71.27
2023-01-02T04:19:38.976Z,108.63
2023-01-02T04:22:10.136Z,64.43
2023-01-02T04:24:40.507Z,84.82
2023-01-02T04:27:23.349Z,69.18
2023-01-02T04:29:50.961Z,143.40
2023-01-02T04:32:43.929Z,60.67
2023-01-02T04:35:16.963Z,83.18
2023-01-02T04:37:44.580Z,91.90
2023-01-02T04:40:26.170Z,87.28
2023-01-02T04:42:53.647Z,87.88
2023-01-02T04:45:21.364Z,73.37
2023-01-02T04:47:48.872Z,59.47
2023-01-02T04:50:16.340Z,62.22
2023-01-02T04:52:43.922Z,71.18
2023-01-02T04:55:11.377Z,76.22
2023-01-02T04:57:38.789Z,83.00
2023-01-02T05:00:07.299Z,57.60
2023-01-02T05:02:36.374Z,59.28
2023-01-02T05:05:04.217Z,63.97
2023-01-02T05:07:33.657Z,64.55
2023-01-02T05:10:01.142Z,67.60
2023-01-02T05:12:28.481Z,65.80
2023-01-02T05:14:56.120Z,64.05
2023-01-02T05:17:23.526Z,67.20
2023-01-02T05:19:50.877Z,91.13
2023-01-02T05:22:37.286Z,77.37
2023-01-02T05:25:05.823Z,59.13
2023-01-02T05:27:34.003Z,60.88
2023-01-02T05:30:01.383Z,73.55
2023-01-02T05:32:28.721Z,74.43
2023-01-02T05:34:57.395Z,56.35
2023-01-02T05:37:24.787Z,80.32
2023-01-02T05:39:52.154Z,70.82
2023-01-02T05:42:19.763Z,68.60
2023-01-02T05:44:47.330Z,60.15
2023-01-02T05:47:16.552Z,56.50
2023-01-02T05:49:44.469Z,53.38
2023-01-02T05:52:11.913Z,70.15
2023-01-02T05:54:39.295Z,56.83
2023-01-02T05:57:06.965Z,81.82
2023-01-02T05:59:36.258Z,64.03
2023-01-02T06:02:04.029Z,60.30
2023-01-02T06:04:31.716Z,46.30
2023-01-02T06:06:59.351Z,68.30
2023-01-02T06:09:26.819Z,118.45
2023-01-02T06:11:54.443Z,153.20
2023-01-02T06:14:24.040Z,79.78
2023-01-02T06:16:51.403Z,85.83
2023-01-02T06:19:19.005Z,82.13
2023-01-02T06:21:46.847Z,103.07
2023-01-02T06:24:14.204Z,61.78
2023-01-02T06:26:41.799Z,73.30
2023-01-02T06:29:09.179Z,65.37
2023-01-02T06:31:39.720Z,84.62
2023-01-02T06:34:07.657Z,54.90
2023-01-02T06:36:35.036Z,58.95
2023-01-02T06:39:02.499Z,61.85
2023-01-02T06:41:30.183Z,69.07
2023-01-02T06:43:57.561Z,58.38
2023-01-02T06:46:25.142Z,57.40
2023-01-02T06:48:52.784Z,44.90
2023-01-02T06:51:21.722Z,47.08
2023-01-02T06:53:49.180Z,51.25
2023-01-02T06:56:17.425Z,45.20
2023-01-02T06:58:44.907Z,62.15
2023-01-02T07:01:22.454Z,40.90
2023-01-02T07:03:50.270Z,53.92
2023-01-02T07:06:19.551Z,49.25
2023-01-02T07:08:47.289Z,47.42
2023-01-02T07:11:16.781Z,59.17
2023-01-02T07:13:45.733Z,49.10
2023-01-02T07:16:14.711Z,55.67
2023-01-02T07:18:42.471Z,47.47
2023-01-02T07:21:10.211Z,50.65
2023-01-02T07:23:37.635Z,43.97
2023-01-02T07:26:05.905Z,58.33
2023-01-02T07:28:33.457Z,55.50
2023-01-02T07:31:02.363Z,42.45
2023-01-02T07:33:30.260Z,50.20
2023-01-02T07:36:02.012Z,50.30
2023-01-02T07:38:29.666Z,49.10
2023-01-02T07:40:57.061Z,44.25
2023-01-02T07:43:24.463Z,50.70
2023-01-02T07:45:52.163Z,40.75
2023-01-02T07:48:19.761Z,39.60
2023-01-02T07:50:47.108Z,54.08
2023-01-02T07:53:14.726Z,47.40
2023-01-02T07:55:42.130Z,42.40
2023-01-02T07:58:09.484Z,47.65
2023-01-02T08:00:37.275Z,46.63
2023-01-02T08:03:06.046Z,43.67
2023-01-02T08:05:34.258Z,48.70
2023-01-02T08:08:01.595Z,47.00
2023-01-02T08:10:29.221Z,37.63
2023-01-02T08:12:57.451Z,49.20
2023-01-02T08:15:25.401Z,43.90
2023-01-02T08:17:53.119Z,45.15
2023-01-02T08:20:20.468Z,51.88
2023-01-02T08:22:47.870Z,47.80
2023-01-02T08:25:16.733Z,51.35
2023-01-02T08:27:44.183Z,57.77
2023-01-02T08:30:11.842Z,58.28
2023-01-02T08:32:39.828Z,53.03
2023-01-02T08:35:07.647Z,69.93
2023-01-02T08:37:35.126Z,64.82
2023-01-02T08:40:02.856Z,58.70
2023-01-02T08:42:30.254Z,55.88
2023-01-02T08:44:57.729Z,47.78
2023-01-02T08:47:25.412Z,58.28
2023-01-02T08:49:52.952Z,49.75
2023-01-02T08:52:20.324Z,50.35
2023-01-02T08:54:47.916Z,52.30
2023-01-02T08:57:15.273Z,47.72
2023-01-02T08:59:42.638Z,44.25
2023-01-02T09:02:14.421Z,44.65
2023-01-02T09:04:41.939Z,49.15
2023-01-02T09:07:09.717Z,48.97
2023-01-02T09:09:37.188Z,45.10
2023-01-02T09:12:04.814Z,49.60
2023-01-02T09:14:32.499Z,48.17
2023-01-02T09:16:59.937Z,51.75
2023-01-02T09:19:27.393Z,43.75
2023-01-02T09:21:55.135Z,48.42
2023-01-02T09:24:22.473Z,44.83
2023-01-02T09:26:49.897Z,48.60
2023-01-02T09:29:17.609Z,53.85
2023-01-02T09:31:45.062Z,42.03
2023-01-02T09:34:12.614Z,58.40
2023-01-02T09:36:40.269Z,41.80
2023-01-02T09:39:08.841Z,47.05
2023-01-02T09:41:37.185Z,44.00
2023-01-02T09:44:27.425Z,55.00
2023-01-02T09:46:54.699Z,65.22
2023-01-02T09:49:24.476Z,55.50
2023-01-02T09:51:51.943Z,46.55
2023-01-02T09:54:26.808Z,53.40
2023-01-02T09:57:14.530Z,54.42
2023-01-02T10:00:04.829Z,51.17
2023-01-02T10:02:56.741Z,38.13
2023-01-02T10:05:42.874Z,38.35
2023-01-02T10:08:37.890Z,41.17
2023-01-02T10:11:17.613Z,42.60
2023-01-02T10:16:44.868Z,45.10
2023-01-02T10:19:42.898Z,43.72
2023-01-02T10:22:13.718Z,42.10
2023-01-02T10:25:18.933Z,40.33
2023-01-02T10:27:49.776Z,50.00
2023-01-02T10:30:24.851Z,45.70
2023-01-02T10:32:58.631Z,42.10
2023-01-02T10:35:32.857Z,47.40
2023-01-02T10:38:00.666Z,49.90
2023-01-02T10:40:28.090Z,52.35
2023-01-02T10:42:59.888Z,54.05
2023-01-02T10:45:27.896Z,50.42
2023-01-02T10:47:55.248Z,48.63
2023-01-02T10:50:25.503Z,49.28
2023-01-02T10:52:54.502Z,49.35
2023-01-02T10:55:37.521Z,56.85
2023-01-02T10:58:06.567Z,48.85
2023-01-02T11:00:35.331Z,46.42
2023-01-02T11:03:12.783Z,47.45
2023-01-02T11:05:48.352Z,42.65
2023-01-02T11:08:17.803Z,45.88
2023-01-02T11:10:45.592Z,43.95
2023-01-02T11:13:14.719Z,51.03
2023-01-02T11:15:58.255Z,40.95
2023-01-02T11:18:27.278Z,41.22
2023-01-02T11:20:56.968Z,41.83
2023-01-02T11:23:25.488Z,41.53
2023-01-02T11:25:53.175Z,47.45
2023-01-02T11:28:25.711Z,43.58
2023-01-02T11:30:54.566Z,41.08
2023-01-02T11:33:24.844Z,42.42
2023-01-02T11:36:04.560Z,50.25
2023-01-02T11:38:44.061Z,56.42
2023-01-02T11:41:25.817Z,45.33
2023-01-02T11:43:57.276Z,39.90
2023-01-02T11:46:30.026Z,43.38
2023-01-02T11:49:07.689Z,41.25
2023-01-02T11:51:35.798Z,44.17
2023-01-02T11:54:05.023Z,41.15
2023-01-02T11:56:34.926Z,45.08
2023-01-02T11:59:11.957Z,44.08
2023-01-02T12:01:48.258Z,42.25
2023-01-02T12:04:16.068Z,42.95
2023-01-02T12:07:27.941Z,40.20
2023-01-02T12:10:08.850Z,44.33
2023-01-02T12:12:36.091Z,42.35
2023-01-02T12:15:06.561Z,40.67
2023-01-02T12:17:39.634Z,49.17
2023-01-02T12:20:30.516Z,69.68
2023-01-02T12:23:34.315Z,44.45
2023-01-02T12:26:09.685Z,39.10
2023-01-02T12:28:55.763Z,44.40
2023-01-02T12:31:29.307Z,40.72
2023-01-02T12:34:20.758Z,42.75
2023-01-02T12:37:10.307Z,42.83
2023-01-02T12:39:54.326Z,37.97
2023-01-02T12:43:01.742Z,38.88
2023-01-02T12:45:59.971Z,37.70
2023-01-02T12:48:54.958Z,50.72
2023-01-02T12:51:47.228Z,36.97
2023-01-02T12:54:36.608Z,35.83
2023-01-02T12:57:24.334Z,34.40
2023-01-02T13:00:16.448Z,36.22
2023-01-02T13:03:00.228Z,38.20
2023-01-02T13:05:31.323Z,35.90
2023-01-02T13:08:19.793Z,44.22
2023-01-02T13:10:47.452Z,39.63
2023-01-02T13:13:14.826Z,35.67
2023-01-02T13:15:44.262Z,37.45
2023-01-02T13:18:24.082Z,37.78
2023-01-02T13:20:53.726Z,34.25
2023-01-02T13:23:43.920Z,35.97
2023-01-02T13:26:13.134Z,42.00
2023-01-02T13:28:54.312Z,33.40
2023-01-02T13:31:48.581Z,37.10
2023-01-02T13:34:25.883Z,32.45
2023-01-02T13:37:10.200Z,34.85
2023-01-02T13:39:40.684Z,35.42
2023-01-02T13:42:38.581Z,39.30
2023-01-02T13:45:14.452Z,33.63
2023-01-02T13:47:50.998Z,36.63
2023-01-02T13:50:25.320Z,36.78
2023-01-02T13:53:20.861Z,35.28
2023-01-02T13:56:12.620Z,38.22
2023-01-02T13:58:41.904Z,36.05
2023-01-02T14:01:21.603Z,46.50
2023-01-02T14:04:07.731Z,45.15
2023-01-02T14:06:53.371Z,42.28
2023-01-02T14:09:22.424Z,42.47
2023-01-02T14:11:59.741Z,43.30
2023-01-02T14:14:44.708Z,45.95
2023-01-02T14:17:15.270Z,39.95
2023-01-02T14:19:43.625Z,39.42
2023-01-02T14:22:13.228Z,48.00
2023-01-02T14:24:50.252Z,43.92
2023-01-02T14:27:32.310Z,42.70
2023-01-02T14:30:08.747Z,41.97
2023-01-02T14:32:40.838Z,43.03
2023-01-02T14:35:23.452Z,44.30
2023-01-02T14:37:54.953Z,39.22
2023-01-02T14:40:22.116Z,44.88
2023-01-02T14:43:11.993Z,48.63
2023-01-02T14:45:44.729Z,41.20
2023-01-02T14:48:15.593Z,45.72
2023-01-02T14:50:43.471Z,48.20
2023-01-02T14:53:20.163Z,44.88
2023-01-02T14:55:47.789Z,50.08
2023-01-02T14:58:22.408Z,44.63
2023-01-02T15:00:50.046Z,49.85
2023-01-02T15:03:17.832Z,55.17
2023-01-02T15:05:49.682Z,49.30
2023-01-02T15:08:20.163Z,52.92
2023-01-02T15:11:35.556Z,54.33
2023-01-02T15:16:38.258Z,54.65
2023-01-02T15:19:05.932Z,55.60
2023-01-02T15:21:34.302Z,56.33
2023-01-02T15:24:04.065Z,56.45
2023-01-02T15:26:35.880Z,49.97
2023-01-02T15:29:05.166Z,49.95
2023-01-02T15:31:33.089Z,51.55
2023-01-02T15:34:00.679Z,56.65
2023-01-02T15:36:37.880Z,55.83
2023-01-02T15:39:14.244Z,47.95
2023-01-02T15:41:43.609Z,56.00
2023-01-02T15:44:30.198Z,55.25
2023-01-02T15:49:25.253Z,53.08
2023-01-02T15:51:52.681Z,50.60
2023-01-02T15:54:20.169Z,56.17
2023-01-02T15:56:47.798Z,61.70
2023-01-02T15:59:30.233Z,61.25
2023-01-02T16:01:57.966Z,64.87
2023-01-02T16:04:30.103Z,67.15
2023-01-02T16:06:58.419Z,65.07
2023-01-02T16:09:27.924Z,56.55
2023-01-02T16:11:57.391Z,59.50
2023-01-02T16:14:37.232Z,56.05
2023-01-02T16:17:05.647Z,61.42
2023-01-02T16:19:34.302Z,63.95
2023-01-02T16:22:10.748Z,56.60
2023-01-02T16:27:13.454Z,62.70
2023-01-02T16:29:42.480Z,65.60
2023-01-02T16:32:27.177Z,58.17
2023-01-02T16:35:18.289Z,69.43
2023-01-02T16:37:55.611Z,66.57
2023-01-02T16:41:00.555Z,90.38
2023-01-02T16:43:16.294Z,86.65
2023-01-02T16:45:44.223Z,83.18
2023-01-02T16:48:13.920Z,70.75
2023-01-02T16:50:42.722Z,97.30
2023-01-02T16:53:12.907Z,111.07
2023-01-02T16:55:40.367Z,133.90
2023-01-02T16:58:07.747Z,76.80
2023-01-02T17:00:41.370Z,107.18
2023-01-02T17:03:18.683Z,97.78
2023-01-02T17:06:07.553Z,81.20
2023-01-02T17:08:34.964Z,71.30
2023-01-02T17:11:02.662Z,72.50
2023-01-02T17:13:30.001Z,99.03
2023-01-02T17:15:57.815Z,77.60
2023-01-02T17:18:25.628Z,75.65
2023-01-02T17:20:52.982Z,68.25
2023-01-02T17:23:21.082Z,68.53
2023-01-02T17:25:48.821Z,70.43
2023-01-02T17:28:16.330Z,70.10
2023-01-02T17:30:44.522Z,64.47
2023-01-02T17:33:13.286Z,64.62
2023-01-02T17:35:40.751Z,54.13
2023-01-02T17:38:08.139Z,58.00
2023-01-02T17:40:37.244Z,58.42
2023-01-02T17:43:04.927Z,63.33
2023-01-02T17:45:32.430Z,51.83
2023-01-02T17:48:07.417Z,60.17
2023-01-02T17:50:37.814Z,63.20
2023-01-02T17:53:07.928Z,61.40
2023-01-02T17:55:35.351Z,66.72
2023-01-02T17:58:03.887Z,62.80
2023-01-02T18:00:31.573Z,60.55
2023-01-02T18:02:59.353Z,53.47
2023-01-02T18:05:26.769Z,62.45
2023-01-02T18:07:54.123Z,54.22
2023-01-02T18:10:23.054Z,68.25
2023-01-02T18:12:53.539Z,66.00
2023-01-02T18:15:21.900Z,64.78
2023-01-02T18:17:49.646Z,62.10
2023-01-02T18:20:19.071Z,58.90
2023-01-02T18:22:49.888Z,69.60
2023-01-02T18:25:19.359Z,59.92
2023-01-02T18:27:47.566Z,63.70
2023-01-02T18:30:23.652Z,64.15
2023-01-02T18:32:57.352Z,65.22
2023-01-02T18:35:56.846Z,66.53
2023-01-02T18:38:38.050Z,76.70
2023-01-02T18:41:23.984Z,100.95
2023-01-02T18:43:54.989Z,72.25
2023-01-02T18:47:02.161Z,263.42
2023-01-02T18:49:22.015Z,79.35
2023-01-02T18:51:54.715Z,165.20
2023-01-02T18:54:28.882Z,124.32
2023-01-02T18:56:59.082Z,123.07
2023-01-02T18:59:29.427Z,122.07
2023-01-02T19:02:00.809Z,254.93
2023-01-02T19:04:35.161Z,70.40
2023-01-02T19:07:16.632Z,148.35
2023-01-02T19:09:44.241Z,102.95
2023-01-02T19:12:33.118Z,94.00
2023-01-02T19:15:22.651Z,230.30
2023-01-02T19:17:50.071Z,108.35
2023-01-02T19:20:17.741Z,95.93
2023-01-02T19:22:45.072Z,108.78
2023-01-02T19:25:19.001Z,279.30
2023-01-02T19:27:46.601Z,232.87
2023-01-02T19:30:29.937Z,219.80
2023-01-02T19:32:57.833Z,122.57
2023-01-02T19:35:25.020Z,304.55
2023-01-02T19:37:52.449Z,136.45
2023-01-02T19:40:21.599Z,129.57
2023-01-02T19:42:53.136Z,201.02
2023-01-02T19:45:24.622Z,97.62
2023-01-02T19:47:52.518Z,160.77
2023-01-02T19:50:25.375Z,80.22
2023-01-02T19:52:53.262Z,277.90
2023-01-02T19:55:20.661Z,252.27
2023-01-02T19:57:48.501Z,166.43
2023-01-02T20:00:16.899Z,217.62
2023-01-02T20:02:52.235Z,189.30
2023-01-02T20:05:22.523Z,357.90
2023-01-02T20:07:51.915Z,103.18
2023-01-02T20:10:19.265Z,469.37
2023-01-02T20:12:46.671Z,227.30
2023-01-02T20:15:19.562Z,120.55
2023-01-02T20:17:47.170Z,471.77
2023-01-02T20:20:19.847Z,470.02
2023-01-02T20:22:47.484Z,120.22
2023-01-02T20:25:15.787Z,134.77
2023-01-02T20:27:43.128Z,480.10
2023-01-02T20:30:11.361Z,342.50
2023-01-02T20:32:39.013Z,77.05
2023-01-02T20:35:06.603Z,506.02
2023-01-02T20:37:34.382Z,444.20
2023-01-02T20:40:02.004Z,636.00
2023-01-02T20:42:29.457Z,329.85
2023-01-02T20:44:56.819Z,159.32
2023-01-02T20:47:24.445Z,90.03
2023-01-02T20:49:51.843Z,550.33
2023-01-02T20:52:20.335Z,155.60
2023-01-02T20:57:18.281Z,585.45
2023-01-02T20:59:45.796Z,376.62
2023-01-02T21:02:13.589Z,106.60
2023-01-02T21:04:41.059Z,487.62
2023-01-02T21:07:08.607Z,369.27
2023-01-02T21:09:36.227Z,220.75
2023-01-02T21:12:03.795Z,386.30
2023-01-02T21:14:37.379Z,386.58
2023-01-02T21:17:05.495Z,581.30
2023-01-02T21:19:33.021Z,582.80
2023-01-02T21:22:00.513Z,625.55
2023-01-02T21:24:28.137Z,543.97
2023-01-02T21:26:55.538Z,202.77
2023-01-02T21:29:22.921Z,339.38
2023-01-02T21:31:50.613Z,614.37
2023-01-02T21:34:18.180Z,500.10
2023-01-02T21:36:45.611Z,606.60
2023-01-02T21:39:13.263Z,615.37
2023-01-02T21:42:00.152Z,69.93
2023-01-02T21:44:27.721Z,569.28
2023-01-02T21:46:55.244Z,684.30
2023-01-02T21:49:22.668Z,680.13
2023-01-02T21:51:52.664Z,403.60
2023-01-02T21:54:20.055Z,532.37
2023-01-02T21:56:47.474Z,267.30
2023-01-02T21:59:15.074Z,316.65
2023-01-02T22:01:42.608Z,341.55
2023-01-02T22:04:11.676Z,483.27
2023-01-02T22:06:57.115Z,489.90
2023-01-02T22:09:28.151Z,536.22
2023-01-02T22:11:55.503Z,569.57
2023-01-02T22:14:30.430Z,356.67
2023-01-02T22:17:06.023Z,453.40
2023-01-02T22:19:33.609Z,481.10
2023-01-02T22:22:01.576Z,429.70
2023-01-02T22:24:29.031Z,457.17
2023-01-02T22:26:58.165Z,375.07
2023-01-02T22:29:33.139Z,282.13
2023-01-02T22:32:11.799Z,324.08
2023-01-02T22:34:43.341Z,180.67
2023-01-02T22:37:13.656Z,177.77
2023-01-02T22:39:43.308Z,268.63
2023-01-02T22:42:59.687Z,195.90
2023-01-02T22:45:27.096Z,153.17
2023-01-02T22:47:58.570Z,69.13
2023-01-02T22:50:28.553Z,103.97
2023-01-02T22:52:56.097Z,174.03
2023-01-02T22:55:24.016Z,138.23
2023-01-02T22:57:52.158Z,114.20
2023-01-02T23:00:22.243Z,180.33
2023-01-02T23:02:50.107Z,190.27
2023-01-02T23:05:19.109Z,75.17
2023-01-02T23:07:46.635Z,91.70
2023-01-02T23:10:14.173Z,180.90
2023-01-02T23:12:41.837Z,233.90
2023-01-02T23:15:11.350Z,170.90
2023-01-02T23:17:57.744Z,102.63
2023-01-02T23:20:26.113Z,153.38
2023-01-02T23:22:53.498Z,175.47
2023-01-02T23:25:21.011Z,122.23
2023-01-02T23:27:48.745Z,74.90
2023-01-02T23:30:16.194Z,77.13
2023-01-02T23:32:45.189Z,139.57
2023-01-02T23:35:12.831Z,79.67
2023-01-02T23:37:40.199Z,88.43
2023-01-02T23:40:08.293Z,138.17
2023-01-02T23:42:35.940Z,73.80
2023-01-02T23:45:03.453Z,107.50
2023-01-02T23:47:31.358Z,64.03
2023-01-02T23:49:59.057Z,40.22
2023-01-02T23:52:26.430Z,112.20
2023-01-02T23:54:53.747Z,127.47
2023-01-02T23:57:21.405Z,158.60
2023-01-02T23:59:48.732Z,220.07
