createdAt,value
2019-02-11T00:01:42.416Z,81.30
2019-02-11T00:03:14.634Z,81.50
2019-02-11T00:04:46.966Z,81.20
2019-02-11T00:06:19.290Z,81.20
2019-02-11T00:07:51.589Z,81.20
2019-02-11T00:09:23.845Z,81.10
2019-02-11T00:10:56.084Z,81.20
2019-02-11T00:12:28.415Z,81.10
2019-02-11T00:14:00.735Z,81.10
2019-02-11T00:15:33.040Z,80.70
2019-02-11T00:17:05.369Z,80.70
2019-02-11T00:18:37.531Z,80.70
2019-02-11T00:20:09.777Z,80.70
2019-02-11T00:21:42.078Z,81.40
2019-02-11T00:23:14.390Z,80.40
2019-02-11T00:24:46.697Z,80.50
2019-02-11T00:26:18.846Z,80.50
2019-02-11T00:27:51.104Z,80.40
2019-02-11T00:29:23.280Z,80.20
2019-02-11T00:30:55.385Z,80.30
2019-02-11T00:32:27.607Z,80.30
2019-02-11T00:33:59.858Z,80.50
2019-02-11T00:35:32.140Z,80.70
2019-02-11T00:37:04.425Z,80.70
2019-02-11T00:38:36.517Z,80.70
2019-02-11T00:40:08.726Z,81.40
2019-02-11T00:41:40.878Z,80.70
2019-02-11T00:43:19.017Z,80.90
2019-02-11T00:44:46.935Z,80.90
2019-02-11T00:46:19.180Z,81.20
2019-02-11T00:47:51.398Z,81.10
2019-02-11T00:49:23.654Z,81.20
2019-02-11T00:50:55.930Z,81.40
2019-02-11T00:52:28.015Z,81.50
2019-02-11T00:54:00.111Z,81.60
2019-02-11T00:55:32.442Z,81.70
2019-02-11T00:57:04.767Z,81.80
2019-02-11T00:58:37.060Z,81.90
2019-02-11T01:00:10.862Z,81.90
2019-02-11T01:01:43.097Z,82.10
2019-02-11T01:03:15.199Z,82.40
2019-02-11T01:04:47.486Z,82.70
2019-02-11T01:06:19.741Z,82.80
2019-02-11T01:07:51.866Z,83.10
2019-02-11T01:09:23.988Z,83.10
2019-02-11T01:10:56.220Z,83.40
2019-02-11T01:12:28.358Z,83.40
2019-02-11T01:14:00.494Z,83.60
2019-02-11T01:15:32.787Z,83.60
2019-02-11T01:17:05.019Z,83.90
2019-02-11T01:18:37.286Z,84.00
2019-02-11T01:20:10.877Z,84.10
2019-02-11T01:21:43.070Z,84.40
2019-02-11T01:23:15.365Z,84.40
2019-02-11T01:24:47.676Z,84.30
2019-02-11T01:26:20.136Z,84.70
2019-02-11T01:27:52.387Z,84.70
2019-02-11T01:29:24.647Z,84.80
2019-02-11T01:30:56.886Z,84.80
2019-02-11T01:32:29.053Z,85.00
2019-02-11T01:34:01.167Z,84.80
2019-02-11T01:35:33.440Z,84.80
2019-02-11T01:37:05.708Z,85.40
2019-02-11T01:38:37.998Z,85.10
2019-02-11T01:40:10.628Z,85.30
2019-02-11T01:41:42.812Z,85.40
2019-02-11T01:43:15.077Z,85.50
2019-02-11T01:44:47.227Z,85.50
2019-02-11T01:46:19.320Z,85.40
2019-02-11T01:47:51.609Z,85.50
2019-02-11T01:49:23.757Z,85.80
2019-02-11T01:50:55.986Z,85.60
2019-02-11T01:52:28.192Z,85.70
2019-02-11T01:54:00.462Z,85.80
2019-02-11T01:55:32.732Z,85.90
2019-02-11T01:57:05.002Z,86.00
2019-02-11T01:58:37.093Z,86.00
2019-02-11T02:00:11.725Z,86.10
2019-02-11T02:01:44.029Z,86.00
2019-02-11T02:03:16.184Z,86.00
2019-02-11T02:04:48.416Z,86.00
2019-02-11T02:06:20.684Z,85.90
2019-02-11T02:07:52.914Z,86.20
2019-02-11T02:09:25.222Z,86.30
2019-02-11T02:10:57.453Z,86.30
2019-02-11T02:12:29.776Z,86.40
2019-02-11T02:14:02.052Z,86.30
2019-02-11T02:15:34.291Z,86.30
2019-02-11T02:17:06.444Z,86.40
2019-02-11T02:18:38.692Z,86.30
2019-02-11T02:20:11.761Z,86.30
2019-02-11T02:21:44.021Z,87.20
2019-02-11T02:23:16.226Z,86.40
2019-02-11T02:24:48.440Z,86.40
2019-02-11T02:26:20.674Z,86.40
2019-02-11T02:27:52.977Z,86.40
2019-02-11T02:29:25.259Z,86.50
2019-02-11T02:30:57.550Z,86.40
2019-02-11T02:32:29.787Z,86.40
2019-02-11T02:34:02.097Z,86.50
2019-02-11T02:35:34.479Z,86.60
2019-02-11T02:37:06.841Z,86.50
2019-02-11T02:38:39.041Z,86.50
2019-02-11T02:40:11.162Z,86.70
2019-02-11T02:41:43.432Z,86.80
2019-02-11T02:43:15.736Z,86.90
2019-02-11T02:44:47.858Z,86.80
2019-02-11T02:49:05.112Z,86.90
2019-02-11T02:50:37.387Z,87.00
2019-02-11T02:52:09.622Z,86.90
2019-02-11T02:53:41.852Z,86.90
2019-02-11T02:55:14.108Z,86.90
2019-02-11T02:56:46.362Z,86.90
2019-02-11T02:58:18.604Z,87.10
2019-02-11T02:59:50.834Z,87.10
2019-02-11T03:01:23.119Z,87.00
2019-02-11T03:02:55.384Z,87.10
2019-02-11T03:04:27.537Z,87.30
2019-02-11T03:05:59.687Z,87.30
2019-02-11T03:07:31.804Z,87.40
2019-02-11T03:09:04.272Z,87.30
2019-02-11T03:10:36.522Z,87.40
2019-02-11T03:12:08.683Z,87.30
2019-02-11T03:13:40.973Z,87.20
2019-02-11T03:15:13.234Z,87.10
2019-02-11T03:16:45.450Z,87.10
2019-02-11T03:18:17.817Z,87.40
2019-02-11T03:19:49.999Z,87.10
2019-02-11T03:21:22.227Z,87.10
2019-02-11T03:22:54.439Z,87.20
2019-02-11T03:24:26.701Z,87.00
2019-02-11T03:25:58.872Z,86.90
2019-02-11T03:27:31.109Z,86.90
2019-02-11T03:29:03.258Z,86.80
2019-02-11T03:30:35.583Z,86.80
2019-02-11T03:32:07.891Z,87.00
2019-02-11T03:33:40.099Z,86.80
2019-02-11T03:35:12.367Z,86.90
2019-02-11T03:36:44.676Z,86.80
2019-02-11T03:38:16.948Z,87.00
2019-02-11T03:39:49.187Z,87.00
2019-02-11T03:41:21.309Z,87.00
2019-02-11T03:42:53.435Z,87.10
2019-02-11T03:44:25.559Z,87.30
2019-02-11T03:45:57.696Z,87.00
2019-02-11T03:47:30.018Z,87.00
2019-02-11T03:49:02.372Z,86.80
2019-02-11T03:50:34.592Z,86.80
2019-02-11T03:52:06.802Z,87.00
2019-02-11T03:53:38.982Z,87.00
2019-02-11T03:55:11.126Z,87.00
2019-02-11T03:56:43.264Z,87.00
2019-02-11T03:58:15.534Z,87.00
2019-02-11T03:59:47.755Z,86.80
2019-02-11T04:01:19.952Z,87.00
2019-02-11T04:02:52.075Z,87.00
2019-02-11T04:04:24.262Z,87.00
2019-02-11T04:05:56.596Z,87.00
2019-02-11T04:07:28.809Z,86.70
2019-02-11T04:09:01.023Z,87.00
2019-02-11T04:10:33.314Z,87.00
2019-02-11T04:12:05.484Z,86.80
2019-02-11T04:13:37.785Z,86.80
2019-02-11T04:15:10.032Z,86.70
2019-02-11T04:16:42.359Z,86.70
2019-02-11T04:18:14.596Z,86.80
2019-02-11T04:19:46.805Z,87.10
2019-02-11T04:21:18.947Z,87.00
2019-02-11T04:22:51.117Z,86.80
2019-02-11T04:24:23.411Z,86.90
2019-02-11T04:25:55.639Z,86.90
2019-02-11T04:27:27.990Z,86.60
2019-02-11T04:29:00.279Z,86.50
2019-02-11T04:30:32.488Z,86.40
2019-02-11T04:32:04.633Z,86.60
2019-02-11T04:33:36.848Z,87.30
2019-02-11T04:35:09.072Z,86.40
2019-02-11T04:36:41.212Z,86.40
2019-02-11T04:38:13.462Z,86.20
2019-02-11T04:39:45.794Z,86.20
2019-02-11T04:41:18.065Z,87.30
2019-02-11T04:42:50.211Z,86.40
2019-02-11T04:44:22.472Z,86.20
2019-02-11T04:45:54.557Z,86.30
2019-02-11T04:47:26.817Z,86.50
2019-02-11T04:48:58.976Z,86.50
2019-02-11T04:50:31.104Z,86.80
2019-02-11T04:52:03.411Z,86.70
2019-02-11T04:53:35.682Z,86.70
2019-02-11T04:55:08.161Z,86.80
2019-02-11T04:56:40.371Z,86.70
2019-02-11T04:58:12.567Z,86.80
2019-02-11T04:59:44.897Z,86.80
2019-02-11T05:01:16.979Z,86.70
2019-02-11T05:02:49.246Z,86.90
2019-02-11T05:04:21.383Z,86.80
2019-02-11T05:05:53.620Z,86.80
2019-02-11T05:07:25.904Z,86.80
2019-02-11T05:08:58.081Z,86.70
2019-02-11T05:10:30.407Z,86.70
2019-02-11T05:12:02.713Z,86.70
2019-02-11T05:13:34.991Z,86.70
2019-02-11T05:15:08.509Z,86.70
2019-02-11T05:16:40.844Z,86.50
2019-02-11T05:18:13.105Z,86.40
2019-02-11T05:19:45.260Z,86.40
2019-02-11T05:21:17.618Z,86.40
2019-02-11T05:22:49.746Z,86.50
2019-02-11T05:24:21.997Z,86.60
2019-02-11T05:25:54.230Z,86.70
2019-02-11T05:27:26.475Z,86.60
2019-02-11T05:28:58.590Z,86.70
2019-02-11T05:30:30.857Z,86.80
2019-02-11T05:32:02.994Z,86.80
2019-02-11T05:33:35.303Z,86.90
2019-02-11T05:35:07.596Z,87.10
2019-02-11T05:36:39.748Z,87.10
2019-02-11T05:38:11.912Z,87.20
2019-02-11T05:39:44.478Z,87.20
2019-02-11T05:41:17.024Z,87.30
2019-02-11T05:42:49.368Z,87.30
2019-02-11T05:44:21.517Z,87.20
2019-02-11T05:45:53.619Z,87.20
2019-02-11T05:47:25.863Z,87.30
2019-02-11T05:48:58.180Z,87.30
2019-02-11T05:50:30.266Z,87.30
2019-02-11T05:52:02.356Z,87.40
2019-02-11T05:53:34.583Z,87.30
2019-02-11T05:55:06.864Z,87.50
2019-02-11T05:56:39.127Z,87.50
2019-02-11T05:58:11.400Z,87.30
2019-02-11T05:59:43.658Z,87.40
2019-02-11T06:01:16.786Z,87.10
2019-02-11T06:02:49.032Z,87.00
2019-02-11T06:04:21.290Z,87.00
2019-02-11T06:05:53.457Z,86.70
2019-02-11T06:07:25.549Z,86.90
2019-02-11T06:08:57.819Z,86.80
2019-02-11T06:10:29.971Z,86.80
2019-02-11T06:12:02.345Z,86.80
2019-02-11T06:13:34.544Z,86.80
2019-02-11T06:15:06.764Z,86.90
2019-02-11T06:16:39.047Z,86.90
2019-02-11T06:18:11.289Z,86.90
2019-02-11T06:19:43.450Z,86.80
2019-02-11T06:21:15.589Z,86.90
2019-02-11T06:22:47.823Z,86.90
2019-02-11T06:24:20.109Z,86.90
2019-02-11T06:25:52.351Z,86.90
2019-02-11T06:27:24.576Z,86.80
2019-02-11T06:28:56.699Z,86.80
2019-02-11T06:30:28.984Z,86.50
2019-02-11T06:32:01.208Z,86.50
2019-02-11T06:33:33.578Z,86.40
2019-02-11T06:35:05.969Z,86.50
2019-02-11T06:36:38.287Z,86.20
2019-02-11T06:38:10.400Z,86.20
2019-02-11T06:39:42.664Z,86.30
2019-02-11T06:41:15.089Z,86.20
2019-02-11T06:42:47.419Z,86.10
2019-02-11T06:44:19.623Z,86.00
2019-02-11T06:45:51.840Z,86.00
2019-02-11T06:47:23.960Z,85.80
2019-02-11T06:48:56.206Z,85.80
2019-02-11T06:50:28.431Z,85.70
2019-02-11T06:52:00.749Z,85.50
2019-02-11T06:53:33.051Z,85.50
2019-02-11T06:55:06.444Z,85.60
2019-02-11T06:56:38.721Z,85.60
2019-02-11T06:58:10.972Z,85.40
2019-02-11T06:59:43.217Z,85.40
2019-02-11T07:01:15.487Z,85.30
2019-02-11T07:02:47.698Z,85.20
2019-02-11T07:04:20.035Z,85.20
2019-02-11T07:05:52.410Z,85.80
2019-02-11T07:07:24.572Z,88.20
2019-02-11T07:08:56.875Z,87.30
2019-02-11T07:10:29.134Z,85.50
2019-02-11T07:12:01.296Z,85.00
2019-02-11T07:13:33.594Z,85.20
2019-02-11T07:15:07.656Z,83.40
2019-02-11T07:16:39.882Z,82.50
2019-02-11T07:18:12.170Z,82.50
2019-02-11T07:19:44.455Z,82.30
2019-02-11T07:21:16.788Z,82.80
2019-02-11T07:22:48.939Z,82.80
2019-02-11T07:24:21.029Z,82.40
2019-02-11T07:25:53.270Z,81.40
2019-02-11T07:27:25.545Z,80.60
2019-02-11T07:28:57.823Z,81.30
2019-02-11T07:30:30.922Z,80.50
2019-02-11T07:32:03.204Z,81.10
2019-02-11T07:33:35.481Z,81.20
2019-02-11T07:35:07.786Z,82.10
2019-02-11T07:36:39.996Z,82.00
2019-02-11T07:38:12.294Z,82.00
2019-02-11T07:39:44.389Z,82.30
2019-02-11T07:41:17.945Z,82.40
2019-02-11T07:43:07.866Z,82.70
2019-02-11T07:44:46.312Z,82.80
2019-02-11T07:46:31.654Z,82.60
2019-02-11T07:48:03.924Z,82.40
2019-02-11T07:49:36.189Z,82.50
2019-02-11T07:51:08.418Z,82.20
2019-02-11T07:52:40.685Z,82.60
2019-02-11T07:54:12.938Z,82.70
2019-02-11T07:55:45.085Z,82.80
2019-02-11T07:57:17.493Z,82.90
2019-02-11T07:58:49.896Z,83.10
2019-02-11T08:00:22.220Z,83.10
2019-02-11T08:01:54.326Z,83.20
2019-02-11T08:03:26.619Z,83.20
2019-02-11T08:04:58.868Z,83.30
2019-02-11T08:06:30.977Z,83.30
2019-02-11T08:08:03.167Z,83.30
2019-02-11T08:09:35.454Z,83.50
2019-02-11T08:11:07.777Z,83.20
2019-02-11T08:12:39.982Z,83.30
2019-02-11T08:14:12.224Z,83.50
2019-02-11T08:15:44.369Z,83.20
2019-02-11T08:17:16.627Z,83.30
2019-02-11T08:18:48.900Z,83.30
2019-02-11T08:20:21.201Z,83.10
2019-02-11T08:21:53.366Z,82.80
2019-02-11T08:23:25.617Z,83.10
2019-02-11T08:24:57.932Z,83.10
2019-02-11T08:26:30.055Z,82.70
2019-02-11T08:28:02.287Z,82.80
2019-02-11T08:29:34.442Z,82.80
2019-02-11T08:31:06.907Z,82.90
2019-02-11T08:32:39.169Z,82.80
2019-02-11T08:34:11.467Z,82.60
2019-02-11T08:35:43.719Z,82.90
2019-02-11T08:37:15.929Z,82.80
2019-02-11T08:38:48.214Z,82.70
2019-02-11T08:40:20.494Z,82.80
2019-02-11T08:41:52.777Z,82.50
2019-02-11T08:43:24.919Z,82.60
2019-02-11T08:44:57.016Z,82.50
2019-02-11T08:46:29.129Z,82.40
2019-02-11T08:48:01.368Z,82.20
2019-02-11T08:49:33.548Z,82.10
2019-02-11T08:51:06.114Z,81.90
2019-02-11T08:52:38.394Z,82.10
2019-02-11T08:54:10.655Z,82.10
2019-02-11T08:55:42.826Z,81.80
2019-02-11T08:57:15.047Z,81.90
2019-02-11T08:58:47.219Z,81.90
2019-02-11T09:00:19.513Z,82.00
2019-02-11T09:01:51.759Z,82.50
2019-02-11T09:03:24.053Z,81.90
2019-02-11T09:04:56.354Z,81.90
2019-02-11T09:06:28.630Z,82.20
2019-02-11T09:08:01.029Z,82.20
2019-02-11T09:09:33.324Z,82.30
2019-02-11T09:11:05.611Z,81.80
2019-02-11T09:12:37.889Z,81.90
2019-02-11T09:14:10.127Z,82.00
2019-02-11T09:15:42.376Z,82.20
2019-02-11T09:17:14.597Z,82.00
2019-02-11T09:18:46.863Z,81.60
2019-02-11T09:20:19.119Z,81.60
2019-02-11T09:21:51.405Z,80.90
2019-02-11T09:23:23.664Z,81.20
2019-02-11T09:24:55.963Z,81.00
2019-02-11T09:26:28.166Z,80.40
2019-02-11T09:28:00.437Z,80.80
2019-02-11T09:29:32.698Z,80.60
2019-02-11T09:31:04.830Z,80.90
2019-02-11T09:32:37.158Z,81.00
2019-02-11T09:34:09.374Z,81.00
2019-02-11T09:35:41.631Z,80.90
2019-02-11T09:37:13.934Z,80.50
2019-02-11T09:38:46.185Z,80.60
2019-02-11T09:40:18.487Z,80.30
2019-02-11T09:41:50.724Z,80.00
2019-02-11T09:43:23.012Z,80.10
2019-02-11T09:44:55.215Z,80.20
2019-02-11T09:46:27.434Z,80.60
2019-02-11T09:47:59.755Z,80.20
2019-02-11T09:49:31.962Z,80.10
2019-02-11T09:51:04.838Z,80.30
2019-02-11T09:52:37.127Z,79.60
2019-02-11T09:54:09.430Z,79.90
2019-02-11T09:55:41.617Z,79.10
2019-02-11T09:57:13.895Z,78.90
2019-02-11T09:58:46.229Z,79.00
2019-02-11T10:00:18.485Z,79.40
2019-02-11T10:01:50.810Z,79.20
2019-02-11T10:03:23.081Z,80.00
2019-02-11T10:04:55.268Z,78.20
2019-02-11T10:06:27.467Z,78.20
2019-02-11T10:07:59.700Z,78.20
2019-02-11T10:09:32.017Z,78.40
2019-02-11T10:11:04.346Z,77.80
2019-02-11T10:12:36.533Z,77.50
2019-02-11T10:14:08.827Z,78.10
2019-02-11T10:15:40.948Z,76.30
2019-02-11T10:17:13.214Z,76.90
2019-02-11T10:18:45.484Z,77.10
2019-02-11T10:20:17.672Z,77.50
2019-02-11T10:21:49.926Z,76.80
2019-02-11T10:23:22.233Z,76.40
2019-02-11T10:24:54.378Z,76.30
2019-02-11T10:26:26.607Z,75.90
2019-02-11T10:28:04.702Z,75.70
2019-02-11T10:29:36.930Z,75.80
2019-02-11T10:31:09.261Z,75.70
2019-02-11T10:32:41.519Z,74.70
2019-02-11T10:34:13.793Z,72.70
2019-02-11T10:35:45.915Z,73.50
2019-02-11T10:37:18.144Z,74.10
2019-02-11T10:38:50.340Z,74.70
2019-02-11T10:40:22.675Z,73.80
2019-02-11T10:41:54.880Z,73.90
2019-02-11T10:43:27.202Z,74.50
2019-02-11T10:44:59.347Z,74.20
2019-02-11T10:46:31.782Z,74.20
2019-02-11T10:48:04.143Z,74.50
2019-02-11T10:49:36.407Z,74.10
2019-02-11T10:51:08.674Z,73.60
2019-02-11T10:52:40.933Z,73.60
2019-02-11T10:54:13.041Z,73.50
2019-02-11T10:55:45.238Z,73.50
2019-02-11T10:57:17.514Z,72.70
2019-02-11T10:58:49.650Z,72.90
2019-02-11T11:00:22.039Z,74.10
2019-02-11T11:01:54.328Z,73.50
2019-02-11T11:03:26.638Z,72.50
2019-02-11T11:04:58.898Z,73.90
2019-02-11T11:06:31.059Z,73.20
2019-02-11T11:08:03.440Z,72.10
2019-02-11T11:09:35.622Z,73.00
2019-02-11T11:11:07.870Z,72.90
2019-02-11T11:12:40.019Z,73.20
2019-02-11T11:14:12.143Z,73.40
2019-02-11T11:15:44.411Z,73.50
2019-02-11T11:17:16.683Z,73.20
2019-02-11T11:18:48.955Z,71.70
2019-02-11T11:20:21.121Z,72.80
2019-02-11T11:21:53.425Z,72.80
2019-02-11T11:23:25.689Z,73.40
2019-02-11T11:24:57.966Z,73.50
2019-02-11T11:26:30.279Z,73.50
2019-02-11T11:28:02.627Z,73.50
2019-02-11T11:29:34.825Z,73.10
2019-02-11T11:31:07.156Z,72.60
2019-02-11T11:32:39.402Z,72.30
2019-02-11T11:34:11.818Z,73.80
2019-02-11T11:35:44.060Z,72.30
2019-02-11T11:37:16.160Z,72.60
2019-02-11T11:38:48.271Z,72.90
2019-02-11T11:40:20.544Z,72.60
2019-02-11T11:41:52.710Z,72.40
2019-02-11T11:43:24.963Z,73.10
2019-02-11T11:44:57.117Z,72.50
2019-02-11T11:46:38.521Z,73.00
2019-02-11T11:48:03.606Z,73.50
2019-02-11T11:49:35.864Z,72.60
2019-02-11T11:51:08.098Z,72.80
2019-02-11T11:52:40.238Z,72.60
2019-02-11T11:54:12.467Z,72.50
2019-02-11T11:55:44.773Z,71.50
2019-02-11T11:57:16.997Z,72.10
2019-02-11T11:58:49.314Z,71.30
2019-02-11T12:00:25.564Z,70.80
2019-02-11T12:01:57.937Z,69.00
2019-02-11T12:03:30.171Z,70.20
2019-02-11T12:05:02.490Z,70.90
2019-02-11T12:06:34.833Z,70.90
2019-02-11T12:08:07.170Z,70.90
2019-02-11T12:09:43.601Z,71.30
2019-02-11T12:11:13.672Z,71.50
2019-02-11T12:12:45.933Z,71.60
2019-02-11T12:14:18.197Z,71.80
2019-02-11T12:15:50.555Z,71.50
2019-02-11T12:17:22.819Z,71.70
2019-02-11T12:18:55.030Z,71.90
2019-02-11T12:20:27.290Z,72.20
2019-02-11T12:21:59.614Z,72.30
2019-02-11T12:23:31.763Z,71.80
2019-02-11T12:25:04.674Z,70.20
2019-02-11T12:26:36.978Z,72.20
2019-02-11T12:28:09.098Z,71.70
2019-02-11T12:29:41.357Z,71.50
2019-02-11T12:31:13.800Z,72.30
2019-02-11T12:32:46.077Z,71.90
2019-02-11T12:34:18.257Z,72.20
2019-02-11T12:35:50.546Z,72.20
2019-02-11T12:37:22.787Z,71.60
2019-02-11T12:38:55.106Z,71.90
2019-02-11T12:40:27.256Z,72.30
2019-02-11T12:41:59.611Z,71.50
2019-02-11T12:43:31.887Z,70.60
2019-02-11T12:45:05.703Z,71.30
2019-02-11T12:46:38.142Z,70.90
2019-02-11T12:48:10.575Z,71.20
2019-02-11T12:49:42.821Z,71.20
2019-02-11T12:51:14.931Z,70.70
2019-02-11T12:52:47.549Z,71.20
2019-02-11T12:54:20.106Z,70.90
2019-02-11T12:55:52.430Z,71.50
2019-02-11T12:57:24.841Z,71.30
2019-02-11T12:59:00.191Z,70.80
2019-02-11T13:00:32.424Z,71.80
2019-02-11T13:02:04.810Z,71.50
2019-02-11T13:03:37.099Z,72.30
2019-02-11T13:05:09.984Z,71.70
2019-02-11T13:06:42.225Z,71.10
2019-02-11T13:08:14.494Z,71.50
2019-02-11T13:09:46.782Z,70.60
2019-02-11T13:11:18.991Z,70.80
2019-02-11T13:12:51.303Z,70.20
2019-02-11T13:14:23.657Z,69.30
2019-02-11T13:16:00.854Z,68.30
2019-02-11T13:17:33.919Z,68.50
2019-02-11T13:19:04.010Z,67.50
2019-02-11T13:20:36.280Z,67.50
2019-02-11T13:22:08.509Z,67.80
2019-02-11T13:23:40.754Z,67.20
2019-02-11T13:25:13.409Z,66.80
2019-02-11T13:26:45.672Z,66.80
2019-02-11T13:28:17.956Z,67.30
2019-02-11T13:29:50.306Z,66.80
2019-02-11T13:31:22.570Z,66.70
2019-02-11T13:32:54.982Z,66.80
2019-02-11T13:34:27.322Z,66.60
2019-02-11T13:35:59.522Z,66.80
2019-02-11T13:37:31.889Z,66.70
2019-02-11T13:39:04.868Z,66.40
2019-02-11T13:40:37.027Z,66.00
2019-02-11T13:42:09.292Z,66.00
2019-02-11T13:43:48.809Z,65.80
2019-02-11T13:45:21.187Z,65.80
2019-02-11T13:46:53.620Z,66.60
2019-02-11T13:48:25.924Z,66.00
2019-02-11T13:49:58.180Z,66.00
2019-02-11T13:51:30.490Z,66.40
2019-02-11T13:53:02.863Z,66.60
2019-02-11T13:54:35.271Z,67.20
2019-02-11T13:56:07.502Z,67.80
2019-02-11T13:57:39.739Z,68.10
2019-02-11T13:59:12.018Z,67.60
2019-02-11T14:00:49.418Z,67.60
2019-02-11T14:02:18.503Z,67.80
2019-02-11T14:03:50.748Z,68.40
2019-02-11T14:05:23.095Z,68.20
2019-02-11T14:06:55.526Z,67.20
2019-02-11T14:08:27.748Z,67.10
2019-02-11T14:10:02.333Z,65.70
2019-02-11T14:11:34.452Z,67.30
2019-02-11T14:13:06.877Z,67.20
2019-02-11T14:14:38.975Z,67.20
2019-02-11T14:16:11.197Z,67.10
2019-02-11T14:17:43.462Z,67.40
2019-02-11T14:19:15.731Z,66.60
2019-02-11T14:20:49.840Z,67.10
2019-02-11T14:22:22.281Z,66.60
2019-02-11T14:23:54.435Z,67.30
2019-02-11T14:25:42.259Z,66.90
2019-02-11T14:27:00.702Z,66.90
2019-02-11T14:28:32.954Z,66.00
2019-02-11T14:30:05.601Z,66.50
2019-02-11T14:31:37.980Z,67.40
2019-02-11T14:33:10.286Z,68.00
2019-02-11T14:34:42.608Z,67.00
2019-02-11T14:36:14.882Z,66.40
2019-02-11T14:37:47.182Z,67.00
2019-02-11T14:39:19.414Z,66.10
2019-02-11T14:40:51.709Z,66.30
2019-02-11T14:42:24.091Z,66.00
2019-02-11T14:43:56.467Z,66.00
2019-02-11T14:45:28.768Z,66.70
2019-02-11T14:47:01.132Z,66.50
2019-02-11T14:48:33.390Z,66.20
2019-02-11T14:50:05.633Z,66.50
2019-02-11T14:51:37.858Z,66.10
2019-02-11T14:53:10.168Z,67.00
2019-02-11T14:54:42.550Z,66.80
2019-02-11T14:56:14.948Z,65.70
2019-02-11T14:57:47.220Z,66.10
2019-02-11T14:59:19.622Z,66.70
2019-02-11T15:00:51.970Z,67.10
2019-02-11T15:02:24.173Z,66.00
2019-02-11T15:03:56.510Z,65.80
2019-02-11T15:05:28.774Z,66.10
2019-02-11T15:07:00.915Z,67.00
2019-02-11T15:08:33.185Z,66.40
2019-02-11T15:10:06.021Z,65.80
2019-02-11T15:11:38.187Z,66.70
2019-02-11T15:13:10.451Z,67.10
2019-02-11T15:14:42.704Z,67.40
2019-02-11T15:16:15.011Z,67.40
2019-02-11T15:17:47.232Z,67.30
2019-02-11T15:19:19.574Z,67.60
2019-02-11T15:20:51.885Z,67.70
2019-02-11T15:22:24.170Z,67.70
2019-02-11T15:23:56.322Z,67.80
2019-02-11T15:25:28.548Z,68.00
2019-02-11T15:27:02.655Z,67.70
2019-02-11T15:28:34.903Z,68.40
2019-02-11T15:30:09.002Z,68.00
2019-02-11T15:31:41.236Z,68.40
2019-02-11T15:33:13.505Z,68.90
2019-02-11T15:34:45.638Z,68.80
2019-02-11T15:36:17.944Z,69.20
2019-02-11T15:37:50.582Z,68.90
2019-02-11T15:39:23.000Z,68.40
2019-02-11T15:40:55.350Z,68.70
2019-02-11T15:42:27.586Z,68.90
2019-02-11T15:43:59.733Z,69.00
2019-02-11T15:45:31.876Z,69.20
2019-02-11T15:47:04.138Z,69.30
2019-02-11T15:48:42.865Z,69.20
2019-02-11T15:50:11.142Z,68.90
2019-02-11T15:51:43.429Z,69.00
2019-02-11T15:53:15.972Z,68.70
2019-02-11T15:54:48.280Z,68.30
2019-02-11T15:56:20.418Z,67.80
2019-02-11T15:57:52.648Z,68.10
2019-02-11T15:59:24.932Z,68.60
2019-02-11T16:00:57.233Z,68.40
2019-02-11T16:02:29.447Z,68.90
2019-02-11T16:04:01.742Z,68.70
2019-02-11T16:05:34.004Z,68.70
2019-02-11T16:07:06.155Z,69.00
2019-02-11T16:08:38.468Z,68.90
2019-02-11T16:10:12.578Z,68.90
2019-02-11T16:11:44.740Z,69.50
2019-02-11T16:13:16.945Z,69.90
2019-02-11T16:14:49.228Z,70.10
2019-02-11T16:16:21.389Z,70.00
2019-02-11T16:17:53.692Z,70.20
2019-02-11T16:19:25.951Z,70.50
2019-02-11T16:20:58.230Z,70.40
2019-02-11T16:22:30.454Z,70.30
2019-02-11T16:24:02.764Z,70.40
2019-02-11T16:25:35.005Z,70.70
2019-02-11T16:27:07.251Z,70.50
2019-02-11T16:28:39.494Z,70.60
2019-02-11T16:30:13.765Z,70.60
2019-02-11T16:31:46.030Z,70.60
2019-02-11T16:33:18.330Z,70.60
2019-02-11T16:34:50.631Z,70.80
2019-02-11T16:36:22.916Z,70.80
2019-02-11T16:37:55.152Z,70.90
2019-02-11T16:39:27.402Z,71.20
2019-02-11T16:40:59.681Z,71.30
2019-02-11T16:42:31.977Z,71.50
2019-02-11T16:44:04.215Z,71.70
2019-02-11T16:45:36.336Z,71.80
2019-02-11T16:47:08.611Z,72.20
2019-02-11T16:48:41.001Z,72.40
2019-02-11T16:50:13.227Z,72.70
2019-02-11T16:51:45.472Z,72.90
2019-02-11T16:53:17.743Z,73.50
2019-02-11T16:54:49.868Z,73.90
2019-02-11T16:56:22.199Z,74.20
2019-02-11T16:57:54.311Z,74.40
2019-02-11T16:59:26.598Z,74.30
2019-02-11T17:00:58.841Z,74.30
2019-02-11T17:02:31.178Z,74.30
2019-02-11T17:04:03.447Z,74.30
2019-02-11T17:05:35.674Z,74.40
2019-02-11T17:07:08.005Z,74.40
2019-02-11T17:08:40.211Z,74.80
2019-02-11T17:10:12.505Z,75.00
2019-02-11T17:11:44.654Z,75.10
2019-02-11T17:13:16.918Z,75.20
2019-02-11T17:14:49.285Z,75.40
2019-02-11T17:16:21.534Z,75.50
2019-02-11T17:17:53.776Z,75.60
2019-02-11T17:19:25.882Z,75.60
2019-02-11T17:20:58.123Z,75.50
2019-02-11T17:22:30.272Z,75.50
2019-02-11T17:24:02.560Z,75.60
2019-02-11T17:25:34.894Z,75.60
2019-02-11T17:27:07.155Z,75.60
2019-02-11T17:28:39.398Z,76.40
2019-02-11T17:30:16.957Z,75.70
2019-02-11T17:31:49.061Z,75.60
2019-02-11T17:33:21.358Z,75.60
2019-02-11T17:34:53.697Z,75.50
2019-02-11T17:36:25.984Z,75.60
2019-02-11T17:37:58.291Z,75.80
2019-02-11T17:39:30.596Z,75.90
2019-02-11T17:41:02.740Z,75.90
2019-02-11T17:42:35.007Z,75.90
2019-02-11T17:44:07.230Z,76.10
2019-02-11T17:45:39.428Z,76.10
2019-02-11T17:47:11.683Z,76.00
2019-02-11T17:48:43.913Z,76.00
2019-02-11T17:50:16.130Z,75.90
2019-02-11T17:51:49.997Z,76.00
2019-02-11T17:53:22.566Z,75.90
2019-02-11T17:54:54.792Z,75.90
2019-02-11T17:56:26.982Z,75.70
2019-02-11T17:57:59.266Z,75.60
2019-02-11T17:59:31.616Z,75.50
2019-02-11T18:01:03.972Z,75.60
2019-02-11T18:02:36.152Z,75.70
2019-02-11T18:04:08.272Z,76.00
2019-02-11T18:05:40.563Z,76.20
2019-02-11T18:07:12.784Z,76.20
2019-02-11T18:08:45.025Z,76.30
2019-02-11T18:10:17.436Z,76.40
2019-02-11T18:11:49.704Z,76.30
2019-02-11T18:13:21.911Z,75.90
2019-02-11T18:14:54.213Z,75.90
2019-02-11T18:16:26.478Z,75.80
2019-02-11T18:17:58.758Z,75.70
2019-02-11T18:19:30.995Z,75.30
2019-02-11T18:21:03.321Z,75.00
2019-02-11T18:22:35.707Z,75.00
2019-02-11T18:24:07.880Z,74.90
2019-02-11T18:25:40.162Z,74.80
2019-02-11T18:27:12.512Z,74.70
2019-02-11T18:28:44.811Z,74.90
2019-02-11T18:30:17.103Z,74.60
2019-02-11T18:31:49.439Z,74.60
2019-02-11T18:33:21.678Z,74.50
2019-02-11T18:34:53.978Z,74.70
2019-02-11T18:36:26.203Z,74.70
2019-02-11T18:37:58.420Z,74.90
2019-02-11T18:39:30.675Z,74.90
2019-02-11T18:41:03.133Z,75.00
2019-02-11T18:42:35.276Z,75.20
2019-02-11T18:44:07.530Z,75.10
2019-02-11T18:45:39.775Z,75.00
2019-02-11T18:47:12.008Z,75.00
2019-02-11T18:48:44.091Z,75.00
2019-02-11T18:50:16.454Z,75.20
2019-02-11T18:51:48.731Z,75.10
2019-02-11T18:53:21.016Z,75.30
2019-02-11T18:54:53.223Z,75.40
2019-02-11T18:56:25.448Z,75.20
2019-02-11T18:57:57.725Z,75.10
2019-02-11T18:59:30.002Z,75.30
2019-02-11T19:01:02.101Z,75.40
2019-02-11T19:02:34.390Z,75.50
2019-02-11T19:04:06.714Z,75.50
2019-02-11T19:05:38.978Z,75.80
2019-02-11T19:07:11.072Z,75.70
2019-02-11T19:08:43.320Z,75.50
2019-02-11T19:10:15.400Z,75.70
2019-02-11T19:11:47.579Z,75.70
2019-02-11T19:13:19.915Z,75.50
2019-02-11T19:14:52.140Z,75.70
2019-02-11T19:16:24.518Z,75.60
2019-02-11T19:17:56.778Z,75.80
2019-02-11T19:19:29.031Z,75.80
2019-02-11T19:21:01.242Z,75.90
2019-02-11T19:22:33.557Z,75.90
2019-02-11T19:24:05.798Z,75.80
2019-02-11T19:25:38.124Z,76.00
2019-02-11T19:27:10.359Z,75.80
2019-02-11T19:28:42.709Z,75.80
2019-02-11T19:30:17.096Z,75.90
2019-02-11T19:31:49.447Z,76.00
2019-02-11T19:33:21.666Z,75.90
2019-02-11T19:34:53.790Z,76.00
2019-02-11T19:36:26.035Z,76.00
2019-02-11T19:37:58.274Z,75.80
2019-02-11T19:39:30.489Z,76.00
2019-02-11T19:41:02.672Z,76.10
2019-02-11T19:42:34.740Z,76.10
2019-02-11T19:44:06.961Z,76.10
2019-02-11T19:45:39.184Z,76.10
2019-02-11T19:47:11.356Z,76.30
2019-02-11T19:48:43.579Z,76.30
2019-02-11T19:50:15.909Z,76.40
2019-02-11T19:51:48.176Z,76.30
2019-02-11T19:53:20.420Z,76.10