createdAt,value
2018-08-19T00:02:20.441Z,43.14
2018-08-19T00:05:06.749Z,43.90
2018-08-19T00:07:35.722Z,43.69
2018-08-19T00:10:05.564Z,43.44
2018-08-19T00:12:44.756Z,43.51
2018-08-19T00:15:14.111Z,44.33
2018-08-19T00:17:43.137Z,44.36
2018-08-19T00:20:13.425Z,44.56
2018-08-19T00:22:42.636Z,44.03
2018-08-19T00:25:16.133Z,44.57
2018-08-19T00:27:44.999Z,45.12
2018-08-19T00:30:14.053Z,44.45
2018-08-19T00:32:43.096Z,44.39
2018-08-19T00:35:12.674Z,44.39
2018-08-19T00:37:42.076Z,44.91
2018-08-19T00:40:13.330Z,44.45
2018-08-19T00:42:44.460Z,45.21
2018-08-19T00:45:13.866Z,44.40
2018-08-19T00:47:42.979Z,44.59
2018-08-19T00:50:12.201Z,45.03
2018-08-19T00:52:41.801Z,44.71
2018-08-19T00:55:11.111Z,44.64
2018-08-19T00:57:43.022Z,45.15
2018-08-19T01:00:12.248Z,44.95
2018-08-19T01:02:41.679Z,44.71
2018-08-19T01:05:10.740Z,44.54
2018-08-19T01:07:39.927Z,45.09
2018-08-19T01:10:09.592Z,45.08
2018-08-19T01:12:38.748Z,44.93
2018-08-19T01:15:11.175Z,44.81
2018-08-19T01:17:41.721Z,44.91
2018-08-19T01:20:12.072Z,44.31
2018-08-19T01:22:42.310Z,44.13
2018-08-19T01:25:13.174Z,44.95
2018-08-19T01:27:42.480Z,44.73
2018-08-19T01:30:15.733Z,44.19
2018-08-19T01:32:44.851Z,44.64
2018-08-19T01:35:14.351Z,45.17
2018-08-19T01:37:43.370Z,44.42
2018-08-19T01:40:16.072Z,45.36
2018-08-19T01:42:45.592Z,45.36
2018-08-19T01:45:14.815Z,45.42
2018-08-19T01:47:44.744Z,45.09
2018-08-19T01:50:16.382Z,44.74
2018-08-19T01:52:46.511Z,45.45
2018-08-19T01:55:15.553Z,44.85
2018-08-19T01:57:46.642Z,45.06
2018-08-19T02:00:16.638Z,45.25
2018-08-19T02:02:55.870Z,46.27
2018-08-19T02:05:25.467Z,45.88
2018-08-19T02:07:57.198Z,46.36
2018-08-19T02:10:26.818Z,46.21
2018-08-19T02:12:57.070Z,46.67
2018-08-19T02:15:27.295Z,46.78
2018-08-19T02:18:03.388Z,46.92
2018-08-19T02:20:36.458Z,46.46
2018-08-19T02:23:07.412Z,46.99
2018-08-19T02:25:40.664Z,46.93
2018-08-19T02:28:10.678Z,46.48
2018-08-19T02:31:03.388Z,47.26
2018-08-19T02:33:33.566Z,46.57
2018-08-19T02:36:05.539Z,46.80
2018-08-19T02:38:34.897Z,47.52
2018-08-19T02:41:03.928Z,46.95
2018-08-19T02:43:33.896Z,46.93
2018-08-19T02:46:02.960Z,47.45
2018-08-19T02:48:42.936Z,46.52
2018-08-19T02:51:15.537Z,46.49
2018-08-19T02:53:45.824Z,46.92
2018-08-19T02:56:15.773Z,46.40
2018-08-19T02:58:45.915Z,46.95
2018-08-19T03:01:15.795Z,46.78
2018-08-19T03:03:45.468Z,46.83
2018-08-19T03:06:14.868Z,47.22
2018-08-19T03:08:50.074Z,46.50
2018-08-19T03:11:21.231Z,46.91
2018-08-19T03:13:50.335Z,46.75
2018-08-19T03:16:19.410Z,46.82
2018-08-19T03:18:51.312Z,46.94
2018-08-19T03:21:21.509Z,46.78
2018-08-19T03:23:52.422Z,47.31
2018-08-19T03:26:21.965Z,47.36
2018-08-19T03:28:51.262Z,46.87
2018-08-19T03:31:20.406Z,46.67
2018-08-19T03:33:49.502Z,47.27
2018-08-19T03:36:18.447Z,47.40
2018-08-19T03:38:47.525Z,47.46
2018-08-19T03:41:17.108Z,47.26
2018-08-19T03:43:53.940Z,47.19
2018-08-19T03:46:23.370Z,46.74
2018-08-19T03:48:52.376Z,46.45
2018-08-19T03:51:21.378Z,46.18
2018-08-19T03:53:50.418Z,46.53
2018-08-19T03:56:24.455Z,46.36
2018-08-19T03:58:57.557Z,46.43
2018-08-19T04:01:37.619Z,46.04
2018-08-19T04:04:06.643Z,45.95
2018-08-19T04:06:36.821Z,46.10
2018-08-19T04:09:07.260Z,46.09
2018-08-19T04:11:36.433Z,46.93
2018-08-19T04:14:15.922Z,46.60
2018-08-19T04:16:44.996Z,46.70
2018-08-19T04:19:15.711Z,46.55
2018-08-19T04:21:44.879Z,47.43
2018-08-19T04:24:13.951Z,46.66
2018-08-19T04:26:43.143Z,46.80
2018-08-19T04:29:16.388Z,47.57
2018-08-19T04:31:45.315Z,47.04
2018-08-19T04:34:14.279Z,47.83
2018-08-19T04:36:43.732Z,47.68
2018-08-19T04:39:12.933Z,47.15
2018-08-19T04:41:42.926Z,47.57
2018-08-19T04:44:12.075Z,47.64
2018-08-19T04:46:41.678Z,47.00
2018-08-19T04:49:10.815Z,47.73
2018-08-19T04:51:40.715Z,47.69
2018-08-19T04:54:09.836Z,46.98
2018-08-19T04:56:39.309Z,47.40
2018-08-19T04:59:08.383Z,47.36
2018-08-19T05:01:37.419Z,47.83
2018-08-19T05:04:06.468Z,47.50
2018-08-19T05:06:35.627Z,47.68
2018-08-19T05:09:07.045Z,47.52
2018-08-19T05:11:36.072Z,47.42
2018-08-19T05:14:05.340Z,46.89
2018-08-19T05:16:34.542Z,47.56
2018-08-19T05:19:05.156Z,46.97
2018-08-19T05:21:34.626Z,47.13
2018-08-19T05:24:03.670Z,46.70
2018-08-19T05:26:33.189Z,46.40
2018-08-19T05:29:10.684Z,47.16
2018-08-19T05:31:46.815Z,46.47
2018-08-19T05:34:21.123Z,46.12
2018-08-19T05:36:50.850Z,46.34
2018-08-19T05:39:20.006Z,46.55
2018-08-19T05:42:00.034Z,46.49
2018-08-19T05:44:32.795Z,46.36
2018-08-19T05:47:11.590Z,45.70
2018-08-19T05:49:43.837Z,46.18
2018-08-19T05:52:28.328Z,46.07
2018-08-19T05:54:58.721Z,45.84
2018-08-19T05:57:29.498Z,45.87
2018-08-19T05:59:59.138Z,45.33
2018-08-19T06:02:34.180Z,45.24
2018-08-19T06:05:04.589Z,44.90
2018-08-19T06:07:33.499Z,44.85
2018-08-19T06:10:03.421Z,44.74
2018-08-19T06:12:32.700Z,44.15
2018-08-19T06:15:02.713Z,44.44
2018-08-19T06:17:32.553Z,43.52
2018-08-19T06:20:01.442Z,43.27
2018-08-19T06:22:47.071Z,43.70
2018-08-19T06:25:16.592Z,43.36
2018-08-19T06:27:46.675Z,43.46
2018-08-19T06:30:17.203Z,43.17
2018-08-19T06:32:46.522Z,42.94
2018-08-19T06:35:15.766Z,43.32
2018-08-19T06:37:44.808Z,42.53
2018-08-19T06:40:16.673Z,42.24
2018-08-19T06:42:46.172Z,42.80
2018-08-19T06:45:15.484Z,42.84
2018-08-19T06:47:44.713Z,42.21
2018-08-19T06:50:22.086Z,41.90
2018-08-19T06:52:51.388Z,42.29
2018-08-19T06:55:20.634Z,42.46
2018-08-19T06:57:49.795Z,42.05
2018-08-19T07:00:24.799Z,42.03
2018-08-19T07:02:54.536Z,41.75
2018-08-19T07:05:26.979Z,41.67
2018-08-19T07:07:56.109Z,42.26
2018-08-19T07:10:31.145Z,41.18
2018-08-19T07:13:05.689Z,41.48
2018-08-19T07:15:36.080Z,42.05
2018-08-19T07:18:05.771Z,41.85
2018-08-19T07:20:35.044Z,41.35
2018-08-19T07:23:04.127Z,42.25
2018-08-19T07:25:33.140Z,41.47
2018-08-19T07:28:02.218Z,41.78
2018-08-19T07:30:31.268Z,42.07
2018-08-19T07:33:00.715Z,41.56
2018-08-19T07:35:29.857Z,41.04
2018-08-19T07:37:59.945Z,41.18
2018-08-19T07:40:29.099Z,41.22
2018-08-19T07:42:58.148Z,41.95
2018-08-19T07:45:27.321Z,41.30
2018-08-19T07:47:56.221Z,41.01
2018-08-19T07:50:25.768Z,41.37
2018-08-19T07:52:55.424Z,40.71
2018-08-19T07:55:24.415Z,41.49
2018-08-19T07:57:53.629Z,42.32
2018-08-19T08:00:54.531Z,42.67
2018-08-19T08:03:23.535Z,43.08
2018-08-19T08:05:52.571Z,43.31
2018-08-19T08:08:21.749Z,42.82
2018-08-19T08:10:53.925Z,42.99
2018-08-19T08:13:24.316Z,43.20
2018-08-19T08:15:53.364Z,43.78
2018-08-19T08:18:22.588Z,43.17
2018-08-19T08:20:58.145Z,42.38
2018-08-19T08:23:28.863Z,42.93
2018-08-19T08:25:58.260Z,42.92
2018-08-19T08:28:28.065Z,42.63
2018-08-19T08:30:57.047Z,42.58
2018-08-19T08:33:25.896Z,43.26
2018-08-19T08:35:56.831Z,42.73
2018-08-19T08:38:25.898Z,42.14
2018-08-19T08:40:55.197Z,41.40
2018-08-19T08:43:24.802Z,42.03
2018-08-19T08:45:56.890Z,41.74
2018-08-19T08:48:26.965Z,41.31
2018-08-19T08:50:56.293Z,41.19
2018-08-19T08:53:29.772Z,40.30
2018-08-19T08:55:59.569Z,40.10
2018-08-19T08:58:28.762Z,39.73
2018-08-19T09:00:57.783Z,39.63
2018-08-19T09:03:26.956Z,38.97
2018-08-19T09:05:56.105Z,38.32
2018-08-19T09:08:25.680Z,38.97
2018-08-19T09:10:54.893Z,37.92
2018-08-19T09:13:24.396Z,38.43
2018-08-19T09:15:53.289Z,37.93
2018-08-19T09:18:22.220Z,37.62
2018-08-19T09:20:51.409Z,38.68
2018-08-19T09:23:20.731Z,37.61
2018-08-19T09:25:50.581Z,38.19
2018-08-19T09:28:19.743Z,38.31
2018-08-19T09:30:49.026Z,38.40
2018-08-19T09:33:18.929Z,37.50
2018-08-19T09:35:47.908Z,37.92
2018-08-19T09:38:20.994Z,37.09
2018-08-19T09:40:50.258Z,37.18
2018-08-19T09:43:19.603Z,37.15
2018-08-19T09:45:48.897Z,36.05
2018-08-19T09:48:18.219Z,36.52
2018-08-19T09:50:47.299Z,36.06
2018-08-19T09:53:16.427Z,36.65
2018-08-19T09:55:47.050Z,35.74
2018-08-19T09:58:20.980Z,35.62
2018-08-19T10:00:55.258Z,36.06
2018-08-19T10:03:24.251Z,35.64
2018-08-19T10:05:53.415Z,35.92
2018-08-19T10:08:23.073Z,35.73
2018-08-19T10:10:52.657Z,35.41
2018-08-19T10:13:21.793Z,35.70
2018-08-19T10:15:50.824Z,35.16
2018-08-19T10:18:20.117Z,34.36
2018-08-19T10:20:49.348Z,35.05
2018-08-19T10:23:18.752Z,34.80
2018-08-19T10:25:48.178Z,34.39
2018-08-19T10:28:17.406Z,34.67
2018-08-19T10:30:50.597Z,33.61
2018-08-19T10:33:21.518Z,33.92
2018-08-19T10:35:50.784Z,33.17
2018-08-19T10:38:19.928Z,33.26
2018-08-19T10:41:08.183Z,32.89
2018-08-19T10:43:37.315Z,33.13
2018-08-19T10:46:06.961Z,31.94
2018-08-19T10:48:36.637Z,32.12
2018-08-19T10:51:05.648Z,31.76
2018-08-19T10:53:35.297Z,31.84
2018-08-19T10:56:04.466Z,31.22
2018-08-19T10:58:33.792Z,31.60
2018-08-19T11:01:03.343Z,30.81
2018-08-19T11:03:32.456Z,30.63
2018-08-19T11:06:01.712Z,30.36
2018-08-19T11:08:31.116Z,30.49
2018-08-19T11:11:00.616Z,30.96
2018-08-19T11:13:30.009Z,31.05
2018-08-19T11:15:59.474Z,29.71
2018-08-19T11:18:31.328Z,30.58
2018-08-19T11:21:05.725Z,30.63
2018-08-19T11:23:37.865Z,29.52
2018-08-19T11:26:07.701Z,30.49
2018-08-19T11:28:39.485Z,29.46
2018-08-19T11:31:15.961Z,30.14
2018-08-19T11:33:45.216Z,30.12
2018-08-19T11:36:14.442Z,29.04
2018-08-19T11:38:46.934Z,29.82
2018-08-19T11:41:16.497Z,29.09
2018-08-19T11:43:46.623Z,29.46
2018-08-19T11:46:16.166Z,28.68
2018-08-19T11:48:45.804Z,29.13
2018-08-19T11:51:16.102Z,28.92
2018-08-19T11:53:45.564Z,28.64
2018-08-19T11:56:14.598Z,28.31
2018-08-19T11:58:47.798Z,27.44
2018-08-19T12:01:18.677Z,27.45
2018-08-19T12:04:00.187Z,27.54
2018-08-19T12:06:31.387Z,27.92
2018-08-19T12:09:02.019Z,27.19
2018-08-19T12:11:33.018Z,26.49
2018-08-19T12:14:10.419Z,27.29
2018-08-19T12:16:47.867Z,27.17
2018-08-19T12:19:21.002Z,26.33
2018-08-19T12:21:58.695Z,25.88
2018-08-19T12:24:47.784Z,26.76
2018-08-19T12:27:18.454Z,25.76
2018-08-19T12:29:48.045Z,26.42
2018-08-19T12:32:22.931Z,26.33
2018-08-19T12:34:55.043Z,25.17
2018-08-19T12:37:25.246Z,25.26
2018-08-19T12:39:55.448Z,25.46
2018-08-19T12:42:24.764Z,24.22
2018-08-19T12:44:59.773Z,23.89
2018-08-19T12:47:29.411Z,24.57
2018-08-19T12:50:00.650Z,24.53
2018-08-19T12:52:30.975Z,23.43
2018-08-19T12:55:03.714Z,23.48
2018-08-19T12:57:33.101Z,23.61
2018-08-19T13:00:18.840Z,23.39
2018-08-19T13:02:50.283Z,24.29
2018-08-19T13:05:20.018Z,23.34
2018-08-19T13:07:49.056Z,23.55
2018-08-19T13:10:18.770Z,24.30
2018-08-19T13:12:50.046Z,22.90
2018-08-19T13:15:19.105Z,23.53
2018-08-19T13:17:48.151Z,22.82
2018-08-19T13:20:17.407Z,22.58
2018-08-19T13:22:52.530Z,22.95
2018-08-19T13:25:22.957Z,22.07
2018-08-19T13:27:52.270Z,22.90
2018-08-19T13:30:21.722Z,22.43
2018-08-19T13:32:51.433Z,21.82
2018-08-19T13:35:20.720Z,21.80
2018-08-19T13:37:50.154Z,22.13
2018-08-19T13:40:19.699Z,21.99
2018-08-19T13:42:48.685Z,22.00
2018-08-19T13:45:19.833Z,21.49
2018-08-19T13:47:50.617Z,22.04
2018-08-19T13:50:19.889Z,21.06
2018-08-19T13:52:49.610Z,21.52
2018-08-19T13:55:19.900Z,21.36
2018-08-19T13:57:48.807Z,21.84
2018-08-19T14:00:20.984Z,21.15
2018-08-19T14:02:50.340Z,21.30
2018-08-19T14:05:19.699Z,21.55
2018-08-19T14:07:49.280Z,21.80
2018-08-19T14:10:18.812Z,22.02
2018-08-19T14:12:48.014Z,21.80
2018-08-19T14:15:17.484Z,20.98
2018-08-19T14:17:46.731Z,21.50
2018-08-19T14:20:15.874Z,21.80
2018-08-19T14:22:44.917Z,21.97
2018-08-19T14:25:14.396Z,21.58
2018-08-19T14:27:43.307Z,21.81
2018-08-19T14:30:12.933Z,21.48
2018-08-19T14:32:45.228Z,21.57
2018-08-19T14:35:14.373Z,21.55
2018-08-19T14:37:44.211Z,21.16
2018-08-19T14:40:15.653Z,22.25
2018-08-19T14:42:45.083Z,22.12
2018-08-19T14:45:14.813Z,21.81
2018-08-19T14:47:44.076Z,21.71
2018-08-19T14:50:15.215Z,21.55
2018-08-19T14:52:44.486Z,21.30
2018-08-19T14:55:13.730Z,21.42
2018-08-19T14:57:42.882Z,20.94
2018-08-19T15:00:13.886Z,20.89
2018-08-19T15:02:43.089Z,20.71
2018-08-19T15:05:18.606Z,21.21
2018-08-19T15:07:48.399Z,20.34
2018-08-19T15:10:21.151Z,21.28
2018-08-19T15:12:50.187Z,21.13
2018-08-19T15:15:19.187Z,20.31
2018-08-19T15:17:55.952Z,21.17
2018-08-19T15:20:29.328Z,20.38
2018-08-19T15:23:09.051Z,20.79
2018-08-19T15:25:38.383Z,20.20
2018-08-19T15:28:07.751Z,20.61
2018-08-19T15:30:39.638Z,20.15
2018-08-19T15:33:09.405Z,21.01
2018-08-19T15:35:39.316Z,20.23
2018-08-19T15:38:09.364Z,20.86
2018-08-19T15:40:41.689Z,20.10
2018-08-19T15:43:11.807Z,20.65
2018-08-19T15:45:41.102Z,20.41
2018-08-19T15:48:10.164Z,20.61
2018-08-19T15:50:39.689Z,20.18
2018-08-19T15:53:09.929Z,20.72
2018-08-19T15:55:39.648Z,19.77
2018-08-19T15:58:08.710Z,20.52
2018-08-19T16:00:40.058Z,19.86
2018-08-19T16:03:10.180Z,19.74
2018-08-19T16:05:39.651Z,20.91
2018-08-19T16:08:08.932Z,21.71
2018-08-19T16:10:38.086Z,21.62
2018-08-19T16:13:09.840Z,21.32
2018-08-19T16:15:39.039Z,20.79
2018-08-19T16:18:08.312Z,21.66
2018-08-19T16:20:37.542Z,20.88
2018-08-19T16:23:09.861Z,21.58
2018-08-19T16:25:39.468Z,21.93
2018-08-19T16:28:08.482Z,21.73
2018-08-19T16:30:37.808Z,21.22
2018-08-19T16:33:07.412Z,21.67
2018-08-19T16:35:40.038Z,21.70
2018-08-19T16:38:13.897Z,21.11
2018-08-19T16:40:42.943Z,21.64
2018-08-19T16:43:11.966Z,21.20
2018-08-19T16:45:41.108Z,21.68
2018-08-19T16:48:10.587Z,21.78
2018-08-19T16:50:39.753Z,21.99
2018-08-19T16:53:08.918Z,22.03
2018-08-19T16:55:38.374Z,22.67
2018-08-19T16:58:07.364Z,22.31
2018-08-19T17:00:36.533Z,22.54
2018-08-19T17:03:39.302Z,21.83
2018-08-19T17:06:10.338Z,21.75
2018-08-19T17:08:39.932Z,22.50
2018-08-19T17:11:10.211Z,22.73
2018-08-19T17:13:39.344Z,22.67
2018-08-19T17:16:09.005Z,22.78
2018-08-19T17:18:38.127Z,22.84
2018-08-19T17:21:07.513Z,22.79
2018-08-19T17:23:36.813Z,22.16
2018-08-19T17:26:12.974Z,22.56
2018-08-19T17:28:42.150Z,22.46
2018-08-19T17:31:11.516Z,21.64
2018-08-19T17:33:40.747Z,21.58
2018-08-19T17:36:10.009Z,22.07
2018-08-19T17:38:39.095Z,22.61
2018-08-19T17:41:08.646Z,23.02
2018-08-19T17:43:41.737Z,22.31
2018-08-19T17:46:13.447Z,23.26
2018-08-19T17:48:43.599Z,23.62
2018-08-19T17:51:24.419Z,22.95
2018-08-19T17:53:54.328Z,23.48
2018-08-19T17:56:28.705Z,23.16
2018-08-19T17:58:57.888Z,23.42
2018-08-19T18:01:26.968Z,24.34
2018-08-19T18:03:55.930Z,23.72
2018-08-19T18:06:25.169Z,24.19
2018-08-19T18:08:54.876Z,24.40
2018-08-19T18:11:23.996Z,25.20
2018-08-19T18:13:53.028Z,24.58
2018-08-19T18:16:22.360Z,24.78
2018-08-19T18:18:51.428Z,25.67
2018-08-19T18:21:20.591Z,25.65
2018-08-19T18:23:50.031Z,25.60
2018-08-19T18:26:20.154Z,25.95
2018-08-19T18:28:49.443Z,25.91
2018-08-19T18:31:26.144Z,26.48
2018-08-19T18:34:01.160Z,26.05
2018-08-19T18:36:33.247Z,26.14
2018-08-19T18:39:03.197Z,26.67
2018-08-19T18:41:34.378Z,26.54
2018-08-19T18:44:05.221Z,26.66
2018-08-19T18:46:34.663Z,26.49
2018-08-19T18:49:10.246Z,26.70
2018-08-19T18:51:39.850Z,26.04
2018-08-19T18:54:21.412Z,26.06
2018-08-19T18:56:50.512Z,26.10
2018-08-19T18:59:19.645Z,26.63
2018-08-19T19:01:49.215Z,27.16
2018-08-19T19:04:18.520Z,27.19
2018-08-19T19:06:47.817Z,27.24
2018-08-19T19:09:17.088Z,27.22
2018-08-19T19:11:47.863Z,27.05
2018-08-19T19:14:19.621Z,27.55
2018-08-19T19:16:50.801Z,26.71
2018-08-19T19:19:20.395Z,27.19
2018-08-19T19:21:54.919Z,28.06
2018-08-19T19:24:28.924Z,27.24
2018-08-19T19:26:58.205Z,28.56
2018-08-19T19:29:28.523Z,28.74
2018-08-19T19:31:58.785Z,28.79
2018-08-19T19:34:31.359Z,28.05
2018-08-19T19:37:01.369Z,28.88
2018-08-19T19:39:30.873Z,28.50
2018-08-19T19:42:05.589Z,29.57
2018-08-19T19:44:36.157Z,29.95
2018-08-19T19:47:08.954Z,29.62
2018-08-19T19:49:49.323Z,29.19
2018-08-19T19:52:18.594Z,30.05
2018-08-19T19:54:47.961Z,30.32
2018-08-19T19:57:16.962Z,29.35
2018-08-19T19:59:45.831Z,29.39
2018-08-19T20:02:23.527Z,29.30
2018-08-19T20:04:52.669Z,29.67
2018-08-19T20:07:21.639Z,30.11
2018-08-19T20:09:51.112Z,29.75
2018-08-19T20:12:25.313Z,30.21
2018-08-19T20:14:54.980Z,30.23
2018-08-19T20:17:24.456Z,30.15
2018-08-19T20:19:53.927Z,30.63
2018-08-19T20:22:23.379Z,31.12
2018-08-19T20:24:52.811Z,30.95
2018-08-19T20:27:21.929Z,30.48
2018-08-19T20:29:52.593Z,30.79
2018-08-19T20:32:22.169Z,31.00
2018-08-19T20:34:51.275Z,31.19
2018-08-19T20:37:21.929Z,32.27
2018-08-19T20:39:50.945Z,32.46
2018-08-19T20:42:20.207Z,32.72
2018-08-19T20:44:49.281Z,32.18
2018-08-19T20:47:18.743Z,32.37
2018-08-19T20:49:50.115Z,32.87
2018-08-19T20:52:22.332Z,33.16
2018-08-19T20:54:51.391Z,33.41
2018-08-19T20:57:20.555Z,33.56
2018-08-19T20:59:49.985Z,33.36
2018-08-19T21:02:19.464Z,34.01
2018-08-19T21:04:48.601Z,33.69
2018-08-19T21:07:17.631Z,34.27
2018-08-19T21:09:46.800Z,33.52
2018-08-19T21:12:16.394Z,34.13
2018-08-19T21:14:46.284Z,33.55
2018-08-19T21:17:15.263Z,34.34
2018-08-19T21:19:44.194Z,33.72
2018-08-19T21:22:19.931Z,34.00
2018-08-19T21:24:49.096Z,33.99
2018-08-19T21:27:18.116Z,34.47
2018-08-19T21:29:48.629Z,34.87
2018-08-19T21:32:18.073Z,34.51
2018-08-19T21:34:47.912Z,34.50
2018-08-19T21:37:21.959Z,35.10
2018-08-19T21:39:50.983Z,34.60
2018-08-19T21:42:20.545Z,35.04
2018-08-19T21:44:50.398Z,34.74
2018-08-19T21:47:19.795Z,35.78
2018-08-19T21:49:52.902Z,35.16
2018-08-19T21:52:22.013Z,35.56
2018-08-19T21:54:51.173Z,34.95
2018-08-19T21:57:20.390Z,35.04
2018-08-19T21:59:49.476Z,35.07
2018-08-19T22:02:23.980Z,35.84
2018-08-19T22:04:53.033Z,35.81
2018-08-19T22:07:22.709Z,36.06
2018-08-19T22:09:52.299Z,35.47
2018-08-19T22:12:21.623Z,35.57
2018-08-19T22:14:50.925Z,35.33
2018-08-19T22:17:20.215Z,36.50
2018-08-19T22:19:49.404Z,36.83
2018-08-19T22:22:19.776Z,36.43
2018-08-19T22:24:49.110Z,36.87
2018-08-19T22:27:18.212Z,36.89
2018-08-19T22:29:47.754Z,36.78
2018-08-19T22:32:16.909Z,36.57
2018-08-19T22:34:45.993Z,36.25
2018-08-19T22:37:15.279Z,36.36
2018-08-19T22:39:44.259Z,37.19
2018-08-19T22:42:14.085Z,36.85
2018-08-19T22:44:43.224Z,36.86
2018-08-19T22:47:13.206Z,37.14
2018-08-19T22:49:42.229Z,37.48
2018-08-19T22:52:18.868Z,37.24
2018-08-19T22:54:48.448Z,37.95
2018-08-19T22:57:17.501Z,38.07
2018-08-19T22:59:46.594Z,37.47
2018-08-19T23:02:17.061Z,38.24
2018-08-19T23:04:46.616Z,38.25
2018-08-19T23:07:15.694Z,37.77
2018-08-19T23:09:44.731Z,37.89
2018-08-19T23:12:13.938Z,38.16
2018-08-19T23:14:53.790Z,37.97
2018-08-19T23:17:22.882Z,37.96
2018-08-19T23:19:52.750Z,38.26
2018-08-19T23:22:22.111Z,38.22
2018-08-19T23:24:51.219Z,38.76
2018-08-19T23:27:20.285Z,38.32
2018-08-19T23:29:49.685Z,39.21
2018-08-19T23:32:18.973Z,38.86
2018-08-19T23:34:48.090Z,39.60
2018-08-19T23:37:17.003Z,38.90
2018-08-19T23:39:45.962Z,39.41
2018-08-19T23:42:15.107Z,39.55
2018-08-19T23:44:44.236Z,39.33
2018-08-19T23:47:13.259Z,39.12
2018-08-19T23:49:42.210Z,39.52
2018-08-19T23:52:11.714Z,39.08
2018-08-19T23:54:40.950Z,39.95
2018-08-19T23:57:10.026Z,40.09
2018-08-19T23:59:39.079Z,40.10
