createdAt,value
2023-02-12T00:00:43.695Z,0.00
2023-02-12T00:01:43.715Z,0.00
2023-02-12T00:02:43.709Z,0.00
2023-02-12T00:03:43.799Z,0.00
2023-02-12T00:04:43.662Z,0.00
2023-02-12T00:05:43.739Z,0.00
2023-02-12T00:06:43.627Z,0.00
2023-02-12T00:07:43.640Z,0.00
2023-02-12T00:08:43.644Z,0.00
2023-02-12T00:09:43.704Z,0.00
2023-02-12T00:10:43.583Z,0.00
2023-02-12T00:11:43.684Z,0.00
2023-02-12T00:12:43.560Z,0.00
2023-02-12T00:13:43.577Z,0.00
2023-02-12T00:14:43.549Z,0.00
2023-02-12T00:15:43.629Z,0.00
2023-02-12T00:16:43.522Z,0.00
2023-02-12T00:17:43.609Z,0.00
2023-02-12T00:18:43.508Z,0.00
2023-02-12T00:19:43.573Z,0.00
2023-02-12T00:20:43.490Z,0.00
2023-02-12T00:21:43.534Z,0.00
2023-02-12T00:22:43.459Z,0.00
2023-02-12T00:23:44.472Z,0.00
2023-02-12T00:24:43.446Z,0.00
2023-02-12T00:25:43.460Z,0.00
2023-02-12T00:26:43.418Z,0.00
2023-02-12T00:27:43.473Z,0.00
2023-02-12T00:28:43.382Z,0.00
2023-02-12T00:29:43.472Z,0.00
2023-02-12T00:30:43.400Z,0.00
2023-02-12T00:31:43.520Z,0.00
2023-02-12T00:32:43.415Z,0.00
2023-02-12T00:33:43.428Z,0.00
2023-02-12T00:34:43.467Z,0.00
2023-02-12T00:35:43.341Z,0.00
2023-02-12T00:36:43.294Z,0.00
2023-02-12T00:37:43.340Z,0.00
2023-02-12T00:38:43.279Z,0.00
2023-02-12T00:39:43.302Z,0.00
2023-02-12T00:40:43.254Z,0.00
2023-02-12T00:41:43.264Z,0.00
2023-02-12T00:42:43.225Z,0.00
2023-02-12T00:43:43.285Z,0.00
2023-02-12T00:44:43.226Z,0.00
2023-02-12T00:45:43.289Z,0.00
2023-02-12T00:46:43.287Z,0.00
2023-02-12T00:47:43.201Z,0.00
2023-02-12T00:48:43.177Z,0.00
2023-02-12T00:49:43.271Z,0.00
2023-02-12T00:50:43.154Z,0.00
2023-02-12T00:51:43.232Z,0.00
2023-02-12T00:52:43.114Z,0.00
2023-02-12T00:53:43.153Z,0.00
2023-02-12T00:54:43.112Z,0.00
2023-02-12T00:55:43.158Z,0.00
2023-02-12T00:56:43.082Z,0.00
2023-02-12T00:57:43.176Z,0.00
2023-02-12T00:58:43.055Z,0.00
2023-02-12T00:59:43.174Z,0.00
2023-02-12T01:00:43.026Z,0.00
2023-02-12T01:01:45.186Z,0.00
2023-02-12T01:02:43.009Z,0.00
2023-02-12T01:03:44.033Z,0.00
2023-02-12T01:04:43.032Z,0.00
2023-02-12T01:05:43.020Z,0.00
2023-02-12T01:06:42.992Z,0.00
2023-02-12T01:07:43.032Z,0.00
2023-02-12T01:08:42.963Z,0.00
2023-02-12T01:09:43.002Z,0.00
2023-02-12T01:10:42.928Z,0.00
2023-02-12T01:11:42.962Z,0.00
2023-02-12T01:12:42.899Z,0.00
2023-02-12T01:13:42.992Z,0.00
2023-02-12T01:14:42.892Z,0.00
2023-02-12T01:15:42.936Z,0.00
2023-02-12T01:16:42.860Z,0.00
2023-02-12T01:17:42.915Z,0.00
2023-02-12T01:18:42.839Z,0.00
2023-02-12T01:19:42.866Z,0.00
2023-02-12T01:20:42.817Z,0.00
2023-02-12T01:21:42.845Z,0.00
2023-02-12T01:22:42.805Z,0.00
2023-02-12T01:23:42.840Z,0.00
2023-02-12T01:24:42.792Z,0.00
2023-02-12T01:25:42.856Z,0.00
2023-02-12T01:26:42.753Z,0.00
2023-02-12T01:27:42.767Z,0.00
2023-02-12T01:28:42.727Z,0.00
2023-02-12T01:29:42.834Z,0.00
2023-02-12T01:30:42.773Z,0.00
2023-02-12T01:31:43.073Z,0.00
2023-02-12T01:32:42.681Z,0.00
2023-02-12T01:33:42.706Z,0.00
2023-02-12T01:34:42.673Z,0.00
2023-02-12T01:35:42.720Z,0.00
2023-02-12T01:36:42.637Z,0.00
2023-02-12T01:37:42.735Z,0.00
2023-02-12T01:38:42.638Z,0.00
2023-02-12T01:39:42.699Z,0.00
2023-02-12T01:40:42.600Z,0.00
2023-02-12T01:41:42.666Z,0.00
2023-02-12T01:42:42.643Z,0.00
2023-02-12T01:43:42.778Z,0.00
2023-02-12T01:44:42.621Z,0.00
2023-02-12T01:46:05.665Z,0.00
2023-02-12T01:46:42.577Z,0.00
2023-02-12T01:47:42.601Z,0.00
2023-02-12T01:48:42.508Z,0.00
2023-02-12T01:49:42.586Z,0.00
2023-02-12T01:50:42.490Z,0.00
2023-02-12T01:51:42.525Z,0.00
2023-02-12T01:52:42.465Z,0.00
2023-02-12T01:53:42.538Z,0.00
2023-02-12T01:54:42.485Z,0.00
2023-02-12T01:55:42.446Z,0.00
2023-02-12T01:56:42.421Z,0.00
2023-02-12T01:57:43.202Z,0.00
2023-02-12T01:58:42.405Z,0.00
2023-02-12T01:59:42.427Z,0.00
2023-02-12T02:00:42.373Z,0.00
2023-02-12T02:01:42.466Z,0.00
2023-02-12T02:02:42.355Z,0.00
2023-02-12T02:03:42.406Z,0.00
2023-02-12T02:04:42.353Z,0.00
2023-02-12T02:05:42.416Z,0.00
2023-02-12T02:06:42.313Z,0.00
2023-02-12T02:07:42.326Z,0.00
2023-02-12T02:08:42.286Z,0.00
2023-02-12T02:09:42.407Z,0.00
2023-02-12T02:10:42.286Z,0.00
2023-02-12T02:11:42.351Z,0.00
2023-02-12T02:12:42.254Z,0.00
2023-02-12T02:13:42.263Z,0.00
2023-02-12T02:14:42.231Z,0.00
2023-02-12T02:15:42.360Z,0.00
2023-02-12T02:16:42.197Z,0.00
2023-02-12T02:17:42.292Z,0.00
2023-02-12T02:18:42.176Z,0.00
2023-02-12T02:19:42.203Z,0.00
2023-02-12T02:20:42.168Z,0.00
2023-02-12T02:21:42.218Z,0.00
2023-02-12T02:22:42.239Z,0.00
2023-02-12T02:23:42.234Z,0.00
2023-02-12T02:24:42.111Z,0.00
2023-02-12T02:25:43.226Z,0.00
2023-02-12T02:26:42.104Z,0.00
2023-02-12T02:27:43.183Z,0.00
2023-02-12T02:28:42.063Z,0.00
2023-02-12T02:29:44.111Z,0.00
2023-02-12T02:30:42.101Z,0.00
2023-02-12T02:31:42.124Z,0.00
2023-02-12T02:32:42.018Z,0.00
2023-02-12T02:33:43.117Z,0.00
2023-02-12T02:34:41.998Z,0.00
2023-02-12T02:35:42.053Z,0.00
2023-02-12T02:36:54.463Z,0.00
2023-02-12T02:37:42.957Z,0.00
2023-02-12T02:38:42.023Z,0.00
2023-02-12T02:39:41.935Z,0.00
2023-02-12T02:40:41.987Z,0.00
2023-02-12T02:41:41.917Z,0.00
2023-02-12T02:42:41.970Z,0.00
2023-02-12T02:43:41.897Z,0.00
2023-02-12T02:44:41.962Z,0.00
2023-02-12T02:45:41.891Z,0.00
2023-02-12T02:46:41.932Z,0.00
2023-02-12T02:47:41.923Z,0.00
2023-02-12T02:48:41.897Z,0.00
2023-02-12T02:49:41.824Z,0.00
2023-02-12T02:50:41.859Z,0.00
2023-02-12T02:51:41.813Z,0.00
2023-02-12T02:52:41.814Z,0.00
2023-02-12T02:53:41.781Z,0.00
2023-02-12T02:54:41.826Z,0.00
2023-02-12T02:55:41.785Z,0.00
2023-02-12T02:56:41.848Z,0.00
2023-02-12T02:57:41.759Z,0.00
2023-02-12T02:58:41.774Z,0.00
2023-02-12T02:59:41.719Z,0.00
2023-02-12T03:00:41.840Z,0.00
2023-02-12T03:01:41.694Z,0.00
2023-02-12T03:02:41.797Z,0.00
2023-02-12T03:03:41.678Z,0.00
2023-02-12T03:04:41.693Z,0.00
2023-02-12T03:05:41.676Z,0.00
2023-02-12T03:06:41.705Z,0.00
2023-02-12T03:07:41.617Z,0.00
2023-02-12T03:08:41.717Z,0.00
2023-02-12T03:09:41.606Z,0.00
2023-02-12T03:10:41.685Z,0.00
2023-02-12T03:11:41.586Z,0.00
2023-02-12T03:12:42.673Z,0.00
2023-02-12T03:13:41.589Z,0.00
2023-02-12T03:14:41.680Z,0.00
2023-02-12T03:15:41.559Z,0.00
2023-02-12T03:16:42.762Z,0.00
2023-02-12T03:17:41.516Z,0.00
2023-02-12T03:18:43.530Z,0.00
2023-02-12T03:19:41.498Z,0.00
2023-02-12T03:20:41.550Z,0.00
2023-02-12T03:21:41.480Z,0.00
2023-02-12T03:22:41.508Z,0.00
2023-02-12T03:23:41.454Z,0.00
2023-02-12T03:24:41.525Z,0.00
2023-02-12T03:25:41.456Z,0.00
2023-02-12T03:26:41.539Z,0.00
2023-02-12T03:27:41.430Z,0.00
2023-02-12T03:28:41.490Z,0.00
2023-02-12T03:29:41.397Z,0.00
2023-02-12T03:30:41.475Z,0.00
2023-02-12T03:31:41.506Z,0.00
2023-02-12T03:32:41.375Z,0.00
2023-02-12T03:33:41.349Z,0.00
2023-02-12T03:34:41.394Z,0.00
2023-02-12T03:35:41.345Z,0.00
2023-02-12T03:36:41.406Z,0.00
2023-02-12T03:37:41.306Z,0.00
2023-02-12T03:38:41.335Z,0.00
2023-02-12T03:39:41.282Z,0.00
2023-02-12T03:40:41.385Z,0.00
2023-02-12T03:41:41.267Z,0.00
2023-02-12T03:42:41.348Z,0.00
2023-02-12T03:43:41.247Z,0.00
2023-02-12T03:44:41.255Z,0.00
2023-02-12T03:45:41.314Z,0.00
2023-02-12T03:46:41.293Z,0.00
2023-02-12T03:47:41.317Z,0.00
2023-02-12T03:48:41.283Z,0.00
2023-02-12T03:49:41.186Z,0.00
2023-02-12T03:50:41.259Z,0.00
2023-02-12T03:51:41.158Z,0.00
2023-02-12T03:52:41.208Z,0.00
2023-02-12T03:53:41.135Z,0.00
2023-02-12T03:54:41.224Z,0.00
2023-02-12T03:55:41.128Z,0.00
2023-02-12T03:56:41.130Z,0.00
2023-02-12T03:57:41.092Z,0.00
2023-02-12T03:58:42.165Z,0.00
2023-02-12T03:59:41.070Z,0.00
2023-02-12T04:00:41.113Z,0.00
2023-02-12T04:01:41.158Z,0.00
2023-02-12T04:03:02.081Z,0.00
2023-02-12T04:03:41.023Z,0.00
2023-02-12T04:04:43.059Z,0.00
2023-02-12T04:05:41.019Z,0.00
2023-02-12T04:06:42.037Z,0.00
2023-02-12T04:07:40.987Z,0.00
2023-02-12T04:08:41.004Z,0.00
2023-02-12T04:09:40.957Z,0.00
2023-02-12T04:10:41.069Z,0.00
2023-02-12T04:11:40.942Z,0.00
2023-02-12T04:12:41.038Z,0.00
2023-02-12T04:13:40.915Z,0.00
2023-02-12T04:14:40.943Z,0.00
2023-02-12T04:15:40.920Z,0.00
2023-02-12T04:16:41.032Z,0.00
2023-02-12T04:17:40.871Z,0.00
2023-02-12T04:18:40.886Z,0.00
2023-02-12T04:19:40.854Z,0.00
2023-02-12T04:20:40.933Z,0.00
2023-02-12T04:21:40.825Z,0.00
2023-02-12T04:22:40.899Z,0.00
2023-02-12T04:23:40.808Z,0.00
2023-02-12T04:24:40.806Z,0.00
2023-02-12T04:25:40.798Z,0.00
2023-02-12T04:26:40.824Z,0.00
2023-02-12T04:27:40.761Z,0.00
2023-02-12T04:28:40.898Z,0.00
2023-02-12T04:29:40.738Z,0.00
2023-02-12T04:30:40.866Z,0.00
2023-02-12T04:31:40.901Z,0.00
2023-02-12T04:32:40.761Z,0.00
2023-02-12T04:33:40.721Z,0.00
2023-02-12T04:34:40.795Z,0.00
2023-02-12T04:35:40.689Z,0.00
2023-02-12T04:36:40.750Z,0.00
2023-02-12T04:37:40.664Z,0.00
2023-02-12T04:38:40.712Z,0.00
2023-02-12T04:39:40.634Z,0.00
2023-02-12T04:40:40.720Z,0.00
2023-02-12T04:41:40.637Z,0.00
2023-02-12T04:42:40.628Z,0.00
2023-02-12T04:43:40.592Z,0.00
2023-02-12T04:44:40.648Z,0.00
2023-02-12T04:45:40.631Z,0.00
2023-02-12T04:46:40.614Z,0.00
2023-02-12T04:47:40.556Z,0.00
2023-02-12T04:48:40.573Z,0.00
2023-02-12T04:49:40.534Z,0.00
2023-02-12T04:51:01.653Z,0.00
2023-02-12T04:51:40.524Z,0.00
2023-02-12T04:52:41.523Z,0.00
2023-02-12T04:53:40.489Z,0.00
2023-02-12T04:54:40.511Z,0.00
2023-02-12T04:55:40.465Z,0.00
2023-02-12T04:56:40.576Z,0.00
2023-02-12T04:57:40.444Z,0.00
2023-02-12T04:58:40.538Z,0.00
2023-02-12T04:59:40.430Z,0.00
2023-02-12T05:00:40.456Z,0.00
2023-02-12T05:01:40.518Z,0.00
2023-02-12T05:02:40.507Z,0.00
2023-02-12T05:03:40.381Z,0.00
2023-02-12T05:04:40.528Z,0.00
2023-02-12T05:05:40.372Z,0.00
2023-02-12T05:06:40.454Z,0.00
2023-02-12T05:07:40.347Z,0.00
2023-02-12T05:08:40.423Z,0.00
2023-02-12T05:09:40.327Z,0.00
2023-02-12T05:10:40.324Z,0.00
2023-02-12T05:11:40.314Z,0.00
2023-02-12T05:12:40.330Z,0.00
2023-02-12T05:13:40.269Z,0.00
2023-02-12T05:14:40.349Z,0.00
2023-02-12T05:15:40.320Z,0.00
2023-02-12T05:16:40.323Z,0.00
2023-02-12T05:17:40.225Z,0.00
2023-02-12T05:18:40.269Z,0.00
2023-02-12T05:19:40.200Z,0.00
2023-02-12T05:20:40.281Z,0.00
2023-02-12T05:21:40.210Z,0.00
2023-02-12T05:22:40.312Z,0.00
2023-02-12T05:23:40.164Z,0.00
2023-02-12T05:24:40.206Z,0.00
2023-02-12T05:25:40.136Z,0.00
2023-02-12T05:26:40.174Z,0.00
2023-02-12T05:27:40.123Z,0.00
2023-02-12T05:28:42.182Z,0.00
2023-02-12T05:29:40.099Z,0.00
2023-02-12T05:30:41.205Z,0.00
2023-02-12T05:31:40.203Z,0.00
2023-02-12T05:32:40.158Z,0.00
2023-02-12T05:33:40.054Z,0.00
2023-02-12T05:35:01.067Z,0.00
2023-02-12T05:35:40.022Z,0.00
2023-02-12T05:36:40.153Z,0.00
2023-02-12T05:37:40.018Z,0.00
2023-02-12T05:38:40.116Z,0.00
2023-02-12T05:39:39.980Z,0.00
2023-02-12T05:40:40.012Z,0.00
2023-02-12T05:41:39.976Z,0.00
2023-02-12T05:42:40.047Z,0.00
2023-02-12T05:43:39.933Z,0.00
2023-02-12T05:44:40.033Z,0.00
2023-02-12T05:45:39.916Z,0.00
2023-02-12T05:46:40.131Z,0.00
2023-02-12T05:47:39.894Z,0.00
2023-02-12T05:48:39.979Z,0.00
2023-02-12T05:49:39.870Z,0.00
2023-02-12T05:50:39.972Z,0.00
2023-02-12T05:51:39.879Z,0.00
2023-02-12T05:52:39.890Z,0.00
2023-02-12T05:53:39.849Z,0.00
2023-02-12T05:54:39.922Z,0.00
2023-02-12T05:55:39.801Z,0.00
2023-02-12T05:56:39.857Z,0.00
2023-02-12T05:57:39.778Z,0.00
2023-02-12T05:58:39.828Z,0.00
2023-02-12T05:59:39.761Z,0.00
2023-02-12T06:00:39.834Z,0.00
2023-02-12T06:01:39.752Z,0.00
2023-02-12T06:02:39.773Z,0.00
2023-02-12T06:03:39.856Z,0.00
2023-02-12T06:04:39.760Z,0.00
2023-02-12T06:05:39.699Z,0.00
2023-02-12T06:06:39.725Z,0.00
2023-02-12T06:07:39.677Z,0.00
2023-02-12T06:08:39.687Z,0.00
2023-02-12T06:09:39.648Z,0.00
2023-02-12T06:10:39.719Z,0.00
2023-02-12T06:11:39.647Z,0.00
2023-02-12T06:12:39.712Z,0.00
2023-02-12T06:13:39.614Z,0.00
2023-02-12T06:14:41.673Z,0.00
2023-02-12T06:15:39.582Z,0.00
2023-02-12T06:16:39.783Z,0.00
2023-02-12T06:17:39.563Z,0.00
2023-02-12T06:19:02.607Z,0.00
2023-02-12T06:19:39.557Z,0.00
2023-02-12T06:21:00.554Z,0.00
2023-02-12T06:21:39.538Z,0.00
2023-02-12T06:22:41.525Z,0.00
2023-02-12T06:23:39.491Z,0.00
2023-02-12T06:24:40.512Z,0.00
2023-02-12T06:25:39.472Z,0.00
2023-02-12T06:26:39.577Z,0.00
2023-02-12T06:27:39.465Z,0.00
2023-02-12T06:28:39.634Z,0.00
2023-02-12T06:29:39.431Z,0.00
2023-02-12T06:30:39.533Z,0.00
2023-02-12T06:31:39.559Z,0.00
2023-02-12T06:32:39.502Z,0.00
2023-02-12T06:33:39.390Z,0.00
2023-02-12T06:34:39.459Z,0.00
2023-02-12T06:35:39.365Z,0.00
2023-02-12T06:36:39.476Z,0.00
2023-02-12T06:37:39.362Z,0.00
2023-02-12T06:38:39.389Z,0.00
2023-02-12T06:39:39.327Z,0.00
2023-02-12T06:40:39.401Z,0.00
2023-02-12T06:41:39.301Z,0.00
2023-02-12T06:42:39.391Z,0.00
2023-02-12T06:43:39.285Z,0.00
2023-02-12T06:44:39.327Z,0.00
2023-02-12T06:45:39.269Z,0.00
2023-02-12T06:46:39.484Z,0.00
2023-02-12T06:47:39.272Z,0.00
2023-02-12T06:48:39.268Z,0.00
2023-02-12T06:49:39.223Z,0.00
2023-02-12T06:50:39.273Z,5.62
2023-02-12T06:51:39.196Z,5.62
2023-02-12T06:52:39.287Z,5.62
2023-02-12T06:53:39.182Z,5.62
2023-02-12T06:54:39.192Z,5.62
2023-02-12T06:55:39.153Z,5.62
2023-02-12T06:56:39.214Z,5.62
2023-02-12T06:57:39.157Z,11.25
2023-02-12T06:58:39.244Z,11.25
2023-02-12T06:59:39.110Z,11.25
2023-02-12T07:00:40.209Z,11.25
2023-02-12T07:01:39.088Z,11.25
2023-02-12T07:02:39.312Z,11.25
2023-02-12T07:03:39.114Z,16.88
2023-02-12T07:05:48.736Z,16.88
2023-02-12T07:06:48.641Z,16.88
2023-02-12T07:07:48.646Z,22.50
2023-02-12T07:08:48.608Z,22.50
2023-02-12T07:09:48.715Z,22.50
2023-02-12T07:10:48.592Z,22.50
2023-02-12T07:11:48.625Z,22.50
2023-02-12T07:12:48.580Z,22.50
2023-02-12T07:13:48.656Z,28.12
2023-02-12T07:14:48.553Z,28.12
2023-02-12T07:15:48.550Z,28.12
2023-02-12T07:16:48.547Z,28.12
2023-02-12T07:17:48.617Z,28.12
2023-02-12T07:18:48.501Z,33.75
2023-02-12T07:19:50.524Z,33.75
2023-02-12T07:20:48.495Z,33.75
2023-02-12T07:21:50.537Z,33.75
2023-02-12T07:22:48.489Z,39.38
2023-02-12T07:24:10.519Z,39.38
2023-02-12T07:24:48.430Z,39.38
2023-02-12T07:25:49.472Z,39.38
2023-02-12T07:26:48.422Z,39.38
2023-02-12T07:27:48.484Z,39.38
2023-02-12T07:28:48.399Z,39.38
2023-02-12T07:29:48.463Z,39.38
2023-02-12T07:30:48.385Z,39.38
2023-02-12T07:31:48.527Z,39.38
2023-02-12T07:32:48.366Z,39.38
2023-02-12T07:33:48.381Z,39.38
2023-02-12T07:34:48.319Z,45.00
2023-02-12T07:35:48.379Z,45.00
2023-02-12T07:36:48.291Z,45.00
2023-02-12T07:37:48.348Z,45.00
2023-02-12T07:38:48.296Z,45.00
2023-02-12T07:39:48.307Z,45.00
2023-02-12T07:40:48.261Z,50.62
2023-02-12T07:41:48.318Z,56.25
2023-02-12T07:42:48.257Z,50.62
2023-02-12T07:43:48.335Z,56.25
2023-02-12T07:44:48.227Z,56.25
2023-02-12T07:45:48.343Z,56.25
2023-02-12T07:46:48.851Z,61.88
2023-02-12T07:47:48.216Z,61.88
2023-02-12T07:48:48.165Z,61.88
2023-02-12T07:49:48.171Z,61.88
2023-02-12T07:50:48.142Z,61.88
2023-02-12T07:51:48.368Z,61.88
2023-02-12T07:52:48.147Z,61.88
2023-02-12T07:53:48.205Z,61.88
2023-02-12T07:54:48.117Z,67.50
2023-02-12T07:55:48.265Z,67.50
2023-02-12T07:56:48.101Z,67.50
2023-02-12T07:57:48.182Z,67.50
2023-02-12T07:58:48.070Z,67.50
2023-02-12T07:59:48.139Z,67.50
2023-02-12T08:00:48.041Z,67.50
2023-02-12T08:01:48.069Z,61.88
2023-02-12T08:02:48.055Z,61.88
2023-02-12T08:03:50.125Z,61.88
2023-02-12T08:04:48.063Z,61.88
2023-02-12T08:06:57.561Z,67.50
2023-02-12T08:07:57.471Z,67.50
2023-02-12T08:08:57.520Z,61.88
2023-02-12T08:09:57.429Z,61.88
2023-02-12T08:10:57.537Z,67.50
2023-02-12T08:11:57.409Z,61.88
2023-02-12T08:12:57.499Z,61.88
2023-02-12T08:13:57.384Z,56.25
2023-02-12T08:14:59.404Z,56.25
2023-02-12T08:15:57.701Z,50.62
2023-02-12T08:16:57.508Z,50.62
2023-02-12T08:17:57.356Z,56.25
2023-02-12T08:19:07.217Z,56.25
2023-02-12T08:19:58.322Z,61.88
2023-02-12T08:20:57.398Z,61.88
2023-02-12T08:21:57.304Z,67.50
2023-02-12T08:22:57.359Z,67.50
2023-02-12T08:23:57.275Z,67.50
2023-02-12T08:24:57.326Z,73.12
2023-02-12T08:25:57.595Z,78.75
2023-02-12T08:26:57.342Z,78.75
2023-02-12T08:27:57.420Z,78.75
2023-02-12T08:28:57.251Z,78.75
2023-02-12T08:29:57.214Z,78.75
2023-02-12T08:30:57.307Z,78.75
2023-02-12T08:31:57.277Z,84.38
2023-02-12T08:32:57.246Z,84.38
2023-02-12T08:33:57.172Z,84.38
2023-02-12T08:34:57.189Z,78.75
2023-02-12T08:35:59.745Z,78.75
2023-02-12T08:36:57.207Z,78.75
2023-02-12T08:37:57.124Z,84.38
2023-02-12T08:38:57.170Z,78.75
2023-02-12T08:39:57.103Z,78.75
2023-02-12T08:40:57.185Z,84.38
2023-02-12T08:41:57.103Z,84.38
2023-02-12T08:42:57.145Z,84.38
2023-02-12T08:43:57.082Z,84.38
2023-02-12T08:44:57.158Z,78.75
2023-02-12T08:45:57.494Z,84.38
2023-02-12T08:46:57.082Z,90.00
2023-02-12T08:47:57.017Z,90.00
2023-02-12T08:48:58.074Z,95.62
2023-02-12T08:49:56.994Z,101.25
2023-02-12T08:50:57.096Z,101.25
2023-02-12T08:51:57.035Z,101.25
2023-02-12T08:52:57.013Z,95.62
2023-02-12T08:53:56.976Z,106.88
2023-02-12T08:54:57.014Z,112.50
2023-02-12T08:55:57.282Z,106.88
2023-02-12T08:56:57.034Z,106.88
2023-02-12T08:57:56.904Z,106.88
2023-02-12T08:58:57.005Z,112.50
2023-02-12T08:59:56.894Z,112.50
2023-02-12T09:00:57.056Z,106.88
2023-02-12T09:01:56.906Z,101.25
2023-02-12T09:02:56.867Z,101.25
2023-02-12T09:03:56.876Z,106.88
2023-02-12T09:04:56.901Z,106.88
2023-02-12T09:05:57.124Z,101.25
2023-02-12T09:06:56.896Z,95.62
2023-02-12T09:07:56.802Z,101.25
2023-02-12T09:08:56.887Z,101.25
2023-02-12T09:09:56.769Z,106.88
2023-02-12T09:10:56.818Z,95.62
2023-02-12T09:11:56.747Z,90.00
2023-02-12T09:12:56.833Z,90.00
2023-02-12T09:13:57.552Z,95.62
2023-02-12T09:14:56.748Z,101.25
2023-02-12T09:15:57.050Z,101.25
2023-02-12T09:16:56.882Z,106.88
2023-02-12T09:17:56.692Z,106.88
2023-02-12T09:18:56.738Z,106.88
2023-02-12T09:19:56.663Z,106.88
2023-02-12T09:20:56.707Z,101.25
2023-02-12T09:21:57.111Z,112.50
2023-02-12T09:22:56.809Z,112.50
2023-02-12T09:23:56.657Z,112.50
2023-02-12T09:24:56.714Z,118.12
2023-02-12T09:25:56.895Z,118.12
2023-02-12T09:26:56.630Z,123.75
2023-02-12T09:27:56.584Z,129.38
2023-02-12T09:28:56.696Z,140.62
2023-02-12T09:29:56.587Z,129.38
2023-02-12T09:30:56.822Z,135.00
2023-02-12T09:31:56.745Z,140.62
2023-02-12T09:32:56.592Z,140.62
2023-02-12T09:33:56.545Z,135.00
2023-02-12T09:34:56.583Z,129.38
2023-02-12T09:35:56.854Z,135.00
2023-02-12T09:36:56.640Z,140.62
2023-02-12T09:37:56.481Z,135.00
2023-02-12T09:38:56.573Z,140.62
2023-02-12T09:39:56.457Z,129.38
2023-02-12T09:40:56.522Z,129.38
2023-02-12T09:41:56.427Z,135.00
2023-02-12T09:42:56.436Z,123.75
2023-02-12T09:43:56.429Z,129.38
2023-02-12T09:44:57.474Z,140.62
2023-02-12T09:45:56.759Z,151.88
2023-02-12T09:46:57.485Z,163.12
2023-02-12T09:47:56.369Z,151.88
2023-02-12T09:48:56.430Z,157.50
2023-02-12T09:49:56.346Z,146.25
2023-02-12T09:50:56.391Z,157.50
2023-02-12T09:51:56.343Z,163.12
2023-02-12T09:52:56.421Z,157.50
2023-02-12T09:53:56.334Z,163.12
2023-02-12T09:54:56.333Z,168.75
2023-02-12T09:55:56.713Z,174.38
2023-02-12T09:56:56.329Z,163.12
2023-02-12T09:57:56.259Z,157.50
2023-02-12T09:58:56.294Z,163.12
2023-02-12T09:59:56.249Z,157.50
2023-02-12T10:00:56.255Z,157.50
2023-02-12T10:01:56.222Z,151.88
2023-02-12T10:02:56.273Z,168.75
2023-02-12T10:03:56.287Z,151.88
2023-02-12T10:05:01.679Z,140.62
2023-02-12T10:05:57.545Z,157.50
2023-02-12T10:06:56.196Z,168.75
2023-02-12T10:07:56.160Z,185.62
2023-02-12T10:08:57.204Z,191.25
2023-02-12T10:09:56.145Z,196.88
2023-02-12T10:10:56.225Z,202.50
2023-02-12T10:11:56.120Z,196.88
2023-02-12T10:12:56.139Z,191.25
2023-02-12T10:13:56.116Z,208.12
2023-02-12T10:14:56.153Z,208.12
2023-02-12T10:15:56.434Z,208.12
2023-02-12T10:16:56.162Z,196.88
2023-02-12T10:17:56.057Z,180.00
2023-02-12T10:18:56.127Z,180.00
2023-02-12T10:19:56.029Z,202.50
2023-02-12T10:20:56.454Z,213.75
2023-02-12T10:21:56.014Z,191.25
2023-02-12T10:23:57.006Z,225.00
2023-02-12T10:24:56.047Z,236.25
2023-02-12T10:25:56.623Z,241.88
2023-02-12T10:26:56.030Z,247.50
2023-02-12T10:27:55.960Z,264.38
2023-02-12T10:28:55.991Z,292.50
2023-02-12T10:29:55.922Z,270.00
2023-02-12T10:30:56.067Z,236.25
2023-02-12T10:32:57.918Z,225.00
2023-02-12T10:33:55.884Z,225.00
2023-02-12T10:34:55.880Z,236.25
2023-02-12T10:35:56.184Z,247.50
2023-02-12T10:36:55.898Z,270.00
2023-02-12T10:37:55.824Z,281.25
2023-02-12T10:38:55.856Z,253.12
2023-02-12T10:39:55.813Z,253.12
2023-02-12T10:40:55.838Z,225.00
2023-02-12T10:41:55.782Z,202.50
2023-02-12T10:42:55.828Z,196.88
2023-02-12T10:43:56.553Z,202.50
2023-02-12T10:44:55.840Z,230.62
2023-02-12T10:45:56.136Z,236.25
2023-02-12T10:46:55.753Z,230.62
2023-02-12T10:47:55.709Z,230.62
2023-02-12T10:48:55.818Z,213.75
2023-02-12T10:49:55.686Z,196.88
2023-02-12T10:50:55.780Z,191.25
2023-02-12T10:51:55.668Z,202.50
2023-02-12T10:52:55.695Z,191.25
2023-02-12T10:53:55.663Z,180.00
2023-02-12T10:54:55.705Z,180.00
2023-02-12T10:55:55.878Z,174.38
2023-02-12T10:56:55.735Z,180.00
2023-02-12T10:57:55.602Z,208.12
2023-02-12T10:58:55.702Z,225.00
2023-02-12T10:59:55.580Z,247.50
2023-02-12T11:00:55.644Z,253.12
2023-02-12T11:01:55.614Z,281.25
2023-02-12T11:02:55.657Z,286.88
2023-02-12T11:03:55.556Z,247.50
2023-02-12T11:04:55.632Z,241.88
2023-02-12T11:05:55.843Z,270.00
2023-02-12T11:06:55.583Z,326.25
2023-02-12T11:07:55.542Z,371.25
2023-02-12T11:08:55.547Z,354.38
2023-02-12T11:09:55.477Z,326.25
2023-02-12T11:10:55.526Z,427.50
2023-02-12T11:11:55.448Z,517.50
2023-02-12T11:12:55.539Z,455.62
2023-02-12T11:13:55.424Z,427.50
2023-02-12T11:14:55.512Z,495.00
2023-02-12T11:15:55.458Z,421.88
2023-02-12T11:17:16.458Z,742.50
2023-02-12T11:17:55.381Z,2008.12
2023-02-12T11:18:55.460Z,646.88
2023-02-12T11:19:55.380Z,444.38
2023-02-12T11:20:55.373Z,275.62
2023-02-12T11:21:55.340Z,241.88
2023-02-12T11:22:55.388Z,376.88
2023-02-12T11:23:55.310Z,360.00
2023-02-12T11:24:55.355Z,405.00
2023-02-12T11:25:55.618Z,551.25
2023-02-12T11:26:55.312Z,652.50
2023-02-12T11:27:55.291Z,2098.12
2023-02-12T11:28:55.488Z,826.88
2023-02-12T11:29:55.271Z,523.12
2023-02-12T11:30:55.531Z,483.75
2023-02-12T11:31:55.346Z,461.25
2023-02-12T11:32:55.246Z,360.00
2023-02-12T11:33:55.191Z,247.50
2023-02-12T11:34:55.330Z,264.38
2023-02-12T11:35:55.188Z,371.25
2023-02-12T11:36:55.278Z,371.25
2023-02-12T11:37:55.160Z,298.12
2023-02-12T11:38:55.210Z,343.12
2023-02-12T11:39:55.155Z,489.38
2023-02-12T11:40:55.773Z,528.75
2023-02-12T11:41:55.113Z,444.38
2023-02-12T11:42:55.218Z,466.88
2023-02-12T11:43:55.103Z,438.75
2023-02-12T11:44:55.209Z,365.62
2023-02-12T11:45:55.068Z,264.38
2023-02-12T11:46:55.240Z,241.88
2023-02-12T11:47:55.063Z,225.00
2023-02-12T11:48:55.159Z,191.25
2023-02-12T11:49:55.041Z,208.12
2023-02-12T11:50:55.082Z,213.75
2023-02-12T11:51:55.008Z,225.00
2023-02-12T11:52:55.084Z,393.75
2023-02-12T11:53:54.985Z,461.25
2023-02-12T11:54:55.051Z,438.75
2023-02-12T11:55:54.975Z,438.75
2023-02-12T11:56:56.032Z,630.00
2023-02-12T11:57:54.962Z,1113.75
2023-02-12T11:59:17.037Z,1035.00
2023-02-12T11:59:54.939Z,2081.25
2023-02-12T12:01:19.188Z,3470.62
2023-02-12T12:01:54.900Z,1327.50
2023-02-12T12:03:16.037Z,883.12
2023-02-12T12:03:54.963Z,838.12
2023-02-12T12:04:54.917Z,658.12
2023-02-12T12:05:55.252Z,500.62
2023-02-12T12:06:54.871Z,461.25
2023-02-12T12:07:54.830Z,421.88
2023-02-12T12:08:54.885Z,348.75
2023-02-12T12:09:54.827Z,343.12
2023-02-12T12:10:54.900Z,376.88
2023-02-12T12:11:54.770Z,376.88
2023-02-12T12:12:54.882Z,421.88
2023-02-12T12:13:54.771Z,489.38
2023-02-12T12:14:54.879Z,534.38
2023-02-12T12:15:55.188Z,495.00
2023-02-12T12:16:54.871Z,489.38
2023-02-12T12:17:54.719Z,540.00
2023-02-12T12:18:54.748Z,573.75
2023-02-12T12:19:54.720Z,607.50
2023-02-12T12:20:54.764Z,556.88
2023-02-12T12:21:54.674Z,540.00
2023-02-12T12:22:54.684Z,540.00
2023-02-12T12:23:54.652Z,556.88
2023-02-12T12:24:54.747Z,523.12
2023-02-12T12:25:55.027Z,455.62
2023-02-12T12:26:54.703Z,343.12
2023-02-12T12:27:54.609Z,247.50
2023-02-12T12:28:54.661Z,196.88
2023-02-12T12:29:56.107Z,185.62
2023-02-12T12:30:54.729Z,168.75
2023-02-12T12:31:54.582Z,163.12
2023-02-12T12:32:54.692Z,174.38
2023-02-12T12:33:54.547Z,180.00
2023-02-12T12:34:56.216Z,191.25
2023-02-12T12:35:55.243Z,196.88
2023-02-12T12:36:54.603Z,219.38
2023-02-12T12:37:54.501Z,247.50
2023-02-12T12:38:54.507Z,303.75
2023-02-12T12:39:54.499Z,348.75
2023-02-12T12:40:55.557Z,388.12
2023-02-12T12:41:54.454Z,427.50
2023-02-12T12:42:54.533Z,455.62
2023-02-12T12:43:54.429Z,450.00
2023-02-12T12:44:54.499Z,472.50
2023-02-12T12:45:54.743Z,483.75
2023-02-12T12:46:54.468Z,562.50
2023-02-12T12:47:54.387Z,540.00
2023-02-12T12:48:54.415Z,607.50
2023-02-12T12:49:54.382Z,877.50
2023-02-12T12:50:54.405Z,742.50
2023-02-12T12:51:54.341Z,793.12
2023-02-12T12:52:54.420Z,697.50
2023-02-12T12:53:54.323Z,596.25
2023-02-12T12:54:54.384Z,590.62
2023-02-12T12:55:54.841Z,568.12
2023-02-12T12:56:54.347Z,517.50
2023-02-12T12:57:54.281Z,489.38
2023-02-12T12:58:54.355Z,500.62
2023-02-12T12:59:54.280Z,528.75
2023-02-12T13:00:54.315Z,444.38
2023-02-12T13:01:54.243Z,371.25