createdAt,value
2019-01-21T00:06:42.452Z,30.40
2019-01-21T00:16:48.892Z,32.10
2019-01-21T00:26:54.243Z,31.33
2019-01-21T00:37:03.457Z,32.23
2019-01-21T00:47:06.726Z,32.03
2019-01-21T00:57:12.068Z,30.47
2019-01-21T01:07:17.354Z,32.00
2019-01-21T01:17:22.707Z,30.07
2019-01-21T01:27:27.959Z,31.80
2019-01-21T01:37:33.277Z,32.83
2019-01-21T01:47:44.702Z,33.03
2019-01-21T01:57:45.705Z,32.53
2019-01-21T02:07:51.235Z,31.63
2019-01-21T02:17:56.659Z,32.97
2019-01-21T02:28:43.177Z,33.87
2019-01-21T02:39:28.585Z,35.47
2019-01-21T02:50:14.788Z,32.67
2019-01-21T03:00:45.382Z,35.43
2019-01-21T03:11:20.731Z,33.80
2019-01-21T03:22:09.814Z,34.53
2019-01-21T03:32:57.239Z,33.80
2019-01-21T03:43:35.918Z,32.37
2019-01-21T03:54:28.251Z,31.03
2019-01-21T04:05:14.008Z,30.37
2019-01-21T04:15:43.205Z,31.90
2019-01-21T04:26:03.017Z,32.70
2019-01-21T04:36:39.837Z,32.37
2019-01-21T04:47:24.710Z,33.30
2019-01-21T04:58:15.406Z,29.33
2019-01-21T05:09:15.693Z,29.57
2019-01-21T05:19:49.897Z,30.23
2019-01-21T05:30:16.843Z,31.37
2019-01-21T05:40:45.961Z,32.87
2019-01-21T05:51:38.035Z,31.57
2019-01-21T06:02:21.599Z,30.03
2019-01-21T06:12:56.362Z,30.43
2019-01-21T06:23:30.734Z,31.67
2019-01-21T06:34:21.719Z,34.23
2019-01-21T06:44:51.272Z,34.47
2019-01-21T06:55:33.446Z,34.00
2019-01-21T07:06:11.858Z,34.93
2019-01-21T07:17:06.959Z,34.33
2019-01-21T07:28:06.942Z,34.73
2019-01-21T07:38:22.458Z,32.20
2019-01-21T07:48:55.155Z,30.97
2019-01-21T07:59:26.793Z,30.57
2019-01-21T08:09:56.771Z,33.50
2019-01-21T08:20:22.714Z,32.27
2019-01-21T08:31:11.921Z,32.57
2019-01-21T08:41:46.710Z,34.57
2019-01-21T08:52:15.993Z,37.60
2019-01-21T09:03:03.987Z,39.77
2019-01-21T09:13:35.057Z,35.83
2019-01-21T09:24:30.291Z,35.37
2019-01-21T09:35:01.423Z,33.60
2019-01-21T09:45:36.075Z,33.03
2019-01-21T09:55:42.973Z,34.17
2019-01-21T10:05:50.202Z,33.63
2019-01-21T10:16:19.538Z,30.97
2019-01-21T10:26:52.917Z,28.90
2019-01-21T10:37:41.664Z,28.93
2019-01-21T10:48:06.651Z,27.67
2019-01-21T10:58:32.989Z,30.33
2019-01-21T11:08:53.252Z,30.53
2019-01-21T11:19:41.376Z,28.73
2019-01-21T11:30:36.715Z,27.87
2019-01-21T11:41:14.310Z,28.97
2019-01-21T11:51:55.316Z,27.43
2019-01-21T12:02:41.657Z,27.33
2019-01-21T12:13:13.286Z,28.60
2019-01-21T12:23:49.631Z,26.17
2019-01-21T12:34:34.492Z,27.03
2019-01-21T12:44:50.870Z,24.53
2019-01-21T12:55:33.766Z,23.07
2019-01-21T13:05:53.160Z,24.17
2019-01-21T13:16:25.228Z,22.47
2019-01-21T13:27:03.223Z,24.50
2019-01-21T13:37:42.836Z,24.83
2019-01-21T13:47:59.828Z,24.27
2019-01-21T13:58:53.822Z,24.00
2019-01-21T14:09:32.019Z,23.20
2019-01-21T14:20:16.947Z,22.83
2019-01-21T14:30:53.079Z,23.03
2019-01-21T14:41:37.040Z,23.30
2019-01-21T14:52:02.491Z,23.60
2019-01-21T15:02:30.289Z,25.63
2019-01-21T15:12:42.777Z,26.60
2019-01-21T15:23:17.188Z,27.43
2019-01-21T15:33:43.130Z,27.60
2019-01-21T15:44:06.763Z,27.70
2019-01-21T15:54:40.538Z,26.83
2019-01-21T16:05:37.739Z,29.33
2019-01-21T16:16:28.577Z,29.37
2019-01-21T16:26:44.546Z,32.27
2019-01-21T16:37:04.471Z,28.70
2019-01-21T16:47:09.950Z,24.80
2019-01-21T16:57:15.347Z,25.77
2019-01-21T17:07:20.703Z,27.53
2019-01-21T17:17:26.627Z,22.53
2019-01-21T17:27:31.991Z,22.80
2019-01-21T17:37:37.553Z,20.53
2019-01-21T17:47:42.863Z,23.70
2019-01-21T17:57:48.319Z,23.03
2019-01-21T18:07:53.617Z,21.87
2019-01-21T18:17:59.231Z,21.27
2019-01-21T18:28:04.574Z,21.70
2019-01-21T18:38:09.947Z,24.00
2019-01-21T18:48:15.325Z,22.23
2019-01-21T18:58:20.665Z,22.57
2019-01-21T19:08:25.988Z,22.63
2019-01-21T19:18:31.314Z,23.23
2019-01-21T19:28:36.638Z,23.03
2019-01-21T19:38:42.012Z,22.07
2019-01-21T19:48:47.344Z,22.43
2019-01-21T19:58:52.735Z,18.80
2019-01-21T20:08:58.088Z,17.10
2019-01-21T20:19:03.598Z,16.50
2019-01-21T20:29:08.881Z,18.63
2019-01-21T20:39:14.284Z,20.37
2019-01-21T20:49:19.584Z,19.53
2019-01-21T20:59:24.907Z,18.53
2019-01-21T21:09:30.283Z,18.13
2019-01-21T21:19:35.626Z,17.93
2019-01-21T21:29:41.119Z,15.57
2019-01-21T21:39:46.559Z,16.63
2019-01-21T21:49:52.414Z,15.07
2019-01-21T21:59:57.921Z,14.00
2019-01-21T22:10:03.296Z,14.50
2019-01-21T22:20:11.205Z,13.97
2019-01-21T22:30:18.602Z,17.33
2019-01-21T22:40:24.459Z,15.77
2019-01-21T22:50:29.889Z,15.97
2019-01-21T23:01:08.819Z,15.23
2019-01-21T23:11:14.134Z,16.70
2019-01-21T23:21:19.469Z,15.20
2019-01-21T23:31:24.753Z,17.10
2019-01-21T23:41:30.067Z,15.87
2019-01-21T23:51:35.335Z,16.13
