createdAt,value
2022-09-21T00:01:41.064Z,4.75
2022-09-21T00:04:09.943Z,5.25
2022-09-21T00:06:39.323Z,4.25
2022-09-21T00:09:09.298Z,4.75
2022-09-21T00:11:38.838Z,4.00
2022-09-21T00:14:15.586Z,4.50
2022-09-21T00:16:45.167Z,5.50
2022-09-21T00:19:14.125Z,4.50
2022-09-21T00:21:43.255Z,5.00
2022-09-21T00:24:11.809Z,4.75
2022-09-21T00:26:40.548Z,4.50
2022-09-21T00:29:09.296Z,4.50
2022-09-21T00:31:38.034Z,5.00
2022-09-21T00:34:08.868Z,6.50
2022-09-21T00:36:37.646Z,5.00
2022-09-21T00:39:06.335Z,4.25
2022-09-21T00:41:35.959Z,5.50
2022-09-21T00:44:19.685Z,6.00
2022-09-21T00:46:50.560Z,4.50
2022-09-21T00:49:19.848Z,5.50
2022-09-21T00:51:50.249Z,5.00
2022-09-21T00:54:29.254Z,4.50
2022-09-21T00:57:03.935Z,5.00
2022-09-21T00:59:35.534Z,5.25
2022-09-21T01:02:04.491Z,5.00
2022-09-21T01:04:33.843Z,4.75
2022-09-21T01:07:07.170Z,4.00
2022-09-21T01:09:36.511Z,4.75
2022-09-21T01:12:31.452Z,4.00
2022-09-21T01:15:19.386Z,7.00
2022-09-21T01:18:14.007Z,3.50
2022-09-21T01:21:15.605Z,3.00
2022-09-21T01:24:08.539Z,3.75
2022-09-21T01:27:19.173Z,3.00
2022-09-21T01:30:13.346Z,3.75
2022-09-21T01:32:49.842Z,3.75
2022-09-21T01:35:36.118Z,4.00
2022-09-21T01:38:09.346Z,4.00
2022-09-21T01:40:45.445Z,5.00
2022-09-21T01:43:21.390Z,4.00
2022-09-21T01:45:55.899Z,7.50
2022-09-21T01:48:27.289Z,4.00
2022-09-21T01:50:59.367Z,4.25
2022-09-21T01:53:42.783Z,4.00
2022-09-21T01:56:26.806Z,3.00
2022-09-21T01:59:08.542Z,4.50
2022-09-21T02:01:50.501Z,4.00
2022-09-21T02:04:19.467Z,4.00
2022-09-21T02:06:50.379Z,5.50
2022-09-21T02:09:19.377Z,7.00
2022-09-21T02:11:48.077Z,4.75
2022-09-21T02:14:22.206Z,5.00
2022-09-21T02:17:05.871Z,4.25
2022-09-21T02:19:49.056Z,4.00
2022-09-21T02:22:17.516Z,4.00
2022-09-21T02:24:48.326Z,5.25
2022-09-21T02:27:44.426Z,5.00
2022-09-21T02:30:18.688Z,6.00
2022-09-21T02:33:11.607Z,5.75
2022-09-21T02:35:55.353Z,5.50
2022-09-21T02:38:35.131Z,5.25
2022-09-21T02:41:21.334Z,5.50
2022-09-21T02:44:12.778Z,5.50
2022-09-21T02:46:51.636Z,6.75
2022-09-21T02:49:27.300Z,5.75
2022-09-21T02:52:01.269Z,5.00
2022-09-21T02:54:34.271Z,7.25
2022-09-21T02:57:04.857Z,6.00
2022-09-21T02:59:34.046Z,5.00
2022-09-21T03:02:02.914Z,5.25
2022-09-21T03:04:31.641Z,5.00
2022-09-21T03:07:00.306Z,5.50
2022-09-21T03:09:28.826Z,5.25
2022-09-21T03:11:57.449Z,5.00
2022-09-21T03:14:26.175Z,5.75
2022-09-21T03:16:55.767Z,5.00
2022-09-21T03:19:24.186Z,4.75
2022-09-21T03:21:53.186Z,5.25
2022-09-21T03:24:41.969Z,5.00
2022-09-21T03:27:10.398Z,3.75
2022-09-21T03:29:39.009Z,4.00
2022-09-21T03:32:10.889Z,5.00
2022-09-21T03:34:39.489Z,4.00
2022-09-21T03:37:09.968Z,5.00
2022-09-21T03:39:38.507Z,4.00
2022-09-21T03:42:07.209Z,4.75
2022-09-21T03:44:35.729Z,4.50
2022-09-21T03:47:04.289Z,4.00
2022-09-21T03:49:33.519Z,4.25
2022-09-21T03:52:02.077Z,4.25
2022-09-21T03:54:30.650Z,4.00
2022-09-21T03:56:59.868Z,4.25
2022-09-21T03:59:37.324Z,5.00
2022-09-21T04:02:05.945Z,4.00
2022-09-21T04:04:36.595Z,4.00
2022-09-21T04:07:05.454Z,4.00
2022-09-21T04:09:34.136Z,6.75
2022-09-21T04:12:03.464Z,5.25
2022-09-21T04:14:35.973Z,4.00
2022-09-21T04:19:49.779Z,4.25
2022-09-21T04:22:19.827Z,5.00
2022-09-21T04:24:48.277Z,3.25
2022-09-21T04:27:19.268Z,4.25
2022-09-21T04:29:49.437Z,3.50
2022-09-21T04:32:18.026Z,5.25
2022-09-21T04:34:48.096Z,3.75
2022-09-21T04:37:16.617Z,4.00
2022-09-21T04:39:45.078Z,5.00
2022-09-21T04:42:14.270Z,4.25
2022-09-21T04:44:43.167Z,4.00
2022-09-21T04:47:11.699Z,4.75
2022-09-21T04:49:40.467Z,4.50
2022-09-21T04:52:09.178Z,3.00
2022-09-21T04:54:37.727Z,3.25
2022-09-21T04:57:06.410Z,3.75
2022-09-21T04:59:34.927Z,4.00
2022-09-21T05:02:03.507Z,4.00
2022-09-21T05:04:31.976Z,5.25
2022-09-21T05:07:01.212Z,4.25
2022-09-21T05:09:47.911Z,3.75
2022-09-21T05:12:16.431Z,4.25
2022-09-21T05:14:46.632Z,5.25
2022-09-21T05:17:15.283Z,5.25
2022-09-21T05:19:43.912Z,5.00
2022-09-21T05:22:12.483Z,6.00
2022-09-21T05:24:40.961Z,6.50
2022-09-21T05:27:09.662Z,5.00
2022-09-21T05:29:38.413Z,5.75
2022-09-21T05:32:33.252Z,4.00
2022-09-21T05:35:17.281Z,5.00
2022-09-21T05:38:09.097Z,6.50
2022-09-21T05:40:37.980Z,5.25
2022-09-21T05:43:06.803Z,6.50
2022-09-21T05:45:35.691Z,5.00
2022-09-21T05:48:07.073Z,4.25
2022-09-21T05:50:44.745Z,3.25
2022-09-21T05:53:41.287Z,4.50
2022-09-21T05:56:30.872Z,6.00
2022-09-21T05:59:13.704Z,6.25
2022-09-21T06:02:07.392Z,5.00
2022-09-21T06:04:36.488Z,4.25
2022-09-21T06:07:04.978Z,5.00
2022-09-21T06:09:33.448Z,5.50
2022-09-21T06:12:02.057Z,4.25
2022-09-21T06:14:30.477Z,4.25
2022-09-21T06:16:58.972Z,5.25
2022-09-21T06:19:27.718Z,5.00
2022-09-21T06:21:56.177Z,4.75
2022-09-21T06:24:25.344Z,4.75
2022-09-21T06:26:53.929Z,5.00
2022-09-21T06:29:24.607Z,6.00
2022-09-21T06:31:53.367Z,4.75
2022-09-21T06:34:21.968Z,4.50
2022-09-21T06:36:50.528Z,5.75
2022-09-21T06:39:19.000Z,5.75
2022-09-21T06:41:47.449Z,5.50
2022-09-21T06:44:16.037Z,5.00
2022-09-21T06:46:44.651Z,5.50
2022-09-21T06:49:13.078Z,4.00
2022-09-21T06:51:41.571Z,4.00
2022-09-21T06:54:10.178Z,3.25
2022-09-21T06:56:38.998Z,6.00
2022-09-21T06:59:07.649Z,4.50
2022-09-21T07:01:36.330Z,4.25
2022-09-21T07:04:05.182Z,4.00
2022-09-21T07:06:33.839Z,6.00
2022-09-21T07:11:52.383Z,4.00
2022-09-21T07:14:22.651Z,4.00
2022-09-21T07:16:51.514Z,5.50
2022-09-21T07:19:20.452Z,4.25
2022-09-21T07:21:48.911Z,4.00
2022-09-21T07:24:17.653Z,4.00
2022-09-21T07:26:46.202Z,4.00
2022-09-21T07:29:14.711Z,5.00
2022-09-21T07:31:46.148Z,5.50
2022-09-21T07:34:14.671Z,3.50
2022-09-21T07:36:43.930Z,4.00
2022-09-21T07:39:12.375Z,5.00
2022-09-21T07:41:40.921Z,3.75
2022-09-21T07:44:09.664Z,3.25
2022-09-21T07:46:41.312Z,3.75
2022-09-21T07:49:14.629Z,4.00
2022-09-21T07:51:43.139Z,4.00
2022-09-21T07:54:12.439Z,4.00
2022-09-21T07:56:41.371Z,4.00
2022-09-21T07:59:12.329Z,3.00
2022-09-21T08:01:43.118Z,4.50
2022-09-21T08:04:12.859Z,4.50
2022-09-21T08:06:41.368Z,5.00
2022-09-21T08:09:09.974Z,4.25
2022-09-21T08:11:46.115Z,3.00
2022-09-21T08:14:23.822Z,5.00
2022-09-21T08:16:54.740Z,3.75
2022-09-21T08:19:25.122Z,4.00
2022-09-21T08:21:57.540Z,4.00
2022-09-21T08:24:27.661Z,5.25
2022-09-21T08:26:56.992Z,3.25
2022-09-21T08:29:26.839Z,3.00
2022-09-21T08:31:55.490Z,4.00
2022-09-21T08:34:25.120Z,4.00
2022-09-21T08:36:55.716Z,4.00
2022-09-21T08:39:24.919Z,3.25
2022-09-21T08:41:56.129Z,4.00
2022-09-21T08:44:35.553Z,4.00
2022-09-21T08:47:11.714Z,3.50
2022-09-21T08:49:43.381Z,4.00
2022-09-21T08:52:18.578Z,4.00
2022-09-21T08:55:20.620Z,5.00
2022-09-21T08:57:49.218Z,3.25
2022-09-21T09:00:19.916Z,3.50
2022-09-21T09:03:13.430Z,3.75
2022-09-21T09:05:52.075Z,4.00
2022-09-21T09:08:47.698Z,4.00
2022-09-21T09:11:22.269Z,3.00
2022-09-21T09:14:28.922Z,4.00
2022-09-21T09:17:12.557Z,3.75
2022-09-21T09:19:52.183Z,2.75
2022-09-21T09:22:31.004Z,3.50
2022-09-21T09:25:05.429Z,4.00
2022-09-21T09:27:44.315Z,3.75
2022-09-21T09:30:26.601Z,3.50
2022-09-21T09:33:21.015Z,4.00
2022-09-21T09:36:06.166Z,3.00
2022-09-21T09:38:58.768Z,4.75
2022-09-21T09:41:56.259Z,3.75
2022-09-21T09:44:24.679Z,4.50
2022-09-21T09:47:06.619Z,4.00
2022-09-21T09:50:02.305Z,3.00
2022-09-21T09:52:31.555Z,4.00
2022-09-21T09:55:21.943Z,4.00
2022-09-21T09:57:51.308Z,3.25
2022-09-21T10:00:28.054Z,4.25
2022-09-21T10:02:59.772Z,4.00
2022-09-21T10:05:35.562Z,4.00
2022-09-21T10:08:05.021Z,4.00
2022-09-21T10:10:43.298Z,3.25
2022-09-21T10:13:38.930Z,6.50
2022-09-21T10:16:21.313Z,3.75
2022-09-21T10:19:02.430Z,4.50
2022-09-21T10:21:49.925Z,4.25
2022-09-21T10:24:24.603Z,4.00
2022-09-21T10:27:42.898Z,4.00
2022-09-21T10:30:31.150Z,4.50
2022-09-21T10:33:01.150Z,5.00
2022-09-21T10:35:30.774Z,4.00
2022-09-21T10:38:22.751Z,4.00
2022-09-21T10:40:51.902Z,4.25
2022-09-21T10:43:43.839Z,5.00
2022-09-21T10:46:13.321Z,5.00
2022-09-21T10:48:46.084Z,4.50
2022-09-21T10:51:30.596Z,4.75
2022-09-21T10:53:59.786Z,4.00
2022-09-21T10:56:28.447Z,4.00
2022-09-21T10:59:34.035Z,5.50
2022-09-21T11:02:04.947Z,5.00
2022-09-21T11:04:47.230Z,3.25
2022-09-21T11:07:36.382Z,5.50
2022-09-21T11:10:30.886Z,4.00
2022-09-21T11:13:22.346Z,4.50
2022-09-21T11:16:18.812Z,4.25
2022-09-21T11:19:03.385Z,3.75
2022-09-21T11:21:46.088Z,5.00
2022-09-21T11:24:32.601Z,5.00
2022-09-21T11:27:12.008Z,4.00
2022-09-21T11:29:58.602Z,5.00
2022-09-21T11:32:48.074Z,4.00
2022-09-21T11:35:42.305Z,5.00
2022-09-21T11:38:14.805Z,5.50
2022-09-21T11:41:14.789Z,4.00
2022-09-21T11:44:03.037Z,6.25
2022-09-21T11:46:50.292Z,5.50
2022-09-21T11:49:39.905Z,5.25
2022-09-21T11:52:17.345Z,4.25
2022-09-21T11:55:07.944Z,6.50
2022-09-21T11:57:52.877Z,3.00
2022-09-21T12:00:26.109Z,4.50
2022-09-21T12:03:34.255Z,5.00
2022-09-21T12:06:31.566Z,5.00
2022-09-21T12:09:21.008Z,4.50
2022-09-21T12:12:17.201Z,4.50
2022-09-21T12:15:12.304Z,5.25
2022-09-21T12:17:54.566Z,6.00
2022-09-21T12:20:38.462Z,5.75
2022-09-21T12:23:42.621Z,5.00
2022-09-21T12:26:16.399Z,6.75
2022-09-21T12:28:50.666Z,7.25
2022-09-21T12:31:28.549Z,7.00
2022-09-21T12:34:10.529Z,7.75
2022-09-21T12:37:08.468Z,9.50
2022-09-21T12:39:57.465Z,8.25
2022-09-21T12:42:48.334Z,10.75
2022-09-21T12:45:19.817Z,8.75
2022-09-21T12:48:19.023Z,9.25
2022-09-21T12:51:39.849Z,10.00
2022-09-21T12:54:44.679Z,10.50
2022-09-21T13:01:07.560Z,12.25
2022-09-21T13:03:44.882Z,12.25
2022-09-21T13:06:28.218Z,12.50
2022-09-21T13:08:57.787Z,11.00
2022-09-21T13:11:26.268Z,10.00
2022-09-21T13:14:05.614Z,8.00
2022-09-21T13:16:40.605Z,7.00
2022-09-21T13:19:15.211Z,7.25
2022-09-21T13:21:45.255Z,6.00
2022-09-21T13:24:32.093Z,8.00
2022-09-21T13:27:03.615Z,7.75
2022-09-21T13:29:35.348Z,7.25
2022-09-21T13:32:14.880Z,6.50
2022-09-21T13:34:45.212Z,4.75
2022-09-21T13:37:16.885Z,5.50
2022-09-21T13:40:04.273Z,5.50
2022-09-21T13:42:38.079Z,7.00
2022-09-21T13:45:15.408Z,7.00
2022-09-21T13:47:49.127Z,7.00
2022-09-21T13:50:46.566Z,10.00
2022-09-21T13:53:39.427Z,8.25
2022-09-21T13:56:21.923Z,6.50
2022-09-21T13:58:54.832Z,6.75
2022-09-21T14:04:24.873Z,6.00
2022-09-21T14:06:55.340Z,5.50
2022-09-21T14:09:32.610Z,8.00
2022-09-21T14:12:07.405Z,6.00
2022-09-21T14:14:42.476Z,6.00
2022-09-21T14:17:37.795Z,5.00
2022-09-21T14:20:30.298Z,6.00
2022-09-21T14:23:25.147Z,5.75
2022-09-21T14:25:55.439Z,5.25
2022-09-21T14:28:37.893Z,6.00
2022-09-21T14:31:39.127Z,5.00
2022-09-21T14:34:17.340Z,7.00
2022-09-21T14:36:51.190Z,6.00
2022-09-21T14:39:44.469Z,7.00
2022-09-21T14:42:20.719Z,6.50
2022-09-21T14:44:52.687Z,4.50
2022-09-21T14:48:03.763Z,6.75
2022-09-21T14:50:37.712Z,5.00
2022-09-21T14:53:30.394Z,8.00
2022-09-21T14:56:37.082Z,4.75
2022-09-21T14:59:26.981Z,7.00
2022-09-21T15:02:04.610Z,4.50
2022-09-21T15:04:54.742Z,5.00
2022-09-21T15:08:06.191Z,4.00
2022-09-21T15:10:59.152Z,4.25
2022-09-21T15:13:57.543Z,3.00
2022-09-21T15:16:49.715Z,3.00
2022-09-21T15:19:28.292Z,3.50
2022-09-21T15:22:11.485Z,5.00
2022-09-21T15:24:53.774Z,3.00
2022-09-21T15:27:27.558Z,2.00
2022-09-21T15:29:57.899Z,3.00
2022-09-21T15:32:41.134Z,3.00
2022-09-21T15:35:22.122Z,2.50
2022-09-21T15:37:52.289Z,2.50
2022-09-21T15:40:24.098Z,2.50
2022-09-21T15:43:19.960Z,2.25
2022-09-21T15:46:08.522Z,3.00
2022-09-21T15:48:42.991Z,2.00
2022-09-21T15:51:25.756Z,2.00
2022-09-21T15:54:00.284Z,3.50
2022-09-21T15:56:30.344Z,3.00
2022-09-21T15:59:10.059Z,2.00
2022-09-21T16:01:45.251Z,1.75
2022-09-21T16:04:20.515Z,2.00
2022-09-21T16:07:01.462Z,2.00
2022-09-21T16:09:43.956Z,1.50
2022-09-21T16:12:47.834Z,1.50
2022-09-21T16:15:33.070Z,2.00
2022-09-21T16:18:03.959Z,3.00
2022-09-21T16:20:48.963Z,3.00
2022-09-21T16:23:26.591Z,2.50
2022-09-21T16:26:02.380Z,1.50
2022-09-21T16:28:43.536Z,3.00
2022-09-21T16:31:31.496Z,3.00
2022-09-21T16:34:02.978Z,2.00
2022-09-21T16:36:33.406Z,3.00
2022-09-21T16:39:08.627Z,3.00
2022-09-21T16:41:42.963Z,2.00
2022-09-21T16:44:21.679Z,2.25
2022-09-21T16:46:54.160Z,2.75
2022-09-21T16:49:26.852Z,2.75
2022-09-21T16:51:58.614Z,1.00
2022-09-21T16:54:28.323Z,3.00
2022-09-21T16:56:59.076Z,2.00
2022-09-21T16:59:28.594Z,2.00
2022-09-21T17:01:59.343Z,2.00
2022-09-21T17:04:31.322Z,1.50
2022-09-21T17:07:00.243Z,3.00
2022-09-21T17:09:34.420Z,2.00
2022-09-21T17:12:05.408Z,2.75
2022-09-21T17:14:44.226Z,2.50
2022-09-21T17:17:18.587Z,1.75
2022-09-21T17:19:50.796Z,2.00
2022-09-21T17:22:20.430Z,4.00
2022-09-21T17:24:52.372Z,3.00
2022-09-21T17:27:27.591Z,2.50
2022-09-21T17:29:57.510Z,2.00
2022-09-21T17:32:26.541Z,2.50
2022-09-21T17:35:18.477Z,2.75
2022-09-21T17:37:47.482Z,3.00
2022-09-21T17:40:16.570Z,3.00
2022-09-21T17:42:47.563Z,3.00
2022-09-21T17:45:52.390Z,2.25
2022-09-21T17:48:24.279Z,4.00
2022-09-21T17:50:53.248Z,2.25
2022-09-21T17:53:41.473Z,3.00
2022-09-21T17:56:42.102Z,4.75
2022-09-21T17:59:33.244Z,3.00
2022-09-21T18:02:04.114Z,3.25
2022-09-21T18:04:36.146Z,2.25
2022-09-21T18:07:04.883Z,4.00
2022-09-21T18:09:33.602Z,3.00
2022-09-21T18:12:02.899Z,3.00
2022-09-21T18:14:49.057Z,4.00
2022-09-21T18:17:34.900Z,3.00
2022-09-21T18:20:39.989Z,2.75
2022-09-21T18:23:17.516Z,4.00
2022-09-21T18:25:50.724Z,3.00
2022-09-21T18:28:37.171Z,2.75
2022-09-21T18:31:32.903Z,3.50
2022-09-21T18:34:01.400Z,2.25
2022-09-21T18:36:38.257Z,3.25
2022-09-21T18:40:03.775Z,3.75
2022-09-21T18:42:46.843Z,3.75
2022-09-21T18:45:25.551Z,4.00
2022-09-21T18:47:54.184Z,3.50
2022-09-21T18:50:54.352Z,5.50
2022-09-21T18:53:30.427Z,4.75
2022-09-21T18:55:59.149Z,4.25
2022-09-21T18:58:28.257Z,3.50
2022-09-21T19:00:57.067Z,3.75
2022-09-21T19:03:25.970Z,3.75
2022-09-21T19:06:27.435Z,3.25
2022-09-21T19:09:20.380Z,2.75
2022-09-21T19:12:15.319Z,3.00
2022-09-21T19:15:12.549Z,3.00
2022-09-21T19:18:14.871Z,3.00
2022-09-21T19:21:28.393Z,3.50
2022-09-21T19:24:08.471Z,3.00
2022-09-21T19:26:52.180Z,4.00
2022-09-21T19:29:51.126Z,4.00
2022-09-21T19:32:40.539Z,4.25
2022-09-21T19:35:21.554Z,4.00
2022-09-21T19:37:51.794Z,3.00
2022-09-21T19:40:23.382Z,3.50
2022-09-21T19:43:30.128Z,3.00
2022-09-21T19:46:26.035Z,4.00
2022-09-21T19:49:10.476Z,4.75
2022-09-21T19:51:44.305Z,3.00
2022-09-21T19:54:37.915Z,2.75
2022-09-21T19:57:39.185Z,4.00
2022-09-21T20:00:10.654Z,3.00
2022-09-21T20:02:46.422Z,2.50
2022-09-21T20:05:34.796Z,2.75
2022-09-21T20:08:25.769Z,3.25
2022-09-21T20:11:06.604Z,2.50
2022-09-21T20:14:13.231Z,4.75
2022-09-21T20:17:01.482Z,3.00
2022-09-21T20:19:48.569Z,3.50
2022-09-21T20:22:34.722Z,2.00
2022-09-21T20:25:13.029Z,4.00
2022-09-21T20:27:46.108Z,3.00
2022-09-21T20:30:18.226Z,3.50
2022-09-21T20:32:51.366Z,4.00
2022-09-21T20:35:23.965Z,3.00
2022-09-21T20:37:59.855Z,3.25
2022-09-21T20:40:32.888Z,4.00
2022-09-21T20:43:04.609Z,4.00
2022-09-21T20:45:34.340Z,3.00
2022-09-21T20:48:23.514Z,5.00
2022-09-21T20:50:52.335Z,3.00
2022-09-21T20:53:21.142Z,5.25
2022-09-21T20:56:02.528Z,4.00
2022-09-21T20:58:32.059Z,3.25
2022-09-21T21:01:08.208Z,3.25
2022-09-21T21:03:36.829Z,4.00
2022-09-21T21:06:19.753Z,3.25
2022-09-21T21:08:48.933Z,3.00
2022-09-21T21:11:17.392Z,4.25
2022-09-21T21:13:46.002Z,4.50
2022-09-21T21:16:14.557Z,4.75
2022-09-21T21:18:43.351Z,3.75
2022-09-21T21:21:12.112Z,5.00
2022-09-21T21:23:58.835Z,3.75
2022-09-21T21:26:50.316Z,4.25
2022-09-21T21:29:15.830Z,5.50
2022-09-21T21:31:44.404Z,3.00
2022-09-21T21:34:12.961Z,4.75
2022-09-21T21:36:42.100Z,3.00
2022-09-21T21:39:11.809Z,4.25
2022-09-21T21:41:41.451Z,3.50
2022-09-21T21:44:12.578Z,3.25
2022-09-21T21:46:41.027Z,5.00
2022-09-21T21:49:09.598Z,4.00
2022-09-21T21:51:38.210Z,4.00
2022-09-21T21:54:06.837Z,3.00
2022-09-21T21:56:35.480Z,4.75
2022-09-21T21:59:03.969Z,5.00
2022-09-21T22:01:32.572Z,4.75
2022-09-21T22:04:02.881Z,4.75
2022-09-21T22:06:33.532Z,4.00
2022-09-21T22:09:02.769Z,3.00
2022-09-21T22:11:34.726Z,4.00
2022-09-21T22:14:05.368Z,3.00
2022-09-21T22:16:35.550Z,3.25
2022-09-21T22:19:06.045Z,4.00
2022-09-21T22:21:41.253Z,3.50
2022-09-21T22:24:11.353Z,4.00
2022-09-21T22:26:45.284Z,3.00
2022-09-21T22:29:15.831Z,4.00
2022-09-21T22:31:47.956Z,2.25
2022-09-21T22:34:17.570Z,2.75
2022-09-21T22:36:46.523Z,4.00
2022-09-21T22:39:14.999Z,4.00
2022-09-21T22:41:44.529Z,3.00
2022-09-21T22:44:13.540Z,2.50
2022-09-21T22:46:42.304Z,3.00
2022-09-21T22:49:10.822Z,3.00
2022-09-21T22:51:39.494Z,4.75
2022-09-21T22:54:08.101Z,3.00
2022-09-21T22:56:36.849Z,3.75
2022-09-21T22:59:06.769Z,3.00
2022-09-21T23:01:38.310Z,4.50
2022-09-21T23:04:13.385Z,3.00
2022-09-21T23:06:44.317Z,4.50
2022-09-21T23:09:19.623Z,4.00
2022-09-21T23:11:54.214Z,4.00
2022-09-21T23:14:24.262Z,5.00
2022-09-21T23:16:53.911Z,3.25
2022-09-21T23:19:22.415Z,4.25
2022-09-21T23:21:52.550Z,5.25
2022-09-21T23:24:21.765Z,3.75
2022-09-21T23:26:52.569Z,4.00
2022-09-21T23:29:21.118Z,3.00
2022-09-21T23:31:49.693Z,4.75
2022-09-21T23:34:18.270Z,4.00
2022-09-21T23:36:47.313Z,5.50
2022-09-21T23:39:16.793Z,3.00
2022-09-21T23:41:46.190Z,4.00
2022-09-21T23:44:14.772Z,4.25
2022-09-21T23:46:43.755Z,4.00
2022-09-21T23:49:12.359Z,3.00
2022-09-21T23:51:41.979Z,3.25
2022-09-21T23:54:10.649Z,2.00
2022-09-21T23:56:39.143Z,4.00
2022-09-21T23:59:07.738Z,2.75
