createdAt,value
2023-04-02T00:01:03.159Z,91.40
2023-04-02T00:03:46.521Z,91.40
2023-04-02T00:06:30.646Z,91.10
2023-04-02T00:09:19.505Z,91.00
2023-04-02T00:11:50.095Z,91.00
2023-04-02T00:14:38.533Z,90.90
2023-04-02T00:17:08.062Z,90.80
2023-04-02T00:19:58.865Z,90.80
2023-04-02T00:22:30.349Z,90.60
2023-04-02T00:25:00.908Z,90.60
2023-04-02T00:27:30.942Z,90.50
2023-04-02T00:30:00.065Z,90.30
2023-04-02T00:32:33.582Z,90.30
2023-04-02T00:35:01.946Z,90.10
2023-04-02T00:37:39.499Z,90.00
2023-04-02T00:40:20.237Z,89.40
2023-04-02T00:42:50.505Z,88.70
2023-04-02T00:45:34.140Z,87.90
2023-04-02T00:48:33.879Z,87.90
2023-04-02T00:51:23.601Z,87.90
2023-04-02T00:53:55.387Z,87.40
2023-04-02T00:56:31.814Z,86.90
2023-04-02T00:59:00.288Z,86.70
2023-04-02T01:01:37.122Z,87.10
2023-04-02T01:04:06.222Z,87.30
2023-04-02T01:06:39.143Z,87.50
2023-04-02T01:09:24.918Z,87.50
2023-04-02T01:12:37.653Z,86.70
2023-04-02T01:15:11.562Z,86.30
2023-04-02T01:18:18.915Z,86.70
2023-04-02T01:20:52.732Z,87.00
2023-04-02T01:23:47.448Z,87.20
2023-04-02T01:26:32.194Z,87.20
2023-04-02T01:29:03.129Z,87.30
2023-04-02T01:31:34.892Z,87.40
2023-04-02T01:34:06.913Z,87.40
2023-04-02T01:36:41.938Z,87.70
2023-04-02T01:39:30.780Z,87.60
2023-04-02T01:42:32.499Z,87.70
2023-04-02T01:45:12.571Z,87.70
2023-04-02T01:47:42.174Z,87.50
2023-04-02T01:50:32.917Z,87.60
2023-04-02T01:53:04.431Z,87.60
2023-04-02T01:55:58.093Z,87.80
2023-04-02T01:58:32.255Z,87.80
2023-04-02T02:01:18.977Z,88.20
2023-04-02T02:03:52.324Z,88.30
2023-04-02T02:06:21.107Z,88.50
2023-04-02T02:09:04.228Z,88.70
2023-04-02T02:11:34.662Z,89.20
2023-04-02T02:14:13.798Z,89.30
2023-04-02T02:16:42.652Z,89.20
2023-04-02T02:19:34.723Z,89.30
2023-04-02T02:22:21.938Z,89.20
2023-04-02T02:24:50.497Z,88.00
2023-04-02T02:27:24.066Z,87.70
2023-04-02T02:30:08.018Z,88.20
2023-04-02T02:32:44.160Z,88.60
2023-04-02T02:35:20.303Z,88.70
2023-04-02T02:38:12.467Z,89.30
2023-04-02T02:40:47.418Z,89.60
2023-04-02T02:43:18.072Z,88.60
2023-04-02T02:45:50.675Z,88.70
2023-04-02T02:48:22.263Z,89.30
2023-04-02T02:50:52.148Z,89.30
2023-04-02T02:53:25.919Z,88.70
2023-04-02T02:56:00.353Z,88.60
2023-04-02T02:58:35.223Z,88.70
2023-04-02T03:01:19.217Z,87.30
2023-04-02T03:03:53.242Z,87.10
2023-04-02T03:06:22.174Z,86.40
2023-04-02T03:09:16.439Z,85.50
2023-04-02T03:11:52.660Z,86.60
2023-04-02T03:14:38.731Z,88.00
2023-04-02T03:17:45.158Z,88.80
2023-04-02T03:20:47.750Z,89.50
2023-04-02T03:23:24.996Z,89.80
2023-04-02T03:26:18.710Z,90.10
2023-04-02T03:29:05.397Z,90.30
2023-04-02T03:31:38.992Z,90.50
2023-04-02T03:34:33.282Z,90.80
2023-04-02T03:37:06.814Z,91.00
2023-04-02T03:39:41.558Z,91.20
2023-04-02T03:42:27.604Z,91.30
2023-04-02T03:45:11.594Z,91.20
2023-04-02T03:48:07.628Z,91.30
2023-04-02T03:50:40.952Z,91.50
2023-04-02T03:53:10.052Z,91.60
2023-04-02T03:55:40.395Z,91.70
2023-04-02T03:58:30.218Z,91.80
2023-04-02T04:01:17.813Z,91.80
2023-04-02T04:03:54.665Z,91.90
2023-04-02T04:06:37.140Z,92.00
2023-04-02T04:09:22.608Z,92.20
2023-04-02T04:11:57.668Z,92.30
2023-04-02T04:14:41.896Z,92.30
2023-04-02T04:17:31.082Z,92.40
2023-04-02T04:20:22.390Z,92.50
2023-04-02T04:22:56.876Z,92.60
2023-04-02T04:25:30.537Z,92.90
2023-04-02T04:28:21.780Z,93.10
2023-04-02T04:31:25.780Z,93.40
2023-04-02T04:34:04.279Z,93.60
2023-04-02T04:36:48.499Z,93.80
2023-04-02T04:39:41.361Z,94.20
2023-04-02T04:42:39.979Z,94.30
2023-04-02T04:45:12.591Z,94.60
2023-04-02T04:47:51.218Z,94.90
2023-04-02T04:50:48.150Z,95.00
2023-04-02T04:53:21.602Z,94.80
2023-04-02T04:56:12.496Z,94.60
2023-04-02T04:58:59.452Z,94.50
2023-04-02T05:01:32.903Z,94.50
2023-04-02T05:04:17.373Z,94.40
2023-04-02T05:06:58.734Z,94.40
2023-04-02T05:10:07.962Z,94.20
2023-04-02T05:13:04.629Z,94.10
2023-04-02T05:15:42.602Z,93.40
2023-04-02T05:18:23.866Z,93.10
2023-04-02T05:20:52.684Z,92.40
2023-04-02T05:23:36.543Z,92.00
2023-04-02T05:26:12.535Z,91.80
2023-04-02T05:29:13.857Z,91.80
2023-04-02T05:31:56.280Z,91.50
2023-04-02T05:34:38.980Z,91.40
2023-04-02T05:37:31.289Z,91.30
2023-04-02T05:40:15.828Z,90.70
2023-04-02T05:42:50.351Z,90.10
2023-04-02T05:45:35.282Z,89.40
2023-04-02T05:48:27.412Z,87.90
2023-04-02T05:50:59.605Z,87.80
2023-04-02T05:53:38.432Z,87.00
2023-04-02T05:56:15.252Z,86.60
2023-04-02T05:58:55.803Z,86.40
2023-04-02T06:01:57.781Z,85.40
2023-04-02T06:04:57.238Z,84.60
2023-04-02T06:07:53.944Z,83.70
2023-04-02T06:10:27.216Z,84.00
2023-04-02T06:13:06.339Z,82.80
2023-04-02T06:15:39.941Z,82.00
2023-04-02T06:18:31.960Z,81.60
2023-04-02T06:21:01.118Z,81.40
2023-04-02T06:23:36.968Z,80.60
2023-04-02T06:26:07.317Z,79.80
2023-04-02T06:29:03.364Z,80.70
2023-04-02T06:31:47.412Z,79.40
2023-04-02T06:34:21.256Z,79.60
2023-04-02T06:37:01.196Z,79.80
2023-04-02T06:39:31.136Z,79.70
2023-04-02T06:42:11.680Z,78.50
2023-04-02T06:44:58.451Z,77.40
2023-04-02T06:47:51.915Z,76.00
2023-04-02T06:51:14.629Z,76.40
2023-04-02T06:53:47.003Z,75.70
2023-04-02T06:56:22.697Z,74.90
2023-04-02T06:58:51.670Z,74.80
2023-04-02T07:01:28.447Z,74.60
2023-04-02T07:03:57.591Z,74.40
2023-04-02T07:06:34.361Z,74.30
2023-04-02T07:09:04.899Z,72.90
2023-04-02T07:11:34.298Z,72.30
2023-04-02T07:14:05.979Z,71.50
2023-04-02T07:16:37.207Z,71.70
2023-04-02T07:19:06.707Z,72.30
2023-04-02T07:21:37.108Z,71.00
2023-04-02T07:24:07.333Z,70.70
2023-04-02T07:26:35.554Z,71.20
2023-04-02T07:29:03.693Z,69.40
2023-04-02T07:31:31.966Z,70.90
2023-04-02T07:34:01.450Z,70.00
2023-04-02T07:36:31.144Z,69.70
2023-04-02T07:39:02.814Z,70.00
2023-04-02T07:41:31.526Z,70.90
2023-04-02T07:43:59.429Z,71.00
2023-04-02T07:46:27.897Z,70.90
2023-04-02T07:48:55.891Z,67.90
2023-04-02T07:51:26.507Z,67.90
2023-04-02T07:53:57.959Z,68.70
2023-04-02T07:56:27.898Z,65.00
2023-04-02T07:58:56.187Z,66.20
2023-04-02T08:01:26.830Z,64.60
2023-04-02T08:03:56.537Z,66.90
2023-04-02T08:06:25.379Z,67.10
2023-04-02T08:08:54.050Z,67.40
2023-04-02T08:11:22.002Z,67.50
2023-04-02T08:13:50.246Z,66.50
2023-04-02T08:16:18.324Z,65.70
2023-04-02T08:18:47.961Z,66.90
2023-04-02T08:21:16.748Z,67.80
2023-04-02T08:23:45.497Z,66.40
2023-04-02T08:26:19.013Z,66.60
2023-04-02T08:28:47.522Z,65.20
2023-04-02T08:31:15.362Z,64.50
2023-04-02T08:33:43.291Z,64.40
2023-04-02T08:36:19.387Z,65.00
2023-04-02T08:38:47.596Z,63.00
2023-04-02T08:41:28.350Z,63.00
2023-04-02T08:44:07.544Z,61.90
2023-04-02T08:46:52.620Z,61.00
2023-04-02T08:49:36.793Z,59.80
2023-04-02T08:52:05.760Z,59.30
2023-04-02T08:54:43.949Z,59.70
2023-04-02T08:57:23.993Z,57.70
2023-04-02T09:00:07.652Z,58.50
2023-04-02T09:02:47.718Z,59.40
2023-04-02T09:05:25.833Z,60.80
2023-04-02T09:07:57.320Z,60.90
2023-04-02T09:10:42.042Z,60.70
2023-04-02T09:13:20.643Z,59.90
2023-04-02T09:15:49.561Z,59.40
2023-04-02T09:18:19.499Z,59.10
2023-04-02T09:20:49.862Z,59.30
2023-04-02T09:23:26.421Z,57.10
2023-04-02T09:26:04.050Z,57.70
2023-04-02T09:28:32.472Z,56.90
2023-04-02T09:31:21.640Z,56.90
2023-04-02T09:33:52.003Z,56.00
2023-04-02T09:36:36.303Z,56.50
2023-04-02T09:39:17.448Z,57.00
2023-04-02T09:41:58.789Z,56.70
2023-04-02T09:44:33.009Z,57.20
2023-04-02T09:47:23.880Z,57.80
2023-04-02T09:49:52.985Z,57.00
2023-04-02T09:52:31.298Z,56.00
2023-04-02T09:55:31.416Z,54.90
2023-04-02T09:58:16.648Z,54.50
2023-04-02T10:00:54.626Z,53.80
2023-04-02T10:03:26.678Z,54.30
2023-04-02T10:06:13.260Z,53.10
2023-04-02T10:08:44.050Z,53.50
2023-04-02T10:11:17.898Z,53.30
2023-04-02T10:14:06.432Z,52.90
2023-04-02T10:16:56.976Z,52.80
2023-04-02T10:19:41.941Z,52.80
2023-04-02T10:22:22.023Z,52.00
2023-04-02T10:24:51.819Z,52.10
2023-04-02T10:27:31.586Z,52.20
2023-04-02T10:30:15.191Z,51.40
2023-04-02T10:33:01.015Z,51.60
2023-04-02T10:35:58.762Z,50.90
2023-04-02T10:38:56.374Z,49.90
2023-04-02T10:41:27.582Z,49.20
2023-04-02T10:44:19.965Z,48.90
2023-04-02T10:47:14.320Z,48.10
2023-04-02T10:49:48.943Z,47.30
2023-04-02T10:52:31.414Z,47.70
2023-04-02T10:55:06.979Z,47.60
2023-04-02T10:57:42.031Z,48.40
2023-04-02T11:00:16.430Z,48.20
2023-04-02T11:02:53.066Z,48.20
2023-04-02T11:05:44.683Z,46.80
2023-04-02T11:08:52.904Z,47.20
2023-04-02T11:11:28.050Z,48.40
2023-04-02T11:13:58.535Z,49.50
2023-04-02T11:16:27.895Z,51.30
2023-04-02T11:19:17.129Z,52.50
2023-04-02T11:21:58.813Z,53.80
2023-04-02T11:24:34.546Z,52.90
2023-04-02T11:27:25.850Z,52.30
2023-04-02T11:30:23.345Z,52.10
2023-04-02T11:32:51.650Z,54.30
2023-04-02T11:35:31.808Z,53.80
2023-04-02T11:38:23.483Z,53.50
2023-04-02T11:40:53.983Z,55.40
2023-04-02T11:43:33.978Z,57.30
2023-04-02T11:46:17.177Z,56.60
2023-04-02T11:48:45.845Z,58.30
2023-04-02T11:51:37.013Z,60.10
2023-04-02T11:54:05.583Z,58.90
2023-04-02T11:56:48.617Z,54.40
2023-04-02T11:59:56.033Z,51.50
2023-04-02T12:02:41.695Z,49.60
2023-04-02T12:05:23.448Z,47.00
2023-04-02T12:08:15.333Z,46.30
2023-04-02T12:10:55.258Z,45.90
2023-04-02T12:13:50.817Z,46.60
2023-04-02T12:16:20.136Z,46.40
2023-04-02T12:18:54.357Z,46.30
2023-04-02T12:21:26.550Z,45.60
2023-04-02T12:23:58.275Z,46.20
2023-04-02T12:26:37.924Z,45.30
2023-04-02T12:29:16.969Z,44.10
2023-04-02T12:31:48.257Z,44.60
2023-04-02T12:34:19.166Z,47.20
2023-04-02T12:37:05.361Z,48.60
2023-04-02T12:39:35.088Z,49.40
2023-04-02T12:42:03.595Z,50.60
2023-04-02T12:44:32.471Z,51.70
2023-04-02T12:47:00.521Z,52.70
2023-04-02T12:49:40.589Z,53.00
2023-04-02T12:52:15.226Z,53.70
2023-04-02T12:54:49.783Z,54.60
2023-04-02T12:57:26.706Z,54.60
2023-04-02T12:59:56.839Z,54.70
2023-04-02T13:02:30.606Z,55.20
2023-04-02T13:05:01.825Z,55.00
2023-04-02T13:07:33.565Z,55.30
2023-04-02T13:10:27.048Z,56.60
2023-04-02T13:13:03.146Z,58.40
2023-04-02T13:15:34.723Z,59.20
2023-04-02T13:18:13.311Z,59.80
2023-04-02T13:20:42.861Z,60.10
2023-04-02T13:23:32.650Z,59.70
2023-04-02T13:26:14.508Z,60.70
2023-04-02T13:28:42.586Z,60.90
2023-04-02T13:31:19.541Z,61.30
2023-04-02T13:33:47.789Z,61.70
2023-04-02T13:36:16.204Z,61.60
2023-04-02T13:38:44.346Z,61.40
2023-04-02T13:41:28.500Z,61.40
2023-04-02T13:44:00.910Z,62.10
2023-04-02T13:46:32.215Z,63.00
2023-04-02T13:49:01.000Z,63.10
2023-04-02T13:51:37.818Z,63.40
2023-04-02T13:54:14.265Z,63.40
2023-04-02T13:56:42.508Z,64.40
2023-04-02T13:59:11.271Z,64.40
2023-04-02T14:01:40.652Z,63.70
2023-04-02T14:04:09.921Z,62.60
2023-04-02T14:06:59.191Z,61.90
2023-04-02T14:10:06.853Z,60.30
2023-04-02T14:13:05.824Z,58.90
2023-04-02T14:15:47.188Z,57.80
2023-04-02T14:18:29.454Z,58.10
2023-04-02T14:21:12.487Z,59.70
2023-04-02T14:23:52.405Z,60.80
2023-04-02T14:26:53.562Z,61.40
2023-04-02T14:29:32.843Z,61.90
2023-04-02T14:32:04.331Z,62.40
2023-04-02T14:34:55.143Z,63.00
2023-04-02T14:37:39.926Z,62.40
2023-04-02T14:40:26.042Z,62.70
2023-04-02T14:43:07.953Z,63.20
2023-04-02T14:45:47.843Z,63.20
2023-04-02T14:48:38.619Z,63.00
2023-04-02T14:51:17.704Z,63.50
2023-04-02T14:54:04.143Z,63.80
2023-04-02T14:56:39.683Z,64.20
2023-04-02T14:59:36.110Z,64.30
2023-04-02T15:02:27.049Z,64.50
2023-04-02T15:05:07.025Z,64.30
2023-04-02T15:07:46.067Z,64.40
2023-04-02T15:10:26.905Z,64.90
2023-04-02T15:12:57.474Z,64.80
2023-04-02T15:15:40.054Z,64.90
2023-04-02T15:18:17.236Z,65.10
2023-04-02T15:21:14.795Z,65.60
2023-04-02T15:24:04.761Z,66.30
2023-04-02T15:27:24.511Z,66.40
2023-04-02T15:30:35.498Z,66.80
2023-04-02T15:33:24.972Z,66.80
2023-04-02T15:36:05.963Z,67.30
2023-04-02T15:38:59.268Z,67.90
2023-04-02T15:41:28.320Z,68.30
2023-04-02T15:44:00.738Z,68.60
2023-04-02T15:46:57.114Z,68.50
2023-04-02T15:49:40.873Z,69.60
2023-04-02T15:52:20.935Z,70.50
2023-04-02T15:55:05.459Z,71.60
2023-04-02T15:57:58.752Z,71.70
2023-04-02T16:00:37.055Z,72.60
2023-04-02T16:03:17.681Z,74.00
2023-04-02T16:06:17.489Z,74.70
2023-04-02T16:08:45.394Z,75.00
2023-04-02T16:11:15.784Z,74.90
2023-04-02T16:13:44.329Z,74.90
2023-04-02T16:16:34.593Z,75.00
2023-04-02T16:19:15.699Z,74.70
2023-04-02T16:21:51.639Z,75.00
2023-04-02T16:24:20.155Z,75.70
2023-04-02T16:26:48.057Z,76.40
2023-04-02T16:29:40.752Z,77.10
2023-04-02T16:32:53.942Z,77.30
2023-04-02T16:35:42.364Z,78.00
2023-04-02T16:38:37.431Z,80.00
2023-04-02T16:41:38.965Z,81.00
2023-04-02T16:44:38.093Z,81.00
2023-04-02T16:47:30.768Z,81.40
2023-04-02T16:50:21.565Z,83.30
2023-04-02T16:53:17.899Z,84.80
2023-04-02T16:56:05.661Z,85.80
2023-04-02T16:58:58.327Z,87.70
2023-04-02T17:01:49.395Z,89.00
2023-04-02T17:04:50.821Z,90.20
2023-04-02T17:07:44.732Z,91.10
2023-04-02T17:10:24.126Z,92.00
2023-04-02T17:12:57.485Z,92.20
2023-04-02T17:15:29.354Z,92.00
2023-04-02T17:18:00.719Z,91.60
2023-04-02T17:20:29.771Z,91.80
2023-04-02T17:22:58.042Z,92.00
2023-04-02T17:25:31.092Z,92.20
2023-04-02T17:27:59.116Z,92.30
2023-04-02T17:30:41.663Z,92.50
2023-04-02T17:33:15.140Z,92.60
2023-04-02T17:36:15.091Z,92.80
2023-04-02T17:39:17.114Z,92.90
2023-04-02T17:42:13.557Z,93.20
2023-04-02T17:44:49.743Z,93.60
2023-04-02T17:47:37.337Z,93.60
2023-04-02T17:50:38.676Z,93.00
2023-04-02T17:53:30.597Z,93.30
2023-04-02T17:56:17.834Z,93.80
2023-04-02T17:59:12.530Z,94.00
2023-04-02T18:01:55.129Z,94.70
2023-04-02T18:04:43.858Z,95.60
2023-04-02T18:07:50.552Z,96.00
2023-04-02T18:10:52.013Z,96.30
2023-04-02T18:13:57.227Z,97.10
2023-04-02T18:17:02.450Z,97.20
2023-04-02T18:19:36.317Z,97.40
2023-04-02T18:22:23.477Z,96.80
2023-04-02T18:25:35.015Z,96.40
2023-04-02T18:28:17.307Z,97.30
2023-04-02T18:30:53.043Z,98.00
2023-04-02T18:33:35.992Z,99.90
2023-04-02T18:36:28.693Z,99.90
2023-04-02T18:39:30.142Z,99.90
2023-04-02T18:42:19.129Z,99.90
2023-04-02T18:45:10.902Z,99.90
2023-04-02T18:48:02.144Z,99.90
2023-04-02T18:50:36.035Z,99.90
2023-04-02T18:53:20.143Z,99.90
2023-04-02T18:56:02.218Z,99.90
2023-04-02T18:59:15.046Z,99.90
2023-04-02T19:01:47.820Z,99.90
2023-04-02T19:04:28.970Z,99.90
2023-04-02T19:07:16.940Z,99.90
2023-04-02T19:09:48.685Z,99.90
2023-04-02T19:12:22.740Z,99.90
2023-04-02T19:14:52.511Z,99.90
2023-04-02T19:17:20.862Z,99.90
2023-04-02T19:20:07.607Z,99.90
2023-04-02T19:23:04.079Z,99.90
2023-04-02T19:25:58.512Z,99.90
2023-04-02T19:28:44.865Z,99.90
2023-04-02T19:31:31.305Z,99.90
2023-04-02T19:34:20.919Z,99.90
2023-04-02T19:36:58.004Z,99.90
2023-04-02T19:39:48.092Z,99.90
2023-04-02T19:42:34.924Z,99.90
2023-04-02T19:45:03.470Z,99.90
2023-04-02T19:47:31.563Z,99.90
2023-04-02T19:49:59.752Z,99.90
2023-04-02T19:52:27.758Z,99.90
2023-04-02T19:54:56.174Z,99.90
2023-04-02T19:57:24.549Z,99.90
2023-04-02T19:59:52.701Z,99.90
2023-04-02T20:02:20.783Z,99.90
2023-04-02T20:04:49.093Z,99.90
2023-04-02T20:07:17.042Z,99.90
2023-04-02T20:09:45.060Z,99.90
2023-04-02T20:12:13.028Z,99.90
2023-04-02T20:14:41.069Z,99.90
2023-04-02T20:17:08.909Z,99.90
2023-04-02T20:19:37.408Z,99.90
2023-04-02T20:22:05.270Z,99.90
2023-04-02T20:24:33.375Z,99.90
2023-04-02T20:27:01.306Z,99.90
2023-04-02T20:29:31.083Z,99.90
2023-04-02T20:31:58.993Z,99.90
2023-04-02T20:34:27.089Z,99.90
2023-04-02T20:36:55.231Z,99.90
2023-04-02T20:39:23.298Z,99.90
2023-04-02T20:41:51.606Z,99.90
2023-04-02T20:44:19.556Z,99.90
2023-04-02T20:46:47.880Z,99.90
2023-04-02T20:49:16.216Z,99.90
2023-04-02T20:51:44.262Z,99.90
2023-04-02T20:54:12.637Z,99.90
2023-04-02T20:56:40.699Z,99.90
2023-04-02T20:59:08.435Z,99.90
2023-04-02T21:01:36.622Z,99.90
2023-04-02T21:04:04.621Z,99.90
2023-04-02T21:06:36.711Z,99.90
2023-04-02T21:09:08.431Z,99.90
2023-04-02T21:11:37.564Z,99.90
2023-04-02T21:14:05.767Z,99.90
2023-04-02T21:16:34.291Z,99.90
2023-04-02T21:19:05.691Z,99.90
2023-04-02T21:21:35.753Z,99.90
2023-04-02T21:24:06.946Z,99.90
2023-04-02T21:26:37.770Z,99.90
2023-04-02T21:29:06.529Z,99.90
2023-04-02T21:31:39.882Z,99.90
2023-04-02T21:34:10.039Z,99.90
2023-04-02T21:36:41.659Z,99.90
2023-04-02T21:39:12.938Z,99.90
2023-04-02T21:41:43.956Z,99.90
2023-04-02T21:44:15.779Z,99.90
2023-04-02T21:46:44.876Z,99.90
2023-04-02T21:49:15.828Z,99.90
2023-04-02T21:51:46.301Z,99.90
2023-04-02T21:54:15.508Z,99.90
2023-04-02T21:56:46.017Z,99.90
2023-04-02T21:59:15.860Z,99.90
2023-04-02T22:01:47.293Z,99.90
2023-04-02T22:04:26.884Z,99.90
2023-04-02T22:06:55.230Z,99.90
2023-04-02T22:09:25.542Z,99.90
2023-04-02T22:11:56.477Z,99.90
2023-04-02T22:14:24.727Z,99.90
2023-04-02T22:16:52.675Z,99.90
2023-04-02T22:19:21.167Z,99.90
2023-04-02T22:21:49.018Z,99.90
2023-04-02T22:24:27.357Z,99.90
2023-04-02T22:26:55.405Z,99.90
2023-04-02T22:29:23.497Z,99.90
2023-04-02T22:31:51.492Z,99.90
2023-04-02T22:34:19.279Z,99.90
2023-04-02T22:36:47.722Z,99.90
2023-04-02T22:39:17.286Z,99.90
2023-04-02T22:41:45.148Z,99.90
2023-04-02T22:44:16.430Z,99.90
2023-04-02T22:46:44.928Z,99.90
2023-04-02T22:49:12.764Z,99.90
2023-04-02T22:51:40.896Z,99.90
2023-04-02T22:54:08.770Z,99.90
2023-04-02T22:56:37.814Z,99.90
2023-04-02T22:59:06.354Z,99.90
2023-04-02T23:01:36.002Z,99.90
2023-04-02T23:04:05.602Z,99.90
2023-04-02T23:06:33.946Z,99.90
2023-04-02T23:09:02.267Z,99.90
2023-04-02T23:11:30.636Z,99.90
2023-04-02T23:13:59.249Z,99.90
2023-04-02T23:16:29.852Z,99.90
2023-04-02T23:18:58.691Z,99.90
2023-04-02T23:21:26.878Z,99.90
2023-04-02T23:23:55.329Z,99.90
2023-04-02T23:26:29.803Z,99.90
2023-04-02T23:28:59.453Z,99.90
2023-04-02T23:31:27.776Z,99.90
2023-04-02T23:33:56.239Z,99.90
2023-04-02T23:36:32.963Z,99.90
2023-04-02T23:39:09.679Z,99.90
2023-04-02T23:41:39.922Z,99.90
2023-04-02T23:44:09.413Z,99.90
2023-04-02T23:46:37.396Z,99.90
2023-04-02T23:49:05.493Z,99.90
2023-04-02T23:51:33.553Z,99.90
2023-04-02T23:54:01.371Z,99.90
2023-04-02T23:56:29.280Z,99.90
2023-04-02T23:58:57.205Z,99.90
