createdAt,value
2023-04-15T00:04:39.103Z,9.1
2023-04-15T00:09:39.003Z,9
2023-04-15T00:14:39.191Z,9
2023-04-15T00:19:40.142Z,9
2023-04-15T00:24:39.205Z,9.1
2023-04-15T00:29:39.072Z,9.4
2023-04-15T00:34:39.146Z,9.1
2023-04-15T00:39:39.274Z,9.1
2023-04-15T00:44:39.009Z,9.1
2023-04-15T00:49:39.151Z,9.1
2023-04-15T00:54:38.990Z,9.1
2023-04-15T00:59:39.029Z,9.1
2023-04-15T01:04:39.131Z,9
2023-04-15T01:09:38.993Z,8.9
2023-04-15T01:14:39.095Z,8.5
2023-04-15T01:19:39.095Z,8.5
2023-04-15T01:24:39.023Z,8.4
2023-04-15T01:29:39.503Z,8.1
2023-04-15T01:34:39.041Z,8
2023-04-15T01:39:38.987Z,8
2023-04-15T01:44:39.089Z,8
2023-04-15T01:49:39.036Z,8
2023-04-15T01:54:39.096Z,8
2023-04-15T01:59:39.238Z,8
2023-04-15T02:04:39.000Z,7.9
2023-04-15T02:09:39.037Z,7.9
2023-04-15T02:14:39.083Z,7.9
2023-04-15T02:19:39.078Z,7.7
2023-04-15T02:24:42.678Z,7.7
2023-04-15T02:29:39.006Z,7.6
2023-04-15T02:34:39.055Z,7.6
2023-04-15T02:39:39.018Z,7.5
2023-04-15T02:44:38.998Z,7.5
2023-04-15T02:49:39.026Z,7.3
2023-04-15T02:54:39.048Z,7.3
2023-04-15T02:59:39.028Z,7.3
2023-04-15T03:04:38.986Z,7.3
2023-04-15T03:09:39.006Z,7.3
2023-04-15T03:14:39.263Z,7.6
2023-04-15T03:19:39.030Z,7.6
2023-04-15T03:24:39.733Z,7.6
2023-04-15T03:29:39.014Z,7.5
2023-04-15T03:34:39.031Z,7.5
2023-04-15T03:39:39.031Z,7.5
2023-04-15T03:44:39.265Z,7.1
2023-04-15T03:59:38.997Z,7
2023-04-15T04:04:39.181Z,7
2023-04-15T04:09:38.995Z,7
2023-04-15T04:14:39.041Z,6.95
2023-04-15T04:19:38.952Z,6.9
2023-04-15T04:24:38.978Z,6.75
2023-04-15T04:29:39.136Z,6.7
2023-04-15T04:34:39.076Z,6.7
2023-04-15T04:39:38.976Z,6.6
2023-04-15T04:44:41.873Z,6.6
2023-04-15T04:49:39.200Z,6.6
2023-04-15T04:54:39.388Z,6.7
2023-04-15T04:59:39.109Z,7.1
2023-04-15T05:04:39.071Z,7.1
2023-04-15T05:09:38.974Z,6.6
2023-04-15T05:14:39.125Z,6.6
2023-04-15T05:19:38.980Z,6.7
2023-04-15T05:24:39.097Z,6.7
2023-04-15T05:29:39.057Z,6.7
2023-04-15T05:34:39.054Z,6.7
2023-04-15T05:39:39.049Z,6.7
2023-04-15T05:44:39.072Z,6.7
2023-04-15T05:49:39.047Z,6.7
2023-04-15T05:54:40.430Z,6.9
2023-04-15T05:59:39.178Z,7.2
2023-04-15T06:04:39.194Z,7.1
2023-04-15T06:09:39.171Z,7.1
2023-04-15T06:14:39.152Z,7.2
2023-04-15T06:19:39.161Z,7.3
2023-04-15T06:24:39.124Z,7.6
2023-04-15T06:29:39.088Z,8.2
2023-04-15T06:34:39.131Z,8.2
2023-04-15T06:39:39.130Z,8.3
2023-04-15T06:44:39.188Z,8.3
2023-04-15T06:49:39.020Z,8.3
2023-04-15T06:54:39.146Z,8.3
2023-04-15T06:59:39.115Z,8.1
2023-04-15T07:04:39.173Z,8.1
2023-04-15T07:09:39.284Z,8.1
2023-04-15T07:14:39.116Z,8.1
2023-04-15T07:19:39.105Z,8.1
2023-04-15T07:24:39.208Z,8.1
2023-04-15T07:29:39.232Z,8.4
2023-04-15T07:34:39.233Z,8.4
2023-04-15T07:39:39.128Z,8.4
2023-04-15T07:44:39.218Z,8.4
2023-04-15T07:49:39.156Z,8.4
2023-04-15T07:54:39.290Z,8.4
2023-04-15T07:59:39.137Z,8.4
2023-04-15T08:04:39.329Z,8.4
2023-04-15T08:09:39.092Z,7.6
2023-04-15T08:14:39.280Z,7.3
2023-04-15T08:19:39.129Z,6.7
2023-04-15T08:24:42.178Z,6.7
2023-04-15T08:29:39.155Z,6
2023-04-15T08:34:39.503Z,5.7
2023-04-15T08:39:39.051Z,5.6
2023-04-15T08:44:39.241Z,5.6
2023-04-15T08:49:39.115Z,5.6
2023-04-15T08:54:41.688Z,5.4
2023-04-15T08:59:39.115Z,5.1
2023-04-15T09:04:39.418Z,5
2023-04-15T09:09:39.116Z,4.8
2023-04-15T09:14:39.094Z,5
2023-04-15T09:19:39.169Z,4.8
2023-04-15T09:24:39.122Z,4.2
2023-04-15T09:29:39.224Z,3.7
2023-04-15T09:34:39.119Z,2
2023-04-15T09:39:39.116Z,2
2023-04-15T09:44:39.240Z,1.9
2023-04-15T09:49:39.193Z,1.9
2023-04-15T09:54:43.097Z,1.8
2023-04-15T09:59:39.122Z,1.8
2023-04-15T10:04:39.209Z,1.8
2023-04-15T10:09:39.093Z,1.6
2023-04-15T10:14:39.301Z,1.6
2023-04-15T10:19:39.070Z,1.6
2023-04-15T10:24:39.368Z,1.6
2023-04-15T10:29:39.116Z,1.6
2023-04-15T10:34:39.198Z,1.7
2023-04-15T10:39:39.162Z,1.7
2023-04-15T10:44:39.250Z,1.8
2023-04-15T10:49:39.137Z,1.8
2023-04-15T10:54:39.918Z,1.8
2023-04-15T10:59:39.366Z,2
2023-04-15T11:04:43.110Z,2
2023-04-15T11:09:39.161Z,2
2023-04-15T11:14:39.289Z,2
2023-04-15T11:19:39.198Z,2
2023-04-15T11:24:39.268Z,2.1
2023-04-15T11:29:39.250Z,2.1
2023-04-15T11:34:39.119Z,2.1
2023-04-15T11:39:39.174Z,2.4
2023-04-15T11:44:39.284Z,2.4
2023-04-15T11:49:39.155Z,2.4
2023-04-15T11:54:39.469Z,2.4
2023-04-15T11:59:45.942Z,2.6
2023-04-15T12:04:39.372Z,2.7
2023-04-15T12:09:39.071Z,2.7
2023-04-15T12:14:39.138Z,2.6
2023-04-15T12:19:39.097Z,2.6
2023-04-15T12:24:39.158Z,2.7
2023-04-15T12:29:39.231Z,3
2023-04-15T12:34:39.141Z,3
2023-04-15T12:39:39.107Z,3
2023-04-15T12:44:39.213Z,2.8
2023-04-15T12:49:39.140Z,2.8
2023-04-15T12:54:40.421Z,3
2023-04-15T12:59:39.219Z,2.8
2023-04-15T13:04:39.145Z,2.4
2023-04-15T13:09:39.099Z,2.4
2023-04-15T13:14:39.188Z,2.4
2023-04-15T13:19:39.191Z,3.1
2023-04-15T13:24:39.211Z,3.1
2023-04-15T13:29:39.123Z,2.8
2023-04-15T13:39:39.712Z,2.3
2023-04-15T13:44:39.063Z,2.5
2023-04-15T13:49:39.106Z,2.7
2023-04-15T13:54:40.130Z,2.7
2023-04-15T13:59:39.196Z,2.7
2023-04-15T14:04:39.106Z,2.7
2023-04-15T14:09:45.140Z,2.7
2023-04-15T14:14:39.120Z,2.7
2023-04-15T14:19:39.076Z,2.7
2023-04-15T14:24:39.128Z,2.5
2023-04-15T14:29:39.075Z,2.5
2023-04-15T14:34:39.114Z,2.5
2023-04-15T14:39:39.121Z,2.7
2023-04-15T14:44:39.331Z,2.7
2023-04-15T14:49:39.086Z,3.1
2023-04-15T14:54:39.130Z,3.1
2023-04-15T14:59:39.069Z,3.1
2023-04-15T15:04:39.244Z,3.1
2023-04-15T15:09:39.265Z,3.1
2023-04-15T15:14:39.171Z,3
2023-04-15T15:19:39.164Z,3.1
2023-04-15T15:24:39.175Z,3.1
2023-04-15T15:29:39.072Z,3.2
2023-04-15T15:34:39.113Z,3.2
2023-04-15T15:39:40.439Z,3
2023-04-15T15:44:39.274Z,3
2023-04-15T15:49:39.117Z,3.2
2023-04-15T15:54:39.158Z,3.2
2023-04-15T15:59:39.250Z,3.2
2023-04-15T16:04:39.275Z,3.2
2023-04-15T16:09:39.350Z,3.4
2023-04-15T16:14:39.140Z,3.5
2023-04-15T16:19:39.097Z,3.9
2023-04-15T16:24:39.185Z,5
2023-04-15T16:29:39.275Z,5.3
2023-04-15T16:34:39.189Z,5.3
2023-04-15T16:39:40.178Z,5.6
2023-04-15T16:44:39.209Z,5.9
2023-04-15T16:49:39.073Z,7.3
2023-04-15T16:54:39.158Z,7.6
2023-04-15T16:59:39.201Z,9.4
2023-04-15T17:04:39.259Z,9.4
2023-04-15T17:09:39.140Z,9.4
2023-04-15T17:14:39.228Z,12.8
2023-04-15T17:19:39.189Z,11
2023-04-15T17:24:39.214Z,9.6
2023-04-15T17:29:39.117Z,9.6
2023-04-15T17:34:49.242Z,9.7
2023-04-15T17:39:39.131Z,10.2
2023-04-15T17:44:39.124Z,10.2
2023-04-15T17:49:39.151Z,10.2
2023-04-15T17:54:39.195Z,10.2
2023-04-15T17:59:39.093Z,10.2
2023-04-15T18:04:39.181Z,10.2
2023-04-15T18:09:39.131Z,10.2
2023-04-15T18:14:39.151Z,10.3
2023-04-15T18:19:39.077Z,10.7
2023-04-15T18:24:39.200Z,10.3
2023-04-15T18:29:39.083Z,10.3
2023-04-15T18:34:39.129Z,10.4
2023-04-15T18:39:39.262Z,10.5
2023-04-15T18:44:39.151Z,10.5
2023-04-15T18:49:46.878Z,10.7
2023-04-15T18:54:39.207Z,10.7
2023-04-15T18:59:39.128Z,11.1
2023-04-15T19:04:39.270Z,11.1
2023-04-15T19:09:40.217Z,11.1
2023-04-15T19:14:39.123Z,10.7
2023-04-15T19:19:39.125Z,9.8
2023-04-15T19:24:39.178Z,9.5
2023-04-15T19:29:39.110Z,9
2023-04-15T19:34:39.123Z,8.9
2023-04-15T19:39:39.196Z,8.6
2023-04-15T19:44:40.072Z,8.3
2023-04-15T19:49:39.158Z,8.2
2023-04-15T19:54:39.150Z,7.2
2023-04-15T19:59:39.128Z,7.2
2023-04-15T20:04:39.190Z,7.2
2023-04-15T20:09:39.184Z,7.2
2023-04-15T20:14:39.187Z,7.2
2023-04-15T20:19:39.140Z,7.4
2023-04-15T20:24:39.158Z,7.4
2023-04-15T20:29:39.149Z,7.4
2023-04-15T20:34:39.158Z,7.4
2023-04-15T20:39:39.195Z,7.3
2023-04-15T20:44:39.213Z,7.3
2023-04-15T20:49:39.206Z,7.3
2023-04-15T20:54:39.224Z,7.3
2023-04-15T20:59:39.257Z,7.4
2023-04-15T21:04:40.268Z,7.4
2023-04-15T21:09:39.201Z,7.4
2023-04-15T21:14:39.305Z,7.5
2023-04-15T21:19:39.244Z,7.5
2023-04-15T21:24:39.304Z,7.8
2023-04-15T21:29:39.111Z,7.8
2023-04-15T21:34:39.130Z,8.1
2023-04-15T21:39:39.389Z,8.1
2023-04-15T21:44:39.368Z,8.1
2023-04-15T21:49:39.211Z,8.1
2023-04-15T21:54:39.517Z,8.1
2023-04-15T21:59:39.291Z,8.2
2023-04-15T22:04:39.248Z,8.4
2023-04-15T22:09:39.220Z,8.7
2023-04-15T22:14:39.512Z,9.6
2023-04-15T22:19:39.329Z,9.7
2023-04-15T22:24:42.411Z,9.7
2023-04-15T22:29:39.143Z,9.7
2023-04-15T22:34:39.367Z,9.9
2023-04-15T22:39:39.249Z,10
2023-04-15T22:44:39.310Z,10.8
2023-04-15T22:49:39.180Z,11.2
2023-04-15T22:54:39.219Z,11.6
2023-04-15T22:59:39.135Z,13.3
2023-04-15T23:09:39.309Z,12.6
2023-04-15T23:14:39.219Z,12.45
2023-04-15T23:19:39.153Z,12.6
2023-04-15T23:24:39.318Z,12.45
2023-04-15T23:29:39.200Z,12.6
2023-04-15T23:34:39.210Z,12.75
2023-04-15T23:39:39.213Z,12.9
2023-04-15T23:44:39.238Z,13.8
2023-04-15T23:49:39.158Z,13.8
2023-04-15T23:54:39.243Z,13.8
2023-04-15T23:59:39.164Z,13.8
