createdAt,value
2023-01-04T00:01:18.717Z,101238.53
2023-01-04T00:03:46.601Z,101234.53
2023-01-04T00:06:15.650Z,101233.66
2023-01-04T00:08:43.504Z,101242.50
2023-01-04T00:11:12.919Z,101247.31
2023-01-04T00:13:40.595Z,101244.66
2023-01-04T00:16:11.665Z,101245.28
2023-01-04T00:18:39.510Z,101245.78
2023-01-04T00:21:08.625Z,101241.88
2023-01-04T00:23:36.848Z,101242.16
2023-01-04T00:26:13.119Z,101241.34
2023-01-04T00:28:40.742Z,101236.19
2023-01-04T00:31:11.963Z,101240.34
2023-01-04T00:33:41.566Z,101227.25
2023-01-04T00:36:13.074Z,101233.03
2023-01-04T00:38:41.256Z,101230.56
2023-01-04T00:41:18.908Z,101232.00
2023-01-04T00:43:55.533Z,101236.28
2023-01-04T00:46:23.376Z,101237.69
2023-01-04T00:48:53.983Z,101239.56
2023-01-04T00:51:26.403Z,101235.50
2023-01-04T00:53:53.938Z,101242.53
2023-01-04T00:56:21.472Z,101245.12
2023-01-04T00:58:49.163Z,101246.97
2023-01-04T01:01:16.637Z,101248.31
2023-01-04T01:03:44.674Z,101245.12
2023-01-04T01:06:12.447Z,101254.28
2023-01-04T01:08:39.903Z,101248.78
2023-01-04T01:11:09.121Z,101255.97
2023-01-04T01:13:37.960Z,101259.09
2023-01-04T01:16:07.893Z,101248.69
2023-01-04T01:18:37.726Z,101260.03
2023-01-04T01:21:06.997Z,101253.63
2023-01-04T01:23:34.796Z,101255.25
2023-01-04T01:26:03.389Z,101251.22
2023-01-04T01:28:31.426Z,101251.41
2023-01-04T01:31:06.689Z,101248.53
2023-01-04T01:33:40.786Z,101244.25
2023-01-04T01:36:08.897Z,101245.91
2023-01-04T01:38:37.088Z,101245.44
2023-01-04T01:41:05.870Z,101244.25
2023-01-04T01:44:00.164Z,101243.87
2023-01-04T01:46:30.658Z,101241.22
2023-01-04T01:49:05.480Z,101236.78
2023-01-04T01:51:33.398Z,101238.34
2023-01-04T01:54:09.170Z,101238.19
2023-01-04T01:56:38.511Z,101237.94
2023-01-04T01:59:06.280Z,101239.91
2023-01-04T02:01:33.966Z,101242.75
2023-01-04T02:04:03.341Z,101243.06
2023-01-04T02:06:33.883Z,101247.72
2023-01-04T02:09:02.084Z,101243.94
2023-01-04T02:11:29.549Z,101250.00
2023-01-04T02:14:17.628Z,101246.44
2023-01-04T02:16:59.898Z,101249.28
2023-01-04T02:19:49.450Z,101256.53
2023-01-04T02:22:43.057Z,101240.13
2023-01-04T02:25:19.697Z,101240.41
2023-01-04T02:27:53.996Z,101239.12
2023-01-04T02:30:43.228Z,101238.31
2023-01-04T02:33:10.528Z,101233.06
2023-01-04T02:35:42.195Z,101231.69
2023-01-04T02:38:33.646Z,101239.00
2023-01-04T02:41:11.859Z,101233.50
2023-01-04T02:44:03.982Z,101244.28
2023-01-04T02:47:11.533Z,101239.44
2023-01-04T02:50:04.187Z,101251.91
2023-01-04T02:52:33.209Z,101249.34
2023-01-04T02:55:02.210Z,101242.97
2023-01-04T02:57:47.893Z,101238.03
2023-01-04T03:00:20.315Z,101238.06
2023-01-04T03:03:33.210Z,101234.69
2023-01-04T03:06:16.071Z,101237.81
2023-01-04T03:08:49.225Z,101236.97
2023-01-04T03:11:36.382Z,101239.59
2023-01-04T03:14:32.166Z,101241.16
2023-01-04T03:17:11.000Z,101237.97
2023-01-04T03:19:51.480Z,101240.78
2023-01-04T03:22:41.645Z,101239.09
2023-01-04T03:25:27.540Z,101243.16
2023-01-04T03:28:14.843Z,101246.34
2023-01-04T03:31:13.813Z,101236.87
2023-01-04T03:33:59.836Z,101234.56
2023-01-04T03:36:36.722Z,101244.16
2023-01-04T03:39:45.274Z,101234.72
2023-01-04T03:42:34.418Z,101240.37
2023-01-04T03:45:31.612Z,101239.09
2023-01-04T03:48:23.854Z,101240.78
2023-01-04T03:50:57.690Z,101241.09
2023-01-04T03:53:25.869Z,101240.31
2023-01-04T03:55:54.658Z,101243.75
2023-01-04T03:58:22.476Z,101241.56
2023-01-04T04:00:49.966Z,101240.78
2023-01-04T04:03:17.767Z,101235.00
2023-01-04T04:06:04.438Z,101230.88
2023-01-04T04:08:32.066Z,101230.72
2023-01-04T04:11:20.065Z,101226.09
2023-01-04T04:13:49.231Z,101224.03
2023-01-04T04:16:17.451Z,101231.59
2023-01-04T04:18:44.855Z,101230.22
2023-01-04T04:21:12.535Z,101241.66
2023-01-04T04:23:40.365Z,101237.25
2023-01-04T04:26:07.761Z,101234.88
2023-01-04T04:28:35.443Z,101242.84
2023-01-04T04:31:02.847Z,101236.87
2023-01-04T04:33:30.254Z,101239.34
2023-01-04T04:35:57.996Z,101250.94
2023-01-04T04:38:25.392Z,101242.28
2023-01-04T04:41:11.611Z,101251.63
2023-01-04T04:43:39.329Z,101241.69
2023-01-04T04:46:06.884Z,101237.03
2023-01-04T04:48:34.275Z,101244.91
2023-01-04T04:51:02.038Z,101248.34
2023-01-04T04:53:29.696Z,101243.25
2023-01-04T04:55:57.100Z,101242.09
2023-01-04T04:58:24.806Z,101247.03
2023-01-04T05:00:52.209Z,101242.03
2023-01-04T05:03:19.755Z,101238.47
2023-01-04T05:05:47.522Z,101235.06
2023-01-04T05:08:14.875Z,101236.13
2023-01-04T05:10:42.222Z,101236.31
2023-01-04T05:13:13.048Z,101242.44
2023-01-04T05:15:45.173Z,101241.81
2023-01-04T05:18:14.398Z,101240.41
2023-01-04T05:20:41.995Z,101233.22
2023-01-04T05:23:12.230Z,101247.34
2023-01-04T05:25:39.999Z,101244.66
2023-01-04T05:28:08.220Z,101254.13
2023-01-04T05:30:50.766Z,101259.88
2023-01-04T05:33:22.360Z,101268.16
2023-01-04T05:35:50.557Z,101261.22
2023-01-04T05:38:18.983Z,101262.81
2023-01-04T05:40:46.744Z,101271.63
2023-01-04T05:43:14.992Z,101269.66
2023-01-04T05:45:56.252Z,101270.44
2023-01-04T05:48:24.864Z,101271.94
2023-01-04T05:50:53.546Z,101263.72
2023-01-04T05:53:21.014Z,101269.81
2023-01-04T05:55:48.464Z,101274.66
2023-01-04T05:58:16.479Z,101278.19
2023-01-04T06:00:43.954Z,101269.81
2023-01-04T06:03:11.693Z,101272.22
2023-01-04T06:05:39.193Z,101268.19
2023-01-04T06:08:06.587Z,101274.09
2023-01-04T06:10:34.265Z,101277.50
2023-01-04T06:13:01.649Z,101276.88
2023-01-04T06:15:29.009Z,101271.09
2023-01-04T06:17:56.637Z,101275.06
2023-01-04T06:20:24.299Z,101278.78
2023-01-04T06:22:51.685Z,101283.31
2023-01-04T06:25:19.340Z,101291.91
2023-01-04T06:27:46.737Z,101302.88
2023-01-04T06:30:14.159Z,101306.25
2023-01-04T06:32:41.987Z,101293.44
2023-01-04T06:35:09.542Z,101295.91
2023-01-04T06:37:36.997Z,101293.78
2023-01-04T06:40:05.660Z,101294.13
2023-01-04T06:42:45.066Z,101298.66
2023-01-04T06:45:14.159Z,101297.13
2023-01-04T06:47:41.929Z,101296.94
2023-01-04T06:50:09.894Z,101304.69
2023-01-04T06:52:37.651Z,101302.41
2023-01-04T06:55:06.816Z,101302.47
2023-01-04T06:57:34.190Z,101300.53
2023-01-04T07:00:02.403Z,101302.63
2023-01-04T07:02:29.836Z,101306.16
2023-01-04T07:04:57.329Z,101305.88
2023-01-04T07:07:24.972Z,101311.87
2023-01-04T07:09:52.378Z,101313.34
2023-01-04T07:12:19.830Z,101321.25
2023-01-04T07:14:47.499Z,101324.75
2023-01-04T07:17:14.855Z,101327.38
2023-01-04T07:19:42.246Z,101333.25
2023-01-04T07:22:10.067Z,101336.91
2023-01-04T07:24:37.625Z,101335.47
2023-01-04T07:27:05.101Z,101329.09
2023-01-04T07:29:32.794Z,101330.09
2023-01-04T07:32:00.212Z,101317.16
2023-01-04T07:34:28.540Z,101313.88
2023-01-04T07:36:56.207Z,101310.53
2023-01-04T07:39:23.589Z,101317.91
2023-01-04T07:41:51.166Z,101310.38
2023-01-04T07:44:19.225Z,101308.47
2023-01-04T07:46:46.772Z,101307.87
2023-01-04T07:49:17.730Z,101311.69
2023-01-04T07:51:47.451Z,101311.53
2023-01-04T07:54:15.982Z,101302.91
2023-01-04T07:56:44.262Z,101307.84
2023-01-04T07:59:13.113Z,101319.22
2023-01-04T08:01:41.263Z,101322.09
2023-01-04T08:04:10.490Z,101317.91
2023-01-04T08:06:39.195Z,101316.22
2023-01-04T08:09:06.984Z,101318.37
2023-01-04T08:11:34.840Z,101321.09
2023-01-04T08:14:02.556Z,101315.47
2023-01-04T08:16:32.139Z,101305.84
2023-01-04T08:19:02.288Z,101293.16
2023-01-04T08:21:31.331Z,101296.19
2023-01-04T08:23:59.249Z,101296.53
2023-01-04T08:26:27.238Z,101299.56
2023-01-04T08:28:55.011Z,101302.59
2023-01-04T08:31:25.419Z,101295.09
2023-01-04T08:33:54.266Z,101285.41
2023-01-04T08:36:28.359Z,101293.31
2023-01-04T08:39:02.202Z,101293.19
2023-01-04T08:41:56.867Z,101289.28
2023-01-04T08:44:20.295Z,101293.09
2023-01-04T08:46:48.608Z,101307.41
2023-01-04T08:49:16.596Z,101302.50
2023-01-04T08:51:44.909Z,101293.28
2023-01-04T08:54:13.138Z,101290.69
2023-01-04T08:56:40.655Z,101294.56
2023-01-04T08:59:10.270Z,101290.28
2023-01-04T09:01:39.227Z,101297.75
2023-01-04T09:04:07.137Z,101294.59
2023-01-04T09:06:34.993Z,101294.03
2023-01-04T09:09:02.366Z,101305.19
2023-01-04T09:11:29.955Z,101293.91
2023-01-04T09:14:06.893Z,101294.66
2023-01-04T09:16:37.180Z,101296.88
2023-01-04T09:19:05.617Z,101289.78
2023-01-04T09:21:33.153Z,101292.88
2023-01-04T09:24:00.684Z,101291.47
2023-01-04T09:26:28.418Z,101289.53
2023-01-04T09:28:56.413Z,101282.81
2023-01-04T09:31:26.315Z,101276.72
2023-01-04T09:36:42.614Z,101272.94
2023-01-04T09:39:16.707Z,101271.44
2023-01-04T09:41:58.124Z,101271.66
2023-01-04T09:45:12.297Z,101270.66
2023-01-04T09:47:39.887Z,101269.66
2023-01-04T09:50:24.032Z,101251.06
2023-01-04T09:53:16.602Z,101247.75
2023-01-04T09:55:49.520Z,101248.09
2023-01-04T09:58:35.496Z,101246.25
2023-01-04T10:01:24.920Z,101250.19
2023-01-04T10:04:02.325Z,101250.63
2023-01-04T10:06:29.742Z,101249.19
2023-01-04T10:09:02.987Z,101245.22
2023-01-04T10:11:38.119Z,101240.91
2023-01-04T10:14:28.284Z,101242.91
2023-01-04T10:17:13.299Z,101235.09
2023-01-04T10:21:12.875Z,101233.19
2023-01-04T10:22:46.140Z,101226.72
2023-01-04T10:25:30.287Z,101225.16
2023-01-04T10:28:34.458Z,101226.69
2023-01-04T10:31:39.692Z,101223.97
2023-01-04T10:34:25.219Z,101224.09
2023-01-04T10:37:00.864Z,101220.56
2023-01-04T10:39:32.986Z,101221.84
2023-01-04T10:42:08.882Z,101219.25
2023-01-04T10:44:57.910Z,101213.72
2023-01-04T10:47:35.337Z,101212.53
2023-01-04T10:50:14.204Z,101207.72
2023-01-04T10:52:54.367Z,101203.72
2023-01-04T10:55:30.105Z,101203.09
2023-01-04T10:58:01.860Z,101194.41
2023-01-04T11:00:40.234Z,101192.66
2023-01-04T11:03:28.855Z,101188.41
2023-01-04T11:06:08.125Z,101182.66
2023-01-04T11:08:53.728Z,101173.25
2023-01-04T11:11:37.535Z,101171.12
2023-01-04T11:14:05.189Z,101156.41
2023-01-04T11:16:32.821Z,101156.34
2023-01-04T11:19:01.328Z,101153.88
2023-01-04T11:21:35.687Z,101148.81
2023-01-04T11:24:31.106Z,101144.56
2023-01-04T11:26:55.543Z,101137.75
2023-01-04T11:29:40.910Z,101126.75
2023-01-04T11:32:18.056Z,101124.00
2023-01-04T11:34:57.499Z,101111.31
2023-01-04T11:37:37.488Z,101107.19
2023-01-04T11:40:17.208Z,101108.22
2023-01-04T11:42:50.454Z,101103.25
2023-01-04T11:45:26.872Z,101112.16
2023-01-04T11:47:57.189Z,101112.72
2023-01-04T11:50:55.861Z,101106.97
2023-01-04T11:53:35.762Z,101102.25
2023-01-04T11:56:15.463Z,101096.28
2023-01-04T11:58:44.991Z,101103.97
2023-01-04T12:01:25.281Z,101097.19
2023-01-04T12:03:53.147Z,101081.81
2023-01-04T12:06:37.774Z,101089.75
2023-01-04T12:09:05.690Z,101092.72
2023-01-04T12:11:37.139Z,101091.97
2023-01-04T12:14:14.782Z,101084.59
2023-01-04T12:16:51.391Z,101088.16
2023-01-04T12:19:20.321Z,101077.84
2023-01-04T12:21:50.048Z,101070.28
2023-01-04T12:24:30.311Z,101072.19
2023-01-04T12:26:58.598Z,101060.56
2023-01-04T12:29:34.814Z,101066.78
2023-01-04T12:32:05.422Z,101051.97
2023-01-04T12:34:34.169Z,101052.81
2023-01-04T12:37:05.914Z,101052.53
2023-01-04T12:39:44.860Z,101055.16
2023-01-04T12:42:15.920Z,101053.97
2023-01-04T12:44:43.422Z,101049.16
2023-01-04T12:47:47.680Z,101038.72
2023-01-04T12:50:24.990Z,101039.88
2023-01-04T12:55:45.831Z,101013.69
2023-01-04T12:58:49.768Z,101016.03
2023-01-04T13:01:23.935Z,101025.94
2023-01-04T13:04:04.654Z,101019.16
2023-01-04T13:06:43.029Z,101021.03
2023-01-04T13:09:24.838Z,101018.31
2023-01-04T13:12:08.440Z,101022.69
2023-01-04T13:14:50.395Z,101026.22
2023-01-04T13:17:21.022Z,101030.66
2023-01-04T13:19:49.137Z,101033.13
2023-01-04T13:22:28.405Z,101036.63
2023-01-04T13:24:58.334Z,101027.00
2023-01-04T13:27:26.262Z,101016.53
2023-01-04T13:29:53.832Z,101015.59
2023-01-04T13:32:46.880Z,101018.16
2023-01-04T13:35:21.532Z,101017.31
2023-01-04T13:37:50.790Z,101016.44
2023-01-04T13:40:26.455Z,101010.13
2023-01-04T13:43:04.927Z,101009.31
2023-01-04T13:46:09.870Z,101002.47
2023-01-04T13:48:40.261Z,101004.22
2023-01-04T13:51:15.331Z,100991.09
2023-01-04T13:53:52.241Z,100991.12
2023-01-04T13:56:24.978Z,100993.69
2023-01-04T13:58:53.023Z,100991.66
2023-01-04T14:01:43.440Z,100993.34
2023-01-04T14:04:19.478Z,100993.31
2023-01-04T14:06:48.886Z,100990.88
2023-01-04T14:09:25.872Z,100988.78
2023-01-04T14:12:09.090Z,100989.66
2023-01-04T14:15:14.091Z,100984.47
2023-01-04T14:17:51.355Z,100985.44
2023-01-04T14:20:24.653Z,100986.19
2023-01-04T14:22:56.244Z,100989.25
2023-01-04T14:25:49.070Z,100980.91
2023-01-04T14:28:22.818Z,100971.75
2023-01-04T14:30:59.501Z,100972.53
2023-01-04T14:33:36.156Z,100959.31
2023-01-04T14:36:07.342Z,100960.00
2023-01-04T14:38:46.070Z,100961.94
2023-01-04T14:41:25.430Z,100964.47
2023-01-04T14:43:59.856Z,100975.38
2023-01-04T14:46:29.481Z,100958.16
2023-01-04T14:48:57.160Z,100957.00
2023-01-04T14:51:30.893Z,100944.94
2023-01-04T14:53:58.561Z,100941.53
2023-01-04T14:56:26.216Z,100937.84
2023-01-04T14:58:53.639Z,100953.59
2023-01-04T15:01:21.464Z,100944.06
2023-01-04T15:03:49.013Z,100945.66
2023-01-04T15:06:16.384Z,100943.78
2023-01-04T15:08:44.312Z,100942.22
2023-01-04T15:11:15.712Z,100943.94
2023-01-04T15:13:44.296Z,100936.94
2023-01-04T15:16:13.948Z,100932.50
2023-01-04T15:18:41.732Z,100937.63
2023-01-04T15:21:09.599Z,100941.78
2023-01-04T15:23:37.313Z,100933.25
2023-01-04T15:26:06.644Z,100943.56
2023-01-04T15:28:34.405Z,100936.19
2023-01-04T15:31:09.352Z,100943.50
2023-01-04T15:33:37.537Z,100933.16
2023-01-04T15:36:08.036Z,100935.75
2023-01-04T15:38:35.502Z,100931.31
2023-01-04T15:41:39.631Z,100927.50
2023-01-04T15:44:09.775Z,100926.47
2023-01-04T15:46:37.323Z,100922.84
2023-01-04T15:49:04.850Z,100924.34
2023-01-04T15:51:32.531Z,100923.44
2023-01-04T15:53:59.948Z,100920.78
2023-01-04T15:56:27.344Z,100920.53
2023-01-04T15:58:55.226Z,100918.81
2023-01-04T16:01:23.273Z,100918.50
2023-01-04T16:03:54.013Z,100910.47
2023-01-04T16:06:22.408Z,100914.66
2023-01-04T16:08:51.983Z,100911.09
2023-01-04T16:11:21.856Z,100909.16
2023-01-04T16:13:50.606Z,100911.81
2023-01-04T16:16:19.780Z,100908.88
2023-01-04T16:18:49.536Z,100898.97
2023-01-04T16:21:20.167Z,100894.47
2023-01-04T16:23:52.002Z,100889.28
2023-01-04T16:26:19.490Z,100889.84
2023-01-04T16:28:51.767Z,100887.13
2023-01-04T16:31:20.082Z,100890.28
2023-01-04T16:33:51.129Z,100892.69
2023-01-04T16:36:19.179Z,100885.25
2023-01-04T16:38:46.815Z,100878.09
2023-01-04T16:41:15.778Z,100872.09
2023-01-04T16:43:46.474Z,100874.50
2023-01-04T16:46:16.315Z,100867.31
2023-01-04T16:48:45.693Z,100861.34
2023-01-04T16:51:13.471Z,100867.84
2023-01-04T16:53:41.207Z,100861.91
2023-01-04T16:56:11.258Z,100865.31
2023-01-04T16:58:39.158Z,100865.38
2023-01-04T17:01:09.183Z,100859.06
2023-01-04T17:03:37.140Z,100857.47
2023-01-04T17:06:10.533Z,100844.31
2023-01-04T17:08:38.664Z,100848.69
2023-01-04T17:14:01.971Z,100836.34
2023-01-04T17:16:34.445Z,100839.41
2023-01-04T17:19:02.528Z,100836.56
2023-01-04T17:21:34.953Z,100833.28
2023-01-04T17:24:03.887Z,100828.81
2023-01-04T17:26:32.454Z,100836.19
2023-01-04T17:29:00.770Z,100830.50
2023-01-04T17:31:34.511Z,100823.56
2023-01-04T17:34:02.527Z,100823.56
2023-01-04T17:36:30.248Z,100822.16
2023-01-04T17:39:01.629Z,100820.50
2023-01-04T17:41:30.044Z,100812.87
2023-01-04T17:44:03.133Z,100808.69
2023-01-04T17:46:33.786Z,100807.69
2023-01-04T17:49:22.102Z,100815.09
2023-01-04T17:51:51.106Z,100810.00
2023-01-04T17:54:20.783Z,100804.84
2023-01-04T17:56:48.227Z,100808.50
2023-01-04T17:59:15.660Z,100803.75
2023-01-04T18:01:43.412Z,100800.22
2023-01-04T18:04:11.418Z,100798.66
2023-01-04T18:06:39.392Z,100790.06
2023-01-04T18:09:07.947Z,100794.34
2023-01-04T18:11:36.251Z,100782.22
2023-01-04T18:14:06.355Z,100793.53
2023-01-04T18:16:56.625Z,100785.91
2023-01-04T18:19:26.733Z,100780.50
2023-01-04T18:21:54.623Z,100776.19
2023-01-04T18:24:38.696Z,100770.13
2023-01-04T18:27:25.679Z,100780.78
2023-01-04T18:29:54.953Z,100780.97
2023-01-04T18:32:23.959Z,100783.25
2023-01-04T18:34:51.420Z,100784.28
2023-01-04T18:37:19.296Z,100777.41
2023-01-04T18:39:48.284Z,100762.97
2023-01-04T18:42:16.032Z,100771.75
2023-01-04T18:44:48.336Z,100758.91
2023-01-04T18:47:19.967Z,100749.19
2023-01-04T18:49:48.835Z,100750.00
2023-01-04T18:52:17.448Z,100749.09
2023-01-04T18:54:45.374Z,100745.75
2023-01-04T18:57:12.754Z,100739.66
2023-01-04T18:59:40.762Z,100729.38
2023-01-04T19:02:12.164Z,100728.13
2023-01-04T19:04:39.623Z,100731.50
2023-01-04T19:07:06.991Z,100715.66
2023-01-04T19:09:34.609Z,100689.91
2023-01-04T19:12:02.026Z,100691.84
2023-01-04T19:14:29.481Z,100684.84
2023-01-04T19:16:57.174Z,100674.69
2023-01-04T19:19:24.627Z,100663.91
2023-01-04T19:21:52.867Z,100663.84
2023-01-04T19:24:20.630Z,100667.41
2023-01-04T19:26:48.287Z,100654.34
2023-01-04T19:29:15.691Z,100655.03
2023-01-04T19:31:43.343Z,100664.44
2023-01-04T19:34:10.974Z,100664.37
2023-01-04T19:36:38.376Z,100664.81
2023-01-04T19:39:09.111Z,100670.41
2023-01-04T19:41:38.262Z,100654.75
2023-01-04T19:44:08.689Z,100658.16
2023-01-04T19:46:39.172Z,100650.44
2023-01-04T19:49:12.705Z,100641.25
2023-01-04T19:51:44.448Z,100637.09
2023-01-04T19:54:12.497Z,100627.94
2023-01-04T19:56:40.010Z,100640.00
2023-01-04T19:59:07.613Z,100632.56
2023-01-04T20:01:35.667Z,100629.38
2023-01-04T20:04:03.701Z,100633.06
2023-01-04T20:06:31.118Z,100622.12
2023-01-04T20:08:58.518Z,100616.19
2023-01-04T20:11:26.227Z,100604.03
2023-01-04T20:13:53.669Z,100612.03
2023-01-04T20:16:21.129Z,100612.41
2023-01-04T20:18:49.019Z,100595.47
2023-01-04T20:21:16.424Z,100603.78
2023-01-04T20:23:43.809Z,100600.59
2023-01-04T20:26:16.796Z,100609.94
2023-01-04T20:28:45.889Z,100604.09
2023-01-04T20:31:15.628Z,100593.56
2023-01-04T20:33:43.082Z,100598.72
2023-01-04T20:36:16.438Z,100592.00
2023-01-04T20:38:45.753Z,100592.47
2023-01-04T20:41:16.473Z,100585.44
2023-01-04T20:43:46.479Z,100583.88
2023-01-04T20:46:19.329Z,100570.13
2023-01-04T20:48:47.509Z,100570.31
2023-01-04T20:51:24.363Z,100559.72
2023-01-04T20:53:52.583Z,100561.75
2023-01-04T20:56:30.472Z,100551.47
2023-01-04T20:58:58.348Z,100545.22
2023-01-04T21:01:25.816Z,100562.81
2023-01-04T21:03:53.453Z,100563.34
2023-01-04T21:06:23.140Z,100548.25
2023-01-04T21:08:52.453Z,100564.22
2023-01-04T21:11:21.013Z,100553.31
2023-01-04T21:13:49.817Z,100537.59
2023-01-04T21:16:17.353Z,100524.72
2023-01-04T21:18:44.824Z,100529.28
2023-01-04T21:21:14.322Z,100513.00
2023-01-04T21:23:43.397Z,100515.28
2023-01-04T21:26:14.432Z,100501.50
2023-01-04T21:28:42.418Z,100498.19
2023-01-04T21:31:11.519Z,100492.22
2023-01-04T21:33:39.467Z,100484.37
2023-01-04T21:36:15.759Z,100484.53
2023-01-04T21:38:43.411Z,100481.75
2023-01-04T21:41:13.020Z,100486.28
2023-01-04T21:43:41.907Z,100490.34
2023-01-04T21:46:14.951Z,100480.72
2023-01-04T21:48:43.992Z,100481.50
2023-01-04T21:51:12.172Z,100478.06
2023-01-04T21:53:40.366Z,100461.59
2023-01-04T21:56:13.795Z,100453.13
2023-01-04T21:58:42.326Z,100444.31
2023-01-04T22:01:14.880Z,100434.53
2023-01-04T22:03:42.950Z,100425.06
2023-01-04T22:06:11.055Z,100432.81
2023-01-04T22:08:38.480Z,100432.12
2023-01-04T22:11:07.806Z,100414.69
2023-01-04T22:13:35.388Z,100404.50
2023-01-04T22:16:16.530Z,100395.66
2023-01-04T22:18:48.482Z,100406.84
2023-01-04T22:21:18.364Z,100405.16
2023-01-04T22:23:46.187Z,100400.84
2023-01-04T22:26:13.607Z,100404.03
2023-01-04T22:28:41.008Z,100396.50
2023-01-04T22:31:11.443Z,100400.09
2023-01-04T22:33:39.230Z,100392.87
2023-01-04T22:36:08.018Z,100408.50
2023-01-04T22:38:36.800Z,100412.28
2023-01-04T22:41:12.577Z,100406.31
2023-01-04T22:43:40.329Z,100397.69
2023-01-04T22:46:12.038Z,100398.38
2023-01-04T22:48:39.695Z,100411.16
2023-01-04T22:51:13.059Z,100392.44
2023-01-04T22:53:41.156Z,100400.22
2023-01-04T22:56:20.008Z,100389.97
2023-01-04T22:58:52.932Z,100396.09
2023-01-04T23:01:21.195Z,100401.31
2023-01-04T23:03:49.046Z,100392.84
2023-01-04T23:06:16.669Z,100397.03
2023-01-04T23:08:44.070Z,100383.78
2023-01-04T23:11:14.211Z,100390.09
2023-01-04T23:13:42.265Z,100377.84
2023-01-04T23:16:12.310Z,100384.03
2023-01-04T23:18:40.346Z,100383.00
2023-01-04T23:21:09.012Z,100378.34
2023-01-04T23:23:37.027Z,100378.09
2023-01-04T23:26:07.188Z,100373.31
2023-01-04T23:28:37.231Z,100366.47
2023-01-04T23:31:07.330Z,100368.50
2023-01-04T23:33:36.887Z,100384.12
2023-01-04T23:36:16.396Z,100392.56
2023-01-04T23:38:44.868Z,100397.13
2023-01-04T23:41:12.564Z,100416.13
2023-01-04T23:43:39.956Z,100433.25
2023-01-04T23:48:36.977Z,100395.53
2023-01-04T23:51:04.487Z,100368.72
2023-01-04T23:53:32.229Z,100347.72
2023-01-04T23:56:08.042Z,100351.28
2023-01-04T23:58:35.510Z,100356.50
