createdAt,value
2016-03-19T00:00:52.470Z,0
2016-03-19T00:01:52.395Z,0
2016-03-19T00:02:52.381Z,0
2016-03-19T00:03:52.415Z,0
2016-03-19T00:04:52.403Z,0
2016-03-19T00:05:52.374Z,0
2016-03-19T00:06:52.423Z,0
2016-03-19T00:07:52.363Z,0
2016-03-19T00:08:52.350Z,0
2016-03-19T00:09:52.369Z,0
2016-03-19T00:10:52.388Z,0
2016-03-19T00:11:52.202Z,0
2016-03-19T00:12:52.361Z,0
2016-03-19T00:13:52.349Z,0
2016-03-19T00:14:52.382Z,0
2016-03-19T00:15:52.338Z,0
2016-03-19T00:16:52.325Z,0
2016-03-19T00:17:52.327Z,0
2016-03-19T00:18:52.347Z,0
2016-03-19T00:19:52.333Z,0
2016-03-19T00:20:52.336Z,0
2016-03-19T00:21:52.354Z,0
2016-03-19T00:22:52.357Z,0
2016-03-19T00:23:52.298Z,0
2016-03-19T00:24:52.316Z,0
2016-03-19T00:25:52.287Z,0
2016-03-19T00:26:52.165Z,0
2016-03-19T00:27:52.293Z,0
2016-03-19T00:28:51.514Z,0
2016-03-19T00:29:52.314Z,0
2016-03-19T00:30:52.301Z,0
2016-03-19T00:31:52.273Z,0
2016-03-19T00:32:52.275Z,0
2016-03-19T00:33:52.371Z,0
2016-03-19T00:34:52.281Z,0
2016-03-19T00:35:52.251Z,0
2016-03-19T00:36:52.301Z,0
2016-03-19T00:37:52.272Z,0
2016-03-19T00:38:52.260Z,0
2016-03-19T00:39:52.294Z,0
2016-03-19T00:40:52.265Z,0
2016-03-19T00:41:52.299Z,0
2016-03-19T00:42:52.224Z,0
2016-03-19T00:43:52.257Z,0
2016-03-19T00:44:52.230Z,0
2016-03-19T00:45:52.233Z,0
2016-03-19T00:46:52.313Z,0
2016-03-19T00:47:52.238Z,0
2016-03-19T00:48:52.224Z,0
2016-03-19T00:49:52.211Z,0
2016-03-19T00:50:52.214Z,0
2016-03-19T00:51:52.108Z,0
2016-03-19T00:52:52.204Z,0
2016-03-19T00:53:52.191Z,0
2016-03-19T00:54:52.210Z,0
2016-03-19T00:55:52.212Z,0
2016-03-19T00:56:52.449Z,0
2016-03-19T00:57:52.186Z,0
2016-03-19T00:58:52.173Z,0
2016-03-19T00:59:52.176Z,0
2016-03-19T01:00:52.163Z,0
2016-03-19T01:01:52.181Z,0
2016-03-19T01:02:52.168Z,0
2016-03-19T01:03:52.186Z,0
2016-03-19T01:04:52.159Z,0
2016-03-19T01:05:52.176Z,0
2016-03-19T01:06:52.179Z,0
2016-03-19T01:07:51.995Z,0
2016-03-19T01:08:52.144Z,0
2016-03-19T01:09:52.121Z,0
2016-03-19T01:10:52.115Z,0
2016-03-19T01:11:52.124Z,0
2016-03-19T01:12:52.101Z,0
2016-03-19T01:13:52.052Z,0
2016-03-19T01:14:52.067Z,0
2016-03-19T01:15:52.051Z,0
2016-03-19T01:16:52.066Z,0
2016-03-19T01:17:52.065Z,0
2016-03-19T01:18:52.035Z,0
2016-03-19T01:19:52.052Z,0
2016-03-19T01:20:52.038Z,0
2016-03-19T01:21:52.024Z,0
2016-03-19T01:22:52.026Z,0
2016-03-19T01:23:52.028Z,0
2016-03-19T01:24:52.015Z,0
2016-03-19T01:25:52.002Z,0
2016-03-19T01:26:52.004Z,0
2016-03-19T01:27:51.990Z,0
2016-03-19T01:28:51.993Z,0
2016-03-19T01:29:52.012Z,0
2016-03-19T01:30:51.968Z,0
2016-03-19T01:31:51.986Z,0
2016-03-19T01:32:51.956Z,0
2016-03-19T01:33:51.975Z,0
2016-03-19T01:34:51.962Z,0
2016-03-19T01:35:51.950Z,0
2016-03-19T01:36:51.968Z,0
2016-03-19T01:37:51.939Z,0
2016-03-19T01:38:51.802Z,0
2016-03-19T01:39:51.975Z,0
2016-03-19T01:40:51.947Z,0
2016-03-19T01:41:51.935Z,0
2016-03-19T01:42:51.937Z,0
2016-03-19T01:43:51.955Z,0
2016-03-19T01:44:51.910Z,0
2016-03-19T01:45:51.930Z,0
2016-03-19T01:46:51.932Z,0
2016-03-19T01:47:51.888Z,0
2016-03-19T01:48:51.922Z,0
2016-03-19T01:49:51.924Z,0
2016-03-19T01:50:51.943Z,0
2016-03-19T01:51:51.914Z,0
2016-03-19T01:52:51.918Z,0
2016-03-19T01:53:51.904Z,0
2016-03-19T01:54:51.876Z,0
2016-03-19T01:55:51.893Z,0
2016-03-19T01:56:51.912Z,0
2016-03-19T01:57:51.884Z,0
2016-03-19T01:58:51.886Z,0
2016-03-19T01:59:51.843Z,0
2016-03-19T02:00:51.829Z,0
2016-03-19T02:01:51.864Z,0
2016-03-19T02:02:51.850Z,0
2016-03-19T02:03:51.837Z,0
2016-03-19T02:04:51.840Z,0
2016-03-19T02:05:51.843Z,0
2016-03-19T02:06:51.673Z,0
2016-03-19T02:07:51.816Z,0
2016-03-19T02:08:51.820Z,0
2016-03-19T02:09:51.791Z,0
2016-03-19T02:10:51.684Z,0
2016-03-19T02:11:51.781Z,0
2016-03-19T02:12:51.799Z,0
2016-03-19T02:13:51.802Z,0
2016-03-19T02:14:51.788Z,0
2016-03-19T02:15:51.792Z,0
2016-03-19T02:16:51.794Z,0
2016-03-19T02:17:51.781Z,0
2016-03-19T02:18:51.768Z,0
2016-03-19T02:19:51.771Z,0
2016-03-19T02:20:51.773Z,0
2016-03-19T02:21:51.776Z,0
2016-03-19T02:22:51.763Z,0
2016-03-19T02:23:51.751Z,0
2016-03-19T02:24:51.768Z,0
2016-03-19T02:25:51.756Z,0
2016-03-19T02:26:51.743Z,0
2016-03-19T02:27:51.746Z,0
2016-03-19T02:28:51.732Z,0
2016-03-19T02:29:51.734Z,0
2016-03-19T02:30:51.706Z,0
2016-03-19T02:31:51.725Z,0
2016-03-19T02:32:51.697Z,0
2016-03-19T02:33:51.700Z,0
2016-03-19T02:34:51.703Z,0
2016-03-19T02:35:51.720Z,0
2016-03-19T02:36:51.691Z,0
2016-03-19T02:37:51.725Z,0
2016-03-19T02:38:51.697Z,0
2016-03-19T02:39:51.684Z,0
2016-03-19T02:40:51.686Z,0
2016-03-19T02:41:51.658Z,0
2016-03-19T02:42:51.661Z,0
2016-03-19T02:43:51.648Z,0
2016-03-19T02:44:51.666Z,0
2016-03-19T02:45:51.653Z,0
2016-03-19T02:46:51.672Z,0
2016-03-19T02:47:51.627Z,0
2016-03-19T02:48:51.661Z,0
2016-03-19T02:49:51.618Z,0
2016-03-19T02:50:51.636Z,0
2016-03-19T02:51:51.607Z,0
2016-03-19T02:52:51.625Z,0
2016-03-19T02:53:51.643Z,0
2016-03-19T02:54:51.615Z,0
2016-03-19T02:55:51.618Z,0
2016-03-19T02:56:51.573Z,0
2016-03-19T02:57:51.607Z,0
2016-03-19T02:58:51.579Z,0
2016-03-19T02:59:51.581Z,0
2016-03-19T03:00:51.601Z,0
2016-03-19T03:01:51.571Z,0
2016-03-19T03:02:51.543Z,0
2016-03-19T03:03:51.561Z,0
2016-03-19T03:04:51.548Z,0
2016-03-19T03:05:51.567Z,0
2016-03-19T03:06:51.538Z,0
2016-03-19T03:07:51.525Z,0
2016-03-19T03:08:51.544Z,0
2016-03-19T03:09:51.546Z,0
2016-03-19T03:10:51.533Z,0
2016-03-19T03:11:51.520Z,0
2016-03-19T03:12:51.539Z,0
2016-03-19T03:13:51.541Z,0
2016-03-19T03:14:51.527Z,0
2016-03-19T03:15:51.515Z,0
2016-03-19T03:16:51.518Z,0
2016-03-19T03:17:51.489Z,0
2016-03-19T03:18:51.476Z,0
2016-03-19T03:19:51.464Z,0
2016-03-19T03:20:51.482Z,0
2016-03-19T03:21:51.453Z,0
2016-03-19T03:22:51.471Z,0
2016-03-19T03:23:51.474Z,0
2016-03-19T03:24:51.493Z,0
2016-03-19T03:25:51.432Z,0
2016-03-19T03:26:51.467Z,0
2016-03-19T03:27:51.423Z,0
2016-03-19T03:28:51.440Z,0
2016-03-19T03:29:51.428Z,0
2016-03-19T03:30:51.446Z,0
2016-03-19T03:31:51.402Z,0
2016-03-19T03:32:51.405Z,0
2016-03-19T03:33:51.407Z,0
2016-03-19T03:34:51.395Z,0
2016-03-19T03:35:51.397Z,0
2016-03-19T03:36:51.369Z,0
2016-03-19T03:37:51.387Z,0
2016-03-19T03:38:51.375Z,0
2016-03-19T03:39:51.377Z,0
2016-03-19T03:40:51.380Z,0
2016-03-19T03:41:51.351Z,0
2016-03-19T03:42:51.354Z,0
2016-03-19T03:43:51.356Z,0
2016-03-19T03:44:51.343Z,0
2016-03-19T03:45:51.361Z,0
2016-03-19T03:46:51.349Z,0
2016-03-19T03:47:51.335Z,0
2016-03-19T03:48:51.354Z,0
2016-03-19T03:49:51.309Z,0
2016-03-19T03:50:51.157Z,0
2016-03-19T03:51:51.299Z,0
2016-03-19T03:52:51.302Z,0
2016-03-19T03:53:51.290Z,0
2016-03-19T03:54:51.276Z,0
2016-03-19T03:55:51.295Z,0
2016-03-19T03:56:51.297Z,0
2016-03-19T03:57:51.285Z,0
2016-03-19T03:58:51.287Z,0
2016-03-19T03:59:51.289Z,0
2016-03-19T04:00:51.120Z,0
2016-03-19T04:01:51.248Z,0
2016-03-19T04:02:51.298Z,0
2016-03-19T04:03:51.237Z,0
2016-03-19T04:04:51.210Z,0
2016-03-19T04:05:51.243Z,0
2016-03-19T04:06:51.214Z,0
2016-03-19T04:07:51.217Z,0
2016-03-19T04:08:51.205Z,0
2016-03-19T04:09:51.208Z,0
2016-03-19T04:10:51.210Z,0
2016-03-19T04:11:51.197Z,0
2016-03-19T04:12:50.433Z,0
2016-03-19T04:13:51.219Z,0
2016-03-19T04:14:51.189Z,0
2016-03-19T04:15:51.192Z,0
2016-03-19T04:16:51.180Z,0
2016-03-19T04:17:51.166Z,0
2016-03-19T04:18:51.169Z,0
2016-03-19T04:19:51.141Z,0
2016-03-19T04:20:51.159Z,0
2016-03-19T04:21:51.130Z,0
2016-03-19T04:22:51.132Z,0
2016-03-19T04:23:51.166Z,0
2016-03-19T04:24:51.138Z,0
2016-03-19T04:25:51.109Z,0
2016-03-19T04:26:51.129Z,0
2016-03-19T04:27:51.115Z,0
2016-03-19T04:28:51.087Z,0
2016-03-19T04:29:51.073Z,0
2016-03-19T04:30:51.107Z,0
2016-03-19T04:31:51.079Z,0
2016-03-19T04:32:51.081Z,0
2016-03-19T04:33:51.100Z,0
2016-03-19T04:34:51.117Z,0
2016-03-19T04:35:51.043Z,0
2016-03-19T04:36:51.045Z,0
2016-03-19T04:37:51.064Z,0
2016-03-19T04:38:51.129Z,0
2016-03-19T04:39:51.022Z,0
2016-03-19T04:40:51.041Z,0
2016-03-19T04:41:51.027Z,0
2016-03-19T04:42:51.047Z,0
2016-03-19T04:43:51.049Z,0
2016-03-19T04:44:51.005Z,0
2016-03-19T04:45:51.038Z,0
2016-03-19T04:46:50.978Z,0
2016-03-19T04:47:51.013Z,0
2016-03-19T04:48:50.983Z,0
2016-03-19T04:49:50.987Z,0
2016-03-19T04:50:50.974Z,0
2016-03-19T04:51:50.992Z,0
2016-03-19T04:52:50.963Z,0
2016-03-19T04:53:50.966Z,0
2016-03-19T04:54:50.954Z,0
2016-03-19T04:55:50.956Z,0
2016-03-19T04:56:50.943Z,0
2016-03-19T04:57:50.962Z,4
2016-03-19T04:58:50.932Z,4
2016-03-19T04:59:50.951Z,4
2016-03-19T05:00:50.923Z,4
2016-03-19T05:01:50.941Z,0
2016-03-19T05:02:50.913Z,4
2016-03-19T05:03:50.915Z,4
2016-03-19T05:04:50.901Z,4
2016-03-19T05:05:50.905Z,4
2016-03-19T05:06:50.907Z,4
2016-03-19T05:07:50.909Z,8
2016-03-19T05:08:50.866Z,8
2016-03-19T05:09:50.869Z,12
2016-03-19T05:10:50.872Z,16
2016-03-19T05:11:50.858Z,20
2016-03-19T05:12:50.862Z,20
2016-03-19T05:13:50.848Z,24
2016-03-19T05:14:50.883Z,28
2016-03-19T05:15:50.853Z,32
2016-03-19T05:16:50.825Z,36
2016-03-19T05:17:50.843Z,44
2016-03-19T05:18:50.861Z,52
2016-03-19T05:19:50.832Z,56
2016-03-19T05:20:50.789Z,64
2016-03-19T05:21:50.807Z,76
2016-03-19T05:22:50.779Z,88
2016-03-19T05:23:50.812Z,100
2016-03-19T05:24:50.800Z,112
2016-03-19T05:25:50.802Z,128
2016-03-19T05:26:50.773Z,144
2016-03-19T05:27:50.777Z,164
2016-03-19T05:28:50.763Z,180
2016-03-19T05:29:50.782Z,204
2016-03-19T05:30:50.753Z,228
2016-03-19T05:31:50.771Z,252
2016-03-19T05:32:50.743Z,276
2016-03-19T05:33:50.729Z,304
2016-03-19T05:34:50.733Z,328
2016-03-19T05:35:50.720Z,368
2016-03-19T05:36:50.551Z,392
2016-03-19T05:37:50.740Z,420
2016-03-19T05:38:50.697Z,448
2016-03-19T05:39:50.684Z,476
2016-03-19T05:40:50.702Z,496
2016-03-19T05:41:50.705Z,516
2016-03-19T05:42:50.691Z,536
2016-03-19T05:43:50.664Z,548
2016-03-19T05:44:50.713Z,556
2016-03-19T05:45:50.653Z,572
2016-03-19T05:46:50.672Z,580
2016-03-19T05:47:50.486Z,600
2016-03-19T05:48:50.692Z,608
2016-03-19T05:49:50.632Z,608
2016-03-19T05:50:50.636Z,580
2016-03-19T05:51:50.638Z,560
2016-03-19T05:52:50.625Z,556
2016-03-19T05:53:50.627Z,552
2016-03-19T05:54:50.615Z,552
2016-03-19T05:55:50.602Z,544
2016-03-19T05:56:50.604Z,536
2016-03-19T05:57:50.576Z,540
2016-03-19T05:58:50.579Z,548
2016-03-19T05:59:50.597Z,564
2016-03-19T06:00:50.599Z,576
2016-03-19T06:01:50.554Z,588
2016-03-19T06:02:50.558Z,592
2016-03-19T06:03:50.576Z,588
2016-03-19T06:04:50.532Z,600
2016-03-19T06:05:50.565Z,612
2016-03-19T06:06:50.647Z,612
2016-03-19T06:07:50.556Z,628
2016-03-19T06:08:50.511Z,652
2016-03-19T06:09:50.515Z,680
2016-03-19T06:10:50.517Z,692
2016-03-19T06:11:50.535Z,708
2016-03-19T06:12:50.507Z,740
2016-03-19T06:13:50.509Z,776
2016-03-19T06:14:50.497Z,796
2016-03-19T06:15:50.483Z,816
2016-03-19T06:16:50.502Z,824
2016-03-19T06:17:50.489Z,828
2016-03-19T06:18:50.491Z,840
2016-03-19T06:19:50.494Z,860
2016-03-19T06:20:50.481Z,864
2016-03-19T06:21:50.453Z,860
2016-03-19T06:22:50.455Z,868
2016-03-19T06:23:50.458Z,872
2016-03-19T06:24:50.460Z,900
2016-03-19T06:25:50.464Z,944
2016-03-19T06:26:50.435Z,936
2016-03-19T06:27:50.406Z,892
2016-03-19T06:28:50.409Z,864
2016-03-19T06:29:50.412Z,880
2016-03-19T06:30:50.433Z,904
2016-03-19T06:31:50.420Z,944
2016-03-19T06:32:50.407Z,972
2016-03-19T06:33:50.410Z,972
2016-03-19T06:34:50.412Z,956
2016-03-19T06:35:50.384Z,964
2016-03-19T06:36:50.371Z,1008
2016-03-19T06:37:50.373Z,1028
2016-03-19T06:38:50.392Z,1012
2016-03-19T06:39:50.378Z,996
2016-03-19T06:40:50.413Z,980
2016-03-19T06:41:50.369Z,1004
2016-03-19T06:42:50.340Z,1064
2016-03-19T06:43:50.343Z,1112
2016-03-19T06:44:50.345Z,1140
2016-03-19T06:45:50.348Z,1172
2016-03-19T06:46:50.350Z,1268
2016-03-19T06:47:50.323Z,1332
2016-03-19T06:48:50.309Z,1400
2016-03-19T06:49:50.297Z,1448
2016-03-19T06:50:50.346Z,1572
2016-03-19T06:51:50.302Z,1584
2016-03-19T06:52:50.336Z,1640
2016-03-19T06:53:50.276Z,1700
2016-03-19T06:54:50.294Z,1640
2016-03-19T06:55:50.297Z,1616
2016-03-19T06:56:50.268Z,1616
2016-03-19T06:57:50.318Z,1620
2016-03-19T06:58:50.274Z,1640
2016-03-19T06:59:50.246Z,1652
2016-03-19T07:00:50.248Z,1672
2016-03-19T07:01:50.251Z,1728
2016-03-19T07:02:50.237Z,1732
2016-03-19T07:03:50.241Z,1776
2016-03-19T07:04:50.227Z,1840
2016-03-19T07:05:50.090Z,1832
2016-03-19T07:06:50.233Z,1860
2016-03-19T07:07:50.220Z,1840
2016-03-19T07:08:50.223Z,1812
2016-03-19T07:09:50.210Z,1824
2016-03-19T07:10:50.212Z,1900
2016-03-19T07:11:50.215Z,1940
2016-03-19T07:12:50.155Z,1908
2016-03-19T07:13:50.205Z,1880
2016-03-19T07:14:50.192Z,1884
2016-03-19T07:15:50.194Z,1880
2016-03-19T07:16:50.026Z,1916
2016-03-19T07:17:50.169Z,1944
2016-03-19T07:18:50.187Z,1932
2016-03-19T07:19:50.174Z,1916
2016-03-19T07:20:50.177Z,1956
2016-03-19T07:21:50.164Z,2016
2016-03-19T07:22:50.151Z,2040
2016-03-19T07:23:50.138Z,2052
2016-03-19T07:24:50.156Z,2092
2016-03-19T07:25:50.144Z,2136
2016-03-19T07:26:49.974Z,2208
2016-03-19T07:27:50.289Z,2316
2016-03-19T07:28:50.152Z,2356
2016-03-19T07:29:50.139Z,2344
2016-03-19T07:30:50.141Z,2368
2016-03-19T07:31:50.113Z,2404
2016-03-19T07:32:50.100Z,2432
2016-03-19T07:33:50.102Z,2476
2016-03-19T07:34:50.121Z,2516
2016-03-19T07:35:50.108Z,2504
2016-03-19T07:36:50.095Z,2480
2016-03-19T07:37:50.098Z,2492
2016-03-19T07:38:50.101Z,2552
2016-03-19T07:39:50.087Z,2564
2016-03-19T07:40:50.090Z,2540
2016-03-19T07:41:50.076Z,2524
2016-03-19T07:42:49.971Z,2520
2016-03-19T07:43:50.051Z,2556
2016-03-19T07:44:50.054Z,2620
2016-03-19T07:45:50.056Z,2660
2016-03-19T07:46:49.872Z,2620
2016-03-19T07:47:50.047Z,2572
2016-03-19T07:48:50.080Z,2572
2016-03-19T07:49:50.036Z,2560
2016-03-19T07:50:50.039Z,2576
2016-03-19T07:51:50.026Z,2592
2016-03-19T07:52:49.903Z,2604
2016-03-19T07:53:50.016Z,2580
2016-03-19T07:54:50.002Z,2548
2016-03-19T07:55:50.005Z,2552
2016-03-19T07:56:50.007Z,2608
2016-03-19T07:57:50.010Z,2696
2016-03-19T07:58:50.013Z,2752
2016-03-19T07:59:50.000Z,2768
2016-03-19T08:00:49.987Z,2792
2016-03-19T08:01:49.990Z,2764
2016-03-19T08:02:49.977Z,2720
2016-03-19T08:03:49.995Z,2712
2016-03-19T08:04:49.999Z,2732
2016-03-19T08:05:49.970Z,2764
2016-03-19T08:06:49.957Z,2804
2016-03-19T08:07:49.959Z,2840
2016-03-19T08:08:49.946Z,2908
2016-03-19T08:09:49.948Z,2904
2016-03-19T08:10:49.951Z,2892
2016-03-19T08:11:49.939Z,2844
2016-03-19T08:12:49.989Z,2780
2016-03-19T08:13:49.820Z,2780
2016-03-19T08:14:49.979Z,2820
2016-03-19T08:15:49.950Z,2808
2016-03-19T08:16:49.781Z,2804
2016-03-19T08:17:49.939Z,2792
2016-03-19T08:18:49.958Z,2716
2016-03-19T08:19:49.929Z,2624
2016-03-19T08:20:49.901Z,2552
2016-03-19T08:21:49.919Z,2520
2016-03-19T08:22:49.891Z,2552
2016-03-19T08:23:49.909Z,2600
2016-03-19T08:24:49.942Z,2588
2016-03-19T08:25:49.899Z,2548
2016-03-19T08:26:49.917Z,2520
2016-03-19T08:27:49.905Z,2464
2016-03-19T08:28:49.875Z,2408
2016-03-19T08:29:49.862Z,2392
2016-03-19T08:30:49.865Z,2388
2016-03-19T08:31:49.852Z,2356
2016-03-19T08:32:49.902Z,2332
2016-03-19T08:33:49.874Z,2344
2016-03-19T08:34:49.877Z,2380
2016-03-19T08:35:49.832Z,2416
2016-03-19T08:36:49.834Z,2436
2016-03-19T08:37:49.868Z,2476
2016-03-19T08:38:49.855Z,2576
2016-03-19T08:39:49.842Z,2700
2016-03-19T08:40:49.845Z,2800
2016-03-19T08:41:49.832Z,2920
2016-03-19T08:42:49.835Z,3068
2016-03-19T08:43:49.853Z,3184
2016-03-19T08:44:49.825Z,3244
2016-03-19T08:45:49.828Z,3308
2016-03-19T08:46:49.830Z,3448
2016-03-19T08:47:49.817Z,3520
2016-03-19T08:48:49.788Z,3512
2016-03-19T08:49:49.807Z,3528
2016-03-19T08:50:49.778Z,3576
2016-03-19T08:51:49.780Z,3612
2016-03-19T08:52:49.800Z,3588
2016-03-19T08:53:49.786Z,3636
2016-03-19T08:54:49.820Z,3724
2016-03-19T08:55:49.775Z,3804
2016-03-19T08:56:49.764Z,3828
2016-03-19T08:57:49.797Z,3828
2016-03-19T08:58:49.752Z,3788
2016-03-19T08:59:49.756Z,3712
2016-03-19T09:00:49.758Z,3748
2016-03-19T09:01:49.746Z,3848
2016-03-19T09:02:49.748Z,3980
2016-03-19T09:03:49.751Z,4080
2016-03-19T09:04:49.738Z,4100
2016-03-19T09:05:49.724Z,4088
2016-03-19T09:06:49.744Z,4128
2016-03-19T09:07:49.730Z,4120
2016-03-19T09:08:49.718Z,4068
2016-03-19T09:09:49.704Z,4048
2016-03-19T09:10:49.723Z,4128
2016-03-19T09:11:49.709Z,4188
2016-03-19T09:12:49.712Z,4236
2016-03-19T09:13:49.730Z,4228
2016-03-19T09:14:49.702Z,4244
2016-03-19T09:15:49.704Z,4232
2016-03-19T09:16:49.692Z,4204
2016-03-19T09:17:49.695Z,4180
2016-03-19T09:18:49.681Z,4188
2016-03-19T09:19:49.528Z,4236
2016-03-19T09:20:49.686Z,4276
2016-03-19T09:21:49.675Z,4256
2016-03-19T09:22:49.677Z,4216
2016-03-19T09:23:49.695Z,4208
2016-03-19T09:24:49.666Z,4204
2016-03-19T09:25:49.669Z,4192
2016-03-19T09:26:49.672Z,4156
2016-03-19T09:27:49.674Z,4100
2016-03-19T09:28:49.677Z,4056
2016-03-19T09:29:49.649Z,4056
2016-03-19T09:30:49.542Z,4060
2016-03-19T09:31:49.638Z,3988
2016-03-19T09:32:49.641Z,3880
2016-03-19T09:33:49.644Z,3744
2016-03-19T09:34:49.677Z,3692
2016-03-19T09:35:49.649Z,3800
2016-03-19T09:36:49.621Z,3972
2016-03-19T09:37:49.624Z,4128
2016-03-19T09:38:49.641Z,4232
2016-03-19T09:39:49.644Z,4324
2016-03-19T09:40:49.601Z,4456
2016-03-19T09:41:49.634Z,4576
2016-03-19T09:42:49.637Z,4628
2016-03-19T09:43:49.593Z,4612
2016-03-19T09:44:49.626Z,4628
2016-03-19T09:45:49.598Z,4644
2016-03-19T09:46:49.584Z,4552
2016-03-19T09:47:49.604Z,4508
2016-03-19T09:48:49.575Z,4580
2016-03-19T09:49:49.593Z,4692
2016-03-19T09:50:49.596Z,4736
2016-03-19T09:51:49.598Z,4668
2016-03-19T09:52:49.570Z,4560
2016-03-19T09:53:49.588Z,4432
2016-03-19T09:54:49.575Z,4312
2016-03-19T09:55:49.578Z,4148
2016-03-19T09:56:49.596Z,3972
2016-03-19T09:57:49.567Z,3840
2016-03-19T09:59:02.305Z,3804
2016-03-19T09:59:49.573Z,3820
2016-03-19T10:00:49.545Z,3816
2016-03-19T10:01:49.407Z,3752
2016-03-19T10:03:02.285Z,3708
2016-03-19T10:03:49.537Z,3796
2016-03-19T10:04:49.555Z,3952
2016-03-19T10:05:49.558Z,3964
2016-03-19T10:06:49.530Z,3840
2016-03-19T10:07:49.532Z,3744
2016-03-19T10:08:50.051Z,3844
2016-03-19T10:09:49.521Z,4088
2016-03-19T10:10:49.540Z,4264
2016-03-19T10:11:49.527Z,4220
2016-03-19T10:12:49.515Z,4060
2016-03-19T10:13:49.549Z,3948
2016-03-19T10:14:49.537Z,3936
2016-03-19T10:15:49.493Z,3972
2016-03-19T10:16:49.464Z,3972
2016-03-19T10:17:49.451Z,3964
2016-03-19T10:18:49.437Z,3992
2016-03-19T10:19:49.450Z,4056
2016-03-19T10:20:49.431Z,4112
2016-03-19T10:21:49.398Z,4112
2016-03-19T10:22:49.395Z,4124
2016-03-19T10:23:49.423Z,4152
2016-03-19T10:24:49.392Z,4176
2016-03-19T10:25:49.362Z,4176
2016-03-19T10:26:49.378Z,4116
2016-03-19T10:27:49.395Z,4052
2016-03-19T10:28:49.349Z,4076
2016-03-19T10:29:49.381Z,4200
2016-03-19T10:30:49.352Z,4216
2016-03-19T10:31:49.354Z,4092
2016-03-19T10:32:49.356Z,4012
2016-03-19T10:33:49.327Z,4048
2016-03-19T10:34:49.377Z,4180
2016-03-19T10:35:49.347Z,4240
2016-03-19T10:36:49.318Z,4216
2016-03-19T10:37:49.320Z,4232
2016-03-19T10:38:49.323Z,4264
2016-03-19T10:39:49.309Z,4252
2016-03-19T10:40:49.297Z,4208
2016-03-19T10:41:49.314Z,4116
2016-03-19T10:42:49.286Z,4028
2016-03-19T10:43:49.305Z,3996
2016-03-19T10:44:49.277Z,4016
2016-03-19T10:45:49.326Z,4072
2016-03-19T10:46:49.313Z,4116
2016-03-19T10:47:49.300Z,4136
2016-03-19T10:48:49.287Z,4140
2016-03-19T10:49:49.274Z,4104
2016-03-19T10:50:49.277Z,4060
2016-03-19T10:51:49.279Z,4128
2016-03-19T10:52:49.266Z,4180
2016-03-19T10:53:49.238Z,4160
2016-03-19T10:54:49.288Z,4064
2016-03-19T10:55:49.260Z,3976
2016-03-19T10:56:49.262Z,3908
2016-03-19T10:57:49.265Z,3848
2016-03-19T10:58:49.235Z,3796
2016-03-19T10:59:49.238Z,3808
2016-03-19T11:00:49.241Z,3896
2016-03-19T11:01:49.243Z,3984
2016-03-19T11:02:49.246Z,4060
2016-03-19T11:03:49.234Z,4052
2016-03-19T11:04:49.251Z,4032
2016-03-19T11:05:49.254Z,4088
2016-03-19T11:06:49.226Z,4228
2016-03-19T11:07:49.213Z,4384
2016-03-19T11:08:49.231Z,4416
2016-03-19T11:09:49.219Z,4340
2016-03-19T11:10:49.206Z,4268
2016-03-19T11:11:49.224Z,4276
2016-03-19T11:12:49.227Z,4376
2016-03-19T11:13:49.214Z,4524
2016-03-19T11:14:49.200Z,4612
2016-03-19T11:15:49.219Z,4704
2016-03-19T11:16:49.206Z,4828
2016-03-19T11:17:49.208Z,4912
2016-03-19T11:18:49.227Z,4928
2016-03-19T11:19:49.198Z,4944
2016-03-19T11:20:49.186Z,4992
2016-03-19T11:21:49.172Z,5036
2016-03-19T11:22:49.191Z,4944
2016-03-19T11:23:49.209Z,4816
2016-03-19T11:24:49.180Z,4840
2016-03-19T11:25:49.183Z,4972
2016-03-19T11:26:49.170Z,5060
2016-03-19T11:27:49.205Z,5016
2016-03-19T11:28:49.176Z,4876
2016-03-19T11:29:49.194Z,4768
2016-03-19T11:30:49.181Z,4824
2016-03-19T11:31:52.184Z,4960
2016-03-19T11:32:49.186Z,4996
2016-03-19T11:33:49.142Z,4880
2016-03-19T11:34:49.161Z,4728
2016-03-19T11:35:49.195Z,4644
2016-03-19T11:36:49.167Z,4660
2016-03-19T11:37:49.138Z,4696
2016-03-19T11:38:49.156Z,4660
2016-03-19T11:39:49.143Z,4564
2016-03-19T11:40:49.161Z,4548
2016-03-19T11:41:49.164Z,4696
2016-03-19T11:42:49.135Z,4872
2016-03-19T11:43:49.075Z,4820
2016-03-19T11:44:48.374Z,4604
2016-03-19T11:45:49.143Z,4500
2016-03-19T11:46:49.147Z,4576
2016-03-19T11:47:49.196Z,4684
2016-03-19T11:48:49.152Z,4728
2016-03-19T11:49:49.155Z,4736
2016-03-19T11:50:49.141Z,4792
2016-03-19T11:51:49.096Z,4900
2016-03-19T11:52:49.131Z,5056
2016-03-19T11:53:48.977Z,5236
2016-03-19T11:54:49.121Z,5500
2016-03-19T11:55:49.123Z,5900
2016-03-19T11:56:49.126Z,6392
2016-03-19T11:57:49.098Z,6808
2016-03-19T11:58:48.959Z,7280
2016-03-19T11:59:49.149Z,7904
2016-03-19T12:00:49.137Z,8312
2016-03-19T12:01:49.108Z,8376
2016-03-19T12:02:49.096Z,8352
2016-03-19T12:03:49.114Z,8164
2016-03-19T12:04:49.132Z,7784
2016-03-19T12:05:49.103Z,7396
2016-03-19T12:06:49.106Z,7152
2016-03-19T12:07:49.140Z,6996
2016-03-19T12:08:49.080Z,6828
2016-03-19T12:09:48.317Z,6664
2016-03-19T12:10:49.133Z,6620
2016-03-19T12:11:49.073Z,6676
2016-03-19T12:12:49.092Z,6600
2016-03-19T12:13:49.125Z,6380
2016-03-19T12:14:49.081Z,6240
2016-03-19T12:15:49.083Z,6336
2016-03-19T12:16:49.133Z,6504
2016-03-19T12:17:49.119Z,6480
2016-03-19T12:18:49.139Z,6308
2016-03-19T12:19:49.047Z,6204
2016-03-19T12:20:49.081Z,6184
2016-03-19T12:21:49.099Z,6160
2016-03-19T12:22:49.086Z,6024
2016-03-19T12:23:49.058Z,5892
2016-03-19T12:24:49.092Z,5872
2016-03-19T12:25:49.079Z,5924
2016-03-19T12:26:49.081Z,5968
2016-03-19T12:27:49.054Z,5988
2016-03-19T12:28:48.884Z,5944
2016-03-19T12:29:49.059Z,5948
2016-03-19T12:30:49.093Z,6040
2016-03-19T12:31:49.064Z,6084
2016-03-19T12:32:49.067Z,5940
2016-03-19T12:33:49.053Z,5688
2016-03-19T12:34:49.088Z,5564
2016-03-19T12:35:49.059Z,5580
2016-03-19T12:36:49.092Z,5524
2016-03-19T12:37:49.064Z,5384
2016-03-19T12:38:49.067Z,5224
2016-03-19T12:39:49.054Z,5084
2016-03-19T12:40:49.057Z,4980
2016-03-19T12:41:49.075Z,4908
2016-03-19T12:42:49.047Z,4880
2016-03-19T12:43:49.080Z,4904
2016-03-19T12:44:49.068Z,4948
2016-03-19T12:45:49.023Z,4956
2016-03-19T12:46:49.057Z,4948
2016-03-19T12:47:49.061Z,4916
2016-03-19T12:48:49.047Z,4928
2016-03-19T12:49:49.050Z,5036
2016-03-19T12:50:49.053Z,5148
2016-03-19T12:51:49.055Z,5188
2016-03-19T12:52:49.041Z,5204
2016-03-19T12:53:49.045Z,5252
2016-03-19T12:54:49.047Z,5356
2016-03-19T12:55:49.050Z,5444
2016-03-19T12:56:49.052Z,5468
2016-03-19T12:57:49.040Z,5360
2016-03-19T12:58:49.043Z,5284
2016-03-19T12:59:49.060Z,5272
2016-03-19T13:00:49.143Z,5296
2016-03-19T13:01:49.113Z,5192
2016-03-19T13:02:49.038Z,5056
2016-03-19T13:03:49.025Z,4984
2016-03-19T13:04:49.043Z,5012
2016-03-19T13:05:49.062Z,5108
2016-03-19T13:06:49.017Z,5140
2016-03-19T13:07:49.067Z,5188
2016-03-19T13:08:49.039Z,5256
2016-03-19T13:09:49.056Z,5320
2016-03-19T13:10:49.029Z,5376
2016-03-19T13:11:49.031Z,5456
2016-03-19T13:12:48.878Z,5536
2016-03-19T13:13:49.052Z,5564
2016-03-19T13:14:49.039Z,5560
2016-03-19T13:15:48.995Z,5556
2016-03-19T13:16:49.028Z,5544
2016-03-19T13:17:49.031Z,5484
2016-03-19T13:18:49.034Z,5344
2016-03-19T13:19:49.021Z,5232
2016-03-19T13:20:49.024Z,5180
2016-03-19T13:21:49.027Z,5188
2016-03-19T13:22:49.013Z,5188
2016-03-19T13:23:49.016Z,5220
2016-03-19T13:24:49.035Z,5312
2016-03-19T13:25:49.006Z,5388
2016-03-19T13:26:49.024Z,5420
2016-03-19T13:27:49.026Z,5388
2016-03-19T13:28:49.013Z,5428
2016-03-19T13:29:49.016Z,5456
2016-03-19T13:30:49.035Z,5360
2016-03-19T13:31:49.022Z,5212
2016-03-19T13:32:49.056Z,5164
2016-03-19T13:33:49.012Z,5204
2016-03-19T13:34:48.983Z,5268
2016-03-19T13:35:49.018Z,5316
2016-03-19T13:36:49.035Z,5308
2016-03-19T13:37:49.023Z,5248
2016-03-19T13:38:49.009Z,5160
2016-03-19T13:39:49.028Z,5128
2016-03-19T13:40:48.984Z,5180
2016-03-19T13:41:48.987Z,5212
2016-03-19T13:42:49.021Z,5116
2016-03-19T13:43:49.008Z,4944
2016-03-19T13:44:49.089Z,4836
2016-03-19T13:45:49.060Z,4804
2016-03-19T13:46:49.000Z,4792
2016-03-19T13:47:48.955Z,4796
2016-03-19T13:48:48.989Z,4808
2016-03-19T13:49:49.024Z,4820
2016-03-19T13:50:48.995Z,4868
2016-03-19T13:51:48.998Z,4924
2016-03-19T13:52:49.001Z,4936