createdAt,value
2022-08-16T00:01:29.073Z,100.00
2022-08-16T00:04:05.035Z,100.00
2022-08-16T00:06:33.448Z,100.00
2022-08-16T00:09:01.439Z,100.00
2022-08-16T00:11:30.907Z,100.00
2022-08-16T00:13:59.404Z,100.00
2022-08-16T00:17:05.552Z,100.00
2022-08-16T00:19:20.138Z,100.00
2022-08-16T00:21:53.237Z,100.00
2022-08-16T00:24:31.430Z,100.00
2022-08-16T00:27:03.153Z,100.00
2022-08-16T00:29:31.610Z,100.00
2022-08-16T00:32:06.551Z,100.00
2022-08-16T00:34:43.419Z,100.00
2022-08-16T00:37:24.549Z,100.00
2022-08-16T00:39:58.335Z,100.00
2022-08-16T00:42:31.624Z,100.00
2022-08-16T00:45:08.176Z,100.00
2022-08-16T00:47:40.240Z,100.00
2022-08-16T00:50:11.848Z,100.00
2022-08-16T00:52:50.435Z,100.00
2022-08-16T00:55:22.286Z,100.00
2022-08-16T00:57:59.794Z,100.00
2022-08-16T01:00:33.643Z,100.00
2022-08-16T01:03:04.375Z,100.00
2022-08-16T01:05:33.572Z,100.00
2022-08-16T01:08:02.543Z,100.00
2022-08-16T01:10:51.017Z,100.00
2022-08-16T01:13:23.188Z,100.00
2022-08-16T01:15:58.671Z,100.00
2022-08-16T01:18:40.190Z,100.00
2022-08-16T01:21:22.777Z,100.00
2022-08-16T01:24:52.963Z,100.00
2022-08-16T01:27:04.165Z,100.00
2022-08-16T01:29:58.669Z,100.00
2022-08-16T01:32:33.736Z,100.00
2022-08-16T01:35:08.999Z,100.00
2022-08-16T01:37:54.046Z,100.00
2022-08-16T01:40:28.365Z,100.00
2022-08-16T01:42:57.849Z,100.00
2022-08-16T01:45:39.735Z,100.00
2022-08-16T01:48:20.276Z,100.00
2022-08-16T01:51:09.644Z,100.00
2022-08-16T01:53:42.725Z,100.00
2022-08-16T01:56:24.502Z,100.00
2022-08-16T01:58:55.663Z,100.00
2022-08-16T02:01:25.920Z,100.00
2022-08-16T02:03:58.535Z,100.00
2022-08-16T02:06:34.706Z,100.00
2022-08-16T02:09:11.871Z,100.00
2022-08-16T02:11:48.069Z,100.00
2022-08-16T02:14:18.398Z,100.00
2022-08-16T02:16:49.702Z,100.00
2022-08-16T02:19:19.804Z,100.00
2022-08-16T02:22:07.801Z,100.00
2022-08-16T02:24:41.177Z,100.00
2022-08-16T02:27:12.118Z,100.00
2022-08-16T02:29:41.411Z,100.00
2022-08-16T02:32:49.758Z,100.00
2022-08-16T02:35:00.814Z,100.00
2022-08-16T02:37:51.583Z,100.00
2022-08-16T02:40:18.731Z,100.00
2022-08-16T02:42:49.755Z,100.00
2022-08-16T02:45:24.850Z,100.00
2022-08-16T02:48:01.655Z,100.00
2022-08-16T02:50:54.376Z,100.00
2022-08-16T02:53:34.833Z,100.00
2022-08-16T02:56:04.097Z,100.00
2022-08-16T02:58:36.397Z,100.00
2022-08-16T03:01:07.206Z,100.00
2022-08-16T03:04:39.223Z,100.00
2022-08-16T03:06:41.904Z,100.00
2022-08-16T03:09:21.676Z,100.00
2022-08-16T03:11:54.462Z,100.00
2022-08-16T03:14:24.600Z,100.00
2022-08-16T03:16:59.851Z,100.00
2022-08-16T03:19:48.715Z,100.00
2022-08-16T03:22:28.031Z,100.00
2022-08-16T03:25:01.453Z,100.00
2022-08-16T03:27:32.774Z,100.00
2022-08-16T03:30:16.348Z,100.00
2022-08-16T03:32:51.923Z,100.00
2022-08-16T03:35:32.669Z,100.00
2022-08-16T03:38:32.806Z,100.00
2022-08-16T03:40:56.148Z,100.00
2022-08-16T03:43:51.632Z,100.00
2022-08-16T03:46:44.933Z,100.00
2022-08-16T03:49:12.208Z,100.00
2022-08-16T03:51:42.424Z,100.00
2022-08-16T03:54:14.030Z,100.00
2022-08-16T03:56:57.372Z,100.00
2022-08-16T03:59:31.283Z,100.00
2022-08-16T04:02:10.627Z,100.00
2022-08-16T04:04:50.172Z,100.00
2022-08-16T04:07:21.184Z,100.00
2022-08-16T04:09:52.803Z,100.00
2022-08-16T04:12:52.370Z,100.00
2022-08-16T04:15:16.889Z,100.00
2022-08-16T04:17:56.000Z,100.00
2022-08-16T04:20:31.287Z,100.00
2022-08-16T04:23:04.629Z,100.00
2022-08-16T04:25:35.388Z,100.00
2022-08-16T04:28:54.472Z,100.00
2022-08-16T04:30:53.014Z,100.00
2022-08-16T04:33:27.386Z,100.00
2022-08-16T04:35:58.859Z,100.00
2022-08-16T04:38:30.902Z,100.00
2022-08-16T04:40:59.960Z,100.00
2022-08-16T04:43:28.526Z,100.00
2022-08-16T04:46:00.425Z,100.00
2022-08-16T04:48:32.792Z,100.00
2022-08-16T04:51:11.730Z,100.00
2022-08-16T04:53:52.006Z,100.00
2022-08-16T04:56:21.263Z,100.00
2022-08-16T04:58:51.820Z,100.00
2022-08-16T05:01:55.892Z,100.00
2022-08-16T05:04:19.394Z,100.00
2022-08-16T05:06:49.858Z,100.00
2022-08-16T05:09:36.360Z,100.00
2022-08-16T05:12:11.092Z,100.00
2022-08-16T05:14:46.017Z,100.00
2022-08-16T05:17:19.315Z,100.00
2022-08-16T05:19:57.488Z,100.00
2022-08-16T05:22:30.076Z,100.00
2022-08-16T05:25:02.105Z,100.00
2022-08-16T05:27:42.932Z,100.00
2022-08-16T05:30:34.485Z,100.00
2022-08-16T05:33:04.281Z,100.00
2022-08-16T05:35:34.016Z,100.00
2022-08-16T05:38:32.516Z,100.00
2022-08-16T05:41:10.243Z,100.00
2022-08-16T05:43:47.800Z,100.00
2022-08-16T05:46:28.910Z,100.00
2022-08-16T05:49:03.126Z,100.00
2022-08-16T05:51:38.569Z,100.00
2022-08-16T05:54:09.768Z,100.00
2022-08-16T05:56:40.252Z,100.00
2022-08-16T05:59:11.584Z,100.00
2022-08-16T06:01:41.065Z,100.00
2022-08-16T06:04:12.888Z,100.00
2022-08-16T06:06:56.807Z,100.00
2022-08-16T06:09:42.628Z,100.00
2022-08-16T06:12:26.283Z,100.00
2022-08-16T06:14:59.816Z,100.00
2022-08-16T06:17:43.058Z,100.00
2022-08-16T06:20:35.301Z,100.00
2022-08-16T06:23:26.259Z,100.00
2022-08-16T06:26:00.922Z,100.00
2022-08-16T06:28:37.072Z,100.00
2022-08-16T06:31:12.157Z,100.00
2022-08-16T06:33:44.570Z,100.00
2022-08-16T06:36:15.160Z,100.00
2022-08-16T06:38:55.706Z,100.00
2022-08-16T06:41:45.006Z,100.00
2022-08-16T06:44:38.899Z,100.00
2022-08-16T06:47:16.861Z,100.00
2022-08-16T06:49:52.795Z,100.00
2022-08-16T06:52:58.460Z,100.00
2022-08-16T06:55:16.383Z,100.00
2022-08-16T06:57:52.183Z,100.00
2022-08-16T07:00:24.657Z,100.00
2022-08-16T07:03:27.517Z,100.00
2022-08-16T07:05:56.802Z,100.00
2022-08-16T07:08:32.780Z,100.00
2022-08-16T07:11:05.020Z,100.00
2022-08-16T07:16:27.868Z,100.00
2022-08-16T07:19:01.824Z,100.00
2022-08-16T07:21:45.930Z,100.00
2022-08-16T07:24:30.142Z,100.00
2022-08-16T07:27:08.593Z,100.00
2022-08-16T07:29:41.926Z,100.00
2022-08-16T07:32:10.751Z,100.00
2022-08-16T07:34:48.550Z,100.00
2022-08-16T07:37:18.709Z,100.00
2022-08-16T07:40:12.809Z,100.00
2022-08-16T07:42:46.350Z,100.00
2022-08-16T07:45:16.987Z,100.00
2022-08-16T07:47:51.241Z,100.00
2022-08-16T07:50:57.693Z,100.00
2022-08-16T07:53:09.376Z,100.00
2022-08-16T07:55:45.652Z,100.00
2022-08-16T07:58:34.487Z,100.00
2022-08-16T08:01:10.819Z,100.00
2022-08-16T08:03:49.242Z,100.00
2022-08-16T08:06:25.335Z,100.00
2022-08-16T08:08:57.406Z,100.00
2022-08-16T08:11:28.963Z,100.00
2022-08-16T08:14:06.569Z,100.00
2022-08-16T08:16:45.348Z,100.00
2022-08-16T08:19:22.523Z,100.00
2022-08-16T08:21:59.585Z,100.00
2022-08-16T08:24:59.015Z,100.00
2022-08-16T08:27:32.650Z,100.00
2022-08-16T08:30:48.913Z,100.00
2022-08-16T08:33:00.092Z,100.00
2022-08-16T08:35:34.446Z,100.00
2022-08-16T08:38:08.208Z,100.00
2022-08-16T08:40:39.356Z,100.00
2022-08-16T08:43:11.699Z,100.00
2022-08-16T08:45:49.107Z,100.00
2022-08-16T08:48:33.809Z,100.00
2022-08-16T08:51:09.968Z,100.00
2022-08-16T08:53:58.565Z,100.00
2022-08-16T08:56:34.781Z,100.00
2022-08-16T08:59:22.339Z,100.00
2022-08-16T09:01:57.032Z,100.00
2022-08-16T09:04:30.406Z,100.00
2022-08-16T09:07:01.143Z,100.00
2022-08-16T09:09:33.457Z,100.00
2022-08-16T09:12:07.181Z,100.00
2022-08-16T09:14:50.887Z,100.00
2022-08-16T09:17:47.112Z,100.00
2022-08-16T09:20:16.607Z,100.00
2022-08-16T09:22:51.257Z,100.00
2022-08-16T09:25:26.033Z,100.00
2022-08-16T09:27:57.446Z,100.00
2022-08-16T09:30:42.904Z,100.00
2022-08-16T09:33:19.959Z,100.00
2022-08-16T09:35:53.514Z,100.00
2022-08-16T09:38:32.085Z,100.00
2022-08-16T09:41:02.301Z,100.00
2022-08-16T09:43:59.796Z,100.00
2022-08-16T09:46:48.260Z,100.00
2022-08-16T09:49:13.118Z,100.00
2022-08-16T09:51:42.109Z,100.00
2022-08-16T09:54:16.700Z,100.00
2022-08-16T09:56:51.352Z,100.00
2022-08-16T09:59:25.472Z,100.00
2022-08-16T10:01:59.569Z,100.00
2022-08-16T10:04:44.205Z,100.00
2022-08-16T10:07:19.205Z,100.00
2022-08-16T10:09:55.177Z,100.00
2022-08-16T10:12:43.392Z,100.00
2022-08-16T10:15:15.938Z,100.00
2022-08-16T10:18:01.370Z,100.00
2022-08-16T10:20:34.561Z,100.00
2022-08-16T10:23:07.054Z,100.00
2022-08-16T10:27:00.534Z,100.00
2022-08-16T10:28:29.997Z,100.00
2022-08-16T10:31:04.294Z,100.00
2022-08-16T10:33:33.963Z,100.00
2022-08-16T10:36:07.617Z,100.00
2022-08-16T10:38:38.281Z,100.00
2022-08-16T10:41:07.355Z,100.00
2022-08-16T10:43:36.066Z,100.00
2022-08-16T10:46:33.573Z,100.00
2022-08-16T10:48:53.663Z,100.00
2022-08-16T10:51:33.653Z,100.00
2022-08-16T10:54:28.430Z,100.00
2022-08-16T10:56:58.568Z,100.00
2022-08-16T10:59:38.355Z,100.00
2022-08-16T11:03:37.750Z,100.00
2022-08-16T11:05:06.522Z,98.52
2022-08-16T11:07:53.541Z,97.26
2022-08-16T11:19:05.767Z,96.05
2022-08-16T11:24:39.566Z,94.09
2022-08-16T11:27:32.560Z,92.13
2022-08-16T11:29:57.802Z,93.28
2022-08-16T11:32:33.632Z,91.87
2022-08-16T11:35:10.544Z,90.51
2022-08-16T11:40:38.524Z,92.05
2022-08-16T11:43:09.919Z,90.85
2022-08-16T11:45:39.369Z,88.37
2022-08-16T11:48:10.896Z,88.71
2022-08-16T11:50:38.871Z,88.04
2022-08-16T11:53:08.155Z,85.83
2022-08-16T11:55:38.852Z,79.72
2022-08-16T11:58:08.360Z,80.16
2022-08-16T12:00:51.137Z,81.95
2022-08-16T12:03:34.583Z,84.04
2022-08-16T12:06:10.967Z,84.73
2022-08-16T12:08:41.292Z,84.10
2022-08-16T12:11:13.321Z,85.82
2022-08-16T12:13:41.964Z,82.19
2022-08-16T12:16:10.821Z,76.30
2022-08-16T12:18:40.504Z,77.84
2022-08-16T12:21:09.727Z,78.19
2022-08-16T12:23:38.222Z,77.15
2022-08-16T12:26:10.665Z,77.75
2022-08-16T12:28:56.059Z,73.20
2022-08-16T12:31:26.847Z,75.95
2022-08-16T12:33:58.502Z,77.29
2022-08-16T12:36:29.909Z,73.25
2022-08-16T12:38:59.168Z,74.62
2022-08-16T12:41:27.245Z,74.13
2022-08-16T12:43:57.079Z,72.69
2022-08-16T12:46:31.101Z,77.69
2022-08-16T12:48:59.883Z,75.04
2022-08-16T12:51:33.004Z,69.67
2022-08-16T12:54:20.316Z,71.04
2022-08-16T12:56:48.287Z,65.04
2022-08-16T12:59:21.829Z,67.07
2022-08-16T13:01:57.986Z,65.62
2022-08-16T13:04:31.452Z,67.72
2022-08-16T13:09:33.094Z,64.43
2022-08-16T13:12:19.896Z,64.25
2022-08-16T13:14:52.613Z,65.30
2022-08-16T13:17:26.273Z,63.55
2022-08-16T13:20:13.039Z,58.01
2022-08-16T13:22:45.836Z,59.61
2022-08-16T13:25:20.811Z,59.73
2022-08-16T13:28:01.590Z,59.75
2022-08-16T13:30:41.705Z,58.42
2022-08-16T13:33:12.689Z,62.71
2022-08-16T13:35:45.107Z,62.43
2022-08-16T13:38:24.637Z,58.92
2022-08-16T13:40:55.982Z,71.94
2022-08-16T13:43:26.865Z,73.42
2022-08-16T13:46:04.521Z,60.43
2022-08-16T13:48:42.844Z,55.46
2022-08-16T13:51:17.154Z,55.18
2022-08-16T13:53:54.310Z,50.35
2022-08-16T13:56:37.770Z,49.96
2022-08-16T13:59:19.143Z,50.59
2022-08-16T14:01:55.778Z,47.95
2022-08-16T14:04:27.070Z,49.27
2022-08-16T14:06:57.523Z,47.06
2022-08-16T14:09:27.334Z,45.99
2022-08-16T14:11:57.317Z,47.41
2022-08-16T14:14:28.566Z,47.04
2022-08-16T14:17:00.060Z,45.80
2022-08-16T14:19:29.684Z,45.89
2022-08-16T14:22:13.633Z,45.39
2022-08-16T14:24:45.169Z,44.99
2022-08-16T14:27:17.119Z,50.29
2022-08-16T14:29:49.474Z,46.20
2022-08-16T14:32:32.543Z,44.83
2022-08-16T14:35:11.400Z,46.08
2022-08-16T14:37:43.011Z,43.78
2022-08-16T14:40:15.644Z,44.08
2022-08-16T14:42:46.103Z,44.32
2022-08-16T14:45:19.161Z,44.32
2022-08-16T14:47:53.554Z,44.30
2022-08-16T14:50:24.794Z,45.10
2022-08-16T14:52:57.561Z,42.90
2022-08-16T14:55:29.139Z,41.59
2022-08-16T14:57:57.956Z,39.88
2022-08-16T15:00:33.957Z,41.35
2022-08-16T15:03:10.589Z,40.40
2022-08-16T15:05:40.312Z,39.86
2022-08-16T15:08:08.537Z,39.30
2022-08-16T15:10:39.190Z,38.74
2022-08-16T15:13:14.916Z,37.97
2022-08-16T15:15:43.818Z,37.75
2022-08-16T15:18:14.313Z,37.89
2022-08-16T15:20:52.978Z,37.68
2022-08-16T15:23:21.206Z,36.78
2022-08-16T15:26:02.521Z,37.21
2022-08-16T15:28:32.610Z,37.09
2022-08-16T15:31:03.403Z,36.84
2022-08-16T15:33:35.958Z,36.85
2022-08-16T15:36:12.134Z,36.44
2022-08-16T15:39:02.809Z,36.18
2022-08-16T15:42:06.642Z,35.05
2022-08-16T15:44:51.969Z,43.04
2022-08-16T15:47:25.747Z,42.59
2022-08-16T15:49:56.482Z,36.54
2022-08-16T15:52:29.883Z,34.20
2022-08-16T15:55:00.156Z,33.33
2022-08-16T15:57:36.883Z,32.45
2022-08-16T16:00:20.588Z,31.66
2022-08-16T16:02:49.547Z,31.21
2022-08-16T16:05:19.897Z,30.70
2022-08-16T16:07:56.141Z,30.78
2022-08-16T16:10:29.522Z,30.35
2022-08-16T16:12:59.719Z,28.74
2022-08-16T16:15:30.189Z,28.28
2022-08-16T16:17:58.883Z,26.92
2022-08-16T16:20:31.015Z,25.32
2022-08-16T16:23:00.992Z,24.12
2022-08-16T16:25:32.838Z,23.59
2022-08-16T16:30:38.122Z,24.61
2022-08-16T16:33:15.714Z,24.99
2022-08-16T16:35:55.450Z,24.02
2022-08-16T16:38:28.878Z,23.19
2022-08-16T16:40:57.939Z,22.67
2022-08-16T16:43:31.856Z,23.31
2022-08-16T16:46:05.988Z,24.49
2022-08-16T16:48:52.499Z,25.92
2022-08-16T16:51:22.929Z,26.39
2022-08-16T16:53:55.739Z,27.14
2022-08-16T16:56:30.350Z,27.66
2022-08-16T16:59:04.466Z,29.11
2022-08-16T17:01:57.028Z,29.19
2022-08-16T17:04:32.511Z,30.04
2022-08-16T17:07:03.306Z,30.42
2022-08-16T17:09:32.156Z,30.61
2022-08-16T17:12:05.127Z,38.58
2022-08-16T17:14:34.682Z,40.95
2022-08-16T17:17:06.890Z,33.67
2022-08-16T17:19:40.131Z,32.72
2022-08-16T17:22:14.369Z,32.66
2022-08-16T17:24:45.598Z,33.78
2022-08-16T17:27:32.542Z,34.09
2022-08-16T17:30:14.829Z,34.45
2022-08-16T17:32:48.963Z,35.53
2022-08-16T17:35:23.045Z,37.26
2022-08-16T17:37:54.141Z,38.68
2022-08-16T17:40:45.996Z,40.95
2022-08-16T17:43:13.410Z,42.43
2022-08-16T17:45:43.019Z,43.03
2022-08-16T17:48:11.571Z,44.38
2022-08-16T17:50:41.581Z,46.79
2022-08-16T17:53:11.864Z,49.32
2022-08-16T17:55:43.312Z,50.69
2022-08-16T17:58:22.529Z,53.25
2022-08-16T18:00:52.184Z,54.74
2022-08-16T18:04:07.714Z,55.54
2022-08-16T18:06:17.690Z,55.90
2022-08-16T18:08:49.012Z,57.52
2022-08-16T18:11:25.651Z,59.12
2022-08-16T18:13:55.633Z,61.15
2022-08-16T18:16:24.243Z,61.42
2022-08-16T18:18:52.294Z,62.41
2022-08-16T18:21:37.862Z,63.98
2022-08-16T18:24:07.941Z,65.67
2022-08-16T18:26:36.324Z,66.90
2022-08-16T18:29:04.920Z,68.29
2022-08-16T18:31:33.181Z,68.59
2022-08-16T18:34:02.588Z,70.71
2022-08-16T18:36:30.813Z,73.27
2022-08-16T18:38:59.313Z,75.13
2022-08-16T18:41:32.340Z,76.50
2022-08-16T18:44:26.720Z,78.49
2022-08-16T18:46:50.801Z,80.34
2022-08-16T18:49:19.994Z,81.67
2022-08-16T18:51:47.968Z,83.20
2022-08-16T18:54:19.164Z,84.62
2022-08-16T18:56:53.766Z,86.27
2022-08-16T18:59:27.999Z,87.38
2022-08-16T19:02:00.166Z,87.13
2022-08-16T19:04:55.475Z,89.74
2022-08-16T19:07:30.473Z,91.39
2022-08-16T19:10:00.228Z,92.26
2022-08-16T19:12:38.659Z,93.88
2022-08-16T19:15:14.221Z,95.26
2022-08-16T19:17:44.606Z,97.20
2022-08-16T19:20:14.780Z,98.01
2022-08-16T19:23:04.493Z,98.95
2022-08-16T19:25:48.826Z,100.00
2022-08-16T19:28:49.772Z,100.00
2022-08-16T19:31:15.997Z,100.00
2022-08-16T19:33:52.030Z,100.00
2022-08-16T19:36:31.775Z,100.00
2022-08-16T19:39:08.698Z,100.00
2022-08-16T19:41:39.228Z,100.00
2022-08-16T19:44:08.753Z,100.00
2022-08-16T19:46:37.758Z,100.00
2022-08-16T19:49:06.621Z,100.00
2022-08-16T19:51:34.603Z,100.00
2022-08-16T19:54:02.912Z,100.00
2022-08-16T19:56:30.885Z,100.00
2022-08-16T20:01:51.012Z,100.00
2022-08-16T20:04:22.754Z,100.00
2022-08-16T20:06:51.001Z,100.00
2022-08-16T20:09:20.764Z,100.00
2022-08-16T20:11:49.669Z,100.00
2022-08-16T20:14:24.491Z,100.00
2022-08-16T20:16:58.370Z,100.00
2022-08-16T20:19:32.570Z,100.00
2022-08-16T20:22:29.826Z,100.00
2022-08-16T20:25:04.695Z,100.00
2022-08-16T20:27:32.682Z,100.00
2022-08-16T20:30:01.129Z,100.00
2022-08-16T20:32:37.366Z,100.00
2022-08-16T20:35:07.512Z,100.00
2022-08-16T20:37:37.266Z,100.00
2022-08-16T20:40:33.321Z,100.00
2022-08-16T20:43:03.443Z,100.00
2022-08-16T20:45:31.441Z,100.00
2022-08-16T20:48:00.860Z,100.00
2022-08-16T20:50:29.158Z,100.00
2022-08-16T20:52:57.728Z,100.00
2022-08-16T20:55:28.736Z,100.00
2022-08-16T20:57:57.298Z,100.00
2022-08-16T21:00:25.361Z,100.00
2022-08-16T21:05:25.249Z,100.00
2022-08-16T21:07:58.918Z,100.00
2022-08-16T21:10:27.871Z,100.00
2022-08-16T21:12:58.617Z,100.00
2022-08-16T21:15:28.441Z,100.00
2022-08-16T21:17:56.468Z,100.00
2022-08-16T21:20:27.964Z,100.00
2022-08-16T21:23:08.320Z,100.00
2022-08-16T21:25:58.146Z,100.00
2022-08-16T21:28:39.560Z,100.00
2022-08-16T21:31:10.844Z,100.00
2022-08-16T21:33:39.020Z,100.00
2022-08-16T21:36:09.206Z,100.00
2022-08-16T21:38:37.506Z,100.00
2022-08-16T21:41:07.585Z,100.00
2022-08-16T21:43:36.011Z,100.00
2022-08-16T21:46:05.408Z,100.00
2022-08-16T21:48:35.867Z,100.00
2022-08-16T21:51:05.628Z,100.00
2022-08-16T21:53:35.851Z,100.00
2022-08-16T21:56:04.976Z,100.00
2022-08-16T21:58:35.430Z,100.00
2022-08-16T22:01:03.854Z,100.00
2022-08-16T22:03:33.091Z,100.00
2022-08-16T22:06:12.532Z,100.00
2022-08-16T22:08:51.133Z,100.00
2022-08-16T22:11:21.175Z,100.00
2022-08-16T22:13:51.298Z,100.00
2022-08-16T22:16:34.148Z,100.00
2022-08-16T22:19:03.153Z,100.00
2022-08-16T22:21:31.874Z,100.00
2022-08-16T22:24:01.992Z,100.00
2022-08-16T22:26:39.602Z,100.00
2022-08-16T22:29:12.833Z,100.00
2022-08-16T22:31:43.247Z,100.00
2022-08-16T22:34:13.821Z,100.00
2022-08-16T22:36:41.972Z,100.00
2022-08-16T22:39:14.971Z,100.00
2022-08-16T22:41:45.515Z,100.00
2022-08-16T22:44:14.036Z,100.00
2022-08-16T22:46:42.380Z,100.00
2022-08-16T22:49:10.641Z,100.00
2022-08-16T22:51:41.934Z,100.00
2022-08-16T22:54:40.939Z,100.00
2022-08-16T22:56:59.409Z,100.00
2022-08-16T22:59:34.797Z,100.00
2022-08-16T23:02:06.237Z,100.00
2022-08-16T23:04:34.937Z,100.00
2022-08-16T23:07:07.885Z,100.00
2022-08-16T23:09:37.678Z,100.00
2022-08-16T23:12:07.252Z,100.00
2022-08-16T23:14:35.358Z,100.00
2022-08-16T23:17:03.466Z,100.00
2022-08-16T23:19:43.558Z,100.00
2022-08-16T23:22:12.007Z,100.00
2022-08-16T23:24:55.958Z,100.00
2022-08-16T23:27:24.994Z,100.00
2022-08-16T23:29:52.912Z,100.00
2022-08-16T23:32:23.321Z,100.00
2022-08-16T23:34:51.360Z,100.00
2022-08-16T23:37:22.370Z,100.00
2022-08-16T23:39:54.466Z,100.00
2022-08-16T23:42:41.841Z,100.00
2022-08-16T23:45:11.630Z,100.00
2022-08-16T23:47:39.612Z,100.00
2022-08-16T23:50:07.996Z,100.00
2022-08-16T23:52:53.334Z,100.00
2022-08-16T23:55:23.910Z,100.00
2022-08-16T23:57:52.710Z,100.00
