createdAt,value
2022-08-29T00:01:52.278Z,7.50
2022-08-29T00:04:21.847Z,8.50
2022-08-29T00:06:51.072Z,8.00
2022-08-29T00:09:20.340Z,8.10
2022-08-29T00:11:49.613Z,7.70
2022-08-29T00:14:21.114Z,8.30
2022-08-29T00:16:53.538Z,9.00
2022-08-29T00:19:23.847Z,9.10
2022-08-29T00:21:53.728Z,9.20
2022-08-29T00:24:23.099Z,7.80
2022-08-29T00:26:52.708Z,8.80
2022-08-29T00:29:21.703Z,8.80
2022-08-29T00:31:51.157Z,7.50
2022-08-29T00:34:22.259Z,7.60
2022-08-29T00:36:54.771Z,7.80
2022-08-29T00:39:24.939Z,7.80
2022-08-29T00:41:57.825Z,7.70
2022-08-29T00:44:27.224Z,7.70
2022-08-29T00:47:03.505Z,7.50
2022-08-29T00:49:38.881Z,7.90
2022-08-29T00:52:12.658Z,8.30
2022-08-29T00:54:44.718Z,8.50
2022-08-29T00:57:18.618Z,7.60
2022-08-29T00:59:50.951Z,8.60
2022-08-29T01:02:20.370Z,7.50
2022-08-29T01:04:49.798Z,7.50
2022-08-29T01:07:19.816Z,7.90
2022-08-29T01:09:49.105Z,7.60
2022-08-29T01:12:20.113Z,8.80
2022-08-29T01:14:51.181Z,7.90
2022-08-29T01:17:24.891Z,8.00
2022-08-29T01:19:58.522Z,7.60
2022-08-29T01:22:45.070Z,7.80
2022-08-29T01:25:19.628Z,8.10
2022-08-29T01:27:59.509Z,8.20
2022-08-29T01:30:29.050Z,8.40
2022-08-29T01:33:00.937Z,7.30
2022-08-29T01:35:31.406Z,8.40
2022-08-29T01:38:05.048Z,8.60
2022-08-29T01:40:36.692Z,7.80
2022-08-29T01:43:06.209Z,7.40
2022-08-29T01:45:35.488Z,8.40
2022-08-29T01:48:05.802Z,8.40
2022-08-29T01:50:37.801Z,7.50
2022-08-29T01:53:10.353Z,7.80
2022-08-29T01:55:43.422Z,8.00
2022-08-29T01:58:15.994Z,7.40
2022-08-29T02:00:45.932Z,7.80
2022-08-29T02:03:15.276Z,7.30
2022-08-29T02:05:47.159Z,7.30
2022-08-29T02:08:19.661Z,7.50
2022-08-29T02:10:49.962Z,8.20
2022-08-29T02:13:22.948Z,7.40
2022-08-29T02:15:52.793Z,8.00
2022-08-29T02:18:23.181Z,8.80
2022-08-29T02:20:52.572Z,8.40
2022-08-29T02:23:30.622Z,7.60
2022-08-29T02:26:00.640Z,8.80
2022-08-29T02:28:31.008Z,7.40
2022-08-29T02:31:01.210Z,7.60
2022-08-29T02:33:31.004Z,7.10
2022-08-29T02:36:01.174Z,7.00
2022-08-29T02:38:31.043Z,6.80
2022-08-29T02:41:00.294Z,7.10
2022-08-29T02:43:30.520Z,7.40
2022-08-29T02:46:00.722Z,6.80
2022-08-29T02:48:29.750Z,7.20
2022-08-29T02:50:59.092Z,7.60
2022-08-29T02:53:31.013Z,6.80
2022-08-29T02:56:02.193Z,6.90
2022-08-29T02:58:32.158Z,7.50
2022-08-29T03:01:02.264Z,6.60
2022-08-29T03:03:33.726Z,7.50
2022-08-29T03:06:03.338Z,7.60
2022-08-29T03:08:32.816Z,7.50
2022-08-29T03:11:02.250Z,6.30
2022-08-29T03:13:33.200Z,6.30
2022-08-29T03:16:02.695Z,7.30
2022-08-29T03:18:32.141Z,7.50
2022-08-29T03:21:01.390Z,5.90
2022-08-29T03:23:30.655Z,7.70
2022-08-29T03:25:59.926Z,6.10
2022-08-29T03:28:29.979Z,7.80
2022-08-29T03:30:59.334Z,6.30
2022-08-29T03:33:28.838Z,8.00
2022-08-29T03:35:59.144Z,6.30
2022-08-29T03:38:29.857Z,6.90
2022-08-29T03:40:59.000Z,6.70
2022-08-29T03:43:27.942Z,7.80
2022-08-29T03:45:57.049Z,7.40
2022-08-29T03:48:26.046Z,6.50
2022-08-29T03:50:56.654Z,6.00
2022-08-29T03:53:26.036Z,7.90
2022-08-29T03:55:58.236Z,7.30
2022-08-29T03:58:27.490Z,7.30
2022-08-29T04:00:56.468Z,8.70
2022-08-29T04:03:30.948Z,8.20
2022-08-29T04:06:00.957Z,8.30
2022-08-29T04:08:29.881Z,7.70
2022-08-29T04:10:58.857Z,7.60
2022-08-29T04:13:28.554Z,7.80
2022-08-29T04:15:57.659Z,7.10
2022-08-29T04:18:28.171Z,7.80
2022-08-29T04:21:02.593Z,7.20
2022-08-29T04:23:31.819Z,7.50
2022-08-29T04:26:27.174Z,7.40
2022-08-29T04:28:55.058Z,6.60
2022-08-29T04:31:24.441Z,7.10
2022-08-29T04:33:54.704Z,7.30
2022-08-29T04:36:24.160Z,6.70
2022-08-29T04:38:54.416Z,7.60
2022-08-29T04:41:23.622Z,6.50
2022-08-29T04:43:52.609Z,7.20
2022-08-29T04:46:24.551Z,7.20
2022-08-29T04:48:54.350Z,7.10
2022-08-29T04:51:23.987Z,6.30
2022-08-29T04:53:53.345Z,6.50
2022-08-29T04:56:23.180Z,6.40
2022-08-29T04:58:52.815Z,6.30
2022-08-29T05:01:24.496Z,6.60
2022-08-29T05:03:54.758Z,6.10
2022-08-29T05:06:24.607Z,5.90
2022-08-29T05:08:59.851Z,6.20
2022-08-29T05:11:31.933Z,6.20
2022-08-29T05:14:02.180Z,6.60
2022-08-29T05:16:36.538Z,6.20
2022-08-29T05:19:09.623Z,5.90
2022-08-29T05:21:40.178Z,5.90
2022-08-29T05:24:11.873Z,6.10
2022-08-29T05:26:43.747Z,6.40
2022-08-29T05:29:13.884Z,6.10
2022-08-29T05:31:45.385Z,6.00
2022-08-29T05:34:33.811Z,5.80
2022-08-29T05:37:06.414Z,6.10
2022-08-29T05:39:36.918Z,6.00
2022-08-29T05:42:10.402Z,5.50
2022-08-29T05:44:40.622Z,6.00
2022-08-29T05:47:12.783Z,5.60
2022-08-29T05:49:44.242Z,5.80
2022-08-29T05:52:16.057Z,6.50
2022-08-29T05:54:45.712Z,6.40
2022-08-29T05:57:19.370Z,6.10
2022-08-29T05:59:50.564Z,6.10
2022-08-29T06:02:22.880Z,6.00
2022-08-29T06:04:52.952Z,5.40
2022-08-29T06:07:22.002Z,5.90
2022-08-29T06:09:52.901Z,6.30
2022-08-29T06:12:22.164Z,6.10
2022-08-29T06:14:53.549Z,6.30
2022-08-29T06:17:22.927Z,7.00
2022-08-29T06:19:52.433Z,6.00
2022-08-29T06:22:21.912Z,6.20
2022-08-29T06:24:54.389Z,6.50
2022-08-29T06:27:26.973Z,6.40
2022-08-29T06:30:01.265Z,6.40
2022-08-29T06:32:33.713Z,7.00
2022-08-29T06:35:03.353Z,6.40
2022-08-29T06:37:32.579Z,6.40
2022-08-29T06:40:01.968Z,6.50
2022-08-29T06:42:31.174Z,6.20
2022-08-29T06:45:00.231Z,5.50
2022-08-29T06:47:29.123Z,5.80
2022-08-29T06:49:58.841Z,7.10
2022-08-29T06:52:29.197Z,6.30
2022-08-29T06:54:59.171Z,6.90
2022-08-29T06:57:30.610Z,6.50
2022-08-29T06:59:59.549Z,6.50
2022-08-29T07:02:30.919Z,6.80
2022-08-29T07:05:00.279Z,6.90
2022-08-29T07:07:29.304Z,7.40
2022-08-29T07:10:05.145Z,7.20
2022-08-29T07:12:34.357Z,7.40
2022-08-29T07:15:03.834Z,7.50
2022-08-29T07:17:33.650Z,7.40
2022-08-29T07:20:04.283Z,6.30
2022-08-29T07:22:35.042Z,7.20
2022-08-29T07:25:05.019Z,7.20
2022-08-29T07:27:37.489Z,6.50
2022-08-29T07:30:09.306Z,6.70
2022-08-29T07:32:38.330Z,6.30
2022-08-29T07:35:13.201Z,8.10
2022-08-29T07:37:43.695Z,7.90
2022-08-29T07:40:16.876Z,7.60
2022-08-29T07:42:46.015Z,6.60
2022-08-29T07:45:17.624Z,6.60
2022-08-29T07:47:49.414Z,6.30
2022-08-29T07:50:18.893Z,6.30
2022-08-29T07:52:47.989Z,6.10
2022-08-29T07:55:17.305Z,6.20
2022-08-29T07:57:48.033Z,6.30
2022-08-29T08:00:17.780Z,6.60
2022-08-29T08:02:47.273Z,6.50
2022-08-29T08:05:16.567Z,6.40
2022-08-29T08:07:47.317Z,6.80
2022-08-29T08:10:19.081Z,6.40
2022-08-29T08:12:50.868Z,6.30
2022-08-29T08:15:22.451Z,6.20
2022-08-29T08:17:51.851Z,6.30
2022-08-29T08:20:21.116Z,7.00
2022-08-29T08:22:51.447Z,6.20
2022-08-29T08:25:24.520Z,6.30
2022-08-29T08:27:55.254Z,6.50
2022-08-29T08:30:25.515Z,6.50
2022-08-29T08:32:55.269Z,6.90
2022-08-29T08:35:24.307Z,6.30
2022-08-29T08:37:53.346Z,6.80
2022-08-29T08:40:26.573Z,5.90
2022-08-29T08:42:59.797Z,6.60
2022-08-29T08:45:33.939Z,7.00
2022-08-29T08:48:09.688Z,6.30
2022-08-29T08:50:54.435Z,6.60
2022-08-29T08:53:33.449Z,6.60
2022-08-29T08:56:11.546Z,6.40
2022-08-29T08:58:50.089Z,6.60
2022-08-29T09:01:26.079Z,6.70
2022-08-29T09:04:27.215Z,6.60
2022-08-29T09:07:08.875Z,7.20
2022-08-29T09:09:51.297Z,6.50
2022-08-29T09:12:32.974Z,7.20
2022-08-29T09:15:07.454Z,6.40
2022-08-29T09:17:48.734Z,5.80
2022-08-29T09:20:22.249Z,5.80
2022-08-29T09:23:00.579Z,6.50
2022-08-29T09:25:30.653Z,6.20
2022-08-29T09:28:01.223Z,7.60
2022-08-29T09:30:33.753Z,6.80
2022-08-29T09:33:08.854Z,6.90
2022-08-29T09:35:41.606Z,6.50
2022-08-29T09:38:20.776Z,6.40
2022-08-29T09:40:53.970Z,6.50
2022-08-29T09:43:33.830Z,6.30
2022-08-29T09:46:18.182Z,7.30
2022-08-29T09:48:49.494Z,6.70
2022-08-29T09:51:25.368Z,6.50
2022-08-29T09:54:09.769Z,6.40
2022-08-29T09:56:55.665Z,5.90
2022-08-29T09:59:27.877Z,7.40
2022-08-29T10:02:17.197Z,5.70
2022-08-29T10:04:51.957Z,6.40
2022-08-29T10:07:23.831Z,5.40
2022-08-29T10:10:02.695Z,6.00
2022-08-29T10:12:46.862Z,5.70
2022-08-29T10:15:46.492Z,5.90
2022-08-29T10:18:20.425Z,6.00
2022-08-29T10:21:04.999Z,6.20
2022-08-29T10:23:44.484Z,6.30
2022-08-29T10:26:35.545Z,6.40
2022-08-29T10:29:13.652Z,5.80
2022-08-29T10:31:55.318Z,5.70
2022-08-29T10:34:39.781Z,5.60
2022-08-29T10:37:20.592Z,5.50
2022-08-29T10:40:01.302Z,5.60
2022-08-29T10:42:33.711Z,5.70
2022-08-29T10:45:14.882Z,5.60
2022-08-29T10:47:52.569Z,5.60
2022-08-29T10:50:44.200Z,5.50
2022-08-29T10:53:19.180Z,6.00
2022-08-29T10:55:54.676Z,6.40
2022-08-29T10:58:40.103Z,6.00
2022-08-29T11:01:14.574Z,12.30
2022-08-29T11:03:52.323Z,7.50
2022-08-29T11:06:25.817Z,6.80
2022-08-29T11:09:08.064Z,5.90
2022-08-29T11:11:41.755Z,7.10
2022-08-29T11:14:23.702Z,5.90
2022-08-29T11:16:54.990Z,5.50
2022-08-29T11:19:31.983Z,5.20
2022-08-29T11:22:13.057Z,5.30
2022-08-29T11:24:47.251Z,5.00
2022-08-29T11:27:26.847Z,5.10
2022-08-29T11:30:01.974Z,5.30
2022-08-29T11:32:40.674Z,5.60
2022-08-29T11:35:19.915Z,5.50
2022-08-29T11:38:11.673Z,5.10
2022-08-29T11:41:26.662Z,4.80
2022-08-29T11:44:05.360Z,5.20
2022-08-29T11:46:40.572Z,4.70
2022-08-29T11:49:36.543Z,4.20
2022-08-29T11:52:24.957Z,4.40
2022-08-29T11:55:22.107Z,5.80
2022-08-29T11:58:05.032Z,4.30
2022-08-29T12:00:45.484Z,5.20
2022-08-29T12:03:53.562Z,4.70
2022-08-29T12:06:48.338Z,4.80
2022-08-29T12:09:52.177Z,4.70
2022-08-29T12:12:40.476Z,4.30
2022-08-29T12:16:02.083Z,5.10
2022-08-29T12:18:43.165Z,5.00
2022-08-29T12:21:48.039Z,4.90
2022-08-29T12:24:42.576Z,4.40
2022-08-29T12:28:06.060Z,4.70
2022-08-29T12:30:40.328Z,4.50
2022-08-29T12:33:25.023Z,5.30
2022-08-29T12:36:19.067Z,5.10
2022-08-29T12:39:14.274Z,5.20
2022-08-29T12:42:06.195Z,5.20
2022-08-29T12:44:38.272Z,5.60
2022-08-29T12:47:13.486Z,5.20
2022-08-29T12:49:50.965Z,5.30
2022-08-29T12:52:26.716Z,4.30
2022-08-29T12:54:57.234Z,4.80
2022-08-29T12:57:32.874Z,4.80
2022-08-29T13:00:06.099Z,4.70
2022-08-29T13:02:37.796Z,4.80
2022-08-29T13:05:28.367Z,5.10
2022-08-29T13:08:00.170Z,4.80
2022-08-29T13:10:30.296Z,5.70
2022-08-29T13:13:19.307Z,5.00
2022-08-29T13:15:51.819Z,4.60
2022-08-29T13:18:21.813Z,5.10
2022-08-29T13:21:02.745Z,4.60
2022-08-29T13:23:36.254Z,5.10
2022-08-29T13:26:17.746Z,5.00
2022-08-29T13:28:50.905Z,5.00
2022-08-29T13:31:32.870Z,4.30
2022-08-29T13:34:13.138Z,5.70
2022-08-29T13:36:48.905Z,5.10
2022-08-29T13:39:41.060Z,5.30
2022-08-29T13:42:32.881Z,4.60
2022-08-29T13:45:14.759Z,4.50
2022-08-29T13:47:53.628Z,4.60
2022-08-29T13:50:24.200Z,4.20
2022-08-29T13:56:50.779Z,4.20
2022-08-29T13:59:30.922Z,3.90
2022-08-29T14:11:00.473Z,4.30
2022-08-29T14:13:29.609Z,5.00
2022-08-29T14:15:59.368Z,4.70
2022-08-29T14:18:28.954Z,4.90
2022-08-29T14:21:02.652Z,5.00
2022-08-29T14:23:32.657Z,4.70
2022-08-29T14:26:01.991Z,4.70
2022-08-29T14:28:31.179Z,4.80
2022-08-29T14:31:00.485Z,4.80
2022-08-29T14:33:29.916Z,4.60
2022-08-29T14:35:59.681Z,4.90
2022-08-29T14:38:30.677Z,4.70
2022-08-29T14:40:59.766Z,4.90
2022-08-29T14:43:28.980Z,4.80
2022-08-29T14:45:58.454Z,5.40
2022-08-29T14:48:29.588Z,4.90
2022-08-29T14:50:59.287Z,5.30
2022-08-29T14:53:28.309Z,4.80
2022-08-29T14:55:58.403Z,4.90
2022-08-29T14:58:27.927Z,5.50
2022-08-29T15:00:57.155Z,4.50
2022-08-29T15:03:26.415Z,4.50
2022-08-29T15:05:55.688Z,5.10
2022-08-29T15:08:24.801Z,4.80
2022-08-29T15:10:54.158Z,4.50
2022-08-29T15:13:23.234Z,5.10
2022-08-29T15:15:52.313Z,5.10
2022-08-29T15:18:52.761Z,5.10
2022-08-29T15:21:13.539Z,4.80
2022-08-29T15:23:43.146Z,4.80
2022-08-29T15:26:13.999Z,4.80
2022-08-29T15:28:47.424Z,4.80
2022-08-29T15:31:19.455Z,4.80
2022-08-29T15:33:49.344Z,4.20
2022-08-29T15:36:19.239Z,5.10
2022-08-29T15:38:51.637Z,4.70
2022-08-29T15:41:20.732Z,4.80
2022-08-29T15:43:50.304Z,5.10
2022-08-29T15:46:21.056Z,5.10
2022-08-29T15:48:53.845Z,5.00
2022-08-29T15:51:23.507Z,5.10
2022-08-29T15:53:52.968Z,4.90
2022-08-29T15:56:22.065Z,5.20
2022-08-29T15:58:51.775Z,4.70
2022-08-29T16:01:22.137Z,4.50
2022-08-29T16:03:51.433Z,4.50
2022-08-29T16:06:20.800Z,4.90
2022-08-29T16:08:49.911Z,5.10
2022-08-29T16:11:24.672Z,5.40
2022-08-29T16:14:15.647Z,5.50
2022-08-29T16:16:46.223Z,5.40
2022-08-29T16:19:16.859Z,5.30
2022-08-29T16:21:46.648Z,5.70
2022-08-29T16:24:17.038Z,5.90
2022-08-29T16:26:46.235Z,5.70
2022-08-29T16:29:15.501Z,4.80
2022-08-29T16:31:57.894Z,5.60
2022-08-29T16:34:28.298Z,5.60
2022-08-29T16:36:58.402Z,5.50
2022-08-29T16:39:28.602Z,5.50
2022-08-29T16:41:58.737Z,5.30
2022-08-29T16:44:31.383Z,5.40
2022-08-29T16:47:00.908Z,5.90
2022-08-29T16:49:31.110Z,5.70
2022-08-29T16:52:02.684Z,6.00
2022-08-29T16:54:32.047Z,5.80
2022-08-29T16:57:01.630Z,5.60
2022-08-29T16:59:35.295Z,5.80
2022-08-29T17:02:07.123Z,5.90
2022-08-29T17:04:38.131Z,6.50
2022-08-29T17:07:07.605Z,5.90
2022-08-29T17:09:36.178Z,5.60
2022-08-29T17:12:05.790Z,6.30
2022-08-29T17:14:35.386Z,5.90
2022-08-29T17:17:05.186Z,6.50
2022-08-29T17:19:34.350Z,6.10
2022-08-29T17:22:03.766Z,7.00
2022-08-29T17:24:33.158Z,6.60
2022-08-29T17:27:02.970Z,6.40
2022-08-29T17:29:32.488Z,7.00
2022-08-29T17:32:11.453Z,7.00
2022-08-29T17:35:10.377Z,6.40
2022-08-29T17:37:40.234Z,7.10
2022-08-29T17:40:12.871Z,6.80
2022-08-29T17:42:46.883Z,6.20
2022-08-29T17:45:17.784Z,6.90
2022-08-29T17:47:46.725Z,7.60
2022-08-29T17:50:15.944Z,6.60
2022-08-29T17:52:45.257Z,7.10
2022-08-29T17:55:14.707Z,7.40
2022-08-29T17:57:43.816Z,6.80
2022-08-29T18:00:14.250Z,8.60
2022-08-29T18:02:43.322Z,8.00
2022-08-29T18:05:13.078Z,7.30
2022-08-29T18:07:45.264Z,7.40
2022-08-29T18:10:16.402Z,8.50
2022-08-29T18:12:46.087Z,8.00
2022-08-29T18:15:16.388Z,8.30
2022-08-29T18:17:45.798Z,7.60
2022-08-29T18:20:18.915Z,7.90
2022-08-29T18:22:48.874Z,8.50
2022-08-29T18:25:22.355Z,7.70
2022-08-29T18:27:52.524Z,8.30
2022-08-29T18:30:22.216Z,8.00
2022-08-29T18:32:51.270Z,8.10
2022-08-29T18:35:23.345Z,8.80
2022-08-29T18:37:52.503Z,8.60
2022-08-29T18:40:25.062Z,8.30
2022-08-29T18:42:54.277Z,7.80
2022-08-29T18:45:28.974Z,8.00
2022-08-29T18:47:58.321Z,8.20
2022-08-29T18:50:34.326Z,7.60
2022-08-29T18:53:07.167Z,7.80
2022-08-29T18:55:38.111Z,7.80
2022-08-29T18:58:08.358Z,7.50
2022-08-29T19:00:38.750Z,7.60
2022-08-29T19:03:09.055Z,8.30
2022-08-29T19:05:42.240Z,7.80
2022-08-29T19:08:17.890Z,8.10
2022-08-29T19:10:58.228Z,8.10
2022-08-29T19:13:35.314Z,7.80
2022-08-29T19:16:09.152Z,8.10
2022-08-29T19:18:39.578Z,8.80
2022-08-29T19:21:09.305Z,8.30
2022-08-29T19:23:41.266Z,9.00
2022-08-29T19:26:14.392Z,8.30
2022-08-29T19:28:44.890Z,8.20
2022-08-29T19:31:15.289Z,8.00
2022-08-29T19:33:47.130Z,8.30
2022-08-29T19:36:17.309Z,8.00
2022-08-29T19:38:47.995Z,8.50
2022-08-29T19:41:17.221Z,9.20
2022-08-29T19:43:46.534Z,9.20
2022-08-29T19:46:19.372Z,8.60
2022-08-29T19:48:51.234Z,8.80
2022-08-29T19:51:24.530Z,8.70
2022-08-29T19:53:56.141Z,8.70
2022-08-29T19:56:28.125Z,9.00
2022-08-29T19:58:59.035Z,8.00
2022-08-29T20:01:29.206Z,8.60
2022-08-29T20:03:58.816Z,9.40
2022-08-29T20:06:28.846Z,8.40
2022-08-29T20:08:58.110Z,8.70
2022-08-29T20:11:28.746Z,9.10
2022-08-29T20:14:01.688Z,8.80
2022-08-29T20:16:42.653Z,8.20
2022-08-29T20:19:13.247Z,7.20
2022-08-29T20:21:47.769Z,8.10
2022-08-29T20:24:17.005Z,9.20
2022-08-29T20:26:51.225Z,9.40
2022-08-29T20:29:22.834Z,9.80
2022-08-29T20:31:56.303Z,7.20
2022-08-29T20:34:28.943Z,9.00
2022-08-29T20:37:11.642Z,9.20
2022-08-29T20:39:50.294Z,8.80
2022-08-29T20:42:22.837Z,8.80
2022-08-29T20:44:54.126Z,8.60
2022-08-29T20:47:27.066Z,8.70
2022-08-29T20:49:58.178Z,8.50
2022-08-29T20:52:27.469Z,8.30
2022-08-29T20:54:59.843Z,7.00
2022-08-29T20:57:29.749Z,7.00
2022-08-29T21:00:01.060Z,6.20
2022-08-29T21:02:51.449Z,8.00
2022-08-29T21:05:41.101Z,8.80
2022-08-29T21:08:17.295Z,8.50
2022-08-29T21:10:47.973Z,8.20
2022-08-29T21:13:18.173Z,7.60
2022-08-29T21:15:48.200Z,8.80
2022-08-29T21:18:20.241Z,8.30
2022-08-29T21:20:54.463Z,9.20
2022-08-29T21:23:27.728Z,7.80
2022-08-29T21:25:59.860Z,8.90
2022-08-29T21:28:32.404Z,8.70
2022-08-29T21:31:06.010Z,8.80
2022-08-29T21:33:38.607Z,8.20
2022-08-29T21:36:15.952Z,8.50
2022-08-29T21:38:51.807Z,8.80
2022-08-29T21:41:26.582Z,7.40
2022-08-29T21:43:57.775Z,8.40
2022-08-29T21:46:30.200Z,8.80
2022-08-29T21:49:01.331Z,8.90
2022-08-29T21:51:33.958Z,8.10
2022-08-29T21:54:08.302Z,8.20
2022-08-29T21:56:39.470Z,7.70
2022-08-29T21:59:10.776Z,8.70
2022-08-29T22:01:44.512Z,8.20
2022-08-29T22:04:19.334Z,8.10
2022-08-29T22:06:59.256Z,7.90
2022-08-29T22:09:29.366Z,7.90
2022-08-29T22:12:03.632Z,7.70
2022-08-29T22:14:53.319Z,8.20
2022-08-29T22:17:22.624Z,8.80
2022-08-29T22:19:52.418Z,8.60
2022-08-29T22:22:22.690Z,8.00
2022-08-29T22:24:53.635Z,8.60
2022-08-29T22:27:22.891Z,8.40
2022-08-29T22:29:52.760Z,9.00
2022-08-29T22:32:22.575Z,8.00
2022-08-29T22:34:52.544Z,7.70
2022-08-29T22:37:22.134Z,8.30
2022-08-29T22:39:54.041Z,8.30
2022-08-29T22:42:24.293Z,8.70
2022-08-29T22:45:03.750Z,8.90
2022-08-29T22:47:36.795Z,8.10
2022-08-29T22:50:15.008Z,7.60
2022-08-29T22:57:53.052Z,8.60
2022-08-29T23:00:26.061Z,8.70
2022-08-29T23:02:56.905Z,8.50
2022-08-29T23:05:30.049Z,8.50
2022-08-29T23:08:24.959Z,8.40
2022-08-29T23:10:54.705Z,8.00
2022-08-29T23:13:25.247Z,8.50
2022-08-29T23:15:55.647Z,7.90
2022-08-29T23:18:26.007Z,9.10
2022-08-29T23:20:55.899Z,7.80
2022-08-29T23:23:25.303Z,7.80
2022-08-29T23:25:54.950Z,7.70
2022-08-29T23:28:26.322Z,8.10
2022-08-29T23:30:58.455Z,7.90
2022-08-29T23:33:28.867Z,8.30
2022-08-29T23:35:58.522Z,8.00
2022-08-29T23:38:30.736Z,9.00
2022-08-29T23:41:00.451Z,8.20
2022-08-29T23:43:31.399Z,7.80
2022-08-29T23:46:07.354Z,8.50
2022-08-29T23:48:36.483Z,7.30
2022-08-29T23:51:11.358Z,8.10
2022-08-29T23:53:41.020Z,8.90
2022-08-29T23:56:12.385Z,7.80
2022-08-29T23:58:42.767Z,7.50
