createdAt,value
2022-10-04T00:03:35.032Z,8.90
2022-10-04T00:08:35.900Z,9.40
2022-10-04T00:13:34.930Z,9.00
2022-10-04T00:18:34.744Z,8.40
2022-10-04T00:23:34.787Z,9.20
2022-10-04T00:28:34.747Z,8.50
2022-10-04T00:33:34.624Z,8.40
2022-10-04T00:38:34.532Z,9.10
2022-10-04T00:43:34.476Z,9.60
2022-10-04T00:48:34.487Z,9.30
2022-10-04T00:53:34.433Z,9.30
2022-10-04T00:58:34.385Z,8.20
2022-10-04T01:03:34.323Z,9.50
2022-10-04T01:08:34.263Z,8.50
2022-10-04T01:13:34.194Z,10.90
2022-10-04T01:18:34.087Z,11.80
2022-10-04T01:23:34.120Z,12.00
2022-10-04T01:28:34.173Z,12.50
2022-10-04T01:33:37.308Z,12.00
2022-10-04T01:38:33.849Z,11.60
2022-10-04T01:43:33.813Z,8.80
2022-10-04T01:48:33.783Z,8.20
2022-10-04T01:53:33.717Z,8.80
2022-10-04T01:58:33.775Z,10.70
2022-10-04T02:03:33.771Z,9.30
2022-10-04T02:08:33.630Z,9.40
2022-10-04T02:13:33.448Z,10.10
2022-10-04T02:18:33.462Z,10.90
2022-10-04T02:23:33.350Z,13.60
2022-10-04T02:28:33.456Z,12.90
2022-10-04T02:33:33.325Z,12.00
2022-10-04T02:38:33.246Z,12.90
2022-10-04T02:43:33.313Z,13.90
2022-10-04T02:48:33.149Z,13.20
2022-10-04T02:53:33.095Z,12.20
2022-10-04T02:58:33.032Z,11.90
2022-10-04T03:03:32.942Z,10.70
2022-10-04T03:08:32.982Z,10.80
2022-10-04T03:13:32.792Z,11.70
2022-10-04T03:18:33.928Z,12.10
2022-10-04T03:23:32.859Z,12.30
2022-10-04T03:28:32.979Z,13.10
2022-10-04T03:33:32.701Z,14.70
2022-10-04T03:38:32.537Z,12.90
2022-10-04T03:43:32.652Z,12.90
2022-10-04T03:48:32.550Z,13.10
2022-10-04T03:53:32.462Z,13.80
2022-10-04T03:58:32.378Z,13.40
2022-10-04T04:03:32.372Z,12.50
2022-10-04T04:08:32.348Z,11.50
2022-10-04T04:13:32.141Z,11.50
2022-10-04T04:18:33.194Z,12.50
2022-10-04T04:23:32.218Z,11.90
2022-10-04T04:28:32.155Z,11.40
2022-10-04T04:33:32.025Z,12.30
2022-10-04T04:38:32.000Z,12.10
2022-10-04T04:43:31.950Z,11.90
2022-10-04T04:48:31.782Z,12.10
2022-10-04T04:53:31.836Z,11.60
2022-10-04T04:58:31.726Z,11.00
2022-10-04T05:03:31.583Z,13.50
2022-10-04T05:08:31.729Z,11.70
2022-10-04T05:13:31.659Z,11.80
2022-10-04T05:18:31.526Z,11.80
2022-10-04T05:23:31.595Z,11.90
2022-10-04T05:28:32.483Z,11.60
2022-10-04T05:33:33.874Z,10.60
2022-10-04T05:38:31.167Z,10.90
2022-10-04T05:43:31.082Z,11.80
2022-10-04T05:48:31.111Z,12.00
2022-10-04T05:53:31.065Z,12.30
2022-10-04T05:58:30.959Z,12.20
2022-10-04T06:03:30.907Z,11.90
2022-10-04T06:08:30.849Z,11.30
2022-10-04T06:13:30.800Z,13.10
2022-10-04T06:18:31.022Z,11.60
2022-10-04T06:23:32.124Z,12.50
2022-10-04T06:28:31.909Z,12.00
2022-10-04T06:33:30.701Z,10.80
2022-10-04T06:38:30.583Z,10.50
2022-10-04T06:43:34.129Z,10.30
2022-10-04T06:48:30.448Z,9.10
2022-10-04T06:53:30.468Z,9.40
2022-10-04T06:58:30.407Z,8.90
2022-10-04T07:03:30.325Z,9.00
2022-10-04T07:08:30.464Z,8.10
2022-10-04T07:13:30.173Z,9.00
2022-10-04T07:18:30.171Z,8.60
2022-10-04T07:23:30.102Z,8.00
2022-10-04T07:28:30.065Z,8.20
2022-10-04T07:33:30.044Z,7.60
2022-10-04T07:38:29.971Z,8.70
2022-10-04T07:43:33.457Z,8.10
2022-10-04T07:48:29.821Z,8.40
2022-10-04T07:53:29.802Z,8.00
2022-10-04T07:58:29.630Z,7.40
2022-10-04T08:03:33.144Z,6.80
2022-10-04T08:08:30.694Z,6.70
2022-10-04T08:13:29.822Z,7.90
2022-10-04T08:18:29.511Z,7.70
2022-10-04T08:23:29.494Z,8.00
2022-10-04T08:28:29.363Z,7.30
2022-10-04T08:33:29.233Z,7.20
2022-10-04T08:38:29.213Z,7.00
2022-10-04T08:43:29.142Z,6.90
2022-10-04T08:48:29.212Z,7.30
2022-10-04T08:53:30.209Z,7.50
2022-10-04T08:58:29.093Z,5.70
2022-10-04T09:03:30.009Z,5.40
2022-10-04T09:08:29.055Z,6.10
2022-10-04T09:13:28.860Z,5.50
2022-10-04T09:18:28.790Z,5.40
2022-10-04T09:23:28.682Z,4.90
2022-10-04T09:28:28.658Z,4.40
2022-10-04T09:33:28.601Z,4.50
2022-10-04T09:38:28.510Z,4.90
2022-10-04T09:43:28.439Z,4.20
2022-10-04T09:48:28.375Z,4.60
2022-10-04T09:53:28.339Z,4.30
2022-10-04T09:58:28.283Z,3.90
2022-10-04T10:03:28.233Z,4.00
2022-10-04T10:08:28.567Z,3.70
2022-10-04T10:13:31.862Z,3.90
2022-10-04T10:18:28.077Z,3.80
2022-10-04T10:23:27.998Z,3.50
2022-10-04T10:28:27.948Z,3.80
2022-10-04T10:33:27.934Z,3.80
2022-10-04T10:38:27.928Z,3.50
2022-10-04T10:43:27.807Z,3.10
2022-10-04T10:48:27.802Z,3.60
2022-10-04T10:53:27.744Z,3.40
2022-10-04T10:58:27.669Z,3.20
2022-10-04T11:03:31.869Z,3.10
2022-10-04T11:08:27.546Z,3.00
2022-10-04T11:13:27.502Z,3.00
2022-10-04T11:18:30.777Z,3.30
2022-10-04T11:23:27.408Z,2.60
2022-10-04T11:28:27.395Z,3.10
2022-10-04T11:33:27.302Z,2.60
2022-10-04T11:38:27.232Z,2.40
2022-10-04T11:43:27.158Z,2.40
2022-10-04T11:48:27.096Z,2.70
2022-10-04T11:53:27.057Z,3.10
2022-10-04T11:58:27.094Z,2.90
2022-10-04T12:03:27.101Z,2.70
2022-10-04T12:08:26.859Z,2.50
2022-10-04T12:13:26.864Z,2.80
2022-10-04T12:18:26.805Z,2.80
2022-10-04T12:23:27.800Z,3.00
2022-10-04T12:28:26.794Z,2.30
2022-10-04T12:33:26.820Z,2.80
2022-10-04T12:38:26.731Z,2.60
2022-10-04T12:43:26.522Z,2.50
2022-10-04T12:48:26.547Z,3.20
2022-10-04T12:53:26.483Z,3.00
2022-10-04T12:58:26.368Z,2.80
2022-10-04T13:03:26.298Z,2.70
2022-10-04T13:08:26.249Z,2.70
2022-10-04T13:13:26.200Z,2.70
2022-10-04T13:18:26.145Z,2.80
2022-10-04T13:23:26.138Z,2.70
2022-10-04T13:28:26.210Z,1.90
2022-10-04T13:33:26.000Z,2.30
2022-10-04T13:38:25.919Z,2.60
2022-10-04T13:43:25.872Z,2.50
2022-10-04T13:48:25.841Z,1.90
2022-10-04T13:53:25.768Z,2.20
2022-10-04T13:58:25.695Z,2.70
2022-10-04T14:03:25.827Z,2.60
2022-10-04T14:08:25.586Z,3.00
2022-10-04T14:13:25.544Z,3.10
2022-10-04T14:18:27.383Z,2.90
2022-10-04T14:23:25.425Z,2.60
2022-10-04T14:28:25.401Z,2.70
2022-10-04T14:33:26.024Z,2.80
2022-10-04T14:38:26.876Z,2.80
2022-10-04T14:43:25.250Z,3.10
2022-10-04T14:48:25.226Z,3.10
2022-10-04T14:53:25.424Z,3.50
2022-10-04T14:58:26.433Z,3.30
2022-10-04T15:03:25.117Z,3.10
2022-10-04T15:08:25.081Z,2.90
2022-10-04T15:13:24.948Z,3.70
2022-10-04T15:18:24.900Z,3.10
2022-10-04T15:23:24.844Z,3.10
2022-10-04T15:28:24.856Z,3.20
2022-10-04T15:33:24.682Z,3.50
2022-10-04T15:38:24.703Z,3.10
2022-10-04T15:43:24.565Z,3.30
2022-10-04T15:48:24.557Z,3.20
2022-10-04T15:53:24.448Z,3.60
2022-10-04T15:58:24.519Z,3.80
2022-10-04T16:03:26.432Z,3.40
2022-10-04T16:08:24.310Z,3.70
2022-10-04T16:13:25.624Z,3.90
2022-10-04T16:18:24.321Z,3.50
2022-10-04T16:23:24.749Z,3.90
2022-10-04T16:28:25.887Z,3.60
2022-10-04T16:33:23.992Z,4.70
2022-10-04T16:38:24.191Z,4.70
2022-10-04T16:43:25.704Z,4.90
2022-10-04T16:48:23.822Z,4.60
2022-10-04T16:53:31.866Z,4.50
2022-10-04T16:58:24.011Z,6.00
2022-10-04T17:03:27.368Z,6.00
2022-10-04T17:08:23.661Z,5.70
2022-10-04T17:13:24.447Z,6.20
2022-10-04T17:18:24.159Z,6.50
2022-10-04T17:23:25.252Z,6.50
2022-10-04T17:28:25.346Z,6.60
2022-10-04T17:34:01.246Z,7.40
2022-10-04T17:38:23.888Z,6.40
2022-10-04T17:43:34.062Z,5.70
2022-10-04T17:48:35.942Z,5.80
2022-10-04T17:53:26.613Z,5.90
2022-10-04T17:58:24.701Z,6.30
2022-10-04T18:03:23.206Z,7.30
2022-10-04T18:08:23.509Z,6.80
2022-10-04T18:13:23.165Z,8.20
2022-10-04T18:18:22.854Z,7.50
2022-10-04T18:23:22.745Z,9.30
2022-10-04T18:28:22.758Z,8.00
2022-10-04T18:33:26.480Z,8.70
2022-10-04T18:38:22.712Z,8.70
2022-10-04T18:43:22.626Z,9.50
2022-10-04T18:48:24.587Z,10.70
2022-10-04T18:53:22.557Z,8.70
2022-10-04T18:58:22.502Z,9.80
2022-10-04T19:03:22.440Z,8.90
2022-10-04T19:08:23.390Z,8.00
2022-10-04T19:13:25.930Z,9.60
2022-10-04T19:18:24.439Z,8.70
2022-10-04T19:23:22.523Z,8.10
2022-10-04T19:28:22.216Z,7.80
2022-10-04T19:33:21.978Z,7.80
2022-10-04T19:38:21.949Z,7.10
2022-10-04T19:43:22.049Z,7.20
2022-10-04T19:48:24.661Z,7.30
2022-10-04T19:53:21.805Z,8.30
2022-10-04T19:58:21.731Z,8.60
2022-10-04T20:03:21.798Z,7.90
2022-10-04T20:08:22.706Z,8.10
2022-10-04T20:13:21.600Z,9.10
2022-10-04T20:18:21.487Z,9.30
2022-10-04T20:23:21.461Z,8.50
2022-10-04T20:28:21.660Z,8.30
2022-10-04T20:33:21.344Z,8.00
2022-10-04T20:38:32.159Z,9.00
2022-10-04T20:43:22.308Z,9.40
2022-10-04T20:48:21.275Z,8.80
2022-10-04T20:53:21.291Z,8.30
2022-10-04T20:58:21.084Z,8.30
2022-10-04T21:03:21.030Z,8.60
2022-10-04T21:08:20.955Z,8.50
2022-10-04T21:13:20.995Z,8.30
2022-10-04T21:18:21.934Z,9.70
2022-10-04T21:23:21.956Z,8.90
2022-10-04T21:28:20.865Z,9.10
2022-10-04T21:33:20.873Z,10.10
2022-10-04T21:38:24.801Z,10.80
2022-10-04T21:43:20.591Z,9.40
2022-10-04T21:48:21.571Z,10.40
2022-10-04T21:53:20.522Z,11.80
2022-10-04T21:58:20.385Z,10.40
2022-10-04T22:03:20.329Z,10.70
2022-10-04T22:08:20.306Z,9.80
2022-10-04T22:13:20.212Z,10.00
2022-10-04T22:18:22.348Z,9.60
2022-10-04T22:23:21.108Z,9.00
2022-10-04T22:28:20.138Z,9.70
2022-10-04T22:33:20.260Z,8.90
2022-10-04T22:38:20.125Z,9.50
2022-10-04T22:43:20.509Z,9.80
2022-10-04T22:48:19.972Z,9.40
2022-10-04T22:53:19.914Z,8.80
2022-10-04T22:58:19.930Z,8.90
2022-10-04T23:03:20.852Z,9.60
2022-10-04T23:08:19.676Z,10.10
2022-10-04T23:13:24.573Z,9.80
2022-10-04T23:18:19.679Z,9.40
2022-10-04T23:23:20.605Z,9.20
2022-10-04T23:28:20.604Z,9.60
2022-10-04T23:33:19.456Z,10.00
2022-10-04T23:38:19.417Z,10.50
2022-10-04T23:43:20.372Z,10.20
2022-10-04T23:48:19.298Z,10.00
2022-10-04T23:53:20.313Z,10.60
2022-10-04T23:58:20.386Z,10.70
