createdAt,value
2023-03-10T00:00:48.389Z,98733.69
2023-03-10T00:05:51.263Z,98740.56
2023-03-10T00:10:55.440Z,98722.41
2023-03-10T00:15:58.494Z,98724.97
2023-03-10T00:21:01.661Z,98717.19
2023-03-10T00:26:06.132Z,98703.41
2023-03-10T00:31:10.421Z,98712.84
2023-03-10T00:36:15.268Z,98706.97
2023-03-10T00:41:21.278Z,98702.78
2023-03-10T00:46:25.163Z,98702.75
2023-03-10T00:51:28.213Z,98705.31
2023-03-10T00:56:32.626Z,98702.69
2023-03-10T01:01:37.749Z,98709.44
2023-03-10T01:06:40.816Z,98702.81
2023-03-10T01:11:45.142Z,98691.53
2023-03-10T01:16:48.080Z,98692.38
2023-03-10T01:21:50.944Z,98687.44
2023-03-10T01:26:55.195Z,98676.94
2023-03-10T01:31:58.104Z,98676.91
2023-03-10T01:37:01.224Z,98666.56
2023-03-10T01:42:05.791Z,98658.09
2023-03-10T01:47:08.780Z,98657.25
2023-03-10T01:52:14.040Z,98661.50
2023-03-10T01:57:20.528Z,98652.94
2023-03-10T02:02:23.952Z,98639.28
2023-03-10T02:07:29.071Z,98645.22
2023-03-10T02:12:33.428Z,98639.16
2023-03-10T02:17:36.322Z,98629.91
2023-03-10T02:22:39.918Z,98637.78
2023-03-10T02:27:45.797Z,98639.59
2023-03-10T02:32:51.216Z,98632.63
2023-03-10T02:37:54.253Z,98616.38
2023-03-10T02:42:58.927Z,98634.34
2023-03-10T02:48:01.965Z,98617.94
2023-03-10T02:53:08.455Z,98613.66
2023-03-10T02:58:13.460Z,98618.81
2023-03-10T03:03:18.325Z,98613.78
2023-03-10T03:08:21.784Z,98610.19
2023-03-10T03:13:26.343Z,98615.59
2023-03-10T03:18:29.369Z,98613.88
2023-03-10T03:23:32.325Z,98614.75
2023-03-10T03:28:36.863Z,98613.16
2023-03-10T03:33:39.728Z,98617.50
2023-03-10T03:38:43.333Z,98607.72
2023-03-10T03:43:48.085Z,98618.84
2023-03-10T03:48:50.971Z,98624.09
2023-03-10T03:53:54.262Z,98608.66
2023-03-10T03:58:59.231Z,98607.88
2023-03-10T04:04:02.564Z,98615.72
2023-03-10T04:09:06.574Z,98623.38
2023-03-10T04:14:11.572Z,98628.75
2023-03-10T04:19:14.608Z,98619.38
2023-03-10T04:24:20.919Z,98568.59
2023-03-10T04:29:25.234Z,98602.19
2023-03-10T04:34:30.438Z,98597.03
2023-03-10T04:39:33.712Z,98604.84
2023-03-10T04:44:38.688Z,98622.84
2023-03-10T04:49:43.029Z,98602.50
2023-03-10T04:54:48.764Z,98592.06
2023-03-10T04:59:53.579Z,98593.69
2023-03-10T05:04:58.354Z,98597.06
2023-03-10T05:10:01.587Z,98594.44
2023-03-10T05:15:09.169Z,98587.69
2023-03-10T05:20:14.326Z,98591.84
2023-03-10T05:25:17.550Z,98614.88
2023-03-10T05:30:21.996Z,98602.16
2023-03-10T05:35:27.453Z,98595.22
2023-03-10T05:40:30.488Z,98594.47
2023-03-10T05:45:34.931Z,98590.94
2023-03-10T05:50:38.209Z,98609.09
2023-03-10T05:55:41.391Z,98611.34
2023-03-10T06:00:45.643Z,98616.56
2023-03-10T06:05:48.473Z,98602.75
2023-03-10T06:10:51.734Z,98615.47
2023-03-10T06:15:57.711Z,98622.47
2023-03-10T06:21:00.759Z,98597.81
2023-03-10T06:26:06.703Z,98600.41
2023-03-10T06:31:14.431Z,98608.84
2023-03-10T06:36:18.294Z,98615.75
2023-03-10T06:41:22.169Z,98614.75
2023-03-10T06:46:26.644Z,98612.31
2023-03-10T06:51:29.494Z,98627.53
2023-03-10T06:56:32.419Z,98633.59
2023-03-10T07:01:36.744Z,98633.63
2023-03-10T07:06:40.087Z,98625.88
2023-03-10T07:11:42.933Z,98641.31
2023-03-10T07:16:47.236Z,98648.81
2023-03-10T07:21:50.370Z,98654.03
2023-03-10T07:26:53.373Z,98655.69
2023-03-10T07:31:57.542Z,98665.13
2023-03-10T07:37:00.321Z,98670.28
2023-03-10T07:42:03.241Z,98674.69
2023-03-10T07:47:09.677Z,98677.97
2023-03-10T07:52:12.465Z,98676.09
2023-03-10T07:57:15.938Z,98679.53
2023-03-10T08:02:20.116Z,98693.22
2023-03-10T08:07:22.927Z,98705.25
2023-03-10T08:12:25.835Z,98720.75
2023-03-10T08:17:31.224Z,98700.25
2023-03-10T08:22:34.320Z,98712.25
2023-03-10T08:27:37.174Z,98705.19
2023-03-10T08:32:41.658Z,98721.56
2023-03-10T08:37:44.568Z,98714.78
2023-03-10T08:42:48.601Z,98719.88
2023-03-10T08:47:53.066Z,98707.81
2023-03-10T08:52:56.127Z,98712.13
2023-03-10T08:57:59.411Z,98731.44
2023-03-10T09:03:03.917Z,98726.25
2023-03-10T09:08:08.102Z,98738.88
2023-03-10T09:13:14.249Z,98743.78
2023-03-10T09:18:18.810Z,98748.00
2023-03-10T09:23:21.721Z,98763.50
2023-03-10T09:28:24.812Z,98763.28
2023-03-10T09:33:29.150Z,98758.38
2023-03-10T09:38:32.005Z,98754.81
2023-03-10T09:43:38.339Z,98782.72
2023-03-10T09:48:48.612Z,98787.63
2023-03-10T09:53:58.199Z,98801.66
2023-03-10T09:59:07.495Z,98806.59
2023-03-10T10:04:14.054Z,98805.91
2023-03-10T10:09:24.506Z,98824.66
2023-03-10T10:14:31.556Z,98835.72
2023-03-10T10:19:39.433Z,98844.50
2023-03-10T10:24:42.634Z,98842.19
2023-03-10T10:29:47.160Z,98852.22
2023-03-10T10:34:51.798Z,98851.72
2023-03-10T10:39:55.836Z,98875.75
2023-03-10T10:45:02.274Z,98883.31
2023-03-10T10:50:19.830Z,98882.66
2023-03-10T10:55:28.743Z,98890.47
2023-03-10T11:00:34.130Z,98911.53
2023-03-10T11:05:39.108Z,98904.06
2023-03-10T11:10:42.082Z,98907.59
2023-03-10T11:15:52.046Z,98899.06
2023-03-10T11:21:00.316Z,98899.91
2023-03-10T11:26:07.457Z,98910.84
2023-03-10T11:31:18.980Z,98898.13
2023-03-10T11:36:32.173Z,98908.00
2023-03-10T11:41:38.673Z,98908.09
2023-03-10T11:46:45.037Z,98917.63
2023-03-10T11:51:51.029Z,98926.41
2023-03-10T11:56:54.272Z,98926.09
2023-03-10T12:01:59.987Z,98924.34
2023-03-10T12:07:07.721Z,98919.94
2023-03-10T12:12:15.284Z,98927.59
2023-03-10T12:17:18.821Z,98935.31
2023-03-10T12:22:26.530Z,98927.50
2023-03-10T12:27:29.346Z,98927.97
2023-03-10T12:32:47.494Z,98934.75
2023-03-10T12:38:27.839Z,98934.72
2023-03-10T12:44:04.077Z,98949.19
2023-03-10T12:49:24.612Z,98962.03
2023-03-10T12:54:38.557Z,98980.00
2023-03-10T12:59:46.778Z,99009.41
2023-03-10T13:04:49.717Z,99025.78
2023-03-10T13:09:54.050Z,99036.28
2023-03-10T13:14:58.947Z,99063.84
2023-03-10T13:20:06.517Z,99098.38
2023-03-10T13:25:15.520Z,99124.19
2023-03-10T13:30:20.148Z,99132.09
2023-03-10T13:35:27.139Z,99147.69
2023-03-10T13:40:31.373Z,99163.34
2023-03-10T13:45:34.925Z,99185.78
2023-03-10T13:50:37.832Z,99229.47
2023-03-10T13:55:42.144Z,99270.63
2023-03-10T14:00:50.499Z,99292.84
2023-03-10T14:05:53.985Z,99322.78
2023-03-10T14:11:29.549Z,99339.09
2023-03-10T14:16:53.711Z,99370.69
2023-03-10T14:22:01.841Z,99406.72
2023-03-10T14:27:10.081Z,99430.72
2023-03-10T14:32:14.818Z,99439.34
2023-03-10T14:37:18.163Z,99458.13
2023-03-10T14:42:23.818Z,99476.16
2023-03-10T14:47:28.617Z,99488.09
2023-03-10T14:52:32.043Z,99509.53
2023-03-10T14:57:35.081Z,99528.38
2023-03-10T15:02:39.714Z,99546.38
2023-03-10T15:07:42.645Z,99562.66
2023-03-10T15:12:45.820Z,99560.16
2023-03-10T15:17:50.504Z,99578.16
2023-03-10T15:22:53.423Z,99597.03
2023-03-10T15:27:56.334Z,99604.81
2023-03-10T15:33:00.711Z,99619.38
2023-03-10T15:38:04.032Z,99624.50
2023-03-10T15:43:07.104Z,99638.16
2023-03-10T15:48:11.596Z,99656.09
2023-03-10T15:53:14.801Z,99680.09
2023-03-10T15:58:17.862Z,99686.06
2023-03-10T16:03:22.087Z,99724.63
2023-03-10T16:08:24.872Z,99741.75
2023-03-10T16:13:28.209Z,99743.47
2023-03-10T16:18:32.382Z,99752.03
2023-03-10T16:23:35.281Z,99780.28
2023-03-10T16:28:39.370Z,99792.25
2023-03-10T16:33:44.313Z,99793.94
2023-03-10T16:38:47.268Z,99814.50
2023-03-10T16:43:50.159Z,99824.78
2023-03-10T16:48:55.372Z,99831.66
2023-03-10T16:54:00.528Z,99849.66
2023-03-10T16:59:03.473Z,99856.53
2023-03-10T17:04:07.738Z,99866.00
2023-03-10T17:09:11.946Z,99856.59
2023-03-10T17:14:16.376Z,99885.69
2023-03-10T17:19:22.570Z,99896.00
2023-03-10T17:24:25.889Z,99908.88
2023-03-10T17:29:28.924Z,99926.03
2023-03-10T17:34:33.287Z,99921.72
2023-03-10T17:39:36.612Z,99950.00
2023-03-10T17:44:39.528Z,99970.56
2023-03-10T17:49:43.735Z,100003.13
2023-03-10T17:54:46.606Z,100013.44
2023-03-10T17:59:51.032Z,100028.84
2023-03-10T18:04:55.185Z,100032.28
2023-03-10T18:09:58.331Z,100044.28
2023-03-10T18:15:01.192Z,100049.41
2023-03-10T18:20:07.459Z,100063.13
2023-03-10T18:25:10.990Z,100085.41
2023-03-10T18:30:15.281Z,100110.25
2023-03-10T18:35:19.684Z,100111.09
2023-03-10T18:40:22.675Z,100121.38
2023-03-10T18:45:25.556Z,100113.66
2023-03-10T18:50:29.683Z,100125.69
2023-03-10T18:55:32.596Z,100130.81
2023-03-10T19:00:35.522Z,100138.53
2023-03-10T19:05:40.102Z,100160.81
2023-03-10T19:10:42.964Z,100171.13
2023-03-10T19:15:45.836Z,100192.56
2023-03-10T19:20:52.761Z,100191.72
2023-03-10T19:25:56.114Z,100216.56
2023-03-10T19:30:59.014Z,100231.16
2023-03-10T19:36:04.987Z,100235.38
2023-03-10T19:41:12.322Z,100256.00
2023-03-10T19:46:16.332Z,100260.28
2023-03-10T19:51:23.589Z,100270.59
2023-03-10T19:56:26.527Z,100290.28
2023-03-10T20:01:29.485Z,100297.13
2023-03-10T20:06:33.796Z,100302.28
2023-03-10T20:11:36.646Z,100311.69
2023-03-10T20:16:40.078Z,100319.41
2023-03-10T20:21:44.385Z,100326.28
2023-03-10T20:26:47.198Z,100324.56
2023-03-10T20:31:50.062Z,100334.00
2023-03-10T20:36:54.214Z,100342.59
2023-03-10T20:41:57.087Z,100352.88
2023-03-10T20:47:00.064Z,100374.28
2023-03-10T20:52:04.565Z,100387.13
2023-03-10T20:57:08.525Z,100401.69
2023-03-10T21:02:15.063Z,100411.97
2023-03-10T21:07:19.398Z,100406.78
2023-03-10T21:12:22.400Z,100415.31
2023-03-10T21:17:27.063Z,100406.75
2023-03-10T21:22:35.103Z,100410.16
2023-03-10T21:27:37.965Z,100355.84
2023-03-10T21:32:40.822Z,100425.56
2023-03-10T21:37:46.903Z,100440.06
2023-03-10T21:42:50.405Z,100454.59
2023-03-10T21:47:53.298Z,100455.31
2023-03-10T21:52:57.493Z,100463.88
2023-03-10T21:58:00.385Z,100484.47
2023-03-10T22:03:03.830Z,100497.34
2023-03-10T22:08:08.206Z,100496.56
2023-03-10T22:13:11.109Z,100514.56
2023-03-10T22:18:13.922Z,100514.56
2023-03-10T22:23:18.345Z,100524.88
2023-03-10T22:28:21.285Z,100526.59
2023-03-10T22:33:24.157Z,100537.78
2023-03-10T22:38:28.492Z,100539.47
2023-03-10T22:43:31.399Z,100541.13
2023-03-10T22:48:34.290Z,100554.00
2023-03-10T22:53:38.622Z,100541.16
2023-03-10T22:58:41.533Z,100551.44
2023-03-10T23:03:44.338Z,100551.44
2023-03-10T23:08:48.598Z,100554.84
2023-03-10T23:13:51.732Z,100570.28
2023-03-10T23:18:54.637Z,100580.56
2023-03-10T23:23:59.111Z,100579.69
2023-03-10T23:29:02.809Z,100582.22
2023-03-10T23:34:05.681Z,100587.41
2023-03-10T23:39:13.440Z,100600.25
2023-03-10T23:44:16.227Z,100592.50
2023-03-10T23:49:19.356Z,100612.25
2023-03-10T23:54:24.298Z,100614.84
2023-03-10T23:59:27.261Z,100600.19
