createdAt,value
2023-10-15T00:00:26.924Z,4.82
2023-10-15T00:02:54.352Z,4.32
2023-10-15T00:05:22.780Z,4.25
2023-10-15T00:07:50.541Z,3.88
2023-10-15T00:10:20.141Z,3.80
2023-10-15T00:12:48.792Z,3.90
2023-10-15T00:15:19.838Z,3.70
2023-10-15T00:17:53.430Z,4.00
2023-10-15T00:20:21.506Z,4.00
2023-10-15T00:22:49.771Z,3.78
2023-10-15T00:25:17.525Z,4.00
2023-10-15T00:27:45.622Z,4.10
2023-10-15T00:30:20.418Z,4.03
2023-10-15T00:32:48.754Z,3.78
2023-10-15T00:35:20.865Z,4.18
2023-10-15T00:37:57.634Z,4.72
2023-10-15T00:40:28.935Z,4.10
2023-10-15T00:42:59.102Z,4.30
2023-10-15T00:45:26.092Z,4.13
2023-10-15T00:48:23.182Z,4.25
2023-10-15T00:50:50.162Z,4.05
2023-10-15T00:53:24.647Z,3.80
2023-10-15T00:55:55.944Z,3.90
2023-10-15T00:58:33.131Z,4.38
2023-10-15T01:01:02.169Z,3.65
2023-10-15T01:03:34.913Z,3.42
2023-10-15T01:06:04.262Z,3.60
2023-10-15T01:08:39.569Z,3.70
2023-10-15T01:11:12.089Z,3.85
2023-10-15T01:13:39.723Z,3.78
2023-10-15T01:16:09.747Z,3.35
2023-10-15T01:18:37.842Z,3.63
2023-10-15T01:21:11.062Z,3.63
2023-10-15T01:23:42.691Z,3.40
2023-10-15T01:26:24.713Z,3.40
2023-10-15T01:28:54.438Z,3.00
2023-10-15T01:31:25.886Z,3.10
2023-10-15T01:33:54.124Z,2.92
2023-10-15T01:36:31.459Z,2.75
2023-10-15T01:39:11.092Z,3.35
2023-10-15T01:41:41.132Z,2.90
2023-10-15T01:44:08.532Z,2.90
2023-10-15T01:46:47.320Z,2.90
2023-10-15T01:49:32.150Z,2.90
2023-10-15T01:52:06.729Z,2.55
2023-10-15T01:54:34.290Z,2.90
2023-10-15T01:57:02.117Z,2.70
2023-10-15T01:59:29.191Z,2.92
2023-10-15T02:01:57.647Z,2.80
2023-10-15T02:04:27.874Z,2.88
2023-10-15T02:06:56.616Z,2.60
2023-10-15T02:09:24.090Z,2.72
2023-10-15T02:11:55.348Z,2.50
2023-10-15T02:14:24.973Z,2.88
2023-10-15T02:16:52.507Z,2.45
2023-10-15T02:19:34.817Z,2.70
2023-10-15T02:22:02.818Z,3.25
2023-10-15T02:24:34.844Z,2.88
2023-10-15T02:27:10.174Z,2.70
2023-10-15T02:29:37.314Z,2.67
2023-10-15T02:32:22.621Z,3.10
2023-10-15T02:34:53.517Z,2.50
2023-10-15T02:37:24.931Z,2.72
2023-10-15T02:39:52.066Z,2.83
2023-10-15T02:42:20.821Z,3.20
2023-10-15T02:44:53.425Z,3.00
2023-10-15T02:47:33.007Z,2.70
2023-10-15T02:50:04.514Z,2.80
2023-10-15T02:52:46.498Z,2.93
2023-10-15T02:55:16.728Z,2.70
2023-10-15T02:57:44.066Z,3.38
2023-10-15T03:00:29.625Z,2.63
2023-10-15T03:02:57.566Z,2.65
2023-10-15T03:05:31.628Z,2.40
2023-10-15T03:08:02.003Z,2.47
2023-10-15T03:10:46.620Z,2.33
2023-10-15T03:13:16.847Z,2.35
2023-10-15T03:15:54.189Z,2.30
2023-10-15T03:18:24.652Z,2.72
2023-10-15T03:21:01.620Z,2.40
2023-10-15T03:23:28.545Z,2.70
2023-10-15T03:25:58.796Z,2.80
2023-10-15T03:28:26.818Z,2.55
2023-10-15T03:30:57.207Z,2.40
2023-10-15T03:33:24.773Z,2.30
2023-10-15T03:35:57.711Z,2.45
2023-10-15T03:38:33.765Z,2.13
2023-10-15T03:41:13.502Z,2.45
2023-10-15T03:43:41.199Z,2.40
2023-10-15T03:46:20.602Z,2.33
2023-10-15T03:48:51.365Z,2.53
2023-10-15T03:51:24.952Z,2.63
2023-10-15T03:53:51.886Z,2.60
2023-10-15T03:56:20.631Z,2.60
2023-10-15T03:58:47.641Z,2.65
2023-10-15T04:01:17.387Z,2.50
2023-10-15T04:03:48.563Z,2.38
2023-10-15T04:06:20.077Z,2.43
2023-10-15T04:09:05.546Z,2.22
2023-10-15T04:11:43.403Z,2.17
2023-10-15T04:14:29.756Z,2.08
2023-10-15T04:16:58.682Z,2.38
2023-10-15T04:19:30.828Z,2.28
2023-10-15T04:22:01.293Z,2.42
2023-10-15T04:24:37.709Z,2.42
2023-10-15T04:27:07.275Z,2.40
2023-10-15T04:29:45.476Z,2.55
2023-10-15T04:32:15.758Z,2.10
2023-10-15T04:34:42.701Z,2.60
2023-10-15T04:37:11.451Z,2.08
2023-10-15T04:39:58.242Z,2.35
2023-10-15T04:42:38.902Z,2.22
2023-10-15T04:45:25.246Z,2.20
2023-10-15T04:48:00.694Z,2.13
2023-10-15T04:50:36.799Z,2.30
2023-10-15T04:53:39.368Z,2.10
2023-10-15T04:56:06.469Z,2.07
2023-10-15T04:58:33.354Z,2.40
2023-10-15T05:01:00.678Z,2.53
2023-10-15T05:03:27.753Z,2.00
2023-10-15T05:06:00.696Z,2.35
2023-10-15T05:08:27.675Z,2.35
2023-10-15T05:10:55.207Z,1.98
2023-10-15T05:13:22.141Z,2.38
2023-10-15T05:15:49.504Z,2.20
2023-10-15T05:18:16.720Z,2.20
2023-10-15T05:20:51.365Z,2.22
2023-10-15T05:23:19.276Z,2.28
2023-10-15T05:25:46.377Z,2.05
2023-10-15T05:28:15.858Z,2.50
2023-10-15T05:30:43.529Z,2.28
2023-10-15T05:33:13.423Z,2.25
2023-10-15T05:35:44.295Z,2.13
2023-10-15T05:38:11.323Z,2.17
2023-10-15T05:40:38.828Z,2.13
2023-10-15T05:43:08.736Z,2.50
2023-10-15T05:45:35.643Z,2.20
2023-10-15T05:48:03.030Z,2.40
2023-10-15T05:50:30.411Z,2.25
2023-10-15T05:52:57.367Z,2.42
2023-10-15T05:55:24.261Z,2.15
2023-10-15T05:57:51.838Z,2.30
2023-10-15T06:00:19.286Z,2.42
2023-10-15T06:02:47.444Z,2.40
2023-10-15T06:05:17.834Z,2.30
2023-10-15T06:07:45.406Z,2.53
2023-10-15T06:10:15.444Z,2.30
2023-10-15T06:12:42.728Z,2.20
2023-10-15T06:15:10.344Z,2.38
2023-10-15T06:17:37.589Z,2.30
2023-10-15T06:20:14.139Z,2.40
2023-10-15T06:22:42.343Z,2.63
2023-10-15T06:25:15.438Z,2.47
2023-10-15T06:27:42.525Z,2.30
2023-10-15T06:30:24.569Z,2.38
2023-10-15T06:32:53.740Z,2.55
2023-10-15T06:35:23.069Z,2.30
2023-10-15T06:37:51.390Z,2.58
2023-10-15T06:40:23.647Z,2.40
2023-10-15T06:42:53.014Z,2.42
2023-10-15T06:45:20.721Z,2.30
2023-10-15T06:47:48.877Z,2.55
2023-10-15T06:50:16.165Z,2.53
2023-10-15T06:52:43.780Z,2.55
2023-10-15T06:55:14.542Z,2.80
2023-10-15T06:57:41.761Z,2.30
2023-10-15T07:00:12.204Z,2.50
2023-10-15T07:02:39.144Z,2.50
2023-10-15T07:05:06.447Z,2.40
2023-10-15T07:07:36.777Z,2.40
2023-10-15T07:10:07.238Z,2.83
2023-10-15T07:12:35.403Z,2.35
2023-10-15T07:15:02.735Z,2.65
2023-10-15T07:17:30.622Z,2.67
2023-10-15T07:19:57.570Z,2.78
2023-10-15T07:22:24.682Z,2.78
2023-10-15T07:24:51.730Z,3.03
2023-10-15T07:27:18.605Z,2.67
2023-10-15T07:29:46.682Z,2.75
2023-10-15T07:32:13.914Z,2.50
2023-10-15T07:34:40.941Z,2.45
2023-10-15T07:37:08.418Z,2.40
2023-10-15T07:39:36.780Z,2.38
2023-10-15T07:42:03.841Z,2.72
2023-10-15T07:44:30.764Z,2.95
2023-10-15T07:46:57.701Z,2.60
2023-10-15T07:49:25.890Z,2.50
2023-10-15T07:51:52.857Z,2.80
2023-10-15T07:54:19.756Z,2.70
2023-10-15T07:56:46.646Z,2.97
2023-10-15T07:59:13.617Z,2.40
2023-10-15T08:01:40.834Z,2.72
2023-10-15T08:04:08.199Z,2.58
2023-10-15T08:06:35.394Z,2.90
2023-10-15T08:09:02.523Z,2.70
2023-10-15T08:11:29.443Z,3.10
2023-10-15T08:13:56.401Z,2.90
2023-10-15T08:16:23.488Z,2.95
2023-10-15T08:18:50.483Z,2.97
2023-10-15T08:21:17.403Z,3.00
2023-10-15T08:23:44.424Z,2.90
2023-10-15T08:26:11.637Z,2.70
2023-10-15T08:28:39.252Z,2.78
2023-10-15T08:31:06.250Z,2.42
2023-10-15T08:33:33.089Z,2.40
2023-10-15T08:36:03.252Z,2.53
2023-10-15T08:38:30.878Z,2.90
2023-10-15T08:40:59.572Z,2.58
2023-10-15T08:43:30.485Z,2.47
2023-10-15T08:45:59.772Z,2.47
2023-10-15T08:48:26.916Z,2.90
2023-10-15T08:50:54.831Z,2.47
2023-10-15T08:53:23.345Z,2.45
2023-10-15T08:55:50.413Z,2.78
2023-10-15T08:58:21.581Z,2.70
2023-10-15T09:00:48.799Z,3.22
2023-10-15T09:03:16.517Z,2.60
2023-10-15T09:05:43.810Z,3.08
2023-10-15T09:08:13.966Z,3.00
2023-10-15T09:10:44.711Z,2.97
2023-10-15T09:13:15.972Z,3.03
2023-10-15T09:15:44.423Z,2.70
2023-10-15T09:18:17.192Z,2.80
2023-10-15T09:20:51.586Z,2.50
2023-10-15T09:23:23.100Z,2.88
2023-10-15T09:25:54.643Z,2.92
2023-10-15T09:28:22.202Z,2.65
2023-10-15T09:30:49.415Z,3.28
2023-10-15T09:33:18.635Z,2.80
2023-10-15T09:35:46.165Z,2.50
2023-10-15T09:38:16.049Z,2.85
2023-10-15T09:40:45.339Z,2.83
2023-10-15T09:43:13.561Z,2.97
2023-10-15T09:45:42.564Z,2.60
2023-10-15T09:48:12.905Z,2.70
2023-10-15T09:50:39.953Z,2.53
2023-10-15T09:53:14.057Z,2.50
2023-10-15T09:55:42.415Z,2.75
2023-10-15T09:58:12.426Z,2.55
2023-10-15T10:00:56.004Z,2.75
2023-10-15T10:04:28.533Z,2.70
2023-10-15T10:07:02.057Z,2.53
2023-10-15T10:09:43.515Z,2.17
2023-10-15T10:12:24.456Z,2.45
2023-10-15T10:15:03.695Z,2.30
2023-10-15T10:17:30.797Z,2.30
2023-10-15T10:19:58.042Z,2.47
2023-10-15T10:22:25.810Z,2.55
2023-10-15T10:24:54.182Z,2.13
2023-10-15T10:27:21.213Z,2.13
2023-10-15T10:29:54.519Z,2.00
2023-10-15T10:32:24.681Z,1.70
2023-10-15T10:35:15.808Z,1.92
2023-10-15T10:38:12.123Z,1.55
2023-10-15T10:40:58.108Z,1.55
2023-10-15T10:43:27.279Z,2.25
2023-10-15T10:46:03.672Z,1.50
2023-10-15T10:48:34.500Z,1.60
2023-10-15T10:51:22.449Z,1.63
2023-10-15T10:54:00.834Z,1.70
2023-10-15T10:56:39.963Z,1.80
2023-10-15T10:59:11.762Z,1.42
2023-10-15T11:01:43.328Z,1.98
2023-10-15T11:04:11.566Z,1.60
2023-10-15T11:06:39.455Z,1.40
2023-10-15T11:09:16.477Z,1.70
2023-10-15T11:11:45.391Z,1.55
2023-10-15T11:14:14.227Z,1.95
2023-10-15T11:16:42.615Z,1.73
2023-10-15T11:19:25.545Z,1.90
2023-10-15T11:21:55.609Z,1.77
2023-10-15T11:24:26.262Z,1.65
2023-10-15T11:26:56.278Z,2.00
2023-10-15T11:29:24.534Z,1.70
2023-10-15T11:31:57.075Z,1.80
2023-10-15T11:34:26.381Z,1.65
2023-10-15T11:36:59.278Z,1.88
2023-10-15T11:39:30.851Z,1.70
2023-10-15T11:41:58.222Z,1.70
2023-10-15T11:44:31.965Z,1.60
2023-10-15T11:47:10.207Z,1.70
2023-10-15T11:49:39.309Z,1.58
2023-10-15T11:52:12.955Z,1.52
2023-10-15T11:54:44.894Z,1.70
2023-10-15T11:57:19.721Z,2.55
2023-10-15T11:59:51.122Z,1.90
2023-10-15T12:02:20.171Z,1.60
2023-10-15T12:04:52.868Z,1.50
2023-10-15T12:07:22.955Z,1.55
2023-10-15T12:09:50.725Z,1.70
2023-10-15T12:12:19.426Z,1.70
2023-10-15T12:14:46.711Z,1.70
2023-10-15T12:17:17.244Z,1.40
2023-10-15T12:19:46.580Z,1.40
2023-10-15T12:22:16.642Z,1.50
2023-10-15T12:24:44.341Z,1.65
2023-10-15T12:27:11.719Z,1.33
2023-10-15T12:29:40.602Z,1.40
2023-10-15T12:32:11.865Z,1.42
2023-10-15T12:34:39.171Z,1.17
2023-10-15T12:37:09.438Z,2.13
2023-10-15T12:39:41.988Z,1.40
2023-10-15T12:42:12.662Z,1.40
2023-10-15T12:44:44.825Z,1.50
2023-10-15T12:47:13.362Z,1.50
2023-10-15T12:49:40.950Z,1.33
2023-10-15T12:52:09.522Z,1.20
2023-10-15T12:54:37.259Z,1.38
2023-10-15T12:57:07.022Z,1.60
2023-10-15T12:59:37.285Z,1.50
2023-10-15T13:02:05.554Z,1.65
2023-10-15T13:04:32.836Z,1.35
2023-10-15T13:06:59.970Z,1.30
2023-10-15T13:09:34.072Z,1.90
2023-10-15T13:12:02.871Z,1.80
2023-10-15T13:14:30.070Z,1.65
2023-10-15T13:16:58.314Z,1.40
2023-10-15T13:19:25.930Z,1.42
2023-10-15T13:21:53.101Z,1.30
2023-10-15T13:24:20.037Z,1.40
2023-10-15T13:26:48.309Z,3.08
2023-10-15T13:29:16.230Z,1.60
2023-10-15T13:31:43.510Z,1.42
2023-10-15T13:34:10.934Z,1.52
2023-10-15T13:36:41.300Z,1.63
2023-10-15T13:39:16.608Z,1.48
2023-10-15T13:41:43.601Z,1.52
2023-10-15T13:44:11.356Z,6.22
2023-10-15T13:46:38.379Z,4.13
2023-10-15T13:49:07.473Z,1.90
2023-10-15T13:51:36.965Z,1.50
2023-10-15T13:54:03.981Z,3.22
2023-10-15T13:56:30.897Z,1.90
2023-10-15T13:58:57.781Z,1.60
2023-10-15T14:01:25.062Z,1.42
2023-10-15T14:03:54.295Z,1.83
2023-10-15T14:06:21.375Z,1.73
2023-10-15T14:08:48.320Z,3.30
2023-10-15T14:11:15.288Z,2.67
2023-10-15T14:13:43.950Z,1.85
2023-10-15T14:16:12.725Z,1.80
2023-10-15T14:18:39.842Z,1.92
2023-10-15T14:21:07.413Z,1.58
2023-10-15T14:23:34.315Z,2.00
2023-10-15T14:26:01.823Z,1.70
2023-10-15T14:28:29.078Z,1.70
2023-10-15T14:30:56.149Z,1.70
2023-10-15T14:33:23.435Z,1.70
2023-10-15T14:35:50.748Z,1.67
2023-10-15T14:38:17.835Z,1.60
2023-10-15T14:40:46.175Z,2.00
2023-10-15T14:43:13.178Z,1.75
2023-10-15T14:45:40.802Z,2.42
2023-10-15T14:48:09.178Z,1.70
2023-10-15T14:50:39.107Z,1.50
2023-10-15T14:53:07.064Z,2.58
2023-10-15T14:55:34.106Z,2.45
2023-10-15T14:58:00.928Z,2.47
2023-10-15T15:00:27.899Z,2.50
2023-10-15T15:02:55.169Z,1.63
2023-10-15T15:05:22.314Z,1.52
2023-10-15T15:07:49.277Z,1.65
2023-10-15T15:10:17.260Z,1.58
2023-10-15T15:12:44.470Z,1.73
2023-10-15T15:15:15.646Z,1.60
2023-10-15T15:17:43.039Z,1.92
2023-10-15T15:20:12.653Z,1.80
2023-10-15T15:22:42.928Z,1.67
2023-10-15T15:25:13.421Z,1.60
2023-10-15T15:27:42.389Z,2.22
2023-10-15T15:30:10.276Z,1.92
2023-10-15T15:32:38.332Z,2.85
2023-10-15T15:35:09.109Z,2.40
2023-10-15T15:37:36.813Z,3.63
2023-10-15T15:40:08.628Z,2.20
2023-10-15T15:42:35.663Z,1.80
2023-10-15T15:45:02.595Z,1.58
2023-10-15T15:47:29.675Z,1.55
2023-10-15T15:49:56.836Z,1.58
2023-10-15T15:52:26.335Z,1.75
2023-10-15T15:54:53.362Z,1.65
2023-10-15T15:57:20.249Z,1.40
2023-10-15T15:59:48.876Z,1.40
2023-10-15T16:02:15.997Z,1.40
2023-10-15T16:04:43.022Z,1.42
2023-10-15T16:07:11.183Z,1.33
2023-10-15T16:09:38.912Z,1.25
2023-10-15T16:12:06.076Z,1.77
2023-10-15T16:14:34.031Z,1.80
2023-10-15T16:17:01.229Z,1.80
2023-10-15T16:19:28.172Z,1.50
2023-10-15T16:21:59.577Z,1.70
2023-10-15T16:24:26.764Z,1.40
2023-10-15T16:26:54.727Z,1.30
2023-10-15T16:29:21.751Z,1.35
2023-10-15T16:31:48.827Z,1.60
2023-10-15T16:34:16.110Z,1.50
2023-10-15T16:36:45.034Z,1.70
2023-10-15T16:39:18.816Z,1.70
2023-10-15T16:41:46.196Z,1.40
2023-10-15T16:44:13.276Z,1.60
2023-10-15T16:46:40.529Z,1.67
2023-10-15T16:49:07.913Z,1.30
2023-10-15T16:51:34.956Z,1.40
2023-10-15T16:54:04.156Z,1.40
2023-10-15T16:56:32.076Z,1.60
2023-10-15T16:58:58.979Z,2.00
2023-10-15T17:01:26.971Z,2.10
2023-10-15T17:03:54.044Z,1.80
2023-10-15T17:06:21.050Z,1.67
2023-10-15T17:08:49.683Z,1.70
2023-10-15T17:11:19.291Z,1.50
2023-10-15T17:13:46.168Z,1.58
2023-10-15T17:16:13.190Z,1.50
2023-10-15T17:18:40.028Z,1.40
2023-10-15T17:21:06.999Z,1.88
2023-10-15T17:23:33.977Z,1.90
2023-10-15T17:26:00.976Z,1.70
2023-10-15T17:28:27.936Z,1.80
2023-10-15T17:30:55.160Z,1.80
2023-10-15T17:33:22.220Z,1.77
2023-10-15T17:35:49.083Z,1.90
2023-10-15T17:38:17.316Z,2.00
2023-10-15T17:40:44.262Z,2.15
2023-10-15T17:43:11.211Z,2.47
2023-10-15T17:45:40.778Z,2.45
2023-10-15T17:48:08.552Z,2.70
2023-10-15T17:50:38.551Z,3.05
2023-10-15T17:53:07.815Z,2.97
2023-10-15T17:55:34.728Z,2.80
2023-10-15T17:58:01.580Z,2.72
2023-10-15T18:00:28.766Z,2.58
2023-10-15T18:02:55.732Z,2.50
2023-10-15T18:05:22.618Z,4.43
2023-10-15T18:07:50.846Z,3.75
2023-10-15T18:10:18.758Z,4.35
2023-10-15T18:12:45.858Z,3.97
2023-10-15T18:15:13.321Z,4.18
2023-10-15T18:17:40.397Z,4.38
2023-10-15T18:20:07.810Z,4.18
2023-10-15T18:22:34.730Z,4.72
2023-10-15T18:25:01.686Z,5.80
2023-10-15T18:27:29.354Z,4.82
2023-10-15T18:29:56.353Z,3.80
2023-10-15T18:32:23.350Z,4.10
2023-10-15T18:34:50.307Z,4.43
2023-10-15T18:37:17.185Z,4.07
2023-10-15T18:39:45.087Z,3.85
2023-10-15T18:42:12.260Z,3.88
2023-10-15T18:44:39.679Z,3.63
2023-10-15T18:47:06.636Z,4.60
2023-10-15T18:49:33.700Z,4.57
2023-10-15T18:52:00.824Z,4.80
2023-10-15T18:54:28.091Z,4.75
2023-10-15T18:56:55.092Z,4.72
2023-10-15T18:59:23.076Z,4.18
2023-10-15T19:01:50.016Z,3.92
2023-10-15T19:04:17.072Z,3.92
2023-10-15T19:06:44.758Z,3.80
2023-10-15T19:09:17.575Z,3.95
2023-10-15T19:11:45.379Z,5.03
2023-10-15T19:14:13.787Z,4.65
2023-10-15T19:16:41.223Z,6.30
2023-10-15T19:19:11.674Z,7.78
2023-10-15T19:21:39.071Z,7.20
2023-10-15T19:24:06.545Z,7.38
2023-10-15T19:26:33.440Z,8.00
2023-10-15T19:29:00.263Z,7.25
2023-10-15T19:31:27.319Z,7.68
2023-10-15T19:33:56.794Z,7.60
2023-10-15T19:36:23.923Z,7.65
2023-10-15T19:38:50.881Z,6.57
2023-10-15T19:41:18.174Z,6.90
2023-10-15T19:43:45.201Z,7.10
2023-10-15T19:46:12.248Z,6.40
2023-10-15T19:48:39.310Z,6.13
2023-10-15T19:51:06.664Z,6.18
2023-10-15T19:53:35.597Z,6.00
2023-10-15T19:56:02.662Z,6.85
2023-10-15T19:58:29.564Z,6.05
2023-10-15T20:00:56.739Z,5.43
2023-10-15T20:03:23.800Z,4.72
2023-10-15T20:05:50.917Z,5.22
2023-10-15T20:08:18.545Z,4.63
2023-10-15T20:10:48.551Z,4.28
2023-10-15T20:13:15.558Z,4.63
2023-10-15T20:15:43.698Z,4.00
2023-10-15T20:18:11.067Z,4.40
2023-10-15T20:20:38.263Z,4.20
2023-10-15T20:23:07.959Z,4.30
2023-10-15T20:25:35.952Z,4.72
2023-10-15T20:28:03.150Z,4.40
2023-10-15T20:30:33.349Z,5.72
2023-10-15T20:33:00.329Z,6.70
2023-10-15T20:35:28.222Z,5.80
2023-10-15T20:37:56.005Z,4.80
2023-10-15T20:40:24.865Z,4.80
2023-10-15T20:42:51.731Z,4.10
2023-10-15T20:45:19.746Z,3.63
2023-10-15T20:47:50.420Z,3.97
2023-10-15T20:50:18.418Z,4.15
2023-10-15T20:52:46.066Z,3.92
2023-10-15T20:55:13.627Z,4.00
2023-10-15T20:57:41.220Z,4.03
2023-10-15T21:00:13.266Z,4.07
2023-10-15T21:02:44.738Z,4.45
2023-10-15T21:05:12.235Z,4.10
2023-10-15T21:07:47.845Z,3.92
2023-10-15T21:10:15.439Z,4.30
2023-10-15T21:12:42.542Z,3.85
2023-10-15T21:15:10.662Z,4.40
2023-10-15T21:17:40.459Z,4.22
2023-10-15T21:20:16.444Z,4.28
2023-10-15T21:22:43.746Z,4.40
2023-10-15T21:25:13.514Z,3.90
2023-10-15T21:27:43.630Z,4.30
2023-10-15T21:30:11.839Z,4.50
2023-10-15T21:32:38.928Z,4.20
2023-10-15T21:35:09.667Z,3.90
2023-10-15T21:37:40.483Z,4.13
2023-10-15T21:40:15.923Z,4.03
2023-10-15T21:42:47.793Z,3.90
2023-10-15T21:45:15.107Z,3.93
2023-10-15T21:47:43.340Z,4.05
2023-10-15T21:50:13.407Z,4.57
2023-10-15T21:52:40.390Z,4.32
2023-10-15T21:55:07.896Z,4.28
2023-10-15T21:57:35.233Z,4.00
2023-10-15T22:00:02.312Z,3.97
2023-10-15T22:02:39.386Z,4.25
2023-10-15T22:05:06.978Z,4.25
2023-10-15T22:07:33.910Z,4.10
2023-10-15T22:10:01.062Z,4.35
2023-10-15T22:12:28.487Z,4.10
2023-10-15T22:14:55.538Z,4.45
2023-10-15T22:17:22.608Z,4.00
2023-10-15T22:19:49.628Z,4.03
2023-10-15T22:22:18.825Z,3.75
2023-10-15T22:24:46.025Z,3.95
2023-10-15T22:27:15.803Z,4.28
2023-10-15T22:29:46.063Z,4.10
2023-10-15T22:32:13.075Z,3.70
2023-10-15T22:34:40.057Z,3.78
2023-10-15T22:37:07.457Z,3.85
2023-10-15T22:39:37.652Z,3.60
2023-10-15T22:42:12.078Z,3.72
2023-10-15T22:44:45.565Z,4.40
2023-10-15T22:47:14.104Z,3.78
2023-10-15T22:49:41.941Z,3.97
2023-10-15T22:52:09.107Z,3.90
2023-10-15T22:54:36.319Z,3.95
2023-10-15T22:57:04.837Z,3.50
2023-10-15T22:59:32.673Z,4.00
2023-10-15T23:01:59.837Z,4.28
2023-10-15T23:04:27.750Z,3.92
2023-10-15T23:06:55.221Z,3.67
2023-10-15T23:09:22.709Z,3.60
2023-10-15T23:11:50.117Z,3.53
2023-10-15T23:14:17.334Z,3.45
2023-10-15T23:16:46.264Z,3.58
2023-10-15T23:19:16.982Z,3.90
2023-10-15T23:21:50.019Z,3.30
2023-10-15T23:24:19.285Z,3.45
2023-10-15T23:26:46.960Z,4.35
2023-10-15T23:29:13.811Z,4.28
2023-10-15T23:31:40.967Z,3.70
2023-10-15T23:34:09.829Z,3.60
2023-10-15T23:36:37.130Z,3.35
2023-10-15T23:39:17.057Z,4.00
2023-10-15T23:41:50.676Z,3.40
2023-10-15T23:44:22.606Z,3.70
2023-10-15T23:46:49.774Z,4.22
2023-10-15T23:49:26.589Z,3.38
2023-10-15T23:51:53.660Z,3.80
2023-10-15T23:54:27.908Z,3.60
2023-10-15T23:56:55.142Z,3.70
2023-10-15T23:59:22.745Z,3.42
