createdAt,value
2022-10-01T00:00:08.967Z,11.97
2022-10-01T00:02:39.198Z,11.97
2022-10-01T00:05:10.957Z,11.96
2022-10-01T00:07:40.007Z,11.94
2022-10-01T00:10:09.955Z,11.88
2022-10-01T00:12:46.757Z,11.90
2022-10-01T00:15:16.972Z,11.88
2022-10-01T00:17:45.339Z,11.92
2022-10-01T00:20:14.855Z,11.88
2022-10-01T00:22:43.308Z,11.88
2022-10-01T00:25:12.108Z,11.85
2022-10-01T00:27:41.857Z,11.84
2022-10-01T00:30:12.242Z,11.63
2022-10-01T00:32:41.317Z,11.65
2022-10-01T00:35:10.433Z,11.83
2022-10-01T00:37:38.907Z,11.82
2022-10-01T00:40:08.483Z,11.73
2022-10-01T00:42:36.870Z,11.71
2022-10-01T00:45:07.326Z,11.77
2022-10-01T00:47:40.150Z,11.88
2022-10-01T00:50:11.950Z,11.88
2022-10-01T00:52:42.121Z,11.86
2022-10-01T00:55:13.472Z,11.84
2022-10-01T00:57:42.803Z,11.84
2022-10-01T01:00:14.340Z,11.87
2022-10-01T01:02:42.916Z,11.85
2022-10-01T01:05:13.904Z,11.78
2022-10-01T01:07:46.131Z,11.70
2022-10-01T01:10:15.216Z,11.73
2022-10-01T01:12:52.099Z,11.74
2022-10-01T01:15:26.177Z,11.79
2022-10-01T01:17:57.996Z,11.75
2022-10-01T01:20:41.959Z,11.69
2022-10-01T01:23:39.048Z,11.76
2022-10-01T01:26:13.895Z,11.74
2022-10-01T01:28:45.408Z,11.67
2022-10-01T01:31:16.814Z,11.66
2022-10-01T01:33:47.533Z,11.51
2022-10-01T01:36:18.669Z,11.50
2022-10-01T01:38:51.767Z,11.60
2022-10-01T01:41:21.485Z,11.58
2022-10-01T01:43:53.776Z,11.62
2022-10-01T01:46:22.662Z,11.49
2022-10-01T01:48:53.414Z,11.67
2022-10-01T01:51:26.184Z,11.64
2022-10-01T01:53:55.453Z,11.76
2022-10-01T01:56:24.041Z,11.73
2022-10-01T01:58:54.874Z,11.71
2022-10-01T02:01:34.838Z,11.65
2022-10-01T02:04:04.994Z,11.30
2022-10-01T02:06:37.077Z,11.61
2022-10-01T02:09:14.312Z,11.51
2022-10-01T02:11:49.741Z,11.42
2022-10-01T02:14:24.221Z,11.30
2022-10-01T02:16:57.978Z,11.32
2022-10-01T02:19:28.970Z,11.19
2022-10-01T02:22:00.994Z,11.30
2022-10-01T02:24:37.863Z,11.37
2022-10-01T02:27:11.514Z,11.30
2022-10-01T02:29:42.359Z,11.32
2022-10-01T02:32:11.286Z,11.24
2022-10-01T02:34:40.852Z,11.33
2022-10-01T02:37:09.989Z,11.31
2022-10-01T02:39:41.027Z,11.06
2022-10-01T02:42:10.207Z,11.22
2022-10-01T02:44:42.671Z,11.16
2022-10-01T02:47:15.705Z,11.16
2022-10-01T02:49:44.234Z,11.24
2022-10-01T02:52:17.791Z,11.27
2022-10-01T02:54:50.431Z,11.29
2022-10-01T02:57:27.563Z,11.27
2022-10-01T03:00:00.181Z,11.12
2022-10-01T03:02:29.501Z,11.21
2022-10-01T03:04:58.140Z,11.26
2022-10-01T03:07:27.244Z,11.28
2022-10-01T03:09:55.627Z,11.29
2022-10-01T03:12:24.569Z,11.25
2022-10-01T03:14:54.202Z,11.28
2022-10-01T03:17:23.996Z,11.29
2022-10-01T03:19:52.424Z,11.32
2022-10-01T03:22:22.791Z,11.29
2022-10-01T03:24:51.588Z,11.28
2022-10-01T03:27:20.012Z,11.19
2022-10-01T03:29:48.819Z,11.32
2022-10-01T03:32:17.604Z,11.31
2022-10-01T03:34:47.499Z,11.34
2022-10-01T03:37:16.051Z,11.05
2022-10-01T03:39:44.629Z,11.26
2022-10-01T03:42:13.058Z,11.33
2022-10-01T03:44:41.435Z,11.36
2022-10-01T03:47:09.927Z,11.43
2022-10-01T03:49:38.538Z,11.25
2022-10-01T03:52:08.314Z,11.45
2022-10-01T03:54:36.813Z,11.50
2022-10-01T03:57:06.140Z,11.55
2022-10-01T03:59:35.020Z,11.60
2022-10-01T04:02:03.735Z,11.65
2022-10-01T04:04:32.159Z,11.58
2022-10-01T04:07:00.522Z,11.57
2022-10-01T04:09:30.311Z,11.49
2022-10-01T04:11:59.335Z,11.48
2022-10-01T04:14:27.764Z,11.13
2022-10-01T04:16:56.164Z,11.38
2022-10-01T04:19:24.519Z,11.43
2022-10-01T04:21:52.854Z,11.46
2022-10-01T04:24:21.372Z,11.50
2022-10-01T04:26:52.098Z,11.47
2022-10-01T04:29:20.508Z,11.43
2022-10-01T04:31:48.954Z,11.44
2022-10-01T04:34:17.371Z,11.48
2022-10-01T04:36:45.727Z,11.29
2022-10-01T04:39:14.219Z,11.51
2022-10-01T04:41:42.664Z,11.40
2022-10-01T04:44:12.569Z,11.51
2022-10-01T04:46:41.059Z,11.43
2022-10-01T04:49:09.530Z,11.47
2022-10-01T04:51:37.937Z,11.61
2022-10-01T04:54:06.323Z,11.61
2022-10-01T04:56:34.704Z,11.13
2022-10-01T04:59:03.305Z,11.71
2022-10-01T05:01:33.325Z,11.52
2022-10-01T05:04:02.224Z,11.64
2022-10-01T05:06:30.617Z,11.75
2022-10-01T05:08:58.943Z,11.79
2022-10-01T05:11:27.344Z,11.81
2022-10-01T05:13:55.698Z,11.74
2022-10-01T05:16:24.112Z,12.00
2022-10-01T05:18:54.906Z,12.10
2022-10-01T05:21:23.280Z,12.16
2022-10-01T05:23:51.919Z,12.18
2022-10-01T05:26:20.309Z,12.20
2022-10-01T05:28:48.661Z,12.22
2022-10-01T05:31:18.897Z,12.12
2022-10-01T05:33:47.347Z,12.30
2022-10-01T05:36:17.435Z,12.19
2022-10-01T05:38:46.229Z,12.30
2022-10-01T05:41:14.713Z,12.32
2022-10-01T05:43:43.998Z,12.42
2022-10-01T05:46:12.916Z,12.50
2022-10-01T05:48:41.320Z,12.54
2022-10-01T05:51:09.715Z,12.45
2022-10-01T05:53:39.504Z,12.44
2022-10-01T05:56:08.336Z,12.32
2022-10-01T05:58:36.769Z,12.37
2022-10-01T06:01:05.326Z,12.26
2022-10-01T06:03:33.842Z,12.41
2022-10-01T06:06:02.234Z,12.47
2022-10-01T06:08:30.593Z,12.48
2022-10-01T06:11:03.464Z,12.59
2022-10-01T06:13:32.212Z,12.67
2022-10-01T06:16:00.668Z,12.71
2022-10-01T06:18:29.098Z,12.74
2022-10-01T06:20:59.958Z,12.79
2022-10-01T06:23:28.297Z,12.92
2022-10-01T06:25:56.954Z,13.00
2022-10-01T06:28:26.781Z,13.09
2022-10-01T06:30:55.237Z,13.10
2022-10-01T06:33:24.138Z,13.11
2022-10-01T06:35:54.123Z,12.98
2022-10-01T06:38:24.337Z,13.20
2022-10-01T06:40:54.001Z,13.06
2022-10-01T06:43:22.792Z,13.20
2022-10-01T06:45:52.868Z,13.24
2022-10-01T06:48:21.949Z,13.22
2022-10-01T06:50:52.339Z,13.31
2022-10-01T06:53:19.836Z,13.33
2022-10-01T06:55:50.034Z,13.58
2022-10-01T06:58:20.367Z,13.67
2022-10-01T07:00:49.822Z,13.72
2022-10-01T07:03:21.907Z,13.79
2022-10-01T07:05:50.892Z,13.85
2022-10-01T07:08:19.534Z,13.80
2022-10-01T07:10:47.895Z,13.74
2022-10-01T07:13:20.444Z,13.73
2022-10-01T07:15:49.215Z,13.75
2022-10-01T07:18:18.127Z,13.70
2022-10-01T07:20:49.376Z,13.78
2022-10-01T07:23:18.169Z,13.74
2022-10-01T07:25:46.846Z,13.82
2022-10-01T07:28:18.461Z,13.80
2022-10-01T07:30:48.820Z,13.88
2022-10-01T07:33:22.798Z,13.88
2022-10-01T07:35:53.220Z,13.73
2022-10-01T07:38:21.882Z,13.61
2022-10-01T07:40:53.164Z,13.95
2022-10-01T07:43:22.648Z,13.94
2022-10-01T07:45:52.625Z,14.02
2022-10-01T07:48:21.071Z,13.89
2022-10-01T07:50:49.801Z,14.12
2022-10-01T07:53:19.862Z,13.91
2022-10-01T07:55:48.243Z,14.19
2022-10-01T07:58:16.648Z,14.23
2022-10-01T08:00:45.149Z,14.22
2022-10-01T08:03:13.575Z,14.19
2022-10-01T08:05:43.315Z,14.31
2022-10-01T08:08:11.681Z,14.39
2022-10-01T08:10:41.486Z,14.24
2022-10-01T08:13:15.437Z,14.45
2022-10-01T08:15:44.506Z,14.32
2022-10-01T08:18:13.637Z,14.38
2022-10-01T08:20:42.311Z,14.29
2022-10-01T08:23:12.610Z,14.19
2022-10-01T08:25:43.875Z,14.06
2022-10-01T08:28:13.367Z,14.20
2022-10-01T08:30:43.966Z,14.12
2022-10-01T08:33:13.620Z,14.22
2022-10-01T08:35:43.707Z,14.29
2022-10-01T08:38:12.921Z,14.48
2022-10-01T08:40:47.474Z,14.61
2022-10-01T08:43:29.183Z,14.70
2022-10-01T08:45:59.991Z,14.83
2022-10-01T08:48:40.043Z,15.00
2022-10-01T08:51:11.348Z,15.11
2022-10-01T08:53:42.464Z,15.15
2022-10-01T08:56:22.899Z,15.16
2022-10-01T08:58:55.171Z,15.35
2022-10-01T09:01:23.876Z,15.26
2022-10-01T09:03:52.354Z,15.40
2022-10-01T09:06:22.931Z,15.34
2022-10-01T09:08:59.642Z,15.41
2022-10-01T09:11:45.745Z,15.41
2022-10-01T09:14:25.467Z,15.17
2022-10-01T09:17:01.344Z,14.88
2022-10-01T09:19:47.736Z,14.93
2022-10-01T09:22:33.262Z,14.85
2022-10-01T09:25:08.297Z,14.75
2022-10-01T09:27:39.575Z,15.01
2022-10-01T09:30:13.367Z,15.08
2022-10-01T09:32:45.027Z,15.03
2022-10-01T09:35:22.409Z,15.11
2022-10-01T09:37:55.135Z,15.02
2022-10-01T09:40:28.832Z,15.13
2022-10-01T09:42:59.162Z,14.97
2022-10-01T09:45:28.435Z,14.51
2022-10-01T09:48:01.682Z,14.30
2022-10-01T09:50:36.722Z,14.57
2022-10-01T09:53:05.670Z,14.45
2022-10-01T09:55:37.943Z,14.21
2022-10-01T09:58:13.677Z,14.30
2022-10-01T10:00:43.101Z,14.25
2022-10-01T10:03:11.702Z,14.22
2022-10-01T10:08:46.119Z,14.11
2022-10-01T10:11:22.387Z,14.05
2022-10-01T10:13:53.594Z,13.89
2022-10-01T10:16:26.623Z,13.73
2022-10-01T10:18:58.108Z,13.97
2022-10-01T10:21:29.860Z,13.89
2022-10-01T10:23:59.545Z,13.96
2022-10-01T10:26:32.701Z,13.94
2022-10-01T10:29:03.883Z,13.70
2022-10-01T10:31:40.868Z,13.96
2022-10-01T10:34:14.446Z,13.87
2022-10-01T10:36:43.047Z,13.85
2022-10-01T10:39:20.996Z,13.87
2022-10-01T10:41:50.638Z,13.97
2022-10-01T10:44:22.527Z,13.97
2022-10-01T10:46:52.013Z,13.71
2022-10-01T10:49:22.881Z,13.93
2022-10-01T10:51:54.152Z,13.99
2022-10-01T10:54:25.782Z,14.02
2022-10-01T10:57:02.539Z,14.07
2022-10-01T10:59:34.500Z,14.06
2022-10-01T11:02:04.895Z,14.00
2022-10-01T11:04:40.572Z,13.84
2022-10-01T11:07:09.083Z,14.12
2022-10-01T11:09:48.230Z,14.15
2022-10-01T11:12:26.693Z,14.19
2022-10-01T11:15:07.449Z,14.25
2022-10-01T11:17:51.327Z,14.14
2022-10-01T11:20:34.118Z,14.26
2022-10-01T11:23:16.814Z,14.19
2022-10-01T11:25:54.055Z,14.11
2022-10-01T11:28:33.440Z,14.05
2022-10-01T11:31:10.928Z,14.01
2022-10-01T11:33:47.126Z,14.06
2022-10-01T11:36:21.244Z,14.03
2022-10-01T11:38:53.758Z,13.94
2022-10-01T11:41:40.333Z,13.99
2022-10-01T11:44:13.900Z,14.01
2022-10-01T11:46:50.366Z,13.89
2022-10-01T11:49:28.096Z,13.98
2022-10-01T11:52:05.038Z,13.95
2022-10-01T11:54:35.962Z,14.07
2022-10-01T11:57:23.034Z,14.08
2022-10-01T11:59:54.770Z,14.15
2022-10-01T12:02:28.729Z,14.17
2022-10-01T12:04:59.854Z,14.23
2022-10-01T12:07:31.776Z,14.29
2022-10-01T12:10:07.676Z,14.22
2022-10-01T12:12:40.661Z,14.31
2022-10-01T12:15:13.963Z,14.44
2022-10-01T12:17:46.684Z,14.52
2022-10-01T12:20:23.781Z,14.45
2022-10-01T12:22:53.465Z,14.71
2022-10-01T12:25:25.206Z,14.75
2022-10-01T12:27:59.060Z,14.86
2022-10-01T12:30:30.188Z,15.00
2022-10-01T12:33:15.594Z,14.86
2022-10-01T12:35:58.044Z,14.94
2022-10-01T12:38:43.677Z,15.04
2022-10-01T12:41:23.081Z,15.18
2022-10-01T12:44:21.957Z,14.97
2022-10-01T12:46:58.208Z,15.28
2022-10-01T12:49:33.125Z,15.22
2022-10-01T12:52:07.372Z,15.19
2022-10-01T12:55:07.277Z,15.39
2022-10-01T12:57:43.143Z,15.24
2022-10-01T13:00:16.852Z,15.44
2022-10-01T13:03:23.715Z,15.39
2022-10-01T13:06:00.637Z,15.04
2022-10-01T13:08:38.308Z,14.98
2022-10-01T13:11:11.479Z,14.96
2022-10-01T13:13:40.335Z,14.95
2022-10-01T13:16:14.392Z,14.92
2022-10-01T13:18:54.564Z,14.61
2022-10-01T13:21:32.438Z,14.67
2022-10-01T13:24:03.196Z,14.81
2022-10-01T13:26:34.215Z,14.45
2022-10-01T13:29:10.084Z,14.66
2022-10-01T13:31:41.546Z,14.77
2022-10-01T13:34:36.238Z,14.76
2022-10-01T13:37:17.409Z,14.74
2022-10-01T13:39:46.170Z,14.45
2022-10-01T13:42:27.518Z,14.40
2022-10-01T13:44:58.492Z,14.63
2022-10-01T13:47:27.993Z,14.66
2022-10-01T13:49:59.185Z,14.64
2022-10-01T13:52:29.229Z,14.55
2022-10-01T13:54:58.229Z,14.58
2022-10-01T13:57:34.086Z,14.63
2022-10-01T14:00:20.685Z,14.61
2022-10-01T14:03:01.867Z,14.61
2022-10-01T14:05:35.137Z,14.58
2022-10-01T14:08:17.411Z,14.58
2022-10-01T14:11:07.676Z,14.47
2022-10-01T14:13:56.790Z,14.49
2022-10-01T14:16:25.390Z,14.53
2022-10-01T14:18:54.097Z,14.39
2022-10-01T14:21:47.448Z,14.52
2022-10-01T14:24:25.620Z,14.51
2022-10-01T14:26:55.929Z,14.45
2022-10-01T14:29:36.083Z,14.38
2022-10-01T14:32:13.804Z,14.35
2022-10-01T14:34:52.119Z,14.42
2022-10-01T14:37:20.984Z,14.43
2022-10-01T14:40:02.054Z,14.30
2022-10-01T14:42:32.057Z,14.44
2022-10-01T14:45:00.561Z,14.31
2022-10-01T14:47:35.643Z,14.44
2022-10-01T14:50:11.420Z,14.45
2022-10-01T14:52:42.553Z,14.38
2022-10-01T14:55:16.224Z,14.43
2022-10-01T14:57:46.970Z,14.40
2022-10-01T15:00:16.790Z,14.30
2022-10-01T15:02:47.093Z,14.31
2022-10-01T15:05:22.303Z,14.23
2022-10-01T15:07:51.020Z,14.21
2022-10-01T15:10:24.166Z,14.17
2022-10-01T15:12:53.506Z,14.09
2022-10-01T15:15:23.503Z,13.99
2022-10-01T15:17:52.168Z,13.80
2022-10-01T15:20:20.722Z,13.86
2022-10-01T15:22:50.151Z,13.83
2022-10-01T15:25:22.966Z,13.77
2022-10-01T15:27:54.226Z,13.70
2022-10-01T15:30:22.738Z,13.73
2022-10-01T15:32:51.977Z,13.71
2022-10-01T15:35:24.648Z,13.48
2022-10-01T15:37:53.825Z,13.58
2022-10-01T15:40:27.544Z,13.61
2022-10-01T15:43:24.314Z,13.53
2022-10-01T15:46:11.073Z,13.56
2022-10-01T15:48:39.588Z,13.55
2022-10-01T15:51:22.704Z,13.54
2022-10-01T15:53:52.718Z,13.44
2022-10-01T15:56:24.231Z,13.46
2022-10-01T15:58:54.744Z,13.45
2022-10-01T16:01:25.586Z,13.45
2022-10-01T16:03:56.710Z,13.45
2022-10-01T16:06:28.536Z,13.45
2022-10-01T16:09:06.256Z,13.28
2022-10-01T16:11:51.824Z,13.24
2022-10-01T16:14:30.042Z,13.42
2022-10-01T16:17:37.730Z,13.48
2022-10-01T16:20:50.486Z,13.51
2022-10-01T16:23:38.660Z,13.53
2022-10-01T16:26:24.395Z,13.54
2022-10-01T16:28:57.161Z,13.55
2022-10-01T16:31:29.080Z,13.55
2022-10-01T16:33:57.582Z,13.40
2022-10-01T16:36:26.663Z,13.57
2022-10-01T16:38:55.192Z,13.45
2022-10-01T16:41:24.987Z,13.46
2022-10-01T16:43:56.374Z,13.56
2022-10-01T16:46:24.772Z,13.61
2022-10-01T16:48:53.238Z,13.62
2022-10-01T16:51:22.757Z,13.61
2022-10-01T16:53:57.104Z,13.60
2022-10-01T16:56:27.303Z,13.56
2022-10-01T16:58:57.345Z,13.56
2022-10-01T17:01:32.896Z,13.62
2022-10-01T17:04:01.574Z,13.63
2022-10-01T17:06:29.962Z,13.49
2022-10-01T17:08:58.360Z,13.34
2022-10-01T17:11:27.344Z,13.63
2022-10-01T17:13:57.333Z,13.52
2022-10-01T17:16:25.836Z,13.65
2022-10-01T17:18:54.253Z,13.63
2022-10-01T17:21:22.669Z,13.63
2022-10-01T17:23:53.495Z,13.66
2022-10-01T17:26:22.033Z,13.57
2022-10-01T17:28:50.744Z,13.57
2022-10-01T17:31:20.543Z,13.55
2022-10-01T17:33:51.249Z,13.64
2022-10-01T17:36:19.912Z,13.66
2022-10-01T17:38:48.440Z,13.67
2022-10-01T17:41:17.235Z,13.59
2022-10-01T17:43:45.849Z,13.63
2022-10-01T17:46:14.286Z,13.61
2022-10-01T17:48:44.115Z,13.71
2022-10-01T17:51:14.527Z,13.67
2022-10-01T17:53:44.423Z,13.56
2022-10-01T17:56:15.802Z,13.73
2022-10-01T17:58:45.929Z,13.72
2022-10-01T18:01:19.876Z,13.70
2022-10-01T18:03:54.143Z,13.55
2022-10-01T18:06:23.753Z,13.72
2022-10-01T18:08:56.450Z,13.72
2022-10-01T18:11:25.856Z,13.68
2022-10-01T18:13:54.341Z,13.67
2022-10-01T18:16:23.196Z,13.54
2022-10-01T18:21:46.080Z,13.62
2022-10-01T18:24:14.637Z,13.67
2022-10-01T18:26:43.030Z,13.62
2022-10-01T18:29:13.407Z,13.68
2022-10-01T18:31:44.775Z,13.77
2022-10-01T18:34:19.840Z,13.76
2022-10-01T18:36:54.567Z,13.78
2022-10-01T18:39:29.809Z,13.70
2022-10-01T18:41:58.435Z,13.77
2022-10-01T18:44:27.272Z,13.63
2022-10-01T18:47:04.548Z,13.75
2022-10-01T18:49:55.959Z,13.73
2022-10-01T18:52:31.116Z,13.58
2022-10-01T18:55:25.412Z,13.65
2022-10-01T18:58:07.973Z,13.47
2022-10-01T19:00:41.813Z,13.41
2022-10-01T19:03:31.601Z,13.34
2022-10-01T19:06:13.648Z,13.05
2022-10-01T19:08:52.572Z,13.22
2022-10-01T19:11:27.336Z,13.17
2022-10-01T19:14:12.412Z,13.04
2022-10-01T19:16:47.830Z,13.13
2022-10-01T19:19:28.833Z,13.09
2022-10-01T19:22:01.945Z,13.07
2022-10-01T19:24:42.241Z,13.00
2022-10-01T19:27:19.489Z,12.95
2022-10-01T19:29:57.682Z,13.11
2022-10-01T19:32:28.716Z,12.96
2022-10-01T19:35:02.168Z,13.16
2022-10-01T19:37:37.985Z,13.18
2022-10-01T19:40:13.936Z,13.20
2022-10-01T19:42:46.466Z,13.07
2022-10-01T19:45:20.014Z,13.19
2022-10-01T19:47:53.863Z,13.20
2022-10-01T19:50:25.073Z,13.11
2022-10-01T19:52:58.187Z,13.16
2022-10-01T19:55:27.886Z,13.03
2022-10-01T19:57:56.296Z,13.10
2022-10-01T20:00:26.058Z,13.18
2022-10-01T20:03:00.818Z,13.22
2022-10-01T20:05:31.071Z,13.23
2022-10-01T20:08:07.552Z,13.21
2022-10-01T20:10:39.829Z,13.21
2022-10-01T20:13:23.679Z,13.24
2022-10-01T20:15:59.983Z,13.27
2022-10-01T20:18:35.272Z,13.19
2022-10-01T20:21:12.725Z,13.17
2022-10-01T20:23:47.180Z,13.23
2022-10-01T20:26:21.215Z,13.22
2022-10-01T20:28:58.538Z,13.10
2022-10-01T20:31:31.202Z,13.18
2022-10-01T20:34:04.057Z,13.11
2022-10-01T20:36:36.726Z,12.95
2022-10-01T20:39:11.902Z,13.22
2022-10-01T20:41:45.156Z,13.06
2022-10-01T20:44:16.772Z,13.23
2022-10-01T20:46:48.201Z,13.24
2022-10-01T20:49:23.334Z,13.13
2022-10-01T20:51:56.268Z,13.08
2022-10-01T20:54:32.755Z,13.08
2022-10-01T20:57:06.800Z,13.15
2022-10-01T20:59:39.273Z,13.11
2022-10-01T21:02:28.709Z,13.08
2022-10-01T21:05:05.760Z,13.00
2022-10-01T21:07:38.161Z,13.04
2022-10-01T21:10:17.286Z,13.06
2022-10-01T21:12:52.602Z,13.00
2022-10-01T21:15:26.528Z,12.83
2022-10-01T21:18:00.953Z,13.00
2022-10-01T21:20:43.908Z,12.98
2022-10-01T21:23:24.753Z,12.86
2022-10-01T21:26:02.950Z,12.95
2022-10-01T21:28:45.009Z,12.98
2022-10-01T21:31:25.673Z,12.97
2022-10-01T21:33:55.605Z,12.78
2022-10-01T21:36:29.534Z,12.99
2022-10-01T21:39:01.904Z,12.84
2022-10-01T21:41:48.520Z,12.79
2022-10-01T21:44:44.807Z,13.05
2022-10-01T21:47:18.066Z,12.97
2022-10-01T21:49:53.048Z,13.05
2022-10-01T21:52:27.446Z,13.00
2022-10-01T21:55:17.235Z,12.93
2022-10-01T21:58:01.524Z,12.99
2022-10-01T22:00:30.823Z,12.89
2022-10-01T22:03:07.584Z,12.95
2022-10-01T22:05:40.701Z,13.03
2022-10-01T22:08:20.172Z,12.99
2022-10-01T22:10:51.271Z,12.91
2022-10-01T22:13:23.318Z,13.06
2022-10-01T22:15:54.515Z,12.93
2022-10-01T22:18:32.723Z,13.04
2022-10-01T22:21:02.217Z,13.04
2022-10-01T22:23:32.617Z,13.03
2022-10-01T22:26:05.079Z,12.75
2022-10-01T22:28:38.421Z,13.01
2022-10-01T22:31:11.494Z,12.84
2022-10-01T22:33:45.117Z,12.99
2022-10-01T22:36:17.278Z,12.99
2022-10-01T22:38:51.509Z,12.90
2022-10-01T22:41:23.984Z,12.96
2022-10-01T22:43:53.797Z,12.88
2022-10-01T22:46:47.184Z,12.83
2022-10-01T22:49:25.573Z,12.88
2022-10-01T22:52:04.113Z,12.73
2022-10-01T22:54:40.296Z,12.69
2022-10-01T22:57:17.261Z,12.69
2022-10-01T22:59:53.216Z,12.59
2022-10-01T23:02:26.694Z,12.49
2022-10-01T23:05:06.446Z,12.21
2022-10-01T23:07:43.809Z,12.18
2022-10-01T23:10:15.462Z,12.21
2022-10-01T23:13:01.321Z,12.17
2022-10-01T23:15:37.242Z,12.10
2022-10-01T23:18:11.141Z,11.91
2022-10-01T23:20:43.814Z,12.09
2022-10-01T23:23:25.603Z,12.07
2022-10-01T23:26:20.542Z,11.80
2022-10-01T23:28:59.404Z,11.93
2022-10-01T23:31:34.504Z,11.98
2022-10-01T23:34:15.670Z,11.92
2022-10-01T23:36:49.356Z,11.89
2022-10-01T23:39:34.815Z,11.76
2022-10-01T23:42:08.282Z,11.68
2022-10-01T23:44:40.438Z,11.42
2022-10-01T23:47:15.584Z,11.48
2022-10-01T23:49:46.388Z,11.31
2022-10-01T23:52:16.862Z,11.23
2022-10-01T23:54:49.414Z,11.16
2022-10-01T23:57:21.760Z,10.90
2022-10-01T23:59:54.126Z,10.98
