createdAt,value
2022-08-26T00:00:07.186Z,0
2022-08-26T00:01:07.186Z,0
2022-08-26T00:02:07.368Z,0
2022-08-26T00:03:07.417Z,0
2022-08-26T00:04:07.212Z,0
2022-08-26T00:05:07.188Z,0
2022-08-26T00:06:07.180Z,0
2022-08-26T00:07:07.198Z,0
2022-08-26T00:08:07.186Z,0
2022-08-26T00:09:07.654Z,0
2022-08-26T00:10:07.177Z,0
2022-08-26T00:11:07.186Z,0
2022-08-26T00:12:07.186Z,0
2022-08-26T00:13:07.328Z,0
2022-08-26T00:14:07.189Z,0
2022-08-26T00:15:07.187Z,0
2022-08-26T00:16:07.230Z,0
2022-08-26T00:17:08.273Z,0
2022-08-26T00:18:12.426Z,0
2022-08-26T00:19:07.197Z,0
2022-08-26T00:20:07.188Z,0
2022-08-26T00:21:07.190Z,0
2022-08-26T00:22:07.198Z,0
2022-08-26T00:23:07.379Z,0
2022-08-26T00:24:07.194Z,0
2022-08-26T00:25:07.182Z,0
2022-08-26T00:26:08.395Z,0
2022-08-26T00:27:07.195Z,0
2022-08-26T00:28:07.187Z,0
2022-08-26T00:29:07.191Z,0
2022-08-26T00:30:07.192Z,0
2022-08-26T00:31:07.198Z,0
2022-08-26T00:32:07.249Z,0
2022-08-26T00:33:07.447Z,0
2022-08-26T00:34:07.204Z,0
2022-08-26T00:35:07.200Z,0
2022-08-26T00:36:07.242Z,0
2022-08-26T00:37:09.093Z,0
2022-08-26T00:38:07.205Z,0
2022-08-26T00:39:07.205Z,0
2022-08-26T00:40:07.236Z,0
2022-08-26T00:41:07.202Z,0
2022-08-26T00:42:07.206Z,0
2022-08-26T00:43:07.365Z,0
2022-08-26T00:44:07.210Z,0
2022-08-26T00:45:10.293Z,0
2022-08-26T00:46:07.282Z,0
2022-08-26T00:47:07.215Z,0
2022-08-26T00:48:07.217Z,0
2022-08-26T00:49:11.611Z,0
2022-08-26T00:50:07.218Z,0
2022-08-26T00:51:07.213Z,0
2022-08-26T00:52:09.751Z,0
2022-08-26T00:53:07.353Z,0
2022-08-26T00:54:07.219Z,0
2022-08-26T00:55:07.223Z,0
2022-08-26T00:56:07.217Z,0
2022-08-26T00:57:08.623Z,0
2022-08-26T00:58:07.220Z,0
2022-08-26T00:59:07.222Z,0
2022-08-26T01:00:07.223Z,0
2022-08-26T01:01:07.309Z,0
2022-08-26T01:02:07.254Z,0
2022-08-26T01:03:07.530Z,0
2022-08-26T01:04:07.221Z,0
2022-08-26T01:05:07.222Z,0
2022-08-26T01:06:09.944Z,0
2022-08-26T01:07:07.229Z,0
2022-08-26T01:08:07.237Z,0
2022-08-26T01:09:07.232Z,0
2022-08-26T01:10:07.230Z,0
2022-08-26T01:11:07.235Z,0
2022-08-26T01:12:07.238Z,0
2022-08-26T01:13:07.335Z,0
2022-08-26T01:14:07.239Z,0
2022-08-26T01:15:07.239Z,0
2022-08-26T01:16:07.248Z,0
2022-08-26T01:17:07.297Z,0
2022-08-26T01:18:07.241Z,0
2022-08-26T01:19:07.233Z,0
2022-08-26T01:20:07.238Z,0
2022-08-26T01:21:07.229Z,0
2022-08-26T01:22:07.242Z,0
2022-08-26T01:23:08.561Z,0
2022-08-26T01:24:07.240Z,0
2022-08-26T01:25:07.235Z,0
2022-08-26T01:26:07.245Z,0
2022-08-26T01:27:07.241Z,0
2022-08-26T01:28:07.245Z,0
2022-08-26T01:29:07.244Z,0
2022-08-26T01:30:07.239Z,0
2022-08-26T01:31:07.250Z,0
2022-08-26T01:32:07.243Z,0
2022-08-26T01:33:07.336Z,0
2022-08-26T01:34:07.249Z,0
2022-08-26T01:35:07.253Z,0
2022-08-26T01:36:07.253Z,0
2022-08-26T01:37:07.257Z,0
2022-08-26T01:38:07.258Z,0
2022-08-26T01:39:07.401Z,0
2022-08-26T01:40:07.272Z,0
2022-08-26T01:41:11.701Z,0
2022-08-26T01:42:10.218Z,0
2022-08-26T01:43:07.374Z,0
2022-08-26T01:44:07.261Z,0
2022-08-26T01:45:07.264Z,0
2022-08-26T01:46:07.343Z,0
2022-08-26T01:47:07.255Z,0
2022-08-26T01:48:07.272Z,0
2022-08-26T01:49:07.256Z,0
2022-08-26T01:50:07.260Z,0
2022-08-26T01:51:07.253Z,0
2022-08-26T01:52:07.264Z,0
2022-08-26T01:53:07.609Z,0
2022-08-26T01:54:07.258Z,0
2022-08-26T01:55:07.267Z,0
2022-08-26T01:56:07.262Z,0
2022-08-26T01:57:07.264Z,0
2022-08-26T01:58:07.268Z,0
2022-08-26T01:59:07.267Z,0
2022-08-26T02:00:07.267Z,0
2022-08-26T02:01:07.285Z,0
2022-08-26T02:02:07.272Z,0
2022-08-26T02:03:07.386Z,0
2022-08-26T02:04:07.317Z,0
2022-08-26T02:05:07.265Z,0
2022-08-26T02:06:09.246Z,0
2022-08-26T02:07:07.267Z,0
2022-08-26T02:08:07.282Z,0
2022-08-26T02:09:07.268Z,0
2022-08-26T02:10:07.266Z,0
2022-08-26T02:11:07.275Z,0
2022-08-26T02:12:07.275Z,0
2022-08-26T02:13:07.348Z,0
2022-08-26T02:14:07.277Z,0
2022-08-26T02:15:07.277Z,0
2022-08-26T02:16:07.868Z,0
2022-08-26T02:17:07.280Z,0
2022-08-26T02:18:07.276Z,0
2022-08-26T02:19:07.273Z,0
2022-08-26T02:20:07.275Z,0
2022-08-26T02:21:07.284Z,0
2022-08-26T02:22:07.280Z,0
2022-08-26T02:23:07.456Z,0
2022-08-26T02:24:07.280Z,0
2022-08-26T02:25:07.271Z,0
2022-08-26T02:26:07.285Z,0
2022-08-26T02:27:07.284Z,0
2022-08-26T02:28:07.274Z,0
2022-08-26T02:29:07.535Z,0
2022-08-26T02:30:07.281Z,0
2022-08-26T02:31:07.310Z,0
2022-08-26T02:32:07.287Z,0
2022-08-26T02:33:07.392Z,0
2022-08-26T02:34:07.283Z,0
2022-08-26T02:35:07.289Z,0
2022-08-26T02:36:07.352Z,0
2022-08-26T02:37:07.292Z,0
2022-08-26T02:38:09.968Z,0
2022-08-26T02:39:07.287Z,0
2022-08-26T02:40:07.385Z,0
2022-08-26T02:41:08.033Z,0
2022-08-26T02:42:07.293Z,0
2022-08-26T02:43:08.496Z,0
2022-08-26T02:44:07.290Z,0
2022-08-26T02:45:07.289Z,0
2022-08-26T02:46:07.286Z,0
2022-08-26T02:47:07.345Z,0
2022-08-26T02:48:07.298Z,0
2022-08-26T02:49:07.304Z,0
2022-08-26T02:50:07.290Z,0
2022-08-26T02:51:07.299Z,0
2022-08-26T02:52:07.301Z,0
2022-08-26T02:53:07.465Z,0
2022-08-26T02:54:07.289Z,0
2022-08-26T02:55:07.294Z,0
2022-08-26T02:56:07.298Z,0
2022-08-26T02:57:07.297Z,0
2022-08-26T02:58:07.290Z,0
2022-08-26T02:59:07.293Z,0
2022-08-26T03:00:07.301Z,0
2022-08-26T03:01:07.486Z,0
2022-08-26T03:02:07.400Z,0
2022-08-26T03:03:07.479Z,0
2022-08-26T03:04:07.292Z,0
2022-08-26T03:05:07.299Z,0
2022-08-26T03:06:07.292Z,0
2022-08-26T03:07:07.299Z,0
2022-08-26T03:08:07.295Z,0
2022-08-26T03:09:07.304Z,0
2022-08-26T03:10:08.413Z,0
2022-08-26T03:11:07.302Z,0
2022-08-26T03:12:07.301Z,0
2022-08-26T03:13:07.551Z,0
2022-08-26T03:14:07.301Z,0
2022-08-26T03:15:16.092Z,0
2022-08-26T03:16:07.343Z,0
2022-08-26T03:17:07.299Z,0
2022-08-26T03:18:07.307Z,0
2022-08-26T03:19:07.312Z,0
2022-08-26T03:20:07.303Z,0
2022-08-26T03:21:07.305Z,0
2022-08-26T03:22:07.304Z,0
2022-08-26T03:23:07.343Z,0
2022-08-26T03:24:07.300Z,0
2022-08-26T03:25:07.305Z,0
2022-08-26T03:26:07.312Z,0
2022-08-26T03:27:07.526Z,0
2022-08-26T03:28:07.755Z,0
2022-08-26T03:29:07.299Z,0
2022-08-26T03:30:07.308Z,0
2022-08-26T03:31:07.316Z,0
2022-08-26T03:32:07.305Z,0
2022-08-26T03:33:07.453Z,0
2022-08-26T03:34:07.312Z,0
2022-08-26T03:35:07.302Z,0
2022-08-26T03:36:07.308Z,0
2022-08-26T03:37:07.304Z,0
2022-08-26T03:38:07.305Z,0
2022-08-26T03:39:07.308Z,0
2022-08-26T03:40:07.404Z,0
2022-08-26T03:41:07.303Z,0
2022-08-26T03:42:07.304Z,0
2022-08-26T03:43:07.425Z,0
2022-08-26T03:44:07.306Z,0
2022-08-26T03:45:07.309Z,0
2022-08-26T03:46:07.355Z,0
2022-08-26T03:47:07.302Z,0
2022-08-26T03:48:07.301Z,0
2022-08-26T03:49:07.314Z,0
2022-08-26T03:50:07.304Z,0
2022-08-26T03:51:07.314Z,0
2022-08-26T03:52:07.303Z,0
2022-08-26T03:53:13.004Z,0
2022-08-26T03:54:08.243Z,0
2022-08-26T03:55:07.302Z,0
2022-08-26T03:56:07.312Z,0
2022-08-26T03:57:07.304Z,0
2022-08-26T03:58:07.316Z,0
2022-08-26T03:59:07.559Z,0
2022-08-26T04:00:07.307Z,0
2022-08-26T04:01:07.312Z,0
2022-08-26T04:02:08.566Z,0
2022-08-26T04:03:07.625Z,0
2022-08-26T04:04:07.309Z,0
2022-08-26T04:05:07.313Z,0
2022-08-26T04:06:07.308Z,0
2022-08-26T04:07:07.299Z,0
2022-08-26T04:08:07.311Z,0
2022-08-26T04:09:07.318Z,0
2022-08-26T04:10:07.308Z,0
2022-08-26T04:11:07.322Z,0
2022-08-26T04:12:07.312Z,0
2022-08-26T04:13:07.584Z,0
2022-08-26T04:14:07.322Z,0
2022-08-26T04:15:07.305Z,0
2022-08-26T04:16:07.341Z,0
2022-08-26T04:17:07.316Z,0
2022-08-26T04:18:07.320Z,0
2022-08-26T04:19:07.320Z,0
2022-08-26T04:20:07.320Z,0
2022-08-26T04:21:07.947Z,0
2022-08-26T04:22:07.322Z,0
2022-08-26T04:23:07.457Z,0
2022-08-26T04:24:10.270Z,0
2022-08-26T04:25:07.325Z,0
2022-08-26T04:26:07.324Z,0
2022-08-26T04:27:07.325Z,0
2022-08-26T04:28:07.328Z,0
2022-08-26T04:29:07.326Z,0
2022-08-26T04:30:07.326Z,0
2022-08-26T04:31:07.348Z,0
2022-08-26T04:32:07.326Z,0
2022-08-26T04:33:12.020Z,0
2022-08-26T04:34:07.325Z,0
2022-08-26T04:35:07.328Z,0
2022-08-26T04:36:07.329Z,0
2022-08-26T04:37:07.324Z,0
2022-08-26T04:38:07.326Z,0
2022-08-26T04:39:07.322Z,0
2022-08-26T04:40:07.339Z,0
2022-08-26T04:41:07.335Z,0
2022-08-26T04:42:07.329Z,0
2022-08-26T04:43:07.431Z,0
2022-08-26T04:44:07.332Z,0
2022-08-26T04:45:09.898Z,0
2022-08-26T04:46:07.369Z,0
2022-08-26T04:47:07.336Z,0
2022-08-26T04:48:07.330Z,0
2022-08-26T04:49:07.331Z,0
2022-08-26T04:50:07.589Z,0
2022-08-26T04:51:07.336Z,0
2022-08-26T04:52:07.333Z,0
2022-08-26T04:53:07.454Z,0
2022-08-26T04:54:07.358Z,0
2022-08-26T04:55:08.496Z,0
2022-08-26T04:56:07.334Z,0
2022-08-26T04:57:07.333Z,0
2022-08-26T04:58:07.338Z,0
2022-08-26T04:59:07.343Z,0
2022-08-26T05:00:07.340Z,0
2022-08-26T05:01:07.341Z,0
2022-08-26T05:02:07.379Z,0
2022-08-26T05:03:07.446Z,0
2022-08-26T05:04:08.008Z,0
2022-08-26T05:05:07.338Z,0
2022-08-26T05:06:07.338Z,0
2022-08-26T05:07:07.349Z,0
2022-08-26T05:08:07.338Z,0
2022-08-26T05:09:07.335Z,0
2022-08-26T05:10:08.689Z,0
2022-08-26T05:11:07.337Z,0
2022-08-26T05:12:07.341Z,0
2022-08-26T05:13:10.772Z,0
2022-08-26T05:14:07.333Z,0
2022-08-26T05:15:07.346Z,0
2022-08-26T05:16:07.423Z,0
2022-08-26T05:17:07.343Z,0
2022-08-26T05:18:07.341Z,0
2022-08-26T05:19:07.346Z,0
2022-08-26T05:20:07.343Z,0
2022-08-26T05:21:07.368Z,0
2022-08-26T05:22:07.351Z,0
2022-08-26T05:23:07.479Z,0
2022-08-26T05:24:07.339Z,0
2022-08-26T05:25:07.337Z,0
2022-08-26T05:26:07.344Z,0
2022-08-26T05:27:07.423Z,0
2022-08-26T05:28:07.349Z,0
2022-08-26T05:29:07.345Z,0
2022-08-26T05:30:07.346Z,0
2022-08-26T05:31:07.445Z,0
2022-08-26T05:32:07.350Z,0
2022-08-26T05:33:07.417Z,0
2022-08-26T05:34:07.345Z,0
2022-08-26T05:35:08.800Z,0
2022-08-26T05:36:07.355Z,0
2022-08-26T05:37:07.352Z,0
2022-08-26T05:38:11.894Z,0
2022-08-26T05:39:07.351Z,0
2022-08-26T05:40:07.451Z,0
2022-08-26T05:41:07.347Z,0
2022-08-26T05:42:07.351Z,0
2022-08-26T05:43:07.444Z,0
2022-08-26T05:44:07.351Z,0
2022-08-26T05:45:07.358Z,0
2022-08-26T05:46:07.445Z,0
2022-08-26T05:47:07.361Z,0
2022-08-26T05:48:07.357Z,0
2022-08-26T05:49:12.365Z,0
2022-08-26T05:50:07.360Z,0
2022-08-26T05:51:07.372Z,0
2022-08-26T05:52:07.361Z,0
2022-08-26T05:53:07.542Z,0
2022-08-26T05:54:07.362Z,0
2022-08-26T05:55:07.373Z,0
2022-08-26T05:56:07.371Z,0
2022-08-26T05:57:07.380Z,0
2022-08-26T05:58:07.375Z,0
2022-08-26T05:59:10.889Z,0
2022-08-26T06:00:07.373Z,0
2022-08-26T06:01:07.381Z,3
2022-08-26T06:02:07.374Z,0
2022-08-26T06:03:07.497Z,0
2022-08-26T06:04:07.373Z,0
2022-08-26T06:05:07.573Z,0
2022-08-26T06:06:07.378Z,0
2022-08-26T06:07:07.459Z,0
2022-08-26T06:08:07.379Z,0
2022-08-26T06:09:09.440Z,0
2022-08-26T06:10:30.794Z,0
2022-08-26T06:11:07.384Z,0
2022-08-26T06:12:07.380Z,0
2022-08-26T06:13:09.155Z,0
2022-08-26T06:14:07.381Z,0
2022-08-26T06:15:07.382Z,0
2022-08-26T06:16:07.434Z,0
2022-08-26T06:17:07.392Z,0
2022-08-26T06:18:07.395Z,0
2022-08-26T06:19:10.289Z,0
2022-08-26T06:20:07.389Z,0
2022-08-26T06:21:07.398Z,0
2022-08-26T06:22:07.415Z,0
2022-08-26T06:23:07.544Z,0
2022-08-26T06:24:07.410Z,0
2022-08-26T06:25:07.401Z,0
2022-08-26T06:26:07.409Z,0
2022-08-26T06:27:07.401Z,0
2022-08-26T06:28:07.406Z,0
2022-08-26T06:29:07.404Z,0
2022-08-26T06:30:07.418Z,0
2022-08-26T06:31:07.443Z,0
2022-08-26T06:32:07.420Z,0
2022-08-26T06:33:07.611Z,0
2022-08-26T06:34:10.656Z,0
2022-08-26T06:35:07.406Z,0
2022-08-26T06:36:07.412Z,0
2022-08-26T06:37:07.410Z,0
2022-08-26T06:38:07.419Z,0
2022-08-26T06:39:07.413Z,0
2022-08-26T06:40:07.442Z,0
2022-08-26T06:41:07.413Z,0
2022-08-26T06:42:07.417Z,0
2022-08-26T06:43:07.619Z,0
2022-08-26T06:44:07.421Z,0
2022-08-26T06:45:07.429Z,0
2022-08-26T06:46:07.462Z,0
2022-08-26T06:47:07.425Z,0
2022-08-26T06:48:07.427Z,0
2022-08-26T06:49:07.426Z,0
2022-08-26T06:50:07.431Z,0
2022-08-26T06:51:07.429Z,1.7000000000000002
2022-08-26T06:52:07.430Z,1.2000000000000002
2022-08-26T06:53:07.573Z,1.8
2022-08-26T06:54:07.432Z,3.3000000000000003
2022-08-26T06:55:07.423Z,3.7
2022-08-26T06:56:07.429Z,2.3000000000000003
2022-08-26T06:57:07.426Z,0.7000000000000001
2022-08-26T06:58:07.436Z,2.9000000000000004
2022-08-26T06:59:07.753Z,2.5
2022-08-26T07:00:07.436Z,2.2
2022-08-26T07:01:11.443Z,1.4000000000000001
2022-08-26T07:02:08.112Z,3.3000000000000003
2022-08-26T07:03:07.615Z,1.6
2022-08-26T07:04:07.889Z,1.7000000000000002
2022-08-26T07:05:07.456Z,2
2022-08-26T07:06:07.450Z,2.9000000000000004
2022-08-26T07:07:07.456Z,2.8000000000000003
2022-08-26T07:08:07.453Z,2.3000000000000003
2022-08-26T07:09:07.454Z,0.8
2022-08-26T07:10:07.458Z,1.4000000000000001
2022-08-26T07:11:07.463Z,0
2022-08-26T07:12:07.463Z,0
2022-08-26T07:13:08.000Z,1.9000000000000001
2022-08-26T07:14:07.461Z,0
2022-08-26T07:15:07.465Z,2.9000000000000004
2022-08-26T07:16:07.538Z,2.7
2022-08-26T07:17:10.097Z,2.7
2022-08-26T07:18:07.464Z,2.4000000000000004
2022-08-26T07:19:10.728Z,3.8000000000000003
2022-08-26T07:20:07.459Z,0
2022-08-26T07:21:07.460Z,0
2022-08-26T07:22:07.463Z,0
2022-08-26T07:23:07.599Z,0
2022-08-26T07:24:07.461Z,0
2022-08-26T07:25:07.473Z,6.1000000000000005
2022-08-26T07:26:07.473Z,1.3
2022-08-26T07:27:07.475Z,0
2022-08-26T07:28:07.483Z,0
2022-08-26T07:29:07.478Z,0
2022-08-26T07:30:07.478Z,0
2022-08-26T07:31:07.579Z,0
2022-08-26T07:32:07.477Z,0
2022-08-26T07:33:07.534Z,0
2022-08-26T07:34:07.483Z,0
2022-08-26T07:35:07.478Z,0
2022-08-26T07:36:07.479Z,0
2022-08-26T07:37:08.771Z,0
2022-08-26T07:38:07.485Z,0
2022-08-26T07:39:07.484Z,0
2022-08-26T07:40:07.513Z,0
2022-08-26T07:41:07.490Z,0
2022-08-26T07:42:08.237Z,0
2022-08-26T07:43:07.610Z,0
2022-08-26T07:44:07.494Z,3.2
2022-08-26T07:45:07.492Z,4.3
2022-08-26T07:46:07.497Z,0.9
2022-08-26T07:47:10.323Z,0
2022-08-26T07:48:07.503Z,0
2022-08-26T07:49:07.562Z,0
2022-08-26T07:50:07.502Z,1.5
2022-08-26T07:51:07.503Z,3
2022-08-26T07:52:07.511Z,2.9000000000000004
2022-08-26T07:53:07.668Z,0
2022-08-26T07:54:07.518Z,0
2022-08-26T07:55:07.505Z,0
2022-08-26T07:56:07.512Z,0
2022-08-26T07:57:08.302Z,0
2022-08-26T07:58:07.510Z,0
2022-08-26T07:59:13.881Z,2.8000000000000003
2022-08-26T08:00:07.520Z,0
2022-08-26T08:01:07.539Z,0
2022-08-26T08:02:07.529Z,2.6
2022-08-26T08:03:07.646Z,0
2022-08-26T08:04:07.520Z,0
2022-08-26T08:05:07.561Z,0
2022-08-26T08:06:07.524Z,0
2022-08-26T08:07:07.589Z,0
2022-08-26T08:08:21.895Z,0
2022-08-26T08:09:07.527Z,5.1000000000000005
2022-08-26T08:10:09.849Z,0.6000000000000001
2022-08-26T08:11:07.531Z,2.3000000000000003
2022-08-26T08:12:07.525Z,5
2022-08-26T08:13:07.728Z,2.5
2022-08-26T08:14:08.362Z,0
2022-08-26T08:15:07.532Z,0
2022-08-26T08:16:07.534Z,0
2022-08-26T08:17:07.605Z,0
2022-08-26T08:18:07.535Z,0
2022-08-26T08:19:07.530Z,0
2022-08-26T08:20:07.536Z,0
2022-08-26T08:21:23.487Z,0
2022-08-26T08:22:13.310Z,0
2022-08-26T08:23:07.537Z,0
2022-08-26T08:24:07.554Z,0
2022-08-26T08:25:08.213Z,0
2022-08-26T08:26:08.267Z,0
2022-08-26T08:27:07.549Z,0
2022-08-26T08:28:07.693Z,0
2022-08-26T08:29:07.555Z,2.2
2022-08-26T08:30:07.560Z,0
2022-08-26T08:31:07.610Z,3.8000000000000003
2022-08-26T08:32:11.507Z,4.2
2022-08-26T08:33:07.552Z,2
2022-08-26T08:34:07.572Z,1.1
2022-08-26T08:35:10.970Z,4.1000000000000005
2022-08-26T08:36:07.562Z,0
2022-08-26T08:37:10.579Z,2.9000000000000004
2022-08-26T08:38:07.693Z,0
2022-08-26T08:39:07.559Z,2.6
2022-08-26T08:40:07.613Z,1.9000000000000001
2022-08-26T08:41:07.564Z,3.6
2022-08-26T08:42:07.572Z,1.1
2022-08-26T08:43:07.776Z,4.2
2022-08-26T08:44:07.573Z,1.8
2022-08-26T08:45:07.563Z,4
2022-08-26T08:46:07.609Z,3.6
2022-08-26T08:47:07.570Z,0
2022-08-26T08:48:07.679Z,3.9000000000000004
2022-08-26T08:49:07.571Z,2.5
2022-08-26T08:50:07.567Z,6.2
2022-08-26T08:51:07.580Z,1.2000000000000002
2022-08-26T08:52:07.573Z,0
2022-08-26T08:53:08.998Z,2.7
2022-08-26T08:54:07.576Z,1.1
2022-08-26T08:55:10.429Z,0
2022-08-26T08:56:07.580Z,4.3
2022-08-26T08:57:07.570Z,2.3000000000000003
2022-08-26T08:58:07.991Z,0
2022-08-26T08:59:07.579Z,2.9000000000000004
2022-08-26T09:00:07.576Z,3
2022-08-26T09:01:07.606Z,2.2
2022-08-26T09:02:07.593Z,0
2022-08-26T09:03:07.581Z,0
2022-08-26T09:04:07.583Z,0
2022-08-26T09:05:07.753Z,0
2022-08-26T09:06:07.589Z,2.8000000000000003
2022-08-26T09:07:07.583Z,0
2022-08-26T09:08:07.655Z,0
2022-08-26T09:09:07.588Z,0
2022-08-26T09:10:07.587Z,0
2022-08-26T09:11:07.597Z,0
2022-08-26T09:12:07.592Z,3.8000000000000003
2022-08-26T09:13:07.588Z,2.1
2022-08-26T09:14:07.592Z,2.5
2022-08-26T09:15:07.624Z,0
2022-08-26T09:16:07.592Z,0
2022-08-26T09:17:07.782Z,0
2022-08-26T09:18:07.729Z,4.9
2022-08-26T09:19:07.599Z,4.5
2022-08-26T09:20:07.595Z,0
2022-08-26T09:21:07.602Z,0
2022-08-26T09:22:09.463Z,0.4
2022-08-26T09:23:07.708Z,8.1
2022-08-26T09:24:07.602Z,4.6000000000000005
2022-08-26T09:25:07.594Z,1.9000000000000001
2022-08-26T09:26:07.607Z,0
2022-08-26T09:27:07.611Z,5.1000000000000005
2022-08-26T09:28:07.702Z,3.6
2022-08-26T09:29:07.664Z,5.1000000000000005
2022-08-26T09:30:07.596Z,2.2
2022-08-26T09:31:11.137Z,4
2022-08-26T09:32:07.603Z,3.4000000000000004
2022-08-26T09:33:10.391Z,0
2022-08-26T09:34:07.602Z,0
2022-08-26T09:35:07.603Z,0.7000000000000001
2022-08-26T09:36:07.630Z,0
2022-08-26T09:37:07.604Z,4.4
2022-08-26T09:38:10.409Z,3.5
2022-08-26T09:39:07.606Z,0
2022-08-26T09:40:07.697Z,2.5
2022-08-26T09:41:07.616Z,4.1000000000000005
2022-08-26T09:42:07.616Z,0
2022-08-26T09:43:07.595Z,1.2000000000000002
2022-08-26T09:44:07.606Z,3.7
2022-08-26T09:45:07.615Z,5.300000000000001
2022-08-26T09:46:07.654Z,3.3000000000000003
2022-08-26T09:47:07.617Z,0
2022-08-26T09:48:07.898Z,0
2022-08-26T09:49:07.608Z,0
2022-08-26T09:50:09.780Z,0
2022-08-26T09:51:07.693Z,3.8000000000000003
2022-08-26T09:52:07.615Z,2.9000000000000004
2022-08-26T09:53:09.591Z,6.7
2022-08-26T09:54:07.615Z,7.1000000000000005
2022-08-26T09:55:07.609Z,5.6000000000000005
2022-08-26T09:56:07.619Z,2.9000000000000004
2022-08-26T09:57:07.621Z,5.6000000000000005
2022-08-26T09:58:07.815Z,3.7
2022-08-26T09:59:07.626Z,8.8
2022-08-26T10:00:07.614Z,4.7
2022-08-26T10:01:07.661Z,6.7
2022-08-26T10:02:07.659Z,1.5
2022-08-26T10:03:07.681Z,8.4
2022-08-26T10:04:07.687Z,3.6
2022-08-26T10:05:09.382Z,2.2
2022-08-26T10:06:07.688Z,7.4
2022-08-26T10:07:07.623Z,4.7
2022-08-26T10:08:07.624Z,0
2022-08-26T10:09:09.631Z,0
2022-08-26T10:10:07.622Z,5
2022-08-26T10:11:07.620Z,6.5
2022-08-26T10:12:07.624Z,5.9
2022-08-26T10:13:07.801Z,5.1000000000000005
2022-08-26T10:14:07.627Z,5.300000000000001
2022-08-26T10:15:07.622Z,7.2
2022-08-26T10:16:07.795Z,3.1
2022-08-26T10:17:07.620Z,0
2022-08-26T10:18:07.773Z,5.1000000000000005
2022-08-26T10:19:07.622Z,1.4000000000000001
2022-08-26T10:20:08.025Z,7.9
2022-08-26T10:21:07.621Z,3.6
2022-08-26T10:22:07.636Z,0
2022-08-26T10:23:07.813Z,0.9
2022-08-26T10:24:07.621Z,1.9000000000000001
2022-08-26T10:25:07.624Z,0
2022-08-26T10:26:07.623Z,0
2022-08-26T10:27:07.635Z,0
2022-08-26T10:28:07.757Z,2.1
2022-08-26T10:29:07.626Z,6
2022-08-26T10:30:07.637Z,2
2022-08-26T10:31:07.638Z,0
2022-08-26T10:32:07.681Z,3.1
2022-08-26T10:33:07.909Z,4
2022-08-26T10:34:07.633Z,2.2
2022-08-26T10:35:07.633Z,1.6
2022-08-26T10:36:07.636Z,1.7000000000000002
2022-08-26T10:37:15.157Z,3.6
2022-08-26T10:38:07.770Z,1.7000000000000002
2022-08-26T10:39:07.634Z,6.6000000000000005
2022-08-26T10:40:07.740Z,8.200000000000001
2022-08-26T10:41:09.856Z,8.4
2022-08-26T10:42:07.641Z,6.300000000000001
2022-08-26T10:43:11.189Z,8.200000000000001
2022-08-26T10:44:07.637Z,3.9000000000000004
2022-08-26T10:45:07.692Z,4.7
2022-08-26T10:46:07.688Z,4.1000000000000005
2022-08-26T10:47:07.664Z,4.4
2022-08-26T10:48:07.768Z,7.6000000000000005
2022-08-26T10:49:07.649Z,0
2022-08-26T10:50:07.653Z,3
2022-08-26T10:51:08.660Z,8.200000000000001
2022-08-26T10:52:12.173Z,3
2022-08-26T10:53:07.668Z,2.5
2022-08-26T10:54:07.654Z,5.7
2022-08-26T10:55:08.405Z,1.4000000000000001
2022-08-26T10:56:15.642Z,7.9
2022-08-26T10:57:09.574Z,5.5
2022-08-26T10:58:09.136Z,0
2022-08-26T10:59:10.321Z,5.2
2022-08-26T11:00:07.654Z,0
2022-08-26T11:01:10.107Z,0
2022-08-26T11:02:07.657Z,1.8
2022-08-26T11:03:13.707Z,1.5
2022-08-26T11:04:07.721Z,6.2
2022-08-26T11:05:07.663Z,0.8
2022-08-26T11:06:07.665Z,0
2022-08-26T11:07:07.666Z,5.6000000000000005
2022-08-26T11:08:07.830Z,0
2022-08-26T11:09:07.666Z,0
2022-08-26T11:10:07.673Z,0
2022-08-26T11:11:07.666Z,5.2
2022-08-26T11:12:10.133Z,4
2022-08-26T11:13:07.799Z,3.6
2022-08-26T11:14:07.670Z,0.7000000000000001
2022-08-26T11:15:07.675Z,5.800000000000001
2022-08-26T11:16:07.722Z,6.2
2022-08-26T11:17:07.678Z,1.4000000000000001
2022-08-26T11:18:07.763Z,0
2022-08-26T11:19:07.674Z,0
2022-08-26T11:20:13.284Z,4
2022-08-26T11:21:10.164Z,0
2022-08-26T11:22:07.686Z,4.4
2022-08-26T11:23:07.677Z,0.6000000000000001
2022-08-26T11:24:07.688Z,1.2000000000000002
2022-08-26T11:25:07.681Z,0
2022-08-26T11:26:07.688Z,0
2022-08-26T11:27:07.689Z,0
2022-08-26T11:28:07.682Z,0
2022-08-26T11:29:12.029Z,4.1000000000000005
2022-08-26T11:30:07.736Z,5.2
2022-08-26T11:31:07.701Z,0
2022-08-26T11:32:07.688Z,7.4
2022-08-26T11:33:07.948Z,5.4
2022-08-26T11:34:08.811Z,2.7
2022-08-26T11:35:07.688Z,8.9
2022-08-26T11:36:11.567Z,4.3
2022-08-26T11:37:07.735Z,0
2022-08-26T11:38:07.832Z,5.7
2022-08-26T11:39:07.691Z,8.3
2022-08-26T11:40:07.726Z,2.8000000000000003
2022-08-26T11:41:07.688Z,6.9
2022-08-26T11:42:07.702Z,2
2022-08-26T11:43:07.705Z,5.9
2022-08-26T11:44:07.697Z,5.5
2022-08-26T11:45:07.699Z,4
2022-08-26T11:46:07.762Z,0.9
2022-08-26T11:47:07.708Z,0
2022-08-26T11:48:07.823Z,0
2022-08-26T11:49:07.711Z,4.7
2022-08-26T11:50:07.716Z,2.3000000000000003
2022-08-26T11:51:07.712Z,0.8
2022-08-26T11:52:07.708Z,2.7
2022-08-26T11:53:07.856Z,4.7
2022-08-26T11:54:07.716Z,4.2
2022-08-26T11:55:07.720Z,2.9000000000000004
2022-08-26T11:56:07.713Z,5.2
2022-08-26T11:57:09.580Z,9.1
2022-08-26T11:58:07.858Z,5.300000000000001
2022-08-26T11:59:07.719Z,5.300000000000001
2022-08-26T12:00:09.471Z,6.800000000000001
2022-08-26T12:01:09.694Z,2.6
2022-08-26T12:02:07.724Z,9.9
2022-08-26T12:03:07.921Z,5.9
2022-08-26T12:04:07.825Z,9.200000000000001
2022-08-26T12:05:07.720Z,7.6000000000000005
2022-08-26T12:06:07.718Z,5
2022-08-26T12:07:08.596Z,2.8000000000000003
2022-08-26T12:08:07.927Z,0
2022-08-26T12:09:07.786Z,2.5
2022-08-26T12:10:07.715Z,3.9000000000000004
2022-08-26T12:11:07.723Z,5.2
2022-08-26T12:12:07.729Z,4.3
2022-08-26T12:13:07.728Z,1.5
2022-08-26T12:14:07.722Z,2
2022-08-26T12:15:07.730Z,3.9000000000000004
2022-08-26T12:16:07.824Z,1.6
2022-08-26T12:17:07.731Z,0
2022-08-26T12:18:07.869Z,0
2022-08-26T12:19:07.855Z,0
2022-08-26T12:20:07.732Z,0
2022-08-26T12:21:07.728Z,5.4
2022-08-26T12:22:07.729Z,9.9
2022-08-26T12:23:07.742Z,7.2
2022-08-26T12:24:07.723Z,4.2
2022-08-26T12:25:07.732Z,5.800000000000001
2022-08-26T12:26:07.737Z,0
2022-08-26T12:27:07.740Z,5.9
2022-08-26T12:28:07.920Z,6.6000000000000005
2022-08-26T12:29:10.813Z,5.7
2022-08-26T12:30:08.331Z,5.1000000000000005
2022-08-26T12:31:07.751Z,5.9
2022-08-26T12:32:07.745Z,3.1
2022-08-26T12:33:10.840Z,3.8000000000000003
2022-08-26T12:34:13.116Z,0
2022-08-26T12:35:07.766Z,0
2022-08-26T12:36:07.762Z,1.6
2022-08-26T12:37:07.761Z,0
2022-08-26T12:38:07.880Z,4.7
2022-08-26T12:39:07.755Z,9
2022-08-26T12:40:07.792Z,3.6
2022-08-26T12:41:07.757Z,8.200000000000001
2022-08-26T12:42:07.765Z,6.1000000000000005
2022-08-26T12:43:07.756Z,5.800000000000001
2022-08-26T12:44:07.763Z,10
2022-08-26T12:45:07.756Z,6
2022-08-26T12:46:07.790Z,3.8000000000000003
2022-08-26T12:47:07.760Z,4.5
2022-08-26T12:48:08.012Z,0.9
2022-08-26T12:49:07.764Z,5.6000000000000005
2022-08-26T12:50:07.771Z,4.7
2022-08-26T12:51:07.757Z,6.9
2022-08-26T12:52:07.757Z,3
2022-08-26T12:53:07.762Z,3.7
2022-08-26T12:54:07.766Z,3.8000000000000003
2022-08-26T12:55:07.761Z,5
2022-08-26T12:56:07.773Z,7.1000000000000005
2022-08-26T12:57:07.764Z,2.4000000000000004
2022-08-26T12:58:07.858Z,1
2022-08-26T12:59:07.941Z,1.8
2022-08-26T13:00:07.776Z,2.1
2022-08-26T13:01:07.824Z,1.5
2022-08-26T13:02:07.902Z,0
2022-08-26T13:03:07.848Z,0
2022-08-26T13:04:07.774Z,0
2022-08-26T13:05:07.770Z,0
2022-08-26T13:06:07.780Z,0
2022-08-26T13:07:07.787Z,0
2022-08-26T13:08:07.786Z,0
2022-08-26T13:09:07.781Z,0
2022-08-26T13:10:07.774Z,0
2022-08-26T13:11:07.793Z,0
2022-08-26T13:12:07.790Z,0
2022-08-26T13:13:07.921Z,0
2022-08-26T13:14:07.813Z,0
2022-08-26T13:15:07.791Z,0
2022-08-26T13:16:07.849Z,0
2022-08-26T13:17:07.791Z,0
2022-08-26T13:18:07.803Z,0
2022-08-26T13:19:10.125Z,0
2022-08-26T13:20:07.801Z,0
2022-08-26T13:21:07.793Z,0
2022-08-26T13:22:07.800Z,0
2022-08-26T13:23:07.797Z,0
2022-08-26T13:24:07.794Z,5.800000000000001
2022-08-26T13:25:07.801Z,4.800000000000001
2022-08-26T13:26:07.801Z,1.2000000000000002
2022-08-26T13:27:07.801Z,4.6000000000000005
2022-08-26T13:28:07.800Z,2.5
2022-08-26T13:29:10.292Z,1
2022-08-26T13:30:07.801Z,3.4000000000000004
2022-08-26T13:31:07.871Z,3.6
2022-08-26T13:32:07.803Z,4.4
2022-08-26T13:33:07.936Z,3.2
2022-08-26T13:34:07.811Z,4.7