createdAt,value
2022-12-18T00:00:49.649Z,0.00
2022-12-18T00:01:48.376Z,0.00
2022-12-18T00:02:49.289Z,0.00
2022-12-18T00:03:48.833Z,0.00
2022-12-18T00:04:48.298Z,0.00
2022-12-18T00:05:48.246Z,0.00
2022-12-18T00:06:48.253Z,0.00
2022-12-18T00:07:48.200Z,0.00
2022-12-18T00:08:48.209Z,0.00
2022-12-18T00:09:48.410Z,0.00
2022-12-18T00:10:49.203Z,0.00
2022-12-18T00:11:49.890Z,0.00
2022-12-18T00:12:48.805Z,0.00
2022-12-18T00:13:48.912Z,0.00
2022-12-18T00:14:48.120Z,0.00
2022-12-18T00:15:48.213Z,0.00
2022-12-18T00:16:48.151Z,0.00
2022-12-18T00:17:48.171Z,0.00
2022-12-18T00:18:48.142Z,0.00
2022-12-18T00:19:48.072Z,0.00
2022-12-18T00:20:48.073Z,0.00
2022-12-18T00:21:48.093Z,0.00
2022-12-18T00:22:48.059Z,0.00
2022-12-18T00:23:48.058Z,0.00
2022-12-18T00:24:48.032Z,0.00
2022-12-18T00:25:48.028Z,0.00
2022-12-18T00:26:48.028Z,0.00
2022-12-18T00:27:48.036Z,0.00
2022-12-18T00:28:48.017Z,0.00
2022-12-18T00:29:48.734Z,0.00
2022-12-18T00:30:47.973Z,0.00
2022-12-18T00:31:48.021Z,0.00
2022-12-18T00:32:47.943Z,0.00
2022-12-18T00:33:47.953Z,0.00
2022-12-18T00:34:47.924Z,0.00
2022-12-18T00:35:47.976Z,0.00
2022-12-18T00:36:48.703Z,0.00
2022-12-18T00:37:48.000Z,0.00
2022-12-18T00:38:47.938Z,0.00
2022-12-18T00:39:48.005Z,0.00
2022-12-18T00:40:47.933Z,0.00
2022-12-18T00:41:47.912Z,0.00
2022-12-18T00:42:47.973Z,0.00
2022-12-18T00:43:49.405Z,0.00
2022-12-18T00:44:48.452Z,0.00
2022-12-18T00:45:48.069Z,0.00
2022-12-18T00:46:47.856Z,0.00
2022-12-18T00:47:47.825Z,0.00
2022-12-18T00:48:47.794Z,0.00
2022-12-18T00:49:47.799Z,0.00
2022-12-18T00:50:47.794Z,0.00
2022-12-18T00:51:47.775Z,0.00
2022-12-18T00:52:56.804Z,0.00
2022-12-18T00:53:56.852Z,0.00
2022-12-18T00:54:47.760Z,0.00
2022-12-18T00:55:47.731Z,0.00
2022-12-18T00:56:49.830Z,0.00
2022-12-18T00:57:47.706Z,0.00
2022-12-18T00:58:47.701Z,0.00
2022-12-18T00:59:47.700Z,0.00
2022-12-18T01:00:47.780Z,0.00
2022-12-18T01:01:48.007Z,0.00
2022-12-18T01:02:47.803Z,0.00
2022-12-18T01:03:47.679Z,0.00
2022-12-18T01:04:47.636Z,0.00
2022-12-18T01:05:47.660Z,0.00
2022-12-18T01:06:47.633Z,0.00
2022-12-18T01:07:47.613Z,0.00
2022-12-18T01:08:47.603Z,0.00
2022-12-18T01:09:47.611Z,0.00
2022-12-18T01:10:47.589Z,0.00
2022-12-18T01:11:47.600Z,0.00
2022-12-18T01:12:47.557Z,0.00
2022-12-18T01:13:47.553Z,0.00
2022-12-18T01:14:47.592Z,0.00
2022-12-18T01:15:47.538Z,0.00
2022-12-18T01:16:47.634Z,0.00
2022-12-18T01:17:47.525Z,0.00
2022-12-18T01:18:47.518Z,0.00
2022-12-18T01:19:47.503Z,0.00
2022-12-18T01:20:47.507Z,0.00
2022-12-18T01:21:47.506Z,0.00
2022-12-18T01:22:47.549Z,0.00
2022-12-18T01:23:47.577Z,0.00
2022-12-18T01:24:47.538Z,0.00
2022-12-18T01:25:47.475Z,0.00
2022-12-18T01:26:47.534Z,0.00
2022-12-18T01:27:47.452Z,0.00
2022-12-18T01:28:47.473Z,0.00
2022-12-18T01:29:47.432Z,0.00
2022-12-18T01:30:47.410Z,0.00
2022-12-18T01:31:47.444Z,0.00
2022-12-18T01:32:47.393Z,0.00
2022-12-18T01:33:47.357Z,0.00
2022-12-18T01:34:47.436Z,0.00
2022-12-18T01:35:47.344Z,0.00
2022-12-18T01:36:47.350Z,0.00
2022-12-18T01:37:47.346Z,0.00
2022-12-18T01:38:47.344Z,0.00
2022-12-18T01:39:47.306Z,0.00
2022-12-18T01:40:47.342Z,0.00
2022-12-18T01:41:47.306Z,0.00
2022-12-18T01:42:47.460Z,0.00
2022-12-18T01:43:47.290Z,0.00
2022-12-18T01:44:48.275Z,0.00
2022-12-18T01:45:47.842Z,0.00
2022-12-18T01:46:47.348Z,0.00
2022-12-18T01:47:47.326Z,0.00
2022-12-18T01:48:50.785Z,0.00
2022-12-18T01:49:47.241Z,0.00
2022-12-18T01:50:56.778Z,0.00
2022-12-18T01:51:47.778Z,0.00
2022-12-18T01:52:52.607Z,0.00
2022-12-18T01:53:47.206Z,0.00
2022-12-18T01:54:48.284Z,0.00
2022-12-18T01:55:47.276Z,0.00
2022-12-18T01:56:47.159Z,0.00
2022-12-18T01:57:49.273Z,0.00
2022-12-18T01:58:47.122Z,0.00
2022-12-18T01:59:47.154Z,0.00
2022-12-18T02:00:47.187Z,0.00
2022-12-18T02:01:47.329Z,0.00
2022-12-18T02:02:47.260Z,0.00
2022-12-18T02:03:47.101Z,0.00
2022-12-18T02:04:49.515Z,0.00
2022-12-18T02:05:47.063Z,0.00
2022-12-18T02:06:47.084Z,0.00
2022-12-18T02:07:47.037Z,0.00
2022-12-18T02:08:47.031Z,0.00
2022-12-18T02:09:47.088Z,0.00
2022-12-18T02:10:47.008Z,0.00
2022-12-18T02:11:47.029Z,0.00
2022-12-18T02:12:47.095Z,0.00
2022-12-18T02:13:46.989Z,0.00
2022-12-18T02:14:46.996Z,0.00
2022-12-18T02:15:46.965Z,0.00
2022-12-18T02:16:47.030Z,0.00
2022-12-18T02:17:46.947Z,0.00
2022-12-18T02:18:46.932Z,0.00
2022-12-18T02:19:46.928Z,0.00
2022-12-18T02:20:46.948Z,0.00
2022-12-18T02:21:47.000Z,0.00
2022-12-18T02:22:46.901Z,0.00
2022-12-18T02:23:46.932Z,0.00
2022-12-18T02:24:46.885Z,0.00
2022-12-18T02:25:46.872Z,0.00
2022-12-18T02:26:46.852Z,0.00
2022-12-18T02:27:46.855Z,0.00
2022-12-18T02:28:46.930Z,0.00
2022-12-18T02:29:46.854Z,0.00
2022-12-18T02:30:46.856Z,0.00
2022-12-18T02:31:46.815Z,0.00
2022-12-18T02:32:46.800Z,0.00
2022-12-18T02:33:46.805Z,0.00
2022-12-18T02:34:46.783Z,0.00
2022-12-18T02:35:46.796Z,0.00
2022-12-18T02:36:46.769Z,0.00
2022-12-18T02:37:46.747Z,0.00
2022-12-18T02:38:46.738Z,0.00
2022-12-18T02:39:46.740Z,0.00
2022-12-18T02:40:46.725Z,0.00
2022-12-18T02:41:46.728Z,0.00
2022-12-18T02:42:46.729Z,0.00
2022-12-18T02:43:46.686Z,0.00
2022-12-18T02:44:46.783Z,0.00
2022-12-18T02:45:46.729Z,0.00
2022-12-18T02:46:46.714Z,0.00
2022-12-18T02:47:46.677Z,0.00
2022-12-18T02:48:46.648Z,0.00
2022-12-18T02:49:46.638Z,0.00
2022-12-18T02:50:46.617Z,0.00
2022-12-18T02:51:46.607Z,0.00
2022-12-18T02:52:46.605Z,0.00
2022-12-18T02:53:46.613Z,0.00
2022-12-18T02:54:46.591Z,0.00
2022-12-18T02:55:46.565Z,0.00
2022-12-18T02:56:46.573Z,0.00
2022-12-18T02:57:46.559Z,0.00
2022-12-18T02:58:46.554Z,0.00
2022-12-18T02:59:46.555Z,0.00
2022-12-18T03:00:46.614Z,0.00
2022-12-18T03:01:46.610Z,0.00
2022-12-18T03:02:46.574Z,0.00
2022-12-18T03:03:46.489Z,0.00
2022-12-18T03:04:46.482Z,0.00
2022-12-18T03:05:46.482Z,0.00
2022-12-18T03:06:46.460Z,0.00
2022-12-18T03:07:46.484Z,0.00
2022-12-18T03:08:46.443Z,0.00
2022-12-18T03:09:46.443Z,0.00
2022-12-18T03:10:46.437Z,0.00
2022-12-18T03:11:46.442Z,0.00
2022-12-18T03:12:46.421Z,0.00
2022-12-18T03:13:46.413Z,0.00
2022-12-18T03:14:46.395Z,0.00
2022-12-18T03:15:46.390Z,0.00
2022-12-18T03:16:46.536Z,0.00
2022-12-18T03:17:46.352Z,0.00
2022-12-18T03:18:46.363Z,0.00
2022-12-18T03:19:46.334Z,0.00
2022-12-18T03:20:46.338Z,0.00
2022-12-18T03:21:46.337Z,0.00
2022-12-18T03:22:46.317Z,0.00
2022-12-18T03:23:46.309Z,0.00
2022-12-18T03:24:46.286Z,0.00
2022-12-18T03:25:46.309Z,0.00
2022-12-18T03:26:46.268Z,0.00
2022-12-18T03:27:46.267Z,0.00
2022-12-18T03:28:46.252Z,0.00
2022-12-18T03:29:46.251Z,0.00
2022-12-18T03:30:46.279Z,0.00
2022-12-18T03:31:46.251Z,0.00
2022-12-18T03:32:46.294Z,0.00
2022-12-18T03:33:46.230Z,0.00
2022-12-18T03:34:46.214Z,0.00
2022-12-18T03:35:46.191Z,0.00
2022-12-18T03:36:46.203Z,0.00
2022-12-18T03:37:46.164Z,0.00
2022-12-18T03:38:46.165Z,0.00
2022-12-18T03:39:46.149Z,0.00
2022-12-18T03:40:46.148Z,0.00
2022-12-18T03:41:46.145Z,0.00
2022-12-18T03:42:46.133Z,0.00
2022-12-18T03:43:46.121Z,0.00
2022-12-18T03:44:46.092Z,0.00
2022-12-18T03:45:46.133Z,0.00
2022-12-18T03:46:46.099Z,0.00
2022-12-18T03:47:46.059Z,0.00
2022-12-18T03:48:46.145Z,0.00
2022-12-18T03:49:46.054Z,0.00
2022-12-18T03:50:46.060Z,0.00
2022-12-18T03:51:46.052Z,0.00
2022-12-18T03:52:46.023Z,0.00
2022-12-18T03:53:46.006Z,0.00
2022-12-18T03:54:46.003Z,0.00
2022-12-18T03:55:45.985Z,0.00
2022-12-18T03:56:45.971Z,0.00
2022-12-18T03:57:46.007Z,0.00
2022-12-18T03:58:45.966Z,0.00
2022-12-18T03:59:45.957Z,0.00
2022-12-18T04:00:45.944Z,0.00
2022-12-18T04:01:46.077Z,0.00
2022-12-18T04:02:46.080Z,0.00
2022-12-18T04:03:46.204Z,0.00
2022-12-18T04:04:46.011Z,0.00
2022-12-18T04:05:45.886Z,0.00
2022-12-18T04:06:45.884Z,0.00
2022-12-18T04:07:45.872Z,0.00
2022-12-18T04:08:45.857Z,0.00
2022-12-18T04:09:45.854Z,0.00
2022-12-18T04:10:45.865Z,0.00
2022-12-18T04:11:45.829Z,0.00
2022-12-18T04:12:45.827Z,0.00
2022-12-18T04:13:45.825Z,0.00
2022-12-18T04:14:45.797Z,0.00
2022-12-18T04:15:45.837Z,0.00
2022-12-18T04:16:45.791Z,0.00
2022-12-18T04:17:45.762Z,0.00
2022-12-18T04:18:45.757Z,0.00
2022-12-18T04:19:45.757Z,0.00
2022-12-18T04:20:45.840Z,0.00
2022-12-18T04:21:45.722Z,0.00
2022-12-18T04:22:45.728Z,0.00
2022-12-18T04:23:45.748Z,0.00
2022-12-18T04:24:45.731Z,0.00
2022-12-18T04:25:45.687Z,0.00
2022-12-18T04:26:45.672Z,0.00
2022-12-18T04:27:45.666Z,0.00
2022-12-18T04:28:45.666Z,0.00
2022-12-18T04:29:45.643Z,0.00
2022-12-18T04:30:45.677Z,0.00
2022-12-18T04:31:45.626Z,0.00
2022-12-18T04:32:51.917Z,0.00
2022-12-18T04:33:46.818Z,0.00
2022-12-18T04:34:45.609Z,0.00
2022-12-18T04:35:45.631Z,0.00
2022-12-18T04:36:45.677Z,0.00
2022-12-18T04:37:45.563Z,0.00
2022-12-18T04:38:45.558Z,0.00
2022-12-18T04:39:45.551Z,0.00
2022-12-18T04:40:45.557Z,0.00
2022-12-18T04:41:45.533Z,0.00
2022-12-18T04:42:45.544Z,0.00
2022-12-18T04:43:45.515Z,0.00
2022-12-18T04:44:45.509Z,0.00
2022-12-18T04:45:45.480Z,0.00
2022-12-18T04:46:45.606Z,0.00
2022-12-18T04:47:45.480Z,0.00
2022-12-18T04:48:45.454Z,0.00
2022-12-18T04:49:45.442Z,0.00
2022-12-18T04:50:45.455Z,0.00
2022-12-18T04:51:45.422Z,0.00
2022-12-18T04:52:45.506Z,0.00
2022-12-18T04:53:45.422Z,0.00
2022-12-18T04:54:45.398Z,0.00
2022-12-18T04:55:45.405Z,0.00
2022-12-18T04:56:45.382Z,0.00
2022-12-18T04:57:45.361Z,0.00
2022-12-18T04:58:45.368Z,0.00
2022-12-18T04:59:45.344Z,0.00
2022-12-18T05:00:45.346Z,0.00
2022-12-18T05:01:45.456Z,0.00
2022-12-18T05:02:45.425Z,0.00
2022-12-18T05:03:45.698Z,0.00
2022-12-18T05:04:45.305Z,0.00
2022-12-18T05:05:45.287Z,0.00
2022-12-18T05:06:45.271Z,0.00
2022-12-18T05:07:45.263Z,0.00
2022-12-18T05:08:45.351Z,0.00
2022-12-18T05:09:45.253Z,0.00
2022-12-18T05:10:45.239Z,0.00
2022-12-18T05:11:45.221Z,0.00
2022-12-18T05:12:45.207Z,0.00
2022-12-18T05:13:45.220Z,0.00
2022-12-18T05:14:45.199Z,0.00
2022-12-18T05:15:45.199Z,0.00
2022-12-18T05:16:45.178Z,0.00
2022-12-18T05:17:45.158Z,0.00
2022-12-18T05:18:45.168Z,0.00
2022-12-18T05:19:45.173Z,0.00
2022-12-18T05:20:45.147Z,0.00
2022-12-18T05:21:45.144Z,0.00
2022-12-18T05:22:45.105Z,0.00
2022-12-18T05:23:45.112Z,0.00
2022-12-18T05:24:45.189Z,0.00
2022-12-18T05:25:45.089Z,0.00
2022-12-18T05:26:45.092Z,0.00
2022-12-18T05:27:45.063Z,0.00
2022-12-18T05:28:45.046Z,0.00
2022-12-18T05:29:45.044Z,0.00
2022-12-18T05:30:45.025Z,0.00
2022-12-18T05:31:45.100Z,0.00
2022-12-18T05:32:45.015Z,0.00
2022-12-18T05:33:45.011Z,0.00
2022-12-18T05:34:44.985Z,0.00
2022-12-18T05:35:44.985Z,0.00
2022-12-18T05:36:44.964Z,0.00
2022-12-18T05:37:44.980Z,0.00
2022-12-18T05:38:44.958Z,0.00
2022-12-18T05:39:44.947Z,0.00
2022-12-18T05:40:45.032Z,0.00
2022-12-18T05:41:44.917Z,0.00
2022-12-18T05:42:44.930Z,0.00
2022-12-18T05:43:44.922Z,0.00
2022-12-18T05:44:44.886Z,0.00
2022-12-18T05:45:44.886Z,0.00
2022-12-18T05:46:44.912Z,0.00
2022-12-18T05:47:44.880Z,0.00
2022-12-18T05:48:44.875Z,0.00
2022-12-18T05:49:44.840Z,0.00
2022-12-18T05:50:44.842Z,0.00
2022-12-18T05:51:44.832Z,0.00
2022-12-18T05:52:44.823Z,0.00
2022-12-18T05:53:44.801Z,0.00
2022-12-18T05:54:44.788Z,0.00
2022-12-18T05:55:44.779Z,0.00
2022-12-18T05:56:48.616Z,0.00
2022-12-18T05:57:44.752Z,0.00
2022-12-18T05:58:44.753Z,0.00
2022-12-18T05:59:44.734Z,0.00
2022-12-18T06:00:44.730Z,0.00
2022-12-18T06:01:44.874Z,0.00
2022-12-18T06:02:44.837Z,0.00
2022-12-18T06:03:45.169Z,0.00
2022-12-18T06:04:44.702Z,0.00
2022-12-18T06:05:44.672Z,0.00
2022-12-18T06:06:44.675Z,0.00
2022-12-18T06:07:44.664Z,0.00
2022-12-18T06:08:46.897Z,0.00
2022-12-18T06:09:44.665Z,0.00
2022-12-18T06:10:44.640Z,0.00
2022-12-18T06:11:44.639Z,0.00
2022-12-18T06:12:44.697Z,0.00
2022-12-18T06:13:44.598Z,0.00
2022-12-18T06:14:44.619Z,0.00
2022-12-18T06:15:44.578Z,0.00
2022-12-18T06:16:44.570Z,0.00
2022-12-18T06:17:44.552Z,0.00
2022-12-18T06:18:44.546Z,0.00
2022-12-18T06:19:44.540Z,0.00
2022-12-18T06:20:44.548Z,0.00
2022-12-18T06:21:44.605Z,0.00
2022-12-18T06:22:44.522Z,0.00
2022-12-18T06:23:44.515Z,0.00
2022-12-18T06:24:44.493Z,0.00
2022-12-18T06:25:44.490Z,0.00
2022-12-18T06:26:44.472Z,0.00
2022-12-18T06:27:44.460Z,0.00
2022-12-18T06:28:44.538Z,0.00
2022-12-18T06:29:44.442Z,0.00
2022-12-18T06:30:44.416Z,0.00
2022-12-18T06:31:44.490Z,0.00
2022-12-18T06:32:44.437Z,0.00
2022-12-18T06:33:44.387Z,0.00
2022-12-18T06:34:45.293Z,0.00
2022-12-18T06:35:44.374Z,0.00
2022-12-18T06:36:44.373Z,0.00
2022-12-18T06:37:44.356Z,0.00
2022-12-18T06:38:44.345Z,0.00
2022-12-18T06:39:44.340Z,0.00
2022-12-18T06:40:44.330Z,0.00
2022-12-18T06:41:44.327Z,0.00
2022-12-18T06:42:44.318Z,0.00
2022-12-18T06:43:44.299Z,4.00
2022-12-18T06:44:44.383Z,4.00
2022-12-18T06:45:44.357Z,0.00
2022-12-18T06:46:44.261Z,0.00
2022-12-18T06:47:44.277Z,0.00
2022-12-18T06:48:44.258Z,4.00
2022-12-18T06:49:44.235Z,4.00
2022-12-18T06:50:44.221Z,0.00
2022-12-18T06:51:44.212Z,4.00
2022-12-18T06:52:44.202Z,4.00
2022-12-18T06:53:44.207Z,4.00
2022-12-18T06:54:44.209Z,4.00
2022-12-18T06:55:44.169Z,4.00
2022-12-18T06:56:52.400Z,8.00
2022-12-18T06:57:44.158Z,4.00
2022-12-18T06:58:44.161Z,8.00
2022-12-18T06:59:44.137Z,8.00
2022-12-18T07:00:44.303Z,8.00
2022-12-18T07:03:16.210Z,8.00
2022-12-18T07:04:16.728Z,12.00
2022-12-18T07:05:16.129Z,12.00
2022-12-18T07:06:16.122Z,16.00
2022-12-18T07:07:16.126Z,16.00
2022-12-18T07:08:16.110Z,16.00
2022-12-18T07:09:16.088Z,20.00
2022-12-18T07:10:16.143Z,20.00
2022-12-18T07:11:16.239Z,20.00
2022-12-18T07:12:16.062Z,20.00
2022-12-18T07:13:16.079Z,24.00
2022-12-18T07:14:16.049Z,24.00
2022-12-18T07:15:16.041Z,28.00
2022-12-18T07:16:21.122Z,28.00
2022-12-18T07:17:16.026Z,32.00
2022-12-18T07:18:16.023Z,32.00
2022-12-18T07:19:16.010Z,32.00
2022-12-18T07:20:16.006Z,36.00
2022-12-18T07:21:15.982Z,36.00
2022-12-18T07:22:15.973Z,40.00
2022-12-18T07:23:15.952Z,44.00
2022-12-18T07:24:15.976Z,44.00
2022-12-18T07:25:15.949Z,48.00
2022-12-18T07:26:15.928Z,52.00
2022-12-18T07:27:15.908Z,56.00
2022-12-18T07:28:17.610Z,60.00
2022-12-18T07:29:15.924Z,64.00
2022-12-18T07:30:15.887Z,64.00
2022-12-18T07:31:15.998Z,68.00
2022-12-18T07:32:15.962Z,68.00
2022-12-18T07:33:15.872Z,72.00
2022-12-18T07:34:15.862Z,72.00
2022-12-18T07:35:17.484Z,80.00
2022-12-18T07:36:15.842Z,80.00
2022-12-18T07:37:15.840Z,80.00
2022-12-18T07:38:15.814Z,84.00
2022-12-18T07:39:15.803Z,88.00
2022-12-18T07:40:15.809Z,96.00
2022-12-18T07:41:15.798Z,104.00
2022-12-18T07:42:15.771Z,108.00
2022-12-18T07:43:15.791Z,112.00
2022-12-18T07:44:15.759Z,108.00
2022-12-18T07:45:15.746Z,116.00
2022-12-18T07:46:15.796Z,120.00
2022-12-18T07:47:15.733Z,124.00
2022-12-18T07:48:15.804Z,128.00
2022-12-18T07:49:15.700Z,140.00
2022-12-18T07:50:15.691Z,144.00
2022-12-18T07:51:15.688Z,136.00
2022-12-18T07:52:15.715Z,144.00
2022-12-18T07:53:15.663Z,152.00
2022-12-18T07:54:15.674Z,156.00
2022-12-18T07:55:15.666Z,172.00
2022-12-18T07:56:27.314Z,168.00
2022-12-18T07:57:34.067Z,160.00
2022-12-18T07:58:15.640Z,172.00
2022-12-18T07:59:15.615Z,192.00
2022-12-18T08:00:15.593Z,188.00
2022-12-18T08:01:15.664Z,188.00
2022-12-18T08:02:15.722Z,188.00
2022-12-18T08:03:15.669Z,180.00
2022-12-18T08:04:15.663Z,176.00
2022-12-18T08:05:15.567Z,184.00
2022-12-18T08:06:15.543Z,200.00
2022-12-18T08:07:15.532Z,192.00
2022-12-18T08:08:15.531Z,200.00
2022-12-18T08:09:15.511Z,204.00
2022-12-18T08:10:15.517Z,196.00
2022-12-18T08:11:15.502Z,212.00
2022-12-18T08:12:15.477Z,204.00
2022-12-18T08:13:15.538Z,220.00
2022-12-18T08:14:15.467Z,216.00
2022-12-18T08:15:15.471Z,228.00
2022-12-18T08:16:15.477Z,220.00
2022-12-18T08:17:15.421Z,224.00
2022-12-18T08:18:15.434Z,240.00
2022-12-18T08:19:15.416Z,240.00
2022-12-18T08:20:15.513Z,240.00
2022-12-18T08:21:15.400Z,252.00
2022-12-18T08:22:24.827Z,260.00
2022-12-18T08:23:15.362Z,268.00
2022-12-18T08:24:15.721Z,264.00
2022-12-18T08:25:15.379Z,284.00
2022-12-18T08:26:15.345Z,272.00
2022-12-18T08:27:30.741Z,264.00
2022-12-18T08:28:15.333Z,276.00
2022-12-18T08:29:21.269Z,272.00
2022-12-18T08:30:15.309Z,284.00
2022-12-18T08:31:15.344Z,284.00
2022-12-18T08:32:15.352Z,292.00
2022-12-18T08:33:15.291Z,288.00
2022-12-18T08:34:15.265Z,292.00
2022-12-18T08:35:18.635Z,296.00
2022-12-18T08:36:15.328Z,292.00
2022-12-18T08:37:15.233Z,280.00
2022-12-18T08:38:15.250Z,292.00
2022-12-18T08:39:15.297Z,304.00
2022-12-18T08:40:15.200Z,324.00
2022-12-18T08:41:15.208Z,336.00
2022-12-18T08:42:15.185Z,336.00
2022-12-18T08:43:15.189Z,344.00
2022-12-18T08:44:15.181Z,336.00
2022-12-18T08:45:15.172Z,360.00
2022-12-18T08:46:15.227Z,372.00
2022-12-18T08:47:15.150Z,364.00
2022-12-18T08:48:20.609Z,356.00
2022-12-18T08:49:15.283Z,388.00
2022-12-18T08:50:15.112Z,372.00
2022-12-18T08:51:15.102Z,380.00
2022-12-18T08:52:15.196Z,400.00
2022-12-18T08:53:15.072Z,388.00
2022-12-18T08:54:15.248Z,404.00
2022-12-18T08:55:15.066Z,396.00
2022-12-18T08:56:15.039Z,384.00
2022-12-18T08:57:15.049Z,380.00
2022-12-18T08:58:15.024Z,392.00
2022-12-18T08:59:19.331Z,404.00
2022-12-18T09:00:15.011Z,400.00
2022-12-18T09:01:15.272Z,404.00
2022-12-18T09:02:15.110Z,368.00
2022-12-18T09:03:15.046Z,412.00
2022-12-18T09:04:14.956Z,468.00
2022-12-18T09:05:14.990Z,492.00
2022-12-18T09:06:14.977Z,468.00
2022-12-18T09:07:14.942Z,428.00
2022-12-18T09:08:15.019Z,420.00
2022-12-18T09:09:14.932Z,440.00
2022-12-18T09:10:14.903Z,460.00
2022-12-18T09:11:14.957Z,492.00
2022-12-18T09:12:14.902Z,456.00
2022-12-18T09:13:14.875Z,432.00
2022-12-18T09:14:14.873Z,432.00
2022-12-18T09:15:14.869Z,472.00
2022-12-18T09:16:14.896Z,492.00
2022-12-18T09:17:14.940Z,496.00
2022-12-18T09:18:14.823Z,544.00
2022-12-18T09:19:14.854Z,500.00
2022-12-18T09:20:14.996Z,444.00
2022-12-18T09:21:14.814Z,420.00
2022-12-18T09:22:14.798Z,424.00
2022-12-18T09:23:14.826Z,432.00
2022-12-18T09:24:14.880Z,480.00
2022-12-18T09:25:14.759Z,472.00
2022-12-18T09:26:14.768Z,516.00
2022-12-18T09:27:14.754Z,484.00
2022-12-18T09:28:14.757Z,512.00
2022-12-18T09:29:14.800Z,528.00
2022-12-18T09:30:14.740Z,496.00
2022-12-18T09:31:15.351Z,512.00
2022-12-18T09:32:20.504Z,600.00
2022-12-18T09:33:14.719Z,572.00
2022-12-18T09:34:14.678Z,556.00
2022-12-18T09:35:14.726Z,548.00
2022-12-18T09:36:14.673Z,600.00
2022-12-18T09:37:14.661Z,640.00
2022-12-18T09:38:14.645Z,640.00
2022-12-18T09:39:14.628Z,552.00
2022-12-18T09:40:14.726Z,568.00
2022-12-18T09:41:14.619Z,624.00
2022-12-18T09:42:14.602Z,616.00
2022-12-18T09:43:14.582Z,540.00
2022-12-18T09:44:14.650Z,556.00
2022-12-18T09:45:14.610Z,580.00
2022-12-18T09:48:19.875Z,644.00
2022-12-18T09:49:19.888Z,600.00
2022-12-18T09:50:19.864Z,540.00
2022-12-18T09:51:19.830Z,556.00
2022-12-18T09:52:19.838Z,624.00
2022-12-18T09:53:19.823Z,636.00
2022-12-18T09:54:19.826Z,724.00
2022-12-18T09:55:19.894Z,676.00
2022-12-18T09:56:19.880Z,664.00
2022-12-18T09:57:19.817Z,768.00
2022-12-18T09:58:19.773Z,820.00
2022-12-18T09:59:19.760Z,728.00
2022-12-18T10:00:19.771Z,604.00
2022-12-18T10:01:19.856Z,576.00
2022-12-18T10:02:19.821Z,676.00
2022-12-18T10:03:19.737Z,608.00
2022-12-18T10:04:19.841Z,612.00
2022-12-18T10:05:19.696Z,652.00
2022-12-18T10:06:19.712Z,712.00
2022-12-18T10:07:19.689Z,708.00
2022-12-18T10:08:19.693Z,640.00
2022-12-18T10:09:19.682Z,616.00
2022-12-18T10:10:19.645Z,700.00
2022-12-18T10:11:19.745Z,636.00
2022-12-18T10:12:19.631Z,596.00
2022-12-18T10:13:19.649Z,684.00
2022-12-18T10:14:19.611Z,720.00
2022-12-18T10:15:19.614Z,768.00
2022-12-18T10:16:20.223Z,672.00
2022-12-18T10:17:19.592Z,680.00
2022-12-18T10:18:22.070Z,708.00
2022-12-18T10:19:19.564Z,660.00
2022-12-18T10:20:19.615Z,672.00
2022-12-18T10:21:19.559Z,736.00
2022-12-18T10:22:19.567Z,720.00
2022-12-18T10:23:19.555Z,660.00
2022-12-18T10:24:19.526Z,656.00
2022-12-18T10:25:19.521Z,672.00
2022-12-18T10:26:19.504Z,668.00
2022-12-18T10:27:19.600Z,616.00
2022-12-18T10:28:19.510Z,652.00
2022-12-18T10:29:19.521Z,656.00
2022-12-18T10:30:19.643Z,640.00
2022-12-18T10:31:19.580Z,648.00
2022-12-18T10:32:19.459Z,672.00
2022-12-18T10:33:19.543Z,604.00
2022-12-18T10:34:19.513Z,680.00
2022-12-18T10:35:19.410Z,680.00
2022-12-18T10:36:19.427Z,640.00
2022-12-18T10:37:19.520Z,636.00
2022-12-18T10:38:19.385Z,652.00
2022-12-18T10:39:19.386Z,720.00
2022-12-18T10:40:22.671Z,684.00
2022-12-18T10:41:19.377Z,660.00
2022-12-18T10:42:19.347Z,640.00
2022-12-18T10:43:19.441Z,640.00
2022-12-18T10:44:19.344Z,648.00
2022-12-18T10:45:19.331Z,592.00
2022-12-18T10:46:19.443Z,620.00
2022-12-18T10:47:19.311Z,648.00
2022-12-18T10:48:19.318Z,608.00
2022-12-18T10:49:19.441Z,620.00
2022-12-18T10:50:19.344Z,620.00
2022-12-18T10:51:19.277Z,620.00
2022-12-18T10:52:19.338Z,632.00
2022-12-18T10:53:19.263Z,636.00
2022-12-18T10:54:19.244Z,644.00
2022-12-18T10:55:19.249Z,604.00
2022-12-18T10:56:19.242Z,588.00
2022-12-18T10:57:19.235Z,568.00
2022-12-18T10:58:24.966Z,576.00
2022-12-18T10:59:19.301Z,580.00
2022-12-18T11:00:19.206Z,640.00
2022-12-18T11:01:19.250Z,596.00
2022-12-18T11:02:19.265Z,620.00
2022-12-18T11:03:19.219Z,656.00
2022-12-18T11:04:19.156Z,584.00
2022-12-18T11:05:19.148Z,648.00
2022-12-18T11:06:19.137Z,612.00
2022-12-18T11:07:19.114Z,556.00
2022-12-18T11:08:19.115Z,540.00
2022-12-18T11:09:19.115Z,560.00
2022-12-18T11:10:19.115Z,556.00
2022-12-18T11:11:19.112Z,552.00
2022-12-18T11:12:19.723Z,516.00
2022-12-18T11:13:19.062Z,516.00
2022-12-18T11:14:19.050Z,528.00
2022-12-18T11:15:19.161Z,508.00
2022-12-18T11:16:19.098Z,492.00
2022-12-18T11:17:27.006Z,504.00
2022-12-18T11:20:11.474Z,452.00
2022-12-18T11:21:11.476Z,496.00
2022-12-18T11:22:11.445Z,468.00
2022-12-18T11:23:11.435Z,480.00
2022-12-18T11:24:11.426Z,420.00
2022-12-18T11:26:13.633Z,448.00
2022-12-18T11:27:11.748Z,460.00
2022-12-18T11:28:11.536Z,440.00
2022-12-18T11:31:51.302Z,436.00
2022-12-18T11:32:51.167Z,428.00
2022-12-18T11:34:19.752Z,464.00
2022-12-18T11:34:55.948Z,492.00
2022-12-18T11:35:51.130Z,496.00
2022-12-18T11:36:51.138Z,468.00
2022-12-18T11:37:51.830Z,492.00
2022-12-18T11:38:51.149Z,544.00
2022-12-18T11:39:53.475Z,564.00
2022-12-18T11:40:51.183Z,560.00
2022-12-18T11:41:51.085Z,532.00
2022-12-18T11:42:51.071Z,504.00
2022-12-18T11:43:51.058Z,444.00
2022-12-18T11:44:51.065Z,508.00
2022-12-18T11:45:51.214Z,468.00
2022-12-18T11:46:51.094Z,364.00
2022-12-18T11:47:51.104Z,448.00
2022-12-18T11:48:50.999Z,340.00
2022-12-18T11:49:51.002Z,276.00
2022-12-18T11:50:51.009Z,392.00
2022-12-18T11:51:50.997Z,376.00
2022-12-18T11:52:56.538Z,400.00
2022-12-18T11:53:50.959Z,444.00
2022-12-18T11:54:50.949Z,480.00
2022-12-18T11:55:50.955Z,520.00
2022-12-18T11:56:50.977Z,620.00
2022-12-18T11:57:50.979Z,588.00
2022-12-18T11:58:50.961Z,556.00
2022-12-18T11:59:50.926Z,524.00
2022-12-18T12:00:50.907Z,520.00
2022-12-18T12:01:51.044Z,464.00
2022-12-18T12:02:50.948Z,416.00
2022-12-18T12:03:51.044Z,432.00
2022-12-18T12:04:50.875Z,440.00
2022-12-18T12:05:50.865Z,476.00
2022-12-18T12:06:50.844Z,444.00
2022-12-18T12:07:50.897Z,408.00
2022-12-18T12:08:50.832Z,480.00
2022-12-18T12:09:50.817Z,444.00
2022-12-18T12:10:50.824Z,432.00
2022-12-18T12:11:50.811Z,436.00
2022-12-18T12:12:50.860Z,428.00
2022-12-18T12:13:50.795Z,400.00
2022-12-18T12:14:50.934Z,448.00
2022-12-18T12:15:50.822Z,464.00
2022-12-18T12:16:50.817Z,448.00
2022-12-18T12:17:50.765Z,428.00
2022-12-18T12:18:50.801Z,404.00
2022-12-18T12:19:50.819Z,412.00
2022-12-18T12:20:51.550Z,420.00
2022-12-18T12:21:50.723Z,376.00
2022-12-18T12:22:50.844Z,416.00
2022-12-18T12:23:51.253Z,452.00
2022-12-18T12:24:51.761Z,460.00
2022-12-18T12:25:54.738Z,468.00
2022-12-18T12:26:56.017Z,472.00
2022-12-18T12:27:50.666Z,444.00
2022-12-18T12:28:50.686Z,420.00
2022-12-18T12:29:50.698Z,408.00
2022-12-18T12:30:50.634Z,428.00
2022-12-18T12:31:50.721Z,432.00
2022-12-18T12:32:50.625Z,420.00
2022-12-18T12:33:50.613Z,384.00
2022-12-18T12:34:52.645Z,380.00
2022-12-18T12:35:50.735Z,364.00
2022-12-18T12:36:52.237Z,388.00
2022-12-18T12:37:50.595Z,372.00
2022-12-18T12:38:52.365Z,272.00
2022-12-18T12:39:53.240Z,276.00
2022-12-18T12:40:57.067Z,288.00
2022-12-18T12:41:52.239Z,276.00
2022-12-18T12:42:50.567Z,300.00
2022-12-18T12:43:51.741Z,316.00
2022-12-18T12:44:55.775Z,324.00
2022-12-18T12:45:54.277Z,404.00
2022-12-18T12:46:56.282Z,428.00
2022-12-18T12:51:26.219Z,432.00
2022-12-18T12:52:20.337Z,448.00
2022-12-18T12:53:20.244Z,440.00
2022-12-18T12:54:20.215Z,436.00
2022-12-18T12:55:20.219Z,444.00
2022-12-18T12:56:20.193Z,396.00
2022-12-18T12:57:21.842Z,352.00
2022-12-18T12:58:20.182Z,336.00
2022-12-18T12:59:20.183Z,332.00
2022-12-18T13:00:20.168Z,308.00
2022-12-18T13:01:23.574Z,304.00
2022-12-18T13:02:20.950Z,332.00
2022-12-18T13:03:20.145Z,360.00
2022-12-18T13:04:20.892Z,364.00
2022-12-18T13:05:20.213Z,336.00
2022-12-18T13:06:20.870Z,376.00
2022-12-18T13:07:23.947Z,380.00
2022-12-18T13:08:23.350Z,364.00
2022-12-18T13:09:22.369Z,348.00