createdAt,value
2018-11-25T00:00:20.506Z,4.99
2018-11-25T00:01:20.496Z,5.06
2018-11-25T00:02:20.543Z,4.99
2018-11-25T00:03:20.474Z,4.93
2018-11-25T00:04:20.467Z,4.96
2018-11-25T00:05:20.457Z,4.91
2018-11-25T00:06:20.442Z,4.83
2018-11-25T00:07:20.432Z,4.87
2018-11-25T00:08:20.457Z,4.84
2018-11-25T00:09:20.417Z,4.75
2018-11-25T00:10:20.408Z,4.90
2018-11-25T00:11:20.391Z,4.87
2018-11-25T00:12:20.379Z,4.83
2018-11-25T00:13:20.384Z,4.75
2018-11-25T00:14:20.373Z,4.79
2018-11-25T00:15:20.349Z,4.79
2018-11-25T00:16:20.338Z,4.69
2018-11-25T00:17:20.330Z,4.59
2018-11-25T00:18:20.331Z,4.64
2018-11-25T00:19:20.307Z,4.50
2018-11-25T00:20:20.307Z,4.44
2018-11-25T00:21:20.287Z,4.32
2018-11-25T00:22:20.277Z,4.32
2018-11-25T00:23:20.278Z,4.34
2018-11-25T00:24:20.253Z,4.29
2018-11-25T00:25:20.243Z,4.44
2018-11-25T00:26:20.243Z,4.56
2018-11-25T00:27:20.222Z,4.49
2018-11-25T00:28:20.225Z,4.49
2018-11-25T00:29:20.202Z,4.47
2018-11-25T00:30:20.198Z,4.38
2018-11-25T00:31:20.180Z,4.46
2018-11-25T00:32:20.176Z,4.50
2018-11-25T00:33:20.172Z,4.50
2018-11-25T00:34:20.147Z,4.46
2018-11-25T00:35:20.142Z,4.35
2018-11-25T00:36:20.129Z,4.17
2018-11-25T00:37:20.117Z,4.04
2018-11-25T00:38:20.136Z,3.81
2018-11-25T00:39:20.096Z,3.67
2018-11-25T00:40:20.087Z,3.52
2018-11-25T00:41:20.074Z,3.25
2018-11-25T00:42:20.064Z,3.05
2018-11-25T00:43:20.070Z,2.95
2018-11-25T00:44:20.056Z,2.79
2018-11-25T00:45:20.034Z,2.59
2018-11-25T00:46:20.025Z,2.55
2018-11-25T00:47:20.011Z,2.44
2018-11-25T00:48:20.014Z,2.36
2018-11-25T00:49:19.990Z,2.20
2018-11-25T00:50:20.011Z,2.19
2018-11-25T00:51:19.969Z,2.09
2018-11-25T00:52:19.960Z,2.11
2018-11-25T00:53:19.965Z,2.11
2018-11-25T00:54:19.938Z,2.01
2018-11-25T00:55:19.926Z,2.05
2018-11-25T00:56:19.929Z,2.04
2018-11-25T00:57:19.906Z,2.02
2018-11-25T00:58:19.911Z,2.04
2018-11-25T00:59:19.888Z,1.93
2018-11-25T01:00:19.876Z,2.00
2018-11-25T01:01:19.863Z,2.11
2018-11-25T01:02:19.866Z,2.19
2018-11-25T01:03:19.855Z,2.09
2018-11-25T01:04:19.832Z,2.07
2018-11-25T01:05:19.822Z,1.93
2018-11-25T01:06:19.811Z,1.75
2018-11-25T01:07:19.800Z,1.67
2018-11-25T01:08:19.822Z,1.47
2018-11-25T01:09:19.781Z,1.32
2018-11-25T01:10:19.773Z,1.20
2018-11-25T01:11:19.759Z,1.13
2018-11-25T01:12:19.746Z,1.13
2018-11-25T01:13:19.749Z,1.02
2018-11-25T01:14:19.732Z,0.88
2018-11-25T01:15:19.716Z,0.77
2018-11-25T01:16:19.709Z,0.71
2018-11-25T01:17:19.697Z,0.71
2018-11-25T01:18:19.698Z,0.64
2018-11-25T01:19:19.677Z,0.51
2018-11-25T01:20:19.678Z,0.56
2018-11-25T01:21:19.653Z,0.52
2018-11-25T01:22:19.642Z,0.44
2018-11-25T01:23:19.646Z,0.51
2018-11-25T01:24:19.621Z,0.51
2018-11-25T01:25:19.611Z,0.49
2018-11-25T01:26:19.616Z,0.80
2018-11-25T01:27:19.590Z,0.98
2018-11-25T01:28:19.592Z,1.02
2018-11-25T01:29:19.568Z,1.14
2018-11-25T01:30:19.559Z,1.63
2018-11-25T01:31:19.549Z,1.70
2018-11-25T01:32:19.556Z,1.98
2018-11-25T01:33:19.540Z,2.20
2018-11-25T01:34:19.518Z,2.12
2018-11-25T01:35:19.510Z,2.01
2018-11-25T01:36:19.499Z,2.11
2018-11-25T01:37:19.487Z,2.02
2018-11-25T01:38:19.500Z,2.01
2018-11-25T01:39:19.468Z,2.15
2018-11-25T01:40:19.459Z,2.36
2018-11-25T01:41:19.447Z,2.59
2018-11-25T01:42:19.439Z,2.48
2018-11-25T01:43:19.437Z,2.69
2018-11-25T01:44:19.425Z,2.76
2018-11-25T01:45:19.404Z,2.81
2018-11-25T01:46:19.393Z,2.69
2018-11-25T01:47:19.382Z,2.47
2018-11-25T01:48:19.387Z,2.55
2018-11-25T01:49:19.360Z,2.51
2018-11-25T01:50:19.365Z,2.38
2018-11-25T01:51:19.341Z,2.12
2018-11-25T01:52:19.329Z,2.05
2018-11-25T01:53:19.336Z,2.01
2018-11-25T01:54:19.306Z,1.93
2018-11-25T01:55:19.300Z,1.79
2018-11-25T01:56:19.314Z,1.67
2018-11-25T01:57:19.275Z,1.61
2018-11-25T01:58:19.280Z,1.47
2018-11-25T01:59:19.255Z,1.26
2018-11-25T02:00:19.253Z,1.18
2018-11-25T02:01:19.234Z,1.06
2018-11-25T02:02:19.235Z,1.02
2018-11-25T02:03:19.227Z,0.92
2018-11-25T02:04:19.207Z,0.89
2018-11-25T02:05:19.192Z,0.95
2018-11-25T02:06:19.181Z,0.92
2018-11-25T02:07:19.174Z,0.88
2018-11-25T02:08:19.194Z,0.82
2018-11-25T02:09:19.152Z,0.72
2018-11-25T02:10:19.141Z,0.62
2018-11-25T02:11:19.133Z,0.70
2018-11-25T02:12:19.122Z,0.88
2018-11-25T02:13:19.122Z,0.99
2018-11-25T02:14:19.111Z,1.11
2018-11-25T02:15:19.088Z,1.08
2018-11-25T02:16:19.076Z,1.10
2018-11-25T02:17:19.067Z,1.26
2018-11-25T02:18:19.068Z,1.42
2018-11-25T02:19:19.047Z,1.42
2018-11-25T02:20:19.048Z,1.43
2018-11-25T02:21:19.025Z,1.42
2018-11-25T02:22:19.015Z,1.49
2018-11-25T02:23:19.018Z,1.52
2018-11-25T02:24:18.996Z,1.61
2018-11-25T02:25:18.985Z,1.61
2018-11-25T02:26:18.979Z,1.86
2018-11-25T02:27:18.964Z,2.00
2018-11-25T02:28:18.981Z,2.14
2018-11-25T02:29:18.943Z,2.23
2018-11-25T02:30:18.932Z,2.36
2018-11-25T02:31:18.923Z,2.84
2018-11-25T02:32:18.924Z,2.81
2018-11-25T02:33:18.903Z,2.66
2018-11-25T02:34:18.904Z,2.50
2018-11-25T02:35:18.882Z,2.09
2018-11-25T02:36:18.877Z,1.95
2018-11-25T02:37:18.860Z,1.74
2018-11-25T02:38:18.861Z,1.61
2018-11-25T02:39:18.857Z,1.53
2018-11-25T02:40:18.831Z,2.08
2018-11-25T02:41:18.821Z,2.56
2018-11-25T02:42:18.808Z,2.86
2018-11-25T02:43:18.797Z,2.97
2018-11-25T02:44:18.819Z,3.07
2018-11-25T02:45:18.778Z,3.23
2018-11-25T02:46:18.766Z,3.37
2018-11-25T02:47:18.758Z,3.41
2018-11-25T02:48:18.745Z,3.54
2018-11-25T02:49:18.751Z,3.56
2018-11-25T02:50:18.735Z,3.68
2018-11-25T02:51:18.713Z,3.67
2018-11-25T02:52:18.705Z,3.72
2018-11-25T02:53:18.693Z,3.68
2018-11-25T02:54:18.697Z,3.72
2018-11-25T02:55:18.673Z,3.52
2018-11-25T02:56:18.676Z,3.19
2018-11-25T02:57:18.652Z,2.97
2018-11-25T02:58:18.641Z,2.77
2018-11-25T02:59:18.644Z,2.61
2018-11-25T03:00:18.621Z,2.23
2018-11-25T03:01:18.610Z,1.88
2018-11-25T03:02:18.618Z,1.54
2018-11-25T03:03:18.588Z,1.35
2018-11-25T03:04:18.593Z,1.14
2018-11-25T03:05:18.574Z,0.98
2018-11-25T03:06:18.557Z,0.80
2018-11-25T03:07:18.547Z,0.64
2018-11-25T03:08:18.547Z,0.49
2018-11-25T03:09:18.547Z,0.33
2018-11-25T03:10:18.517Z,0.31
2018-11-25T03:11:18.508Z,0.23
2018-11-25T03:12:18.496Z,0.12
2018-11-25T03:13:18.486Z,0.08
2018-11-25T03:14:18.504Z,0.08
2018-11-25T03:15:18.469Z,0.01
2018-11-25T03:16:18.457Z,0.05
2018-11-25T03:17:18.443Z,0.01
2018-11-25T03:18:18.433Z,-0.01
2018-11-25T03:19:18.438Z,0.05
2018-11-25T03:20:18.460Z,0.08
2018-11-25T03:21:18.402Z,-0.01
2018-11-25T03:22:18.396Z,0.07
2018-11-25T03:23:18.382Z,-0.01
2018-11-25T03:24:18.389Z,-0.08
2018-11-25T03:25:18.369Z,-0.19
2018-11-25T03:26:18.367Z,-0.27
2018-11-25T03:27:18.340Z,-0.38
2018-11-25T03:28:18.330Z,-0.38
2018-11-25T03:29:18.335Z,-0.39
2018-11-25T03:30:18.315Z,-0.52
2018-11-25T03:31:18.299Z,-0.55
2018-11-25T03:32:18.299Z,-0.55
2018-11-25T03:33:18.276Z,-0.68
2018-11-25T03:34:18.280Z,-0.77
2018-11-25T03:35:18.265Z,-0.83
2018-11-25T03:36:18.246Z,-0.85
2018-11-25T03:37:18.236Z,-0.95
2018-11-25T03:38:18.233Z,-0.97
2018-11-25T03:39:18.232Z,-0.96
2018-11-25T03:40:18.206Z,-0.97
2018-11-25T03:41:18.195Z,-1.08
2018-11-25T03:42:18.184Z,-1.02
2018-11-25T03:43:18.176Z,-0.77
2018-11-25T03:44:18.196Z,-0.63
2018-11-25T03:45:18.154Z,-0.59
2018-11-25T03:46:18.144Z,-0.52
2018-11-25T03:47:18.138Z,-0.44
2018-11-25T03:48:18.123Z,-0.14
2018-11-25T03:49:18.124Z,-0.21
2018-11-25T03:50:18.120Z,-0.31
2018-11-25T03:51:18.093Z,-0.26
2018-11-25T03:52:18.079Z,-0.38
2018-11-25T03:53:18.070Z,-0.38
2018-11-25T03:54:18.072Z,-0.52
2018-11-25T03:55:18.051Z,-0.58
2018-11-25T03:56:18.048Z,-0.55
2018-11-25T03:57:18.029Z,-0.53
2018-11-25T03:58:18.017Z,-0.53
2018-11-25T03:59:18.020Z,-0.50
2018-11-25T04:00:18.001Z,-0.53
2018-11-25T04:01:17.987Z,-0.58
2018-11-25T04:02:17.999Z,-0.63
2018-11-25T04:03:17.966Z,-0.74
2018-11-25T04:04:17.972Z,-0.80
2018-11-25T04:05:17.952Z,-0.81
2018-11-25T04:06:17.935Z,-0.77
2018-11-25T04:07:17.930Z,-0.86
2018-11-25T04:08:17.931Z,-0.90
2018-11-25T04:09:17.918Z,-0.85
2018-11-25T04:10:17.900Z,-0.89
2018-11-25T04:11:17.884Z,-0.96
2018-11-25T04:12:17.875Z,-0.83
2018-11-25T04:13:17.866Z,-0.89
2018-11-25T04:14:17.880Z,-0.77
2018-11-25T04:15:17.845Z,-0.81
2018-11-25T04:16:17.832Z,-0.73
2018-11-25T04:17:17.823Z,-0.76
2018-11-25T04:18:17.815Z,-0.63
2018-11-25T04:19:17.815Z,-0.53
2018-11-25T04:20:17.808Z,-0.55
2018-11-25T04:21:17.788Z,-0.38
2018-11-25T04:22:17.773Z,-0.19
2018-11-25T04:23:17.760Z,-0.19
2018-11-25T04:24:17.765Z,-0.23
2018-11-25T04:25:17.742Z,-0.38
2018-11-25T04:26:17.748Z,-0.32
2018-11-25T04:27:17.719Z,-0.38
2018-11-25T04:28:17.712Z,-0.56
2018-11-25T04:29:17.712Z,-0.71
2018-11-25T04:30:17.691Z,-0.73
2018-11-25T04:31:17.682Z,-0.83
2018-11-25T04:32:17.682Z,-0.81
2018-11-25T04:33:17.657Z,-0.78
2018-11-25T04:34:17.663Z,-0.93
2018-11-25T04:35:17.636Z,-0.97
2018-11-25T04:36:17.627Z,-0.93
2018-11-25T04:37:17.617Z,-0.93
2018-11-25T04:38:17.619Z,-0.96
2018-11-25T04:39:17.609Z,-0.95
2018-11-25T04:40:17.585Z,-1.05
2018-11-25T04:41:17.575Z,-1.03
2018-11-25T04:42:17.565Z,-0.96
2018-11-25T04:43:17.554Z,-0.96
2018-11-25T04:44:17.565Z,-0.89
2018-11-25T04:45:17.537Z,-0.89
2018-11-25T04:46:17.524Z,-0.92
2018-11-25T04:47:17.513Z,-0.93
2018-11-25T04:48:17.503Z,-0.81
2018-11-25T04:49:17.507Z,-0.90
2018-11-25T04:50:17.495Z,-0.93
2018-11-25T04:51:17.470Z,-1.03
2018-11-25T04:52:17.461Z,-0.99
2018-11-25T04:53:17.452Z,-0.96
2018-11-25T04:54:17.458Z,-0.70
2018-11-25T04:55:17.429Z,-0.12
2018-11-25T04:56:17.430Z,0.48
2018-11-25T04:57:17.408Z,0.96
2018-11-25T04:58:17.400Z,1.17
2018-11-25T04:59:17.405Z,1.17
2018-11-25T05:00:17.379Z,1.20
2018-11-25T05:01:17.371Z,1.13
2018-11-25T05:02:17.375Z,1.14
2018-11-25T05:03:17.349Z,1.16
2018-11-25T05:04:17.349Z,1.24
2018-11-25T05:05:17.329Z,1.18
2018-11-25T05:06:17.320Z,1.10
2018-11-25T05:07:17.308Z,1.13
2018-11-25T05:08:17.317Z,0.95
2018-11-25T05:09:17.303Z,0.89
2018-11-25T05:10:17.277Z,0.75
2018-11-25T05:11:17.263Z,0.64
2018-11-25T05:12:17.258Z,0.43
2018-11-25T05:13:17.244Z,0.30
2018-11-25T05:14:17.269Z,0.23
2018-11-25T05:15:17.223Z,0.17
2018-11-25T05:16:17.211Z,0.17
2018-11-25T05:17:17.204Z,0.30
2018-11-25T05:18:17.191Z,0.13
2018-11-25T05:19:17.194Z,0.02
2018-11-25T05:20:17.187Z,-0.13
2018-11-25T05:21:17.159Z,-0.09
2018-11-25T05:22:17.153Z,0.08
2018-11-25T05:23:17.139Z,0.23
2018-11-25T05:24:17.163Z,0.22
2018-11-25T05:25:17.122Z,0.25
2018-11-25T05:26:17.120Z,0.22
2018-11-25T05:27:17.098Z,0.16
2018-11-25T05:28:17.087Z,0.22
2018-11-25T05:29:17.076Z,0.10
2018-11-25T05:30:17.086Z,0.23
2018-11-25T05:31:17.058Z,0.30
2018-11-25T05:32:17.063Z,0.37
2018-11-25T05:33:17.037Z,0.23
2018-11-25T05:34:17.027Z,0.10
2018-11-25T05:35:17.026Z,0.02
2018-11-25T05:36:17.005Z,-0.02
2018-11-25T05:37:16.993Z,-0.06
2018-11-25T05:38:16.997Z,0.33
2018-11-25T05:39:16.979Z,0.56
2018-11-25T05:40:16.976Z,0.75
2018-11-25T05:41:16.951Z,0.95
2018-11-25T05:42:16.941Z,1.07
2018-11-25T05:43:16.932Z,1.13
2018-11-25T05:44:16.939Z,1.26
2018-11-25T05:45:16.925Z,1.42
2018-11-25T05:46:16.905Z,1.43
2018-11-25T05:47:16.889Z,1.50
2018-11-25T05:48:16.879Z,1.54
2018-11-25T05:49:16.868Z,1.63
2018-11-25T05:50:16.879Z,1.70
2018-11-25T05:51:16.856Z,1.81
2018-11-25T05:52:16.839Z,1.92
2018-11-25T05:53:16.828Z,1.89
2018-11-25T05:54:16.819Z,1.95
2018-11-25T05:55:16.825Z,1.75
2018-11-25T05:56:16.806Z,1.64
2018-11-25T05:57:16.787Z,1.60
2018-11-25T05:58:16.776Z,1.47
2018-11-25T05:59:16.767Z,1.39
2018-11-25T06:00:16.768Z,1.17
2018-11-25T06:01:16.744Z,1.04
2018-11-25T06:02:16.746Z,1.13
2018-11-25T06:03:16.725Z,1.06
2018-11-25T06:04:16.712Z,0.90
2018-11-25T06:05:16.717Z,0.75
2018-11-25T06:06:16.694Z,0.56
2018-11-25T06:07:16.684Z,0.59
2018-11-25T06:08:16.681Z,0.41
2018-11-25T06:09:16.666Z,0.31
2018-11-25T06:10:16.665Z,0.25
2018-11-25T06:11:16.642Z,0.19
2018-11-25T06:12:16.629Z,0.04
2018-11-25T06:13:16.621Z,-0.08
2018-11-25T06:14:16.620Z,0.01
2018-11-25T06:15:16.613Z,-0.02
2018-11-25T06:16:16.589Z,-0.13
2018-11-25T06:17:16.577Z,-0.32
2018-11-25T06:18:16.567Z,0.33
2018-11-25T06:19:16.559Z,0.28
2018-11-25T06:20:16.575Z,0.26
2018-11-25T06:21:16.538Z,0.35
2018-11-25T06:22:16.525Z,0.34
2018-11-25T06:23:16.514Z,0.34
2018-11-25T06:24:16.506Z,0.35
2018-11-25T06:25:16.508Z,0.34
2018-11-25T06:26:16.499Z,0.53
2018-11-25T06:27:16.476Z,0.67
2018-11-25T06:28:16.462Z,0.70
2018-11-25T06:29:16.453Z,0.60
2018-11-25T06:30:16.459Z,0.53
2018-11-25T06:31:16.433Z,0.41
2018-11-25T06:32:16.438Z,0.28
2018-11-25T06:33:16.414Z,0.08
2018-11-25T06:34:16.400Z,-0.01
2018-11-25T06:35:16.405Z,-0.17
2018-11-25T06:36:16.380Z,-0.27
2018-11-25T06:37:16.370Z,-0.37
2018-11-25T06:38:16.374Z,-0.53
2018-11-25T06:39:16.349Z,-0.53
2018-11-25T06:40:16.358Z,-0.73
2018-11-25T06:41:16.334Z,-0.90
2018-11-25T06:42:16.320Z,-0.96
2018-11-25T06:43:16.309Z,-0.95
2018-11-25T06:44:16.318Z,-1.14
2018-11-25T06:45:16.301Z,-1.18
2018-11-25T06:46:16.283Z,-1.29
2018-11-25T06:47:16.266Z,-1.26
2018-11-25T06:48:16.258Z,-1.33
2018-11-25T06:49:16.246Z,-1.46
2018-11-25T06:50:16.262Z,-1.53
2018-11-25T06:51:16.232Z,-1.57
2018-11-25T06:52:16.218Z,-1.44
2018-11-25T06:53:16.206Z,-1.32
2018-11-25T06:54:16.195Z,-1.35
2018-11-25T06:55:16.198Z,-1.39
2018-11-25T06:56:16.197Z,-1.44
2018-11-25T06:57:16.164Z,-1.50
2018-11-25T06:58:16.154Z,-1.57
2018-11-25T06:59:16.143Z,-1.53
2018-11-25T07:00:16.147Z,-1.39
2018-11-25T07:01:16.123Z,-1.43
2018-11-25T07:02:16.131Z,-1.35
2018-11-25T07:03:16.108Z,-1.41
2018-11-25T07:04:16.092Z,-1.35
2018-11-25T07:05:16.095Z,-1.41
2018-11-25T07:06:16.072Z,-1.29
2018-11-25T07:07:16.063Z,-1.38
2018-11-25T07:08:16.067Z,-1.36
2018-11-25T07:09:16.041Z,-1.44
2018-11-25T07:10:16.043Z,-1.50
2018-11-25T07:11:16.020Z,-1.49
2018-11-25T07:12:16.010Z,-1.43
2018-11-25T07:13:16.004Z,-1.39
2018-11-25T07:14:15.994Z,-1.41
2018-11-25T07:15:15.994Z,-1.46
2018-11-25T07:16:15.970Z,-1.35
2018-11-25T07:17:15.958Z,-1.26
2018-11-25T07:18:15.947Z,-1.13
2018-11-25T07:19:15.939Z,-1.15
2018-11-25T07:20:15.965Z,-1.15
2018-11-25T07:21:15.917Z,-1.21
2018-11-25T07:22:15.909Z,-1.33
2018-11-25T07:23:15.897Z,-1.35
2018-11-25T07:24:15.887Z,-1.36
2018-11-25T07:25:15.889Z,-1.21
2018-11-25T07:26:15.881Z,-0.93
2018-11-25T07:27:15.859Z,-0.78
2018-11-25T07:28:18.499Z,-0.52
2018-11-25T07:29:15.841Z,-0.37
2018-11-25T07:30:15.839Z,-0.09
2018-11-25T07:31:15.815Z,0.13
2018-11-25T07:32:15.808Z,0.37
2018-11-25T07:33:15.793Z,0.49
2018-11-25T07:34:15.782Z,0.72
2018-11-25T07:35:15.790Z,1.00
2018-11-25T07:36:15.763Z,1.46
2018-11-25T07:37:15.753Z,1.65
2018-11-25T07:38:15.753Z,1.92
2018-11-25T07:39:15.732Z,2.05
2018-11-25T07:40:15.736Z,2.04
2018-11-25T07:41:15.712Z,1.92
2018-11-25T07:42:15.700Z,1.77
2018-11-25T07:43:15.693Z,1.65
2018-11-25T07:44:15.686Z,1.31
2018-11-25T07:45:15.684Z,1.14
2018-11-25T07:46:15.660Z,1.14
2018-11-25T07:47:15.650Z,1.04
2018-11-25T07:48:15.639Z,0.92
2018-11-25T07:49:15.627Z,0.96
2018-11-25T07:50:15.640Z,0.86
2018-11-25T07:51:15.607Z,0.82
2018-11-25T07:52:15.599Z,0.77
2018-11-25T07:53:15.587Z,0.81
2018-11-25T07:54:15.578Z,1.00
2018-11-25T07:55:15.599Z,1.25
2018-11-25T07:56:15.567Z,1.95
2018-11-25T07:57:15.546Z,2.71
2018-11-25T07:58:15.536Z,3.07
2018-11-25T07:59:15.525Z,3.30
2018-11-25T08:00:15.512Z,3.46
2018-11-25T08:01:15.516Z,3.42
2018-11-25T08:02:15.502Z,3.64
2018-11-25T08:03:15.482Z,3.59
2018-11-25T08:04:15.472Z,3.57
2018-11-25T08:05:15.462Z,3.28
2018-11-25T08:06:15.464Z,2.94
2018-11-25T08:07:15.444Z,2.87
2018-11-25T08:08:15.440Z,2.83
2018-11-25T08:09:15.420Z,3.41
2018-11-25T08:10:15.480Z,3.49
2018-11-25T08:11:15.413Z,3.67
2018-11-25T08:12:15.392Z,4.08
2018-11-25T08:13:15.381Z,4.28
2018-11-25T08:14:15.376Z,4.68
2018-11-25T08:15:15.359Z,4.68
2018-11-25T08:16:15.362Z,4.46
2018-11-25T08:17:15.336Z,4.59
2018-11-25T08:18:15.330Z,5.19
2018-11-25T08:19:15.316Z,5.38
2018-11-25T08:20:15.333Z,5.60
2018-11-25T08:21:15.309Z,5.74
2018-11-25T08:22:15.285Z,5.96
2018-11-25T08:23:15.685Z,5.84
2018-11-25T08:24:15.262Z,5.63
2018-11-25T08:25:15.253Z,5.66
2018-11-25T08:26:15.269Z,5.12
2018-11-25T08:27:15.269Z,5.24
2018-11-25T08:28:15.222Z,5.27
2018-11-25T08:29:15.209Z,5.41
2018-11-25T08:30:15.207Z,5.22
2018-11-25T08:31:15.202Z,4.97
2018-11-25T08:32:15.190Z,4.79
2018-11-25T08:33:15.172Z,4.49
2018-11-25T08:34:15.158Z,4.31
2018-11-25T08:35:15.148Z,4.31
2018-11-25T08:36:15.149Z,4.72
2018-11-25T08:37:15.126Z,4.91
2018-11-25T08:38:15.128Z,5.40
2018-11-25T08:39:15.108Z,5.60
2018-11-25T08:40:15.096Z,5.92
2018-11-25T08:41:15.100Z,5.98
2018-11-25T08:42:15.073Z,6.10
2018-11-25T08:43:15.065Z,6.21
2018-11-25T08:44:15.074Z,6.30
2018-11-25T08:45:15.042Z,6.93
2018-11-25T08:46:15.047Z,7.52
2018-11-25T08:47:15.022Z,7.24
2018-11-25T08:48:15.013Z,7.27
2018-11-25T08:49:15.002Z,7.41
2018-11-25T08:50:15.001Z,7.41
2018-11-25T08:51:14.993Z,6.68
2018-11-25T08:52:14.970Z,5.92
2018-11-25T08:53:14.960Z,5.30
2018-11-25T08:54:14.948Z,5.33
2018-11-25T08:55:14.936Z,5.42
2018-11-25T08:56:14.966Z,5.80
2018-11-25T08:57:14.918Z,6.17
2018-11-25T08:58:14.904Z,6.50
2018-11-25T08:59:14.893Z,7.00
2018-11-25T09:00:14.883Z,7.47
2018-11-25T09:01:14.888Z,8.27
2018-11-25T09:02:14.870Z,8.82
2018-11-25T09:03:14.851Z,9.30
2018-11-25T09:04:14.840Z,9.27
2018-11-25T09:05:14.832Z,9.13
2018-11-25T09:06:14.833Z,8.78
2018-11-25T09:07:14.809Z,8.20
2018-11-25T09:08:14.802Z,7.66
2018-11-25T09:09:14.787Z,6.87
2018-11-25T09:10:14.787Z,6.25
2018-11-25T09:11:14.788Z,5.83
2018-11-25T09:12:14.755Z,5.98
2018-11-25T09:13:14.744Z,6.40
2018-11-25T09:14:14.738Z,6.48
2018-11-25T09:15:14.725Z,6.94
2018-11-25T09:16:14.728Z,7.52
2018-11-25T09:17:14.704Z,8.06
2018-11-25T09:18:14.691Z,8.70
2018-11-25T09:19:14.680Z,9.03
2018-11-25T09:20:14.685Z,9.24
2018-11-25T09:21:14.677Z,9.62
2018-11-25T09:22:14.653Z,9.85
2018-11-25T09:23:14.641Z,10.01
2018-11-25T09:24:14.633Z,9.92
2018-11-25T09:25:14.619Z,9.60
2018-11-25T09:26:14.621Z,9.62
2018-11-25T09:27:14.608Z,9.91
2018-11-25T09:28:14.587Z,10.04
2018-11-25T09:29:14.575Z,10.07
2018-11-25T09:30:14.590Z,9.88
2018-11-25T09:31:14.566Z,9.99
2018-11-25T09:32:14.541Z,10.16
2018-11-25T09:33:14.542Z,10.07
2018-11-25T09:34:14.520Z,9.99
2018-11-25T09:35:14.510Z,10.11
2018-11-25T09:36:14.512Z,10.20
2018-11-25T09:37:14.491Z,10.43
2018-11-25T09:38:14.481Z,10.66
2018-11-25T09:39:14.478Z,10.60
2018-11-25T09:40:14.462Z,9.96
2018-11-25T09:41:14.461Z,9.62
2018-11-25T09:42:14.445Z,9.13
2018-11-25T09:43:14.425Z,8.68
2018-11-25T09:44:14.446Z,8.60
2018-11-25T09:45:14.415Z,8.65
2018-11-25T09:46:14.407Z,9.06
2018-11-25T09:47:14.382Z,9.68
2018-11-25T09:50:33.867Z,10.99
2018-11-25T09:51:33.860Z,10.58
2018-11-25T09:52:33.836Z,10.46
2018-11-25T09:53:33.826Z,10.62
2018-11-25T09:54:33.838Z,10.91
2018-11-25T09:55:33.941Z,11.28
2018-11-25T09:56:33.808Z,11.42
2018-11-25T09:57:33.787Z,11.38
2018-11-25T09:58:33.770Z,11.11
2018-11-25T09:59:33.760Z,10.91
2018-11-25T10:00:33.753Z,10.78
2018-11-25T10:01:33.749Z,10.95
2018-11-25T10:02:33.733Z,11.26
2018-11-25T10:03:33.715Z,11.39
2018-11-25T10:04:33.765Z,11.67
2018-11-25T10:05:33.700Z,11.70
2018-11-25T10:06:33.697Z,12.18
2018-11-25T10:07:33.673Z,12.36
2018-11-25T10:08:33.668Z,12.55
2018-11-25T10:09:33.654Z,12.38
2018-11-25T10:10:33.638Z,12.03
2018-11-25T10:11:33.642Z,11.42
2018-11-25T10:12:33.620Z,11.13
2018-11-25T10:13:33.609Z,11.62
2018-11-25T10:14:33.603Z,11.72
2018-11-25T10:15:33.585Z,11.69
2018-11-25T10:16:33.589Z,11.12
2018-11-25T10:17:33.563Z,10.76
2018-11-25T10:18:33.552Z,10.39
2018-11-25T10:19:33.540Z,10.52
2018-11-25T10:20:33.534Z,10.58
2018-11-25T10:21:33.535Z,10.44
2018-11-25T10:22:33.507Z,10.09
2018-11-25T10:23:33.496Z,9.96
2018-11-25T10:24:33.490Z,10.10
2018-11-25T10:25:33.487Z,10.17
2018-11-25T10:26:33.487Z,10.49
2018-11-25T10:27:33.457Z,10.62
2018-11-25T10:28:33.441Z,10.55
2018-11-25T10:29:33.433Z,10.16
2018-11-25T10:30:33.430Z,9.96
2018-11-25T10:31:33.422Z,9.99
2018-11-25T10:32:33.399Z,10.34
2018-11-25T10:33:33.392Z,10.68
2018-11-25T10:34:33.382Z,10.62
2018-11-25T10:35:33.366Z,10.72
2018-11-25T10:36:33.369Z,10.94
2018-11-25T10:37:33.343Z,10.88
2018-11-25T10:38:33.333Z,11.09
2018-11-25T10:39:33.323Z,11.57
2018-11-25T10:40:33.317Z,11.56
2018-11-25T10:41:33.315Z,11.85
2018-11-25T10:42:33.291Z,11.94
2018-11-25T10:43:33.279Z,11.09
2018-11-25T10:44:33.268Z,10.66
2018-11-25T10:45:33.257Z,10.22
2018-11-25T10:46:33.264Z,10.46
2018-11-25T10:47:33.234Z,10.88
2018-11-25T10:48:33.224Z,11.46
2018-11-25T10:49:33.213Z,11.78
2018-11-25T10:50:33.201Z,12.01
2018-11-25T10:51:33.203Z,12.41
2018-11-25T10:52:33.197Z,12.61
2018-11-25T10:53:33.170Z,12.56
2018-11-25T10:54:33.164Z,12.85
2018-11-25T10:55:33.145Z,12.69
2018-11-25T10:56:33.153Z,12.61
2018-11-25T10:57:33.124Z,12.54
2018-11-25T10:58:33.118Z,12.49
2018-11-25T10:59:33.102Z,12.58
2018-11-25T11:00:33.090Z,12.36
2018-11-25T11:01:33.094Z,12.49
2018-11-25T11:02:33.071Z,12.55
2018-11-25T11:03:33.056Z,12.66
2018-11-25T11:04:33.046Z,12.41
2018-11-25T11:05:33.041Z,12.15
2018-11-25T11:06:33.038Z,11.88
2018-11-25T11:07:33.013Z,11.84
2018-11-25T11:08:33.002Z,11.88
2018-11-25T11:09:32.991Z,11.60
2018-11-25T11:10:32.981Z,11.63
2018-11-25T11:11:32.989Z,11.77
2018-11-25T11:12:32.957Z,11.77
2018-11-25T11:13:32.946Z,11.84
2018-11-25T11:14:32.934Z,12.04
2018-11-25T11:15:32.924Z,12.43
2018-11-25T11:16:32.958Z,12.79
2018-11-25T11:17:32.910Z,12.67
2018-11-25T11:18:32.890Z,12.94
2018-11-25T11:19:32.879Z,13.10
2018-11-25T11:20:32.869Z,12.77
2018-11-25T11:21:32.856Z,12.46
2018-11-25T11:22:32.860Z,12.00
2018-11-25T11:23:32.837Z,11.36
2018-11-25T11:24:32.824Z,11.09
2018-11-25T11:25:32.844Z,10.90
2018-11-25T11:26:32.813Z,11.06
2018-11-25T11:27:32.803Z,11.31
2018-11-25T11:28:32.785Z,11.60
2018-11-25T11:29:32.768Z,11.96
2018-11-25T11:30:32.759Z,12.25
2018-11-25T11:31:32.757Z,12.38
2018-11-25T11:32:32.747Z,12.52
2018-11-25T11:33:32.728Z,12.63
2018-11-25T11:34:32.715Z,12.15
2018-11-25T11:35:32.705Z,11.38
2018-11-25T11:36:32.702Z,11.36
2018-11-25T11:37:32.697Z,11.16
2018-11-25T11:38:32.670Z,11.48
2018-11-25T11:39:32.659Z,11.70
2018-11-25T11:40:32.651Z,11.56
2018-11-25T11:41:32.639Z,10.84
2018-11-25T11:42:32.653Z,10.55
2018-11-25T11:43:32.617Z,10.24
2018-11-25T11:44:32.613Z,10.02
2018-11-25T11:45:32.599Z,10.11
2018-11-25T11:46:32.590Z,10.20
2018-11-25T11:47:32.586Z,10.55
2018-11-25T11:48:32.579Z,10.76
2018-11-25T11:49:32.552Z,11.11
2018-11-25T11:50:32.540Z,11.11
2018-11-25T11:51:32.530Z,11.16
2018-11-25T11:52:32.532Z,11.06
2018-11-25T11:53:32.509Z,10.87
2018-11-25T11:54:32.503Z,11.05
2018-11-25T11:55:32.489Z,11.21
2018-11-25T11:56:39.919Z,11.27
2018-11-25T11:57:33.479Z,11.08
2018-11-25T11:58:32.452Z,10.66
2018-11-25T11:59:32.443Z,10.62
2018-11-25T12:00:32.438Z,10.99
2018-11-25T12:01:32.421Z,11.09
2018-11-25T12:02:32.422Z,11.11
2018-11-25T12:03:32.399Z,11.02
2018-11-25T12:04:32.390Z,10.84
2018-11-25T12:05:32.377Z,11.06
2018-11-25T12:06:32.371Z,11.09
2018-11-25T12:07:32.366Z,10.87
2018-11-25T12:08:32.342Z,10.25
2018-11-25T12:09:32.331Z,9.99
2018-11-25T12:10:32.325Z,9.85
2018-11-25T12:11:32.311Z,9.58
2018-11-25T12:12:32.319Z,9.48
2018-11-25T12:13:32.288Z,9.42
2018-11-25T12:14:32.277Z,9.23
2018-11-25T12:15:32.272Z,9.22
2018-11-25T12:16:32.264Z,9.10
2018-11-25T12:17:32.258Z,9.10
2018-11-25T12:18:32.244Z,8.93
2018-11-25T12:19:32.225Z,9.00
2018-11-25T12:20:32.249Z,9.08
2018-11-25T12:21:32.201Z,9.20
2018-11-25T12:22:32.204Z,8.97
2018-11-25T12:23:32.186Z,9.26
2018-11-25T12:24:32.169Z,9.50
2018-11-25T12:25:32.162Z,9.41
2018-11-25T12:26:32.147Z,9.32
2018-11-25T12:27:32.148Z,9.08
2018-11-25T12:28:32.129Z,9.10
2018-11-25T12:29:32.112Z,9.44
2018-11-25T12:30:32.104Z,9.56
2018-11-25T12:31:32.105Z,9.70
2018-11-25T12:32:32.096Z,9.83
2018-11-25T12:33:32.073Z,10.02
2018-11-25T12:34:32.063Z,10.10
2018-11-25T12:35:32.046Z,10.13
2018-11-25T12:36:32.046Z,9.95
2018-11-25T12:37:36.210Z,10.06
2018-11-25T12:38:32.017Z,9.95
2018-11-25T12:39:32.006Z,10.02
2018-11-25T12:40:32.003Z,9.99
2018-11-25T12:41:31.981Z,9.83
2018-11-25T12:42:31.986Z,9.80
2018-11-25T12:43:31.971Z,9.65
2018-11-25T12:44:31.951Z,9.70
2018-11-25T12:45:31.958Z,9.77
2018-11-25T12:46:31.936Z,9.78
2018-11-25T12:47:31.939Z,9.99
2018-11-25T12:48:31.910Z,10.07
2018-11-25T12:49:31.911Z,10.17
2018-11-25T12:50:31.884Z,10.28
2018-11-25T12:51:31.872Z,10.38
2018-11-25T12:52:31.876Z,10.46
2018-11-25T12:53:31.848Z,10.52
2018-11-25T12:54:31.844Z,10.69
2018-11-25T13:02:28.440Z,10.91
2018-11-25T13:03:28.418Z,11.06
2018-11-25T13:04:28.408Z,11.08
2018-11-25T13:05:28.400Z,10.87
2018-11-25T13:06:28.388Z,10.80
2018-11-25T13:07:28.394Z,10.83
2018-11-25T13:08:28.366Z,10.91
2018-11-25T13:09:28.357Z,11.09
2018-11-25T13:10:28.344Z,10.93
2018-11-25T13:11:28.332Z,11.01
2018-11-25T13:12:28.334Z,11.02
2018-11-25T13:13:28.311Z,10.98
2018-11-25T13:14:28.306Z,10.54
2018-11-25T13:15:28.290Z,10.17
2018-11-25T13:16:28.285Z,9.85