createdAt,value
2019-02-25T00:04:49.801Z,0.10
2019-02-25T00:10:20.140Z,0.10
2019-02-25T00:15:52.962Z,0.00
2019-02-25T00:21:24.525Z,0.00
2019-02-25T00:26:53.854Z,-0.10
2019-02-25T00:32:23.239Z,-0.10
2019-02-25T00:37:52.638Z,-0.10
2019-02-25T00:43:22.009Z,-0.20
2019-02-25T00:48:57.286Z,-0.30
2019-02-25T00:54:27.097Z,-0.30
2019-02-25T00:59:56.442Z,-0.30
2019-02-25T01:05:26.031Z,-0.40
2019-02-25T01:10:55.406Z,-0.40
2019-02-25T01:16:24.714Z,-0.50
2019-02-25T01:21:55.058Z,-0.50
2019-02-25T01:27:24.458Z,-0.50
2019-02-25T01:32:55.780Z,-0.60
2019-02-25T01:38:25.194Z,-0.60
2019-02-25T01:43:54.622Z,-0.60
2019-02-25T01:49:24.007Z,-0.60
2019-02-25T01:54:53.359Z,-0.70
2019-02-25T02:00:22.656Z,-0.70
2019-02-25T02:05:52.130Z,-0.70
2019-02-25T02:11:22.554Z,-0.70
2019-02-25T02:16:51.989Z,-0.70
2019-02-25T02:22:29.757Z,-0.70
2019-02-25T02:27:59.148Z,-0.70
2019-02-25T02:33:29.002Z,-0.70
2019-02-25T02:39:00.388Z,-0.70
2019-02-25T02:44:29.721Z,-0.70
2019-02-25T02:50:02.167Z,-0.70
2019-02-25T02:55:31.554Z,-0.80
2019-02-25T03:01:00.923Z,-0.80
2019-02-25T03:06:30.314Z,-0.80
2019-02-25T03:11:59.612Z,-0.80
2019-02-25T03:17:29.079Z,-0.80
2019-02-25T03:22:59.477Z,-0.80
2019-02-25T03:28:29.234Z,-0.80
2019-02-25T03:33:58.552Z,-0.90
2019-02-25T03:39:28.109Z,-0.90
2019-02-25T03:44:57.527Z,-0.90
2019-02-25T03:50:26.997Z,-1.00
2019-02-25T03:55:56.487Z,-1.00
2019-02-25T04:01:26.030Z,-1.00
2019-02-25T04:06:55.688Z,-1.00
2019-02-25T04:12:25.026Z,-1.10
2019-02-25T04:17:54.369Z,-1.10
2019-02-25T04:23:26.774Z,-1.10
2019-02-25T04:28:56.123Z,-1.10
2019-02-25T04:34:25.539Z,-1.10
2019-02-25T04:39:54.930Z,-1.10
2019-02-25T04:45:24.339Z,-1.20
2019-02-25T04:50:53.756Z,-1.10
2019-02-25T04:56:25.294Z,-1.10
2019-02-25T05:01:54.339Z,-1.10
2019-02-25T05:07:23.957Z,-1.10
2019-02-25T05:13:04.167Z,-1.10
2019-02-25T05:18:34.442Z,-1.20
2019-02-25T05:24:03.908Z,-1.20
2019-02-25T05:29:33.327Z,-1.30
2019-02-25T05:35:07.541Z,-1.30
2019-02-25T05:40:39.210Z,-1.30
2019-02-25T05:46:08.865Z,-1.30
2019-02-25T05:51:40.717Z,-1.30
2019-02-25T05:57:10.550Z,-1.30
2019-02-25T06:02:40.276Z,-1.30
2019-02-25T06:08:12.048Z,-1.30
2019-02-25T06:13:41.782Z,-1.30
2019-02-25T06:19:12.228Z,-1.20
2019-02-25T06:24:41.955Z,-1.20
2019-02-25T06:30:21.621Z,-1.10
2019-02-25T06:35:50.930Z,-1.00
2019-02-25T06:41:20.367Z,-0.80
2019-02-25T06:46:49.868Z,-0.60
2019-02-25T06:52:20.076Z,-0.40
2019-02-25T06:57:49.761Z,-0.20
2019-02-25T07:03:19.143Z,0.00
2019-02-25T07:08:52.829Z,0.20
2019-02-25T07:14:23.785Z,0.50
2019-02-25T07:19:54.797Z,0.70
2019-02-25T07:31:23.336Z,1.20
2019-02-25T07:37:06.216Z,1.40
2019-02-25T07:42:37.278Z,1.70
2019-02-25T07:48:08.388Z,1.80
2019-02-25T07:53:54.486Z,2.10
2019-02-25T07:59:28.421Z,2.40
2019-02-25T08:04:59.424Z,2.60
2019-02-25T08:10:39.795Z,2.90
2019-02-25T08:16:28.552Z,3.20
2019-02-25T08:22:05.310Z,3.50
2019-02-25T08:27:38.918Z,3.70
2019-02-25T08:33:24.695Z,4.00
2019-02-25T08:38:58.441Z,4.30
2019-02-25T08:44:45.440Z,4.50
2019-02-25T08:50:15.182Z,4.70
2019-02-25T08:55:44.910Z,5.00
2019-02-25T09:01:15.494Z,5.30
2019-02-25T09:06:45.389Z,5.40
2019-02-25T09:12:14.890Z,5.50
2019-02-25T09:17:48.425Z,5.70
2019-02-25T09:23:17.992Z,5.90
2019-02-25T09:28:47.300Z,6.00
2019-02-25T09:34:16.982Z,6.40
2019-02-25T09:39:46.737Z,6.60
2019-02-25T09:45:17.915Z,6.90
2019-02-25T09:50:47.631Z,7.10
2019-02-25T09:56:17.000Z,7.20
2019-02-25T10:01:46.888Z,7.40
2019-02-25T10:07:16.352Z,7.60
2019-02-25T10:12:46.173Z,7.90
2019-02-25T10:18:15.587Z,8.20
2019-02-25T10:23:45.294Z,8.30
2019-02-25T10:29:14.891Z,8.50
2019-02-25T10:34:44.551Z,8.60
2019-02-25T10:40:20.318Z,8.70
2019-02-25T10:45:48.197Z,8.80
2019-02-25T10:51:17.923Z,9.10
2019-02-25T10:56:51.491Z,9.40
2019-02-25T11:02:20.634Z,9.70
2019-02-25T11:07:50.033Z,10.00
2019-02-25T11:13:19.791Z,10.20
2019-02-25T11:18:50.672Z,10.30
2019-02-25T11:24:22.697Z,10.30
2019-02-25T11:29:51.643Z,10.40
2019-02-25T11:35:21.113Z,10.70
2019-02-25T11:40:50.653Z,11.10
2019-02-25T11:46:22.137Z,11.10
2019-02-25T11:51:51.541Z,11.30
2019-02-25T11:57:21.076Z,11.60
2019-02-25T12:02:51.015Z,11.70
2019-02-25T12:08:20.416Z,11.80
2019-02-25T12:13:53.234Z,12.10
2019-02-25T12:19:42.270Z,12.30
2019-02-25T12:25:26.272Z,12.40
2019-02-25T12:30:57.955Z,12.30
2019-02-25T12:36:27.385Z,12.40
2019-02-25T12:41:56.750Z,12.70
2019-02-25T12:47:26.088Z,12.80
2019-02-25T12:52:55.449Z,12.90
2019-02-25T12:58:24.839Z,12.90
2019-02-25T13:03:54.276Z,13.00
2019-02-25T13:09:23.702Z,12.90
2019-02-25T13:14:53.132Z,13.10
2019-02-25T13:20:22.508Z,13.30
2019-02-25T13:25:53.074Z,13.70
2019-02-25T13:31:24.640Z,14.80
2019-02-25T13:36:54.002Z,15.60
2019-02-25T13:42:23.531Z,15.70
2019-02-25T13:47:52.953Z,15.60
2019-02-25T13:53:22.402Z,16.10
2019-02-25T13:58:51.844Z,17.00
2019-02-25T14:04:21.574Z,18.20
2019-02-25T14:09:51.249Z,19.10
2019-02-25T14:15:25.431Z,20.00
2019-02-25T14:20:54.899Z,21.10
2019-02-25T14:26:24.541Z,21.90
2019-02-25T14:31:53.874Z,23.20
2019-02-25T14:37:23.401Z,24.20
2019-02-25T14:42:54.705Z,24.90
2019-02-25T14:48:25.366Z,25.30
2019-02-25T14:53:55.383Z,25.50
2019-02-25T14:59:24.812Z,25.90
2019-02-25T15:04:54.332Z,25.70
2019-02-25T15:10:26.570Z,25.00
2019-02-25T15:15:55.346Z,24.70
2019-02-25T15:21:24.750Z,24.60
2019-02-25T15:26:57.224Z,24.70
2019-02-25T15:32:25.239Z,24.60
2019-02-25T15:37:55.428Z,24.30
2019-02-25T15:43:29.303Z,24.00
2019-02-25T15:48:57.052Z,22.50
2019-02-25T15:54:28.971Z,21.00
2019-02-25T15:59:57.920Z,19.60
2019-02-25T16:05:29.689Z,18.70
2019-02-25T16:11:00.237Z,17.80
2019-02-25T16:16:29.568Z,16.80
2019-02-25T16:22:00.622Z,16.10
2019-02-25T16:27:30.165Z,15.50
2019-02-25T16:33:01.843Z,14.80
2019-02-25T16:38:32.017Z,14.20
2019-02-25T16:44:04.411Z,13.70
2019-02-25T16:49:33.978Z,13.20
2019-02-25T16:55:06.895Z,12.70
2019-02-25T17:00:37.729Z,12.30
2019-02-25T17:06:09.213Z,11.90
2019-02-25T17:11:46.043Z,11.50
2019-02-25T17:17:16.611Z,11.20
2019-02-25T17:22:46.137Z,10.90
2019-02-25T17:28:17.455Z,10.60
2019-02-25T17:33:49.264Z,10.40
2019-02-25T17:39:19.002Z,10.10
2019-02-25T17:44:48.745Z,9.90
2019-02-25T17:50:22.627Z,9.70
2019-02-25T17:55:53.305Z,9.50
2019-02-25T18:01:27.524Z,9.40
2019-02-25T18:06:56.789Z,9.20
2019-02-25T18:12:29.463Z,9.10
2019-02-25T18:17:57.566Z,8.90
2019-02-25T18:23:26.977Z,8.80
2019-02-25T18:28:56.395Z,8.60
2019-02-25T18:34:27.887Z,8.50
2019-02-25T18:39:57.481Z,8.40
2019-02-25T18:45:27.033Z,8.20
2019-02-25T18:50:58.923Z,8.00
2019-02-25T18:56:27.710Z,7.80
2019-02-25T19:01:57.268Z,7.60
2019-02-25T19:07:27.306Z,7.50
2019-02-25T19:12:59.186Z,7.40
2019-02-25T19:18:29.458Z,7.30
2019-02-25T19:24:03.240Z,7.10
2019-02-25T19:29:32.364Z,6.90
2019-02-25T19:35:04.014Z,6.80
2019-02-25T19:40:32.925Z,6.60
2019-02-25T19:46:04.563Z,6.50
2019-02-25T19:51:34.002Z,6.30
2019-02-25T19:57:03.341Z,6.20
2019-02-25T20:02:34.676Z,6.10
2019-02-25T20:08:03.922Z,5.90
2019-02-25T20:13:33.542Z,5.80
2019-02-25T20:19:04.570Z,5.60
2019-02-25T20:24:34.114Z,5.50
2019-02-25T20:30:05.037Z,5.40
2019-02-25T20:35:35.576Z,5.30
2019-02-25T20:41:05.034Z,5.20
2019-02-25T20:46:35.414Z,5.20
2019-02-25T20:52:05.179Z,5.10
2019-02-25T20:57:36.029Z,5.00
2019-02-25T21:03:05.851Z,4.90
2019-02-25T21:08:39.510Z,4.80
2019-02-25T21:14:09.671Z,4.70
2019-02-25T21:19:40.018Z,4.70
2019-02-25T21:25:12.828Z,4.60
2019-02-25T21:30:44.140Z,4.50
2019-02-25T21:36:14.165Z,4.40
2019-02-25T21:41:45.869Z,4.20
2019-02-25T21:47:15.633Z,4.10
2019-02-25T21:52:45.800Z,4.00
2019-02-25T21:58:18.505Z,4.00
2019-02-25T22:03:50.207Z,3.90
2019-02-25T22:09:35.306Z,3.80
2019-02-25T22:14:52.430Z,3.70
2019-02-25T22:20:24.299Z,3.50
2019-02-25T22:25:52.909Z,3.50
2019-02-25T22:31:22.268Z,3.40
2019-02-25T22:36:53.358Z,3.30
2019-02-25T22:42:24.759Z,3.30
2019-02-25T22:47:53.958Z,3.30
2019-02-25T22:53:24.203Z,3.30
2019-02-25T22:58:56.062Z,3.30
2019-02-25T23:04:26.503Z,3.30
2019-02-25T23:09:55.907Z,3.30
2019-02-25T23:15:27.504Z,3.20
2019-02-25T23:20:59.678Z,3.10
2019-02-25T23:26:27.573Z,3.10
2019-02-25T23:31:56.891Z,3.00
2019-02-25T23:37:26.354Z,2.90
2019-02-25T23:42:57.835Z,2.90
2019-02-25T23:48:31.239Z,2.80
2019-02-25T23:53:58.156Z,2.70
2019-02-25T23:59:27.491Z,2.70
