createdAt,value
2022-09-15T00:00:18.366Z,655
2022-09-15T00:02:18.321Z,618
2022-09-15T00:04:17.401Z,553
2022-09-15T00:06:18.169Z,587
2022-09-15T00:08:17.902Z,656
2022-09-15T00:10:17.694Z,624
2022-09-15T00:12:17.759Z,614
2022-09-15T00:14:17.478Z,537
2022-09-15T00:16:18.337Z,585
2022-09-15T00:18:18.250Z,486
2022-09-15T00:20:17.463Z,678
2022-09-15T00:22:18.289Z,647
2022-09-15T00:24:17.500Z,641
2022-09-15T00:26:18.297Z,636
2022-09-15T00:28:17.381Z,634
2022-09-15T00:30:18.175Z,590
2022-09-15T00:32:17.971Z,608
2022-09-15T00:34:17.748Z,531
2022-09-15T00:36:17.519Z,610
2022-09-15T00:38:18.277Z,554
2022-09-15T00:40:17.851Z,570
2022-09-15T00:42:17.730Z,488
2022-09-15T00:44:17.553Z,521
2022-09-15T00:46:18.298Z,547
2022-09-15T00:48:17.430Z,493
2022-09-15T00:50:17.343Z,549
2022-09-15T00:52:18.226Z,493
2022-09-15T00:54:18.023Z,548
2022-09-15T00:56:17.794Z,483
2022-09-15T00:58:17.528Z,528
2022-09-15T01:00:17.805Z,605
2022-09-15T01:02:17.847Z,495
2022-09-15T01:04:17.757Z,527
2022-09-15T01:06:17.541Z,549
2022-09-15T01:08:18.331Z,460
2022-09-15T01:10:17.365Z,564
2022-09-15T01:12:18.139Z,510
2022-09-15T01:14:17.975Z,602
2022-09-15T01:16:17.820Z,552
2022-09-15T01:18:17.811Z,568
2022-09-15T01:20:17.568Z,620
2022-09-15T01:22:17.462Z,559
2022-09-15T01:24:17.392Z,579
2022-09-15T01:26:18.139Z,643
2022-09-15T01:28:17.438Z,557
2022-09-15T01:30:18.218Z,598
2022-09-15T01:32:18.009Z,520
2022-09-15T01:34:17.793Z,529
2022-09-15T01:36:17.575Z,645
2022-09-15T01:38:17.406Z,626
2022-09-15T01:40:18.263Z,602
2022-09-15T01:42:18.069Z,543
2022-09-15T01:44:17.944Z,645
2022-09-15T01:46:17.882Z,549
2022-09-15T01:48:17.692Z,653
2022-09-15T01:50:17.515Z,510
2022-09-15T01:52:17.450Z,599
2022-09-15T01:54:18.224Z,506
2022-09-15T01:56:17.459Z,579
2022-09-15T01:58:18.206Z,670
2022-09-15T02:00:17.518Z,526
2022-09-15T02:02:17.640Z,588
2022-09-15T02:04:17.471Z,539
2022-09-15T02:06:17.826Z,660
2022-09-15T02:08:17.675Z,650
2022-09-15T02:10:17.496Z,522
2022-09-15T02:12:17.519Z,605
2022-09-15T02:14:17.602Z,621
2022-09-15T02:16:17.465Z,616
2022-09-15T02:18:17.469Z,616
2022-09-15T02:20:17.487Z,463
2022-09-15T02:22:18.277Z,540
2022-09-15T02:24:17.755Z,654
2022-09-15T02:26:17.584Z,601
2022-09-15T02:28:17.408Z,649
2022-09-15T02:30:18.371Z,586
2022-09-15T02:32:18.191Z,651
2022-09-15T02:34:17.966Z,536
2022-09-15T02:36:17.760Z,615
2022-09-15T02:38:17.620Z,586
2022-09-15T02:40:17.395Z,505
2022-09-15T02:42:17.581Z,603
2022-09-15T02:44:18.327Z,569
2022-09-15T02:46:17.624Z,588
2022-09-15T02:48:17.536Z,605
2022-09-15T02:50:18.227Z,608
2022-09-15T02:52:17.990Z,544
2022-09-15T02:54:17.811Z,586
2022-09-15T02:56:17.632Z,568
2022-09-15T02:58:17.373Z,603
2022-09-15T03:00:18.078Z,612
2022-09-15T03:02:17.986Z,576
2022-09-15T03:04:17.957Z,544
2022-09-15T03:06:17.832Z,594
2022-09-15T03:08:17.615Z,574
2022-09-15T03:10:17.667Z,614
2022-09-15T03:12:17.451Z,599
2022-09-15T03:14:17.493Z,529
2022-09-15T03:16:18.369Z,627
2022-09-15T03:18:18.255Z,523
2022-09-15T03:20:18.061Z,554
2022-09-15T03:22:17.907Z,658
2022-09-15T03:24:17.757Z,614
2022-09-15T03:26:17.625Z,469
2022-09-15T03:28:17.462Z,604
2022-09-15T03:30:17.507Z,602
2022-09-15T03:32:18.295Z,564
2022-09-15T03:34:18.063Z,682
2022-09-15T03:36:17.820Z,501
2022-09-15T03:38:17.648Z,654
2022-09-15T03:40:17.588Z,566
2022-09-15T03:42:17.423Z,527
2022-09-15T03:44:18.257Z,538
2022-09-15T03:46:17.646Z,598
2022-09-15T03:48:17.560Z,589
2022-09-15T03:50:17.700Z,549
2022-09-15T03:52:17.467Z,537
2022-09-15T03:54:17.606Z,600
2022-09-15T03:56:17.547Z,677
2022-09-15T03:58:17.424Z,586
2022-09-15T04:00:18.262Z,611
2022-09-15T04:02:18.195Z,584
2022-09-15T04:04:18.055Z,610
2022-09-15T04:06:17.741Z,697
2022-09-15T04:08:17.665Z,605
2022-09-15T04:10:17.681Z,569
2022-09-15T04:12:17.751Z,651
2022-09-15T04:14:17.665Z,504
2022-09-15T04:16:18.501Z,598
2022-09-15T04:18:17.743Z,620
2022-09-15T04:20:17.678Z,609
2022-09-15T04:22:18.111Z,625
2022-09-15T04:24:18.201Z,547
2022-09-15T04:26:18.101Z,602
2022-09-15T04:28:18.338Z,582
2022-09-15T04:30:18.293Z,588
2022-09-15T04:32:18.195Z,587
2022-09-15T04:34:18.378Z,567
2022-09-15T04:36:19.082Z,567
2022-09-15T04:38:17.733Z,539
2022-09-15T04:40:18.233Z,661
2022-09-15T04:42:18.428Z,513
2022-09-15T04:44:18.327Z,662
2022-09-15T04:46:17.551Z,601
2022-09-15T04:48:17.696Z,673
2022-09-15T04:50:17.516Z,563
2022-09-15T04:52:17.366Z,585
2022-09-15T04:54:18.097Z,616
2022-09-15T04:56:17.899Z,595
2022-09-15T04:58:17.700Z,605
2022-09-15T05:00:18.300Z,582
2022-09-15T05:02:18.465Z,604
2022-09-15T05:04:17.584Z,671
2022-09-15T05:06:17.517Z,640
2022-09-15T05:08:17.550Z,609
2022-09-15T05:10:17.773Z,685
2022-09-15T05:12:17.818Z,583
2022-09-15T05:14:17.384Z,599
2022-09-15T05:16:18.240Z,598
2022-09-15T05:18:18.228Z,589
2022-09-15T05:20:19.050Z,625
2022-09-15T05:22:17.836Z,649
2022-09-15T05:24:17.749Z,548
2022-09-15T05:26:17.507Z,609
2022-09-15T05:28:18.363Z,613
2022-09-15T05:30:37.064Z,597
2022-09-15T05:32:17.348Z,678
2022-09-15T05:34:18.145Z,558
2022-09-15T05:36:17.903Z,579
2022-09-15T05:38:17.763Z,623
2022-09-15T05:40:17.589Z,558
2022-09-15T05:42:17.601Z,678
2022-09-15T05:44:17.395Z,631
2022-09-15T05:46:18.256Z,618
2022-09-15T05:48:17.615Z,577
2022-09-15T05:50:17.877Z,611
2022-09-15T05:52:17.703Z,694
2022-09-15T05:54:17.503Z,450
2022-09-15T05:56:18.335Z,667
2022-09-15T05:58:18.136Z,582
2022-09-15T06:00:17.955Z,616
2022-09-15T06:02:17.907Z,646
2022-09-15T06:04:17.761Z,589
2022-09-15T06:06:17.619Z,604
2022-09-15T06:08:17.454Z,600
2022-09-15T06:10:18.243Z,614
2022-09-15T06:12:18.045Z,645
2022-09-15T06:14:17.837Z,611
2022-09-15T06:16:17.556Z,542
2022-09-15T06:18:17.572Z,576
2022-09-15T06:20:18.045Z,641
2022-09-15T06:22:17.824Z,636
2022-09-15T06:24:17.697Z,581
2022-09-15T06:26:17.549Z,591
2022-09-15T06:28:17.501Z,550
2022-09-15T06:30:18.220Z,554
2022-09-15T06:32:17.931Z,479
2022-09-15T06:34:18.019Z,569
2022-09-15T06:36:17.937Z,593
2022-09-15T06:38:17.774Z,542
2022-09-15T06:40:17.745Z,456
2022-09-15T06:42:17.657Z,570
2022-09-15T06:44:17.803Z,543
2022-09-15T06:46:17.682Z,527
2022-09-15T06:48:24.285Z,469
2022-09-15T06:50:17.465Z,522
2022-09-15T06:52:18.277Z,450
2022-09-15T06:54:18.069Z,625
2022-09-15T06:56:17.791Z,633
2022-09-15T06:58:17.607Z,576
2022-09-15T07:00:17.374Z,589
2022-09-15T07:02:17.709Z,587
2022-09-15T07:04:17.914Z,616
2022-09-15T07:06:17.925Z,598
2022-09-15T07:08:17.920Z,593
2022-09-15T07:10:18.090Z,552
2022-09-15T07:12:17.952Z,683
2022-09-15T07:14:18.001Z,643
2022-09-15T07:16:17.870Z,669
2022-09-15T07:18:17.819Z,699
2022-09-15T07:20:17.978Z,684
2022-09-15T07:22:17.782Z,697
2022-09-15T07:24:18.350Z,790
2022-09-15T07:26:18.154Z,654
2022-09-15T07:28:17.956Z,822
2022-09-15T07:30:17.812Z,751
2022-09-15T07:32:17.582Z,740
2022-09-15T07:34:18.310Z,713
2022-09-15T07:36:18.058Z,687
2022-09-15T07:38:17.881Z,746
2022-09-15T07:40:17.771Z,791
2022-09-15T07:42:17.537Z,759
2022-09-15T07:44:18.314Z,726
2022-09-15T07:46:18.125Z,857
2022-09-15T07:48:17.931Z,851
2022-09-15T07:50:17.793Z,797
2022-09-15T07:52:17.519Z,715
2022-09-15T07:54:22.078Z,748
2022-09-15T07:56:17.696Z,786
2022-09-15T07:58:17.505Z,734
2022-09-15T08:00:18.284Z,809
2022-09-15T08:02:18.153Z,778
2022-09-15T08:04:18.124Z,780
2022-09-15T08:06:17.874Z,810
2022-09-15T08:08:18.159Z,834
2022-09-15T08:10:17.655Z,780
2022-09-15T08:12:17.480Z,742
2022-09-15T08:14:18.313Z,836
2022-09-15T08:16:17.902Z,886
2022-09-15T08:18:17.957Z,773
2022-09-15T08:20:17.748Z,863
2022-09-15T08:22:17.460Z,861
2022-09-15T08:24:18.310Z,831
2022-09-15T08:26:17.390Z,844
2022-09-15T08:28:18.202Z,898
2022-09-15T08:30:17.508Z,841
2022-09-15T08:32:18.373Z,813
2022-09-15T08:34:18.263Z,819
2022-09-15T08:36:18.110Z,867
2022-09-15T08:38:17.973Z,792
2022-09-15T08:40:17.820Z,888
2022-09-15T08:42:17.727Z,718
2022-09-15T08:44:18.216Z,918
2022-09-15T08:46:18.008Z,869
2022-09-15T08:48:17.837Z,873
2022-09-15T08:50:17.693Z,839
2022-09-15T08:52:17.607Z,807
2022-09-15T08:54:17.812Z,873
2022-09-15T08:56:17.597Z,843
2022-09-15T08:58:17.330Z,787
2022-09-15T09:00:18.397Z,773
2022-09-15T09:02:18.270Z,787
2022-09-15T09:04:18.248Z,778
2022-09-15T09:06:17.997Z,831
2022-09-15T09:08:17.760Z,876
2022-09-15T09:10:17.555Z,898
2022-09-15T09:12:18.392Z,744
2022-09-15T09:14:18.227Z,827
2022-09-15T09:16:18.144Z,772
2022-09-15T09:18:18.060Z,875
2022-09-15T09:20:17.929Z,848
2022-09-15T09:22:18.104Z,812
2022-09-15T09:24:17.846Z,884
2022-09-15T09:26:17.623Z,815
2022-09-15T09:28:17.389Z,803
2022-09-15T09:30:18.172Z,889
2022-09-15T09:32:21.490Z,836
2022-09-15T09:34:17.425Z,770
2022-09-15T09:36:17.636Z,843
2022-09-15T09:38:17.887Z,973
2022-09-15T09:40:17.743Z,871
2022-09-15T09:42:17.546Z,845
2022-09-15T09:44:17.448Z,842
2022-09-15T09:46:18.316Z,804
2022-09-15T09:48:18.188Z,774
2022-09-15T09:50:17.569Z,897
2022-09-15T09:52:21.459Z,846
2022-09-15T09:54:18.043Z,771
2022-09-15T09:56:17.867Z,949
2022-09-15T09:58:17.597Z,900
2022-09-15T10:00:17.947Z,890
2022-09-15T10:02:17.730Z,865
2022-09-15T10:04:17.487Z,831
2022-09-15T10:06:18.241Z,872
2022-09-15T10:08:18.017Z,891
2022-09-15T10:10:17.437Z,933
2022-09-15T10:12:18.262Z,801
2022-09-15T10:14:18.051Z,814
2022-09-15T10:16:17.891Z,869
2022-09-15T10:18:18.321Z,957
2022-09-15T10:20:18.124Z,812
2022-09-15T10:22:17.984Z,804
2022-09-15T10:24:18.212Z,852
2022-09-15T10:26:18.086Z,875
2022-09-15T10:28:17.988Z,823
2022-09-15T10:30:17.817Z,857
2022-09-15T10:32:20.687Z,918
2022-09-15T10:34:17.859Z,885
2022-09-15T10:36:17.722Z,870
2022-09-15T10:38:17.806Z,823
2022-09-15T10:40:17.836Z,787
2022-09-15T10:42:17.491Z,865
2022-09-15T10:44:18.341Z,789
2022-09-15T10:46:18.275Z,723
2022-09-15T10:48:18.074Z,647
2022-09-15T10:50:18.018Z,652
2022-09-15T10:52:18.445Z,620
2022-09-15T10:54:18.234Z,736
2022-09-15T10:56:18.040Z,668
2022-09-15T10:58:17.881Z,641
2022-09-15T11:00:17.792Z,585
2022-09-15T11:02:17.767Z,673
2022-09-15T11:04:17.854Z,563
2022-09-15T11:06:17.727Z,500
2022-09-15T11:08:18.182Z,625
2022-09-15T11:10:17.947Z,536
2022-09-15T11:12:17.786Z,612
2022-09-15T11:14:17.656Z,508
2022-09-15T11:16:17.636Z,575
2022-09-15T11:18:18.201Z,591
2022-09-15T11:20:18.017Z,561
2022-09-15T11:22:17.834Z,619
2022-09-15T11:24:17.692Z,505
2022-09-15T11:26:17.408Z,575
2022-09-15T11:28:17.919Z,560
2022-09-15T11:30:17.696Z,523
2022-09-15T11:32:17.417Z,588
2022-09-15T11:34:18.233Z,542
2022-09-15T11:36:17.515Z,576
2022-09-15T11:38:17.772Z,633
2022-09-15T11:40:17.635Z,578
2022-09-15T11:42:17.491Z,552
2022-09-15T11:44:18.357Z,624
2022-09-15T11:46:17.660Z,558
2022-09-15T11:48:17.459Z,494
2022-09-15T11:50:18.264Z,535
2022-09-15T11:52:17.772Z,543
2022-09-15T11:54:17.498Z,527
2022-09-15T11:56:18.310Z,560
2022-09-15T11:58:21.768Z,561
2022-09-15T12:00:17.615Z,586
2022-09-15T12:02:17.783Z,582
2022-09-15T12:04:17.748Z,585
2022-09-15T12:06:17.892Z,577
2022-09-15T12:08:17.646Z,520
2022-09-15T12:10:17.469Z,513
2022-09-15T12:12:18.332Z,628
2022-09-15T12:14:18.127Z,560
2022-09-15T12:16:17.643Z,457
2022-09-15T12:18:34.794Z,612
2022-09-15T12:20:18.193Z,566
2022-09-15T12:22:18.076Z,540
2022-09-15T12:24:17.974Z,560
2022-09-15T12:26:17.760Z,546
2022-09-15T12:28:17.593Z,535
2022-09-15T12:30:17.788Z,592
2022-09-15T12:32:17.993Z,650
2022-09-15T12:34:17.726Z,539
2022-09-15T12:36:17.483Z,592
2022-09-15T12:38:18.277Z,583
2022-09-15T12:40:18.102Z,587
2022-09-15T12:42:18.010Z,627
2022-09-15T12:44:18.029Z,509
2022-09-15T12:46:18.099Z,601
2022-09-15T12:48:18.179Z,567
2022-09-15T12:50:17.924Z,639
2022-09-15T12:52:17.659Z,625
2022-09-15T12:54:17.496Z,580
2022-09-15T12:56:18.163Z,612
2022-09-15T12:58:17.956Z,619
2022-09-15T13:00:18.149Z,683
2022-09-15T13:02:18.131Z,676
2022-09-15T13:04:18.374Z,666
2022-09-15T13:06:18.160Z,703
2022-09-15T13:08:17.956Z,625
2022-09-15T13:10:17.729Z,675
2022-09-15T13:12:17.605Z,605
2022-09-15T13:14:17.418Z,666
2022-09-15T13:16:18.370Z,588
2022-09-15T13:18:17.683Z,586
2022-09-15T13:20:17.479Z,695
2022-09-15T13:22:18.231Z,561
2022-09-15T13:24:17.366Z,613
2022-09-15T13:26:18.138Z,612
2022-09-15T13:28:17.964Z,689
2022-09-15T13:30:17.786Z,657
2022-09-15T13:32:17.650Z,623
2022-09-15T13:36:17.538Z,665
2022-09-15T13:38:23.940Z,588
2022-09-15T13:40:18.071Z,559
2022-09-15T13:42:17.937Z,635
2022-09-15T13:44:17.677Z,648
2022-09-15T13:46:17.600Z,675
2022-09-15T13:48:17.518Z,687
2022-09-15T13:50:18.351Z,642
2022-09-15T13:52:18.199Z,590
2022-09-15T13:54:18.029Z,595
2022-09-15T13:56:17.760Z,684
2022-09-15T14:00:22.357Z,713
2022-09-15T14:02:18.223Z,689
2022-09-15T14:04:18.030Z,574
2022-09-15T14:06:17.784Z,685
2022-09-15T14:08:17.659Z,533
2022-09-15T14:10:17.457Z,609
2022-09-15T14:12:18.242Z,631
2022-09-15T14:14:18.014Z,661
2022-09-15T14:16:17.837Z,722
2022-09-15T14:18:17.745Z,626
2022-09-15T14:20:17.523Z,595
2022-09-15T14:22:18.324Z,639
2022-09-15T14:24:18.165Z,667
2022-09-15T14:26:17.903Z,542
2022-09-15T14:28:17.670Z,631
2022-09-15T14:30:17.551Z,673
2022-09-15T14:32:17.420Z,540
2022-09-15T14:34:18.154Z,584
2022-09-15T14:36:17.837Z,634
2022-09-15T14:38:17.644Z,634
2022-09-15T14:40:17.515Z,615
2022-09-15T14:42:20.199Z,674
2022-09-15T14:45:51.154Z,602
2022-09-15T14:46:17.790Z,545
2022-09-15T14:48:17.881Z,595
2022-09-15T14:50:17.904Z,582
2022-09-15T14:52:17.670Z,547
2022-09-15T14:54:17.957Z,572
2022-09-15T14:56:17.742Z,460
2022-09-15T14:58:17.664Z,511
2022-09-15T15:00:17.477Z,538
2022-09-15T15:02:17.407Z,625
2022-09-15T15:04:18.112Z,582
2022-09-15T15:06:33.308Z,536
2022-09-15T15:08:18.215Z,544
2022-09-15T15:10:17.406Z,586
2022-09-15T15:12:18.172Z,650
2022-09-15T15:14:18.007Z,562
2022-09-15T15:16:17.847Z,489
2022-09-15T15:18:17.793Z,538
2022-09-15T15:20:17.615Z,575
2022-09-15T15:22:17.439Z,678
2022-09-15T15:24:18.339Z,633
2022-09-15T15:26:18.112Z,572
2022-09-15T15:28:17.863Z,651
2022-09-15T15:30:17.718Z,533
2022-09-15T15:32:17.564Z,639
2022-09-15T15:34:18.366Z,574
2022-09-15T15:36:18.155Z,582
2022-09-15T15:38:18.036Z,617
2022-09-15T15:40:17.887Z,619
2022-09-15T15:42:17.730Z,593
2022-09-15T15:44:17.511Z,524
2022-09-15T15:46:18.322Z,499
2022-09-15T15:48:18.027Z,560
2022-09-15T15:50:17.752Z,552
2022-09-15T15:52:17.542Z,624
2022-09-15T15:54:18.307Z,527
2022-09-15T15:56:18.066Z,528
2022-09-15T15:58:17.847Z,633
2022-09-15T16:00:21.028Z,506
2022-09-15T16:02:18.167Z,560
2022-09-15T16:04:17.969Z,559
2022-09-15T16:06:17.690Z,552
2022-09-15T16:08:17.950Z,565
2022-09-15T16:10:17.746Z,478
2022-09-15T16:12:17.459Z,539
2022-09-15T16:14:18.292Z,551
2022-09-15T16:16:18.126Z,557
2022-09-15T16:18:18.115Z,512
2022-09-15T16:20:17.826Z,554
2022-09-15T16:22:17.684Z,526
2022-09-15T16:24:17.452Z,467
2022-09-15T16:26:18.304Z,513
2022-09-15T16:28:18.001Z,587
2022-09-15T16:30:17.748Z,481
2022-09-15T16:32:17.569Z,499
2022-09-15T16:34:17.375Z,525
2022-09-15T16:36:18.101Z,575
2022-09-15T16:38:17.979Z,492
2022-09-15T16:40:17.895Z,601
2022-09-15T16:42:17.822Z,504
2022-09-15T16:44:17.720Z,508
2022-09-15T16:46:17.562Z,626
2022-09-15T16:48:17.405Z,531
2022-09-15T16:50:18.247Z,550
2022-09-15T16:52:18.161Z,591
2022-09-15T16:54:17.394Z,576
2022-09-15T16:56:18.238Z,579
2022-09-15T16:58:18.013Z,450
2022-09-15T17:00:17.815Z,573
2022-09-15T17:02:17.661Z,538
2022-09-15T17:04:17.493Z,536
2022-09-15T17:06:18.225Z,557
2022-09-15T17:08:18.006Z,488
2022-09-15T17:10:17.772Z,660
2022-09-15T17:12:17.621Z,660
2022-09-15T17:14:17.455Z,683
2022-09-15T17:16:18.422Z,564
2022-09-15T17:18:17.509Z,662
2022-09-15T17:20:18.350Z,707
2022-09-15T17:22:18.122Z,691
2022-09-15T17:24:17.945Z,766
2022-09-15T17:26:17.708Z,708
2022-09-15T17:28:17.470Z,784
2022-09-15T17:30:18.218Z,703
2022-09-15T17:32:18.062Z,787
2022-09-15T17:34:17.909Z,744
2022-09-15T17:36:17.656Z,797
2022-09-15T17:38:17.429Z,758
2022-09-15T17:40:18.338Z,805
2022-09-15T17:42:18.139Z,759
2022-09-15T17:44:17.860Z,755
2022-09-15T17:46:17.719Z,869
2022-09-15T17:48:17.557Z,785
2022-09-15T17:50:17.348Z,798
2022-09-15T17:52:18.228Z,805
2022-09-15T17:54:18.024Z,814
2022-09-15T17:56:17.823Z,848
2022-09-15T17:58:17.678Z,809
2022-09-15T18:00:17.439Z,775
2022-09-15T18:02:18.171Z,815
2022-09-15T18:04:18.128Z,835
2022-09-15T18:06:17.930Z,859
2022-09-15T18:08:17.687Z,891
2022-09-15T18:10:17.546Z,780
2022-09-15T18:12:17.340Z,903
2022-09-15T18:14:18.172Z,872
2022-09-15T18:16:18.104Z,833
2022-09-15T18:18:18.135Z,890
2022-09-15T18:20:17.935Z,849
2022-09-15T18:22:17.666Z,821
2022-09-15T18:24:17.442Z,835
2022-09-15T18:26:20.550Z,886
2022-09-15T18:28:17.858Z,820
2022-09-15T18:30:17.656Z,832
2022-09-15T18:32:17.514Z,839
2022-09-15T18:34:18.323Z,902
2022-09-15T18:36:18.548Z,755
2022-09-15T18:38:17.428Z,927
2022-09-15T18:40:18.385Z,865
2022-09-15T18:42:18.259Z,860
2022-09-15T18:44:18.168Z,782
2022-09-15T18:46:18.068Z,951
2022-09-15T18:48:17.951Z,942
2022-09-15T18:50:17.771Z,905
2022-09-15T18:52:17.658Z,960
2022-09-15T18:54:17.407Z,848
2022-09-15T18:56:18.286Z,976
2022-09-15T18:58:18.091Z,868
2022-09-15T19:00:17.912Z,938
2022-09-15T19:02:17.942Z,881
2022-09-15T19:04:17.798Z,858
2022-09-15T19:06:17.617Z,878
2022-09-15T19:08:17.514Z,939
2022-09-15T19:10:18.269Z,966
2022-09-15T19:12:18.075Z,935
2022-09-15T19:14:17.887Z,887
2022-09-15T19:16:20.096Z,970
2022-09-15T19:18:18.281Z,810
2022-09-15T19:20:18.202Z,909
2022-09-15T19:22:18.011Z,973
2022-09-15T19:24:17.889Z,954
2022-09-15T19:26:17.652Z,953
2022-09-15T19:28:17.428Z,902
2022-09-15T19:30:18.166Z,987
2022-09-15T19:32:17.914Z,1000
2022-09-15T19:34:17.742Z,984
2022-09-15T19:36:27.774Z,899
2022-09-15T19:38:18.282Z,945
2022-09-15T19:40:18.090Z,1023
2022-09-15T19:42:17.901Z,1021
2022-09-15T19:44:17.760Z,907
2022-09-15T19:46:17.661Z,983
2022-09-15T19:48:17.523Z,1053
2022-09-15T19:50:18.299Z,1018
2022-09-15T19:52:18.226Z,876
2022-09-15T19:54:17.986Z,964
2022-09-15T19:56:17.774Z,1011
2022-09-15T19:58:17.534Z,897
2022-09-15T20:00:18.362Z,976
2022-09-15T20:02:18.258Z,988
2022-09-15T20:04:18.006Z,923
2022-09-15T20:06:17.761Z,989
2022-09-15T20:08:17.628Z,1044
2022-09-15T20:10:17.441Z,1052
2022-09-15T20:12:18.306Z,986
2022-09-15T20:14:18.228Z,1074
2022-09-15T20:16:18.037Z,1025
2022-09-15T20:18:17.990Z,969
2022-09-15T20:20:17.816Z,1066
2022-09-15T20:22:17.637Z,1170
2022-09-15T20:24:17.497Z,1010
2022-09-15T20:26:18.662Z,1026
2022-09-15T20:28:18.008Z,996
2022-09-15T20:30:19.752Z,1078
2022-09-15T20:32:21.969Z,1117
2022-09-15T20:34:18.295Z,1061
2022-09-15T20:36:18.872Z,1088
2022-09-15T20:38:18.350Z,1085
2022-09-15T20:40:18.652Z,1126
2022-09-15T20:42:17.860Z,985
2022-09-15T20:44:17.980Z,1076
2022-09-15T20:46:18.187Z,1025
2022-09-15T20:48:18.310Z,1092
2022-09-15T20:50:19.061Z,1193
2022-09-15T20:52:18.482Z,970
2022-09-15T20:54:18.062Z,1036
2022-09-15T20:56:18.244Z,1147
2022-09-15T20:58:18.408Z,1198
2022-09-15T21:00:17.398Z,1175
2022-09-15T21:02:19.454Z,1161
2022-09-15T21:04:18.163Z,1111
2022-09-15T21:06:17.647Z,1083
2022-09-15T21:08:18.078Z,1084
2022-09-15T21:10:18.335Z,1010
2022-09-15T21:12:18.376Z,1126
2022-09-15T21:14:18.489Z,1143
2022-09-15T21:16:18.066Z,1073
2022-09-15T21:18:17.599Z,1034
2022-09-15T21:20:18.078Z,1083
2022-09-15T21:22:18.580Z,1103
2022-09-15T21:24:17.958Z,1030
2022-09-15T21:26:18.011Z,1066
2022-09-15T21:28:18.828Z,1146
2022-09-15T21:30:17.492Z,1101
2022-09-15T21:32:18.658Z,937
2022-09-15T21:34:17.797Z,1094
2022-09-15T21:36:18.310Z,1015
2022-09-15T21:38:17.803Z,1059
2022-09-15T21:40:17.922Z,989
2022-09-15T21:42:18.976Z,1036
2022-09-15T21:44:17.989Z,1045
2022-09-15T21:46:18.087Z,1030
2022-09-15T21:48:18.090Z,1096
2022-09-15T21:50:17.891Z,1006
2022-09-15T21:52:17.751Z,1027
2022-09-15T21:54:17.513Z,1113
2022-09-15T21:56:18.351Z,1059
2022-09-15T21:58:18.143Z,1017
2022-09-15T22:00:17.967Z,1096
2022-09-15T22:02:17.836Z,1033
2022-09-15T22:04:17.625Z,1050
2022-09-15T22:06:17.415Z,1057
2022-09-15T22:08:18.144Z,1072
2022-09-15T22:10:17.963Z,1015
2022-09-15T22:12:17.816Z,1056
2022-09-15T22:14:17.677Z,1035
2022-09-15T22:16:17.598Z,983
2022-09-15T22:18:17.608Z,1085
2022-09-15T22:20:17.361Z,1081
2022-09-15T22:22:18.167Z,1053
2022-09-15T22:24:17.978Z,990
2022-09-15T22:26:17.807Z,905
2022-09-15T22:28:17.511Z,1034
2022-09-15T22:30:18.316Z,1078
2022-09-15T22:32:18.073Z,1010
2022-09-15T22:34:17.857Z,979
2022-09-15T22:36:17.718Z,1125
2022-09-15T22:38:17.486Z,1020
2022-09-15T22:40:18.348Z,1084
2022-09-15T22:42:18.180Z,1104
2022-09-15T22:44:18.096Z,994
2022-09-15T22:46:17.967Z,984
2022-09-15T22:48:17.797Z,997
2022-09-15T22:50:17.707Z,1030
2022-09-15T22:52:17.540Z,1037
2022-09-15T22:54:18.366Z,1095
2022-09-15T22:56:18.090Z,1051
2022-09-15T22:58:17.884Z,1025
2022-09-15T23:00:17.730Z,1006
2022-09-15T23:02:17.497Z,995
2022-09-15T23:04:18.344Z,1033
2022-09-15T23:06:18.171Z,984
2022-09-15T23:08:17.947Z,1008
2022-09-15T23:10:17.788Z,994
2022-09-15T23:12:17.521Z,1036
2022-09-15T23:14:18.263Z,1047
2022-09-15T23:16:18.069Z,1074
2022-09-15T23:18:18.090Z,922
2022-09-15T23:20:17.975Z,1058
2022-09-15T23:22:17.784Z,889
2022-09-15T23:24:17.508Z,942
2022-09-15T23:26:18.275Z,888
2022-09-15T23:28:18.048Z,1031
2022-09-15T23:30:17.893Z,997
2022-09-15T23:32:17.759Z,932
2022-09-15T23:34:17.449Z,1016
2022-09-15T23:36:18.215Z,880
2022-09-15T23:38:18.095Z,1059
2022-09-15T23:40:17.866Z,998
2022-09-15T23:42:18.955Z,943
2022-09-15T23:44:17.900Z,918
2022-09-15T23:46:17.805Z,973
2022-09-15T23:48:17.674Z,922
2022-09-15T23:50:17.403Z,927
2022-09-15T23:52:18.192Z,820
2022-09-15T23:54:17.990Z,924
2022-09-15T23:56:17.814Z,877
2022-09-15T23:58:17.517Z,975
