createdAt,value
2022-09-28T00:00:04.333Z,16.10
2022-09-28T00:02:14.186Z,16.10
2022-09-28T00:04:16.234Z,16.10
2022-09-28T00:06:21.950Z,16.10
2022-09-28T00:08:23.891Z,16.10
2022-09-28T00:10:25.881Z,16.10
2022-09-28T00:12:28.546Z,16.10
2022-09-28T00:14:32.379Z,16.00
2022-09-28T00:16:40.747Z,16.00
2022-09-28T00:18:43.610Z,16.00
2022-09-28T00:20:45.486Z,16.00
2022-09-28T00:22:47.320Z,16.00
2022-09-28T00:24:49.178Z,16.10
2022-09-28T00:26:54.313Z,16.10
2022-09-28T00:28:59.232Z,16.00
2022-09-28T00:31:01.270Z,16.00
2022-09-28T00:33:03.688Z,16.10
2022-09-28T00:35:06.119Z,16.10
2022-09-28T00:37:09.437Z,16.10
2022-09-28T00:39:12.435Z,16.10
2022-09-28T00:41:15.605Z,16.10
2022-09-28T00:43:21.878Z,16.10
2022-09-28T00:45:26.304Z,16.10
2022-09-28T00:47:33.883Z,16.10
2022-09-28T00:49:54.373Z,16.10
2022-09-28T00:51:56.267Z,16.00
2022-09-28T00:54:00.847Z,16.10
2022-09-28T00:56:07.611Z,16.00
2022-09-28T00:58:14.066Z,16.00
2022-09-28T01:00:15.943Z,16.00
2022-09-28T01:02:18.681Z,16.10
2022-09-28T01:04:24.207Z,16.00
2022-09-28T01:06:33.222Z,16.10
2022-09-28T01:08:36.729Z,16.00
2022-09-28T01:10:40.714Z,16.00
2022-09-28T01:12:42.616Z,16.10
2022-09-28T01:14:45.405Z,16.10
2022-09-28T01:16:58.577Z,16.10
2022-09-28T01:19:11.884Z,16.10
2022-09-28T01:21:56.167Z,16.10
2022-09-28T01:24:24.919Z,16.10
2022-09-28T01:26:38.429Z,16.10
2022-09-28T01:28:43.790Z,16.10
2022-09-28T01:31:13.661Z,16.10
2022-09-28T01:33:22.296Z,16.00
2022-09-28T01:35:31.497Z,16.00
2022-09-28T01:37:59.365Z,16.00
2022-09-28T01:40:03.568Z,16.00
2022-09-28T01:42:11.123Z,16.00
2022-09-28T01:44:17.831Z,16.00
2022-09-28T01:46:27.455Z,16.00
2022-09-28T01:48:38.158Z,16.10
2022-09-28T01:50:45.498Z,16.00
2022-09-28T01:52:52.655Z,16.10
2022-09-28T01:54:58.151Z,16.00
2022-09-28T01:57:20.424Z,16.10
2022-09-28T01:59:26.840Z,16.00
2022-09-28T02:01:34.408Z,16.10
2022-09-28T02:03:53.584Z,16.00
2022-09-28T02:06:05.673Z,16.00
2022-09-28T02:08:21.930Z,16.00
2022-09-28T02:10:30.184Z,16.00
2022-09-28T02:12:45.871Z,16.00
2022-09-28T02:14:52.736Z,16.00
2022-09-28T02:16:58.074Z,16.00
2022-09-28T02:19:04.013Z,16.00
2022-09-28T02:21:15.855Z,16.00
2022-09-28T02:23:19.842Z,16.00
2022-09-28T02:25:41.394Z,16.00
2022-09-28T02:27:53.097Z,16.00
2022-09-28T02:29:55.146Z,16.00
2022-09-28T02:31:57.233Z,16.00
2022-09-28T02:33:59.446Z,16.00
2022-09-28T02:36:01.625Z,16.00
2022-09-28T02:38:05.029Z,16.00
2022-09-28T02:40:18.524Z,16.00
2022-09-28T02:42:25.698Z,16.00
2022-09-28T02:44:54.269Z,16.00
2022-09-28T02:47:14.780Z,16.00
2022-09-28T02:49:54.857Z,16.00
2022-09-28T02:52:30.659Z,16.00
2022-09-28T02:54:51.469Z,16.00
2022-09-28T02:57:11.963Z,16.00
2022-09-28T02:59:25.935Z,16.00
2022-09-28T03:01:46.698Z,16.00
2022-09-28T03:04:13.141Z,16.00
2022-09-28T03:06:25.423Z,16.00
2022-09-28T03:08:37.190Z,16.00
2022-09-28T03:10:54.001Z,16.00
2022-09-28T03:12:56.896Z,16.00
2022-09-28T03:15:28.519Z,16.00
2022-09-28T03:17:31.342Z,16.00
2022-09-28T03:19:34.541Z,16.00
2022-09-28T03:21:36.426Z,16.00
2022-09-28T03:23:38.865Z,16.00
2022-09-28T03:25:41.053Z,16.00
2022-09-28T03:27:43.527Z,16.00
2022-09-28T03:29:46.274Z,16.00
2022-09-28T03:31:49.270Z,16.00
2022-09-28T03:33:51.444Z,15.90
2022-09-28T03:35:54.230Z,15.90
2022-09-28T03:37:56.964Z,16.00
2022-09-28T03:40:01.322Z,16.00
2022-09-28T03:42:03.256Z,16.00
2022-09-28T03:44:08.336Z,16.00
2022-09-28T03:46:10.385Z,16.00
2022-09-28T03:48:20.608Z,16.00
2022-09-28T03:50:26.120Z,16.00
2022-09-28T03:52:28.034Z,16.00
2022-09-28T03:54:30.077Z,16.00
2022-09-28T03:56:32.019Z,15.90
2022-09-28T03:58:34.390Z,15.90
2022-09-28T04:00:38.507Z,15.90
2022-09-28T04:02:40.596Z,15.90
2022-09-28T04:04:42.958Z,15.90
2022-09-28T04:06:44.924Z,15.90
2022-09-28T04:08:46.788Z,15.90
2022-09-28T04:10:48.930Z,15.90
2022-09-28T04:12:54.878Z,15.90
2022-09-28T04:14:56.947Z,15.90
2022-09-28T04:16:58.872Z,15.90
2022-09-28T04:19:04.190Z,15.90
2022-09-28T04:21:12.464Z,15.90
2022-09-28T04:23:17.994Z,15.90
2022-09-28T04:25:19.906Z,15.90
2022-09-28T04:27:40.576Z,15.90
2022-09-28T04:29:43.224Z,15.90
2022-09-28T04:31:49.614Z,15.90
2022-09-28T04:33:52.039Z,15.90
2022-09-28T04:35:54.081Z,15.90
2022-09-28T04:37:56.115Z,15.90
2022-09-28T04:39:58.171Z,15.90
2022-09-28T04:42:00.088Z,15.90
2022-09-28T04:44:03.579Z,15.90
2022-09-28T04:46:06.314Z,15.90
2022-09-28T04:48:16.535Z,15.90
2022-09-28T04:50:33.604Z,15.90
2022-09-28T04:52:47.046Z,15.90
2022-09-28T04:54:49.868Z,15.90
2022-09-28T04:56:52.946Z,15.90
2022-09-28T04:58:54.860Z,15.90
2022-09-28T05:01:01.528Z,15.90
2022-09-28T05:03:22.093Z,15.90
2022-09-28T05:05:56.107Z,15.90
2022-09-28T05:08:17.175Z,15.90
2022-09-28T05:10:20.005Z,15.90
2022-09-28T05:12:22.275Z,15.90
2022-09-28T05:14:24.893Z,15.90
2022-09-28T05:16:28.526Z,15.80
2022-09-28T05:18:49.105Z,15.80
2022-09-28T05:20:51.697Z,15.90
2022-09-28T05:22:53.757Z,15.80
2022-09-28T05:24:55.876Z,15.80
2022-09-28T05:26:59.361Z,15.80
2022-09-28T05:29:01.214Z,15.80
2022-09-28T05:31:18.278Z,15.80
2022-09-28T05:33:32.763Z,15.80
2022-09-28T05:35:53.344Z,15.80
2022-09-28T05:37:57.578Z,15.80
2022-09-28T05:39:59.653Z,15.80
2022-09-28T05:42:01.647Z,15.80
2022-09-28T05:44:04.435Z,15.80
2022-09-28T05:46:08.214Z,15.80
2022-09-28T05:48:13.247Z,15.80
2022-09-28T05:50:16.318Z,15.80
2022-09-28T05:52:20.130Z,15.80
2022-09-28T05:54:22.055Z,15.80
2022-09-28T05:56:25.612Z,15.80
2022-09-28T05:58:28.684Z,15.90
2022-09-28T06:00:32.437Z,15.90
2022-09-28T06:02:34.884Z,15.80
2022-09-28T06:04:36.941Z,15.90
2022-09-28T06:06:38.945Z,15.80
2022-09-28T06:08:43.585Z,15.80
2022-09-28T06:11:05.859Z,15.80
2022-09-28T06:13:08.571Z,15.80
2022-09-28T06:15:12.331Z,15.80
2022-09-28T06:17:14.224Z,15.80
2022-09-28T06:19:18.833Z,15.80
2022-09-28T06:21:41.030Z,15.80
2022-09-28T06:23:48.158Z,15.80
2022-09-28T06:25:51.108Z,15.80
2022-09-28T06:28:01.454Z,15.80
2022-09-28T06:30:04.336Z,15.90
2022-09-28T06:32:07.666Z,15.90
2022-09-28T06:34:12.930Z,15.80
2022-09-28T06:36:14.850Z,15.90
2022-09-28T06:38:16.708Z,15.90
2022-09-28T06:40:19.270Z,15.80
2022-09-28T06:42:22.045Z,15.90
2022-09-28T06:44:47.047Z,15.90
2022-09-28T06:47:15.066Z,15.90
2022-09-28T06:49:47.757Z,15.90
2022-09-28T06:51:49.785Z,15.90
2022-09-28T06:53:58.762Z,15.90
2022-09-28T06:56:12.287Z,15.90
2022-09-28T06:58:19.993Z,15.90
2022-09-28T07:00:22.125Z,15.90
2022-09-28T07:02:24.165Z,15.90
2022-09-28T07:04:46.340Z,15.90
2022-09-28T07:07:10.514Z,15.90
2022-09-28T07:09:36.937Z,15.90
2022-09-28T07:11:44.735Z,15.90
2022-09-28T07:13:54.903Z,16.00
2022-09-28T07:16:02.026Z,16.00
2022-09-28T07:18:06.824Z,16.00
2022-09-28T07:20:18.028Z,16.00
2022-09-28T07:22:34.801Z,16.00
2022-09-28T07:24:43.934Z,16.00
2022-09-28T07:27:18.235Z,16.00
2022-09-28T07:29:33.411Z,16.00
2022-09-28T07:31:55.512Z,16.00
2022-09-28T07:34:44.049Z,16.00
2022-09-28T07:36:49.901Z,16.10
2022-09-28T07:38:51.931Z,16.00
2022-09-28T07:41:11.962Z,16.10
2022-09-28T07:43:20.874Z,16.10
2022-09-28T07:45:24.842Z,16.10
2022-09-28T07:47:32.279Z,16.10
2022-09-28T07:50:15.155Z,16.10
2022-09-28T07:52:28.829Z,16.10
2022-09-28T07:54:57.069Z,16.20
2022-09-28T07:57:14.774Z,16.10
2022-09-28T07:59:27.483Z,16.10
2022-09-28T08:02:10.039Z,16.10
2022-09-28T08:04:12.159Z,16.20
2022-09-28T08:06:17.254Z,16.20
2022-09-28T08:08:20.444Z,16.20
2022-09-28T08:10:23.205Z,16.20
2022-09-28T08:12:25.148Z,16.20
2022-09-28T08:14:36.075Z,16.20
2022-09-28T08:17:01.869Z,16.30
2022-09-28T08:19:18.015Z,16.30
2022-09-28T08:21:40.845Z,16.30
2022-09-28T08:23:42.684Z,16.30
2022-09-28T08:25:52.542Z,16.30
2022-09-28T08:27:56.392Z,16.30
2022-09-28T08:29:59.353Z,16.30
2022-09-28T08:32:31.173Z,16.30
2022-09-28T08:34:56.460Z,16.30
2022-09-28T08:37:25.866Z,16.30
2022-09-28T08:39:57.246Z,16.40
2022-09-28T08:42:33.830Z,16.40
2022-09-28T08:44:57.869Z,16.40
2022-09-28T08:47:52.347Z,16.40
2022-09-28T08:50:07.696Z,16.40
2022-09-28T08:52:37.283Z,16.40
2022-09-28T08:55:03.204Z,16.40
2022-09-28T08:57:16.456Z,16.40
2022-09-28T08:59:26.646Z,16.40
2022-09-28T09:01:42.222Z,16.50
2022-09-28T09:03:49.785Z,16.50
2022-09-28T09:06:10.230Z,16.40
2022-09-28T09:09:01.002Z,16.50
2022-09-28T09:11:35.332Z,16.50
2022-09-28T09:14:03.226Z,16.50
2022-09-28T09:16:27.167Z,16.50
2022-09-28T09:19:31.073Z,16.60
2022-09-28T09:22:14.243Z,16.60
2022-09-28T09:24:27.412Z,16.60
2022-09-28T09:26:40.822Z,16.60
2022-09-28T09:29:11.583Z,16.60
2022-09-28T09:31:26.688Z,16.60
2022-09-28T09:33:33.875Z,16.60
2022-09-28T09:36:19.375Z,16.70
2022-09-28T09:39:13.965Z,16.70
2022-09-28T09:41:43.434Z,16.70
2022-09-28T09:44:45.001Z,16.70
2022-09-28T09:47:18.827Z,16.70
2022-09-28T09:49:51.664Z,16.70
2022-09-28T09:52:03.406Z,16.70
2022-09-28T09:54:31.289Z,16.70
2022-09-28T09:56:48.855Z,16.80
2022-09-28T09:59:24.257Z,16.90
2022-09-28T10:01:40.664Z,16.80
2022-09-28T10:04:08.417Z,16.90
2022-09-28T10:06:20.872Z,16.90
2022-09-28T10:08:25.666Z,16.90
2022-09-28T10:10:33.951Z,16.90
2022-09-28T10:12:42.468Z,16.90
2022-09-28T10:14:44.435Z,16.90
2022-09-28T10:16:50.811Z,16.90
2022-09-28T10:19:21.879Z,17.00
2022-09-28T10:22:01.915Z,16.90
2022-09-28T10:24:05.187Z,17.00
2022-09-28T10:26:16.086Z,17.00
2022-09-28T10:28:35.521Z,17.00
2022-09-28T10:30:42.935Z,17.10
2022-09-28T10:32:47.642Z,17.00
2022-09-28T10:34:51.492Z,17.10
2022-09-28T10:37:01.241Z,17.10
2022-09-28T10:39:30.471Z,17.10
2022-09-28T10:41:32.790Z,17.10
2022-09-28T10:43:50.691Z,17.10
2022-09-28T10:46:07.829Z,17.20
2022-09-28T10:48:20.505Z,17.20
2022-09-28T10:50:27.978Z,17.20
2022-09-28T10:52:46.214Z,17.20
2022-09-28T10:55:32.819Z,17.20
2022-09-28T10:57:37.059Z,17.30
2022-09-28T10:59:42.552Z,17.30
2022-09-28T11:02:12.792Z,17.30
2022-09-28T11:04:23.623Z,17.30
2022-09-28T11:06:37.261Z,17.30
2022-09-28T11:08:44.540Z,17.40
2022-09-28T11:11:20.065Z,17.40
2022-09-28T11:13:27.694Z,17.40
2022-09-28T11:15:42.993Z,17.40
2022-09-28T11:17:47.681Z,17.50
2022-09-28T11:19:53.757Z,17.50
2022-09-28T11:21:56.166Z,17.50
2022-09-28T11:24:19.363Z,17.50
2022-09-28T11:26:22.471Z,17.50
2022-09-28T11:28:31.517Z,17.50
2022-09-28T11:30:50.061Z,17.50
2022-09-28T11:33:10.057Z,17.60
2022-09-28T11:35:44.343Z,17.70
2022-09-28T11:37:49.136Z,17.80
2022-09-28T11:40:15.115Z,17.80
2022-09-28T11:42:41.931Z,17.80
2022-09-28T11:44:46.407Z,17.70
2022-09-28T11:46:55.627Z,17.70
2022-09-28T11:49:11.203Z,17.70
2022-09-28T11:51:37.356Z,17.60
2022-09-28T11:53:57.816Z,17.50
2022-09-28T11:56:25.316Z,17.40
2022-09-28T11:58:44.440Z,17.50
2022-09-28T12:01:03.762Z,17.60
2022-09-28T12:03:26.809Z,17.90
2022-09-28T12:05:40.831Z,18.50
2022-09-28T12:08:18.604Z,18.80
2022-09-28T12:10:57.097Z,18.80
2022-09-28T12:13:33.023Z,19.10
2022-09-28T12:16:07.465Z,19.50
2022-09-28T12:18:26.234Z,20.00
2022-09-28T12:20:44.737Z,20.30
2022-09-28T12:23:00.535Z,20.50
2022-09-28T12:25:05.141Z,20.20
2022-09-28T12:27:27.356Z,19.80
2022-09-28T12:29:55.407Z,19.40
2022-09-28T12:32:04.409Z,19.30
2022-09-28T12:34:08.026Z,19.60
2022-09-28T12:36:30.882Z,20.10
2022-09-28T12:38:38.399Z,19.70
2022-09-28T12:40:45.612Z,19.70
2022-09-28T12:43:00.177Z,20.00
2022-09-28T12:45:59.769Z,20.80
2022-09-28T12:48:26.436Z,21.20
2022-09-28T12:50:39.081Z,20.80
2022-09-28T12:53:04.045Z,21.20
2022-09-28T12:55:24.472Z,21.50
2022-09-28T12:57:49.778Z,21.90
2022-09-28T13:00:09.673Z,22.00
2022-09-28T13:02:36.947Z,22.20
2022-09-28T13:04:49.025Z,21.60
2022-09-28T13:07:13.951Z,21.40
2022-09-28T13:09:24.380Z,21.20
2022-09-28T13:11:54.519Z,21.60
2022-09-28T13:14:30.751Z,21.80
2022-09-28T13:16:47.300Z,21.60
2022-09-28T13:19:13.075Z,21.30
2022-09-28T13:21:37.780Z,21.20
2022-09-28T13:23:47.392Z,21.00
2022-09-28T13:25:58.743Z,20.80
2022-09-28T13:28:05.927Z,20.50
2022-09-28T13:30:08.531Z,20.30
2022-09-28T13:32:12.720Z,20.30
2022-09-28T13:34:22.401Z,20.20
2022-09-28T13:36:32.896Z,20.00
2022-09-28T13:38:47.554Z,19.80
2022-09-28T13:41:04.893Z,19.50
2022-09-28T13:43:35.923Z,19.30
2022-09-28T13:45:52.798Z,19.20
2022-09-28T13:48:10.693Z,19.00
2022-09-28T13:50:21.487Z,18.90
2022-09-28T13:52:38.127Z,18.90
2022-09-28T13:55:09.102Z,18.80
2022-09-28T13:57:25.345Z,18.80
2022-09-28T13:59:30.439Z,18.70
2022-09-28T14:01:37.645Z,18.80
2022-09-28T14:03:54.985Z,18.80
2022-09-28T14:06:21.538Z,18.80
2022-09-28T14:08:39.297Z,18.90
2022-09-28T14:10:57.608Z,18.90
2022-09-28T14:12:59.323Z,18.80
2022-09-28T14:15:03.152Z,18.80
2022-09-28T14:17:29.258Z,18.80
2022-09-28T14:19:34.076Z,18.80
2022-09-28T14:22:00.127Z,18.80
2022-09-28T14:24:23.837Z,18.80
2022-09-28T14:26:53.226Z,18.80
2022-09-28T14:29:20.434Z,18.80
2022-09-28T14:31:30.250Z,18.80
2022-09-28T14:33:33.537Z,18.70
2022-09-28T14:35:41.787Z,18.60
2022-09-28T14:38:26.558Z,18.70
2022-09-28T14:41:08.077Z,18.60
2022-09-28T14:43:45.021Z,18.60
2022-09-28T14:45:46.955Z,18.60
2022-09-28T14:48:15.283Z,18.60
2022-09-28T14:50:20.042Z,18.50
2022-09-28T14:52:46.421Z,18.40
2022-09-28T14:54:53.558Z,18.40
2022-09-28T14:57:08.207Z,18.40
2022-09-28T14:59:17.657Z,18.40
2022-09-28T15:01:21.605Z,18.40
2022-09-28T15:03:24.492Z,18.40
2022-09-28T15:05:52.756Z,18.40
2022-09-28T15:07:55.165Z,18.40
2022-09-28T15:09:58.418Z,18.40
2022-09-28T15:12:16.028Z,18.50
2022-09-28T15:14:18.713Z,18.50
2022-09-28T15:16:24.367Z,18.50
2022-09-28T15:18:47.205Z,18.50
2022-09-28T15:20:50.434Z,18.50
2022-09-28T15:22:57.339Z,18.40
2022-09-28T15:25:02.912Z,18.40
2022-09-28T15:27:15.437Z,18.40
2022-09-28T15:29:19.536Z,18.30
2022-09-28T15:31:24.400Z,18.30
2022-09-28T15:33:47.435Z,18.20
2022-09-28T15:36:04.360Z,18.20
2022-09-28T15:38:14.586Z,18.20
2022-09-28T15:40:20.982Z,18.20
2022-09-28T15:42:23.183Z,18.20
2022-09-28T15:44:38.275Z,18.20
2022-09-28T15:46:47.804Z,18.20
2022-09-28T15:48:56.033Z,18.20
2022-09-28T15:51:04.685Z,18.20
2022-09-28T15:53:06.747Z,18.10
2022-09-28T15:55:24.020Z,18.10
2022-09-28T15:57:38.942Z,18.10
2022-09-28T15:59:43.903Z,18.00
2022-09-28T16:01:45.943Z,18.10
2022-09-28T16:03:47.939Z,18.00
2022-09-28T16:05:52.916Z,18.00
2022-09-28T16:07:56.265Z,18.00
2022-09-28T16:10:05.625Z,17.90
2022-09-28T16:12:11.526Z,17.90
2022-09-28T16:14:24.138Z,17.90
2022-09-28T16:16:35.595Z,17.90
2022-09-28T16:18:40.340Z,17.80
2022-09-28T16:20:43.654Z,17.80
2022-09-28T16:22:45.957Z,17.80
2022-09-28T16:24:58.693Z,17.70
2022-09-28T16:27:05.453Z,17.70
2022-09-28T16:29:25.755Z,17.70
2022-09-28T16:31:33.763Z,17.60
2022-09-28T16:33:44.123Z,17.60
2022-09-28T16:35:48.569Z,17.60
2022-09-28T16:37:58.377Z,17.60
2022-09-28T16:40:00.356Z,17.50
2022-09-28T16:42:12.196Z,17.50
2022-09-28T16:44:26.497Z,17.50
2022-09-28T16:46:33.842Z,17.50
2022-09-28T16:48:41.250Z,17.50
2022-09-28T16:50:43.429Z,17.40
2022-09-28T16:53:04.195Z,17.40
2022-09-28T16:55:39.595Z,17.40
2022-09-28T16:57:39.430Z,17.40
2022-09-28T16:59:41.541Z,17.30
2022-09-28T17:01:43.853Z,17.30
2022-09-28T17:03:48.821Z,17.30
2022-09-28T17:05:51.614Z,17.30
2022-09-28T17:08:04.050Z,17.20
2022-09-28T17:10:20.829Z,17.20
2022-09-28T17:12:24.906Z,17.20
2022-09-28T17:14:26.734Z,17.10
2022-09-28T17:18:53.329Z,17.10
2022-09-28T17:20:57.211Z,17.10
2022-09-28T17:22:59.991Z,17.00
2022-09-28T17:25:01.858Z,17.00
2022-09-28T17:27:04.224Z,17.00
2022-09-28T17:29:09.676Z,17.00
2022-09-28T17:31:16.786Z,17.00
2022-09-28T17:33:19.053Z,16.90
2022-09-28T17:35:25.460Z,16.90
2022-09-28T17:37:28.294Z,16.90
2022-09-28T17:39:31.704Z,16.90
2022-09-28T17:41:34.304Z,16.90
2022-09-28T17:43:36.180Z,16.80
2022-09-28T17:45:41.013Z,16.80
2022-09-28T17:47:44.363Z,16.80
2022-09-28T17:49:46.224Z,16.80
2022-09-28T17:51:50.060Z,16.80
2022-09-28T17:53:53.248Z,16.80
2022-09-28T17:55:55.180Z,16.70
2022-09-28T17:57:58.128Z,16.80
2022-09-28T17:59:59.954Z,16.70
2022-09-28T18:02:02.689Z,16.70
2022-09-28T18:04:08.067Z,16.70
2022-09-28T18:06:15.757Z,16.70
2022-09-28T18:08:21.244Z,16.60
2022-09-28T18:10:24.370Z,16.60
2022-09-28T18:12:26.735Z,16.60
2022-09-28T18:14:28.826Z,16.60
2022-09-28T18:16:30.769Z,16.60
2022-09-28T18:18:38.528Z,16.60
2022-09-28T18:20:41.337Z,16.60
2022-09-28T18:22:43.172Z,16.60
2022-09-28T18:24:45.425Z,16.50
2022-09-28T18:26:47.447Z,16.50
2022-09-28T18:28:53.720Z,16.50
2022-09-28T18:30:55.598Z,16.50
2022-09-28T18:32:57.506Z,16.50
2022-09-28T18:34:59.328Z,16.50
2022-09-28T18:37:01.828Z,16.50
2022-09-28T18:39:04.210Z,16.50
2022-09-28T18:41:10.557Z,16.50
2022-09-28T18:43:12.434Z,16.50
2022-09-28T18:45:16.680Z,16.50
2022-09-28T18:47:19.194Z,16.40
2022-09-28T18:49:22.217Z,16.40
2022-09-28T18:51:24.432Z,16.40
2022-09-28T18:53:26.744Z,16.40
2022-09-28T18:55:28.814Z,16.40
2022-09-28T18:57:33.481Z,16.40
2022-09-28T18:59:35.368Z,16.40
2022-09-28T19:01:37.367Z,16.40
2022-09-28T19:03:39.312Z,16.40
2022-09-28T19:05:42.676Z,16.40
2022-09-28T19:07:44.633Z,16.30
2022-09-28T19:09:46.880Z,16.40
2022-09-28T19:11:49.517Z,16.30
2022-09-28T19:13:53.514Z,16.30
2022-09-28T19:15:55.444Z,16.30
2022-09-28T19:17:58.119Z,16.30
2022-09-28T19:19:59.953Z,16.30
2022-09-28T19:22:01.959Z,16.30
2022-09-28T19:24:04.490Z,16.30
2022-09-28T19:26:09.612Z,16.30
2022-09-28T19:28:11.446Z,16.30
2022-09-28T19:30:13.500Z,16.30
2022-09-28T19:32:16.467Z,16.30
2022-09-28T19:34:18.951Z,16.30
2022-09-28T19:36:24.012Z,16.30
2022-09-28T19:38:29.434Z,16.30
2022-09-28T19:40:31.346Z,16.20
2022-09-28T19:42:35.321Z,16.30
2022-09-28T19:44:37.313Z,16.20
2022-09-28T19:46:40.056Z,16.20
2022-09-28T19:48:42.583Z,16.30
2022-09-28T19:50:45.249Z,16.20
2022-09-28T19:52:47.086Z,16.20
2022-09-28T19:54:57.072Z,16.20
2022-09-28T19:56:59.110Z,16.20
2022-09-28T19:59:02.300Z,16.20
2022-09-28T20:01:07.511Z,16.20
2022-09-28T20:03:09.391Z,16.20
2022-09-28T20:05:11.244Z,16.20
2022-09-28T20:07:13.423Z,16.20
2022-09-28T20:09:15.347Z,16.20
2022-09-28T20:11:17.639Z,16.10
2022-09-28T20:13:19.677Z,16.20
2022-09-28T20:15:23.810Z,16.20
2022-09-28T20:17:25.604Z,16.20
2022-09-28T20:19:27.504Z,16.10
2022-09-28T20:21:30.194Z,16.20
2022-09-28T20:23:32.487Z,16.10
2022-09-28T20:25:34.728Z,16.10
2022-09-28T20:27:39.150Z,16.10
2022-09-28T20:29:43.015Z,16.10
2022-09-28T20:31:45.635Z,16.10
2022-09-28T20:33:47.898Z,16.10
2022-09-28T20:35:49.810Z,16.10
2022-09-28T20:37:51.834Z,16.10
2022-09-28T20:39:53.921Z,16.10
2022-09-28T20:41:57.462Z,16.10
2022-09-28T20:44:04.150Z,16.10
2022-09-28T20:46:10.160Z,16.10
2022-09-28T20:48:12.023Z,16.10
2022-09-28T20:50:13.938Z,16.10
2022-09-28T20:52:15.936Z,16.10
2022-09-28T20:54:18.089Z,16.10
2022-09-28T20:56:38.824Z,16.10
2022-09-28T20:58:41.134Z,16.10
2022-09-28T21:00:43.155Z,16.00
2022-09-28T21:02:45.084Z,16.00
2022-09-28T21:04:47.430Z,16.00
2022-09-28T21:06:49.301Z,16.00
2022-09-28T21:08:51.543Z,16.00
2022-09-28T21:10:54.260Z,16.00
2022-09-28T21:12:56.216Z,16.00
2022-09-28T21:15:01.163Z,16.00
2022-09-28T21:17:05.475Z,16.00
2022-09-28T21:19:07.393Z,16.00
2022-09-28T21:21:14.656Z,16.00
2022-09-28T21:23:20.579Z,16.00
2022-09-28T21:25:25.858Z,16.00
2022-09-28T21:27:27.710Z,16.00
2022-09-28T21:29:29.638Z,16.00
2022-09-28T21:31:40.396Z,16.00
2022-09-28T21:33:42.258Z,16.00
2022-09-28T21:35:44.069Z,16.00
2022-09-28T21:37:46.630Z,16.00
2022-09-28T21:39:48.559Z,16.00
2022-09-28T21:41:50.426Z,16.00
2022-09-28T21:43:52.385Z,16.00
2022-09-28T21:45:55.682Z,16.00
2022-09-28T21:47:58.844Z,15.90
2022-09-28T21:50:00.698Z,15.90
2022-09-28T21:52:02.584Z,15.90
2022-09-28T21:54:04.720Z,15.90
2022-09-28T21:56:10.377Z,15.90
2022-09-28T21:58:12.190Z,15.90
2022-09-28T22:00:16.311Z,15.90
2022-09-28T22:02:18.189Z,15.90
2022-09-28T22:04:20.194Z,15.90
2022-09-28T22:06:24.578Z,15.90
2022-09-28T22:08:26.580Z,15.90
2022-09-28T22:10:28.384Z,15.90
2022-09-28T22:12:30.292Z,15.90
2022-09-28T22:14:32.272Z,15.90
2022-09-28T22:16:34.231Z,15.90
2022-09-28T22:18:36.571Z,15.90
2022-09-28T22:20:38.404Z,15.90
2022-09-28T22:22:40.244Z,15.90
2022-09-28T22:24:42.042Z,15.90
2022-09-28T22:26:43.964Z,15.90
2022-09-28T22:28:50.403Z,15.90
2022-09-28T22:30:52.306Z,15.90
2022-09-28T22:32:54.169Z,15.90
2022-09-28T22:37:21.833Z,15.90
2022-09-28T22:39:23.930Z,15.90
2022-09-28T22:41:26.475Z,15.90
2022-09-28T22:43:28.450Z,15.90
2022-09-28T22:45:30.414Z,15.90
2022-09-28T22:47:32.420Z,15.90
2022-09-28T22:49:34.315Z,15.90
2022-09-28T22:51:36.187Z,15.90
2022-09-28T22:53:38.326Z,15.90
2022-09-28T22:55:41.581Z,15.90
2022-09-28T22:57:43.400Z,15.90
2022-09-28T22:59:45.286Z,15.90
2022-09-28T23:01:47.151Z,15.90
2022-09-28T23:03:50.882Z,15.90
2022-09-28T23:05:54.182Z,15.90
2022-09-28T23:07:56.003Z,15.90
2022-09-28T23:09:59.780Z,15.90
2022-09-28T23:12:01.798Z,15.90
2022-09-28T23:14:04.039Z,15.90
2022-09-28T23:16:08.305Z,15.90
2022-09-28T23:18:10.393Z,15.90
2022-09-28T23:20:12.256Z,15.90
2022-09-28T23:22:14.195Z,15.90
2022-09-28T23:24:16.067Z,15.90
2022-09-28T23:26:23.433Z,15.90
2022-09-28T23:28:26.814Z,15.90
2022-09-28T23:30:28.975Z,15.90
2022-09-28T23:32:32.113Z,15.90
2022-09-28T23:34:34.099Z,15.90
2022-09-28T23:36:35.938Z,15.90
2022-09-28T23:38:38.592Z,15.90
2022-09-28T23:40:44.533Z,15.90
2022-09-28T23:42:46.426Z,15.90
2022-09-28T23:44:48.337Z,15.90
2022-09-28T23:46:50.217Z,15.90
2022-09-28T23:48:52.415Z,15.90
2022-09-28T23:50:54.218Z,15.90
2022-09-28T23:52:56.069Z,15.90
2022-09-28T23:54:57.937Z,15.90
2022-09-28T23:56:59.759Z,15.90
2022-09-28T23:59:01.587Z,15.90
