createdAt,value
2023-09-23T00:01:06.976Z,19.15
2023-09-23T00:03:35.812Z,19.11
2023-09-23T00:06:05.261Z,19.07
2023-09-23T00:08:33.165Z,19.00
2023-09-23T00:11:00.850Z,18.95
2023-09-23T00:13:29.740Z,18.91
2023-09-23T00:15:57.602Z,18.89
2023-09-23T00:18:25.263Z,18.87
2023-09-23T00:20:56.343Z,18.87
2023-09-23T00:23:24.732Z,18.84
2023-09-23T00:25:52.684Z,18.80
2023-09-23T00:28:22.028Z,18.77
2023-09-23T00:30:49.697Z,18.75
2023-09-23T00:33:19.205Z,18.76
2023-09-23T00:35:49.141Z,18.77
2023-09-23T00:38:18.926Z,18.77
2023-09-23T00:40:47.161Z,18.77
2023-09-23T00:43:18.834Z,18.78
2023-09-23T00:45:50.439Z,18.78
2023-09-23T00:48:23.049Z,18.79
2023-09-23T00:50:54.524Z,18.78
2023-09-23T00:53:23.397Z,18.76
2023-09-23T00:55:54.315Z,18.75
2023-09-23T00:58:24.728Z,18.77
2023-09-23T01:00:53.166Z,18.78
2023-09-23T01:03:21.108Z,18.79
2023-09-23T01:05:51.280Z,18.78
2023-09-23T01:08:22.366Z,18.76
2023-09-23T01:10:49.969Z,18.75
2023-09-23T01:13:22.091Z,18.75
2023-09-23T01:15:50.267Z,18.75
2023-09-23T01:18:19.201Z,18.75
2023-09-23T01:20:50.807Z,18.75
2023-09-23T01:23:19.287Z,18.75
2023-09-23T01:25:47.296Z,18.77
2023-09-23T01:28:15.252Z,18.79
2023-09-23T01:30:45.285Z,18.75
2023-09-23T01:33:16.278Z,18.70
2023-09-23T01:35:43.994Z,18.63
2023-09-23T01:38:12.761Z,18.57
2023-09-23T01:40:41.395Z,18.55
2023-09-23T01:43:09.668Z,18.54
2023-09-23T01:45:37.506Z,18.54
2023-09-23T01:48:05.276Z,18.55
2023-09-23T01:50:33.021Z,18.56
2023-09-23T01:53:02.027Z,18.55
2023-09-23T01:55:29.776Z,18.53
2023-09-23T01:57:57.491Z,18.50
2023-09-23T02:00:28.010Z,18.46
2023-09-23T02:02:56.705Z,18.43
2023-09-23T02:05:28.995Z,18.39
2023-09-23T02:07:56.985Z,18.34
2023-09-23T02:10:28.071Z,18.28
2023-09-23T02:12:57.459Z,18.21
2023-09-23T02:15:25.233Z,18.14
2023-09-23T02:17:53.080Z,18.06
2023-09-23T02:20:21.409Z,17.97
2023-09-23T02:22:51.910Z,17.90
2023-09-23T02:25:19.634Z,17.83
2023-09-23T02:27:47.856Z,17.75
2023-09-23T02:30:16.678Z,17.66
2023-09-23T02:32:46.499Z,17.61
2023-09-23T02:35:16.630Z,17.56
2023-09-23T02:37:46.029Z,17.51
2023-09-23T02:40:15.744Z,17.48
2023-09-23T02:42:44.754Z,17.44
2023-09-23T02:45:15.410Z,17.41
2023-09-23T02:47:46.415Z,17.36
2023-09-23T02:50:19.204Z,17.29
2023-09-23T02:52:50.554Z,17.24
2023-09-23T02:55:23.037Z,17.19
2023-09-23T02:57:52.224Z,17.13
2023-09-23T03:00:31.589Z,17.06
2023-09-23T03:03:00.140Z,17.02
2023-09-23T03:05:32.222Z,16.97
2023-09-23T03:08:00.792Z,16.94
2023-09-23T03:10:34.120Z,16.92
2023-09-23T03:13:08.791Z,16.88
2023-09-23T03:16:00.888Z,16.86
2023-09-23T03:18:35.640Z,16.85
2023-09-23T03:21:09.951Z,16.92
2023-09-23T03:23:41.316Z,16.83
2023-09-23T03:26:10.450Z,16.84
2023-09-23T03:28:40.440Z,16.79
2023-09-23T03:31:11.106Z,16.75
2023-09-23T03:33:46.459Z,16.69
2023-09-23T03:36:15.727Z,16.63
2023-09-23T03:38:43.973Z,16.58
2023-09-23T03:41:13.392Z,16.57
2023-09-23T03:43:42.037Z,16.55
2023-09-23T03:46:18.178Z,16.54
2023-09-23T03:48:46.817Z,16.53
2023-09-23T03:51:16.372Z,16.53
2023-09-23T03:53:45.593Z,16.51
2023-09-23T03:56:13.655Z,16.46
2023-09-23T03:58:41.797Z,16.43
2023-09-23T04:01:15.220Z,16.42
2023-09-23T04:03:43.192Z,16.40
2023-09-23T04:06:10.851Z,16.38
2023-09-23T04:08:38.570Z,16.33
2023-09-23T04:11:06.872Z,16.22
2023-09-23T04:13:34.555Z,16.06
2023-09-23T04:16:02.639Z,15.98
2023-09-23T04:18:30.686Z,15.95
2023-09-23T04:20:59.015Z,15.96
2023-09-23T04:23:26.739Z,16.00
2023-09-23T04:25:54.362Z,16.03
2023-09-23T04:28:21.942Z,16.12
2023-09-23T04:30:54.752Z,16.16
2023-09-23T04:33:23.267Z,16.17
2023-09-23T04:35:51.103Z,16.24
2023-09-23T04:38:19.549Z,16.34
2023-09-23T04:40:48.046Z,16.43
2023-09-23T04:43:17.666Z,16.54
2023-09-23T04:45:45.797Z,16.66
2023-09-23T04:48:13.480Z,16.78
2023-09-23T04:50:43.156Z,16.91
2023-09-23T04:53:10.779Z,17.04
2023-09-23T04:55:38.815Z,17.16
2023-09-23T04:58:07.498Z,17.27
2023-09-23T05:00:38.413Z,17.39
2023-09-23T05:03:10.315Z,17.50
2023-09-23T05:05:38.673Z,17.62
2023-09-23T05:08:11.506Z,17.70
2023-09-23T05:10:41.118Z,17.78
2023-09-23T05:13:10.960Z,17.84
2023-09-23T05:15:38.948Z,17.88
2023-09-23T05:18:06.879Z,17.93
2023-09-23T05:20:35.349Z,18.00
2023-09-23T05:23:07.818Z,18.12
2023-09-23T05:25:37.320Z,18.26
2023-09-23T05:28:07.118Z,18.41
2023-09-23T05:30:35.363Z,18.56
2023-09-23T05:33:03.853Z,18.69
2023-09-23T05:35:31.519Z,18.83
2023-09-23T05:37:59.165Z,18.97
2023-09-23T05:40:31.034Z,19.09
2023-09-23T05:42:58.474Z,19.20
2023-09-23T05:45:26.781Z,19.31
2023-09-23T05:47:55.006Z,19.41
2023-09-23T05:50:23.726Z,19.53
2023-09-23T05:52:51.432Z,19.64
2023-09-23T05:55:18.970Z,19.75
2023-09-23T05:57:46.912Z,19.88
2023-09-23T06:00:17.166Z,20.00
2023-09-23T06:02:46.711Z,20.12
2023-09-23T06:05:15.851Z,20.24
2023-09-23T06:07:43.952Z,20.34
2023-09-23T06:10:12.801Z,20.45
2023-09-23T06:12:40.896Z,20.57
2023-09-23T06:15:12.133Z,20.69
2023-09-23T06:17:40.035Z,20.82
2023-09-23T06:20:09.296Z,20.95
2023-09-23T06:22:37.257Z,21.05
2023-09-23T06:25:05.046Z,21.17
2023-09-23T06:27:32.623Z,21.28
2023-09-23T06:30:00.357Z,21.40
2023-09-23T06:32:28.694Z,21.53
2023-09-23T06:34:56.572Z,21.64
2023-09-23T06:37:24.269Z,21.72
2023-09-23T06:39:51.865Z,21.81
2023-09-23T06:42:19.433Z,21.90
2023-09-23T06:44:47.386Z,21.99
2023-09-23T06:47:14.970Z,22.09
2023-09-23T06:49:42.554Z,22.18
2023-09-23T06:52:10.280Z,22.29
2023-09-23T06:54:37.960Z,22.41
2023-09-23T06:57:05.670Z,22.53
2023-09-23T06:59:33.268Z,22.65
2023-09-23T07:02:00.925Z,22.78
2023-09-23T07:04:29.750Z,22.92
2023-09-23T07:06:57.352Z,23.05
2023-09-23T07:09:24.864Z,23.19
2023-09-23T07:11:52.718Z,23.30
2023-09-23T07:14:20.584Z,23.42
2023-09-23T07:16:48.650Z,23.52
2023-09-23T07:19:16.250Z,23.62
2023-09-23T07:21:43.969Z,23.73
2023-09-23T07:24:14.043Z,23.84
2023-09-23T07:26:41.830Z,23.94
2023-09-23T07:29:09.419Z,24.05
2023-09-23T07:31:36.969Z,24.16
2023-09-23T07:34:04.604Z,24.26
2023-09-23T07:36:32.232Z,24.33
2023-09-23T07:39:00.181Z,24.43
2023-09-23T07:41:27.836Z,24.51
2023-09-23T07:43:55.477Z,24.58
2023-09-23T07:46:23.123Z,24.66
2023-09-23T07:48:50.708Z,24.76
2023-09-23T07:51:18.301Z,24.88
2023-09-23T07:53:46.345Z,25.00
2023-09-23T07:56:14.071Z,25.11
2023-09-23T07:58:42.943Z,25.19
2023-09-23T08:01:10.480Z,25.28
2023-09-23T08:03:38.134Z,25.36
2023-09-23T08:06:05.734Z,25.46
2023-09-23T08:08:33.393Z,25.55
2023-09-23T08:11:01.003Z,25.60
2023-09-23T08:13:28.588Z,25.64
2023-09-23T08:15:59.629Z,25.70
2023-09-23T08:18:27.222Z,25.76
2023-09-23T08:20:58.979Z,25.79
2023-09-23T08:23:27.323Z,25.83
2023-09-23T08:25:55.788Z,25.87
2023-09-23T08:28:24.251Z,25.91
2023-09-23T08:30:55.159Z,25.93
2023-09-23T08:33:22.778Z,25.95
2023-09-23T08:35:50.466Z,25.97
2023-09-23T08:38:18.099Z,25.99
2023-09-23T08:40:46.756Z,26.01
2023-09-23T08:43:14.403Z,26.04
2023-09-23T08:45:47.504Z,26.05
2023-09-23T08:48:15.211Z,26.07
2023-09-23T08:50:48.080Z,26.10
2023-09-23T08:53:16.315Z,26.14
2023-09-23T08:55:44.331Z,26.24
2023-09-23T08:58:12.065Z,26.33
2023-09-23T09:00:45.983Z,26.39
2023-09-23T09:03:16.515Z,26.45
2023-09-23T09:05:45.217Z,26.52
2023-09-23T09:08:14.151Z,26.58
2023-09-23T09:10:42.023Z,26.64
2023-09-23T09:13:09.707Z,26.71
2023-09-23T09:15:38.406Z,26.77
2023-09-23T09:18:06.453Z,26.86
2023-09-23T09:20:35.196Z,26.96
2023-09-23T09:23:03.055Z,27.07
2023-09-23T09:25:32.358Z,27.14
2023-09-23T09:28:01.132Z,27.22
2023-09-23T09:30:28.793Z,27.28
2023-09-23T09:32:58.309Z,27.33
2023-09-23T09:35:25.955Z,27.38
2023-09-23T09:38:00.347Z,27.42
2023-09-23T09:40:35.185Z,27.45
2023-09-23T09:43:02.956Z,27.49
2023-09-23T09:45:35.568Z,27.57
2023-09-23T09:48:04.579Z,27.63
2023-09-23T09:50:32.797Z,27.68
2023-09-23T09:53:00.418Z,27.70
2023-09-23T09:55:27.968Z,27.75
2023-09-23T09:57:56.339Z,27.79
2023-09-23T10:00:23.937Z,27.82
2023-09-23T10:02:57.717Z,27.84
2023-09-23T10:05:35.203Z,27.88
2023-09-23T10:08:14.858Z,27.93
2023-09-23T10:10:49.780Z,27.96
2023-09-23T10:13:18.824Z,28.02
2023-09-23T10:15:46.699Z,28.06
2023-09-23T10:18:15.715Z,28.13
2023-09-23T10:20:56.234Z,28.19
2023-09-23T10:23:24.062Z,28.22
2023-09-23T10:25:53.187Z,28.24
2023-09-23T10:28:25.056Z,28.27
2023-09-23T10:31:00.014Z,28.32
2023-09-23T10:33:28.719Z,28.37
2023-09-23T10:35:58.277Z,28.41
2023-09-23T10:38:27.468Z,28.43
2023-09-23T10:40:56.021Z,28.46
2023-09-23T10:43:23.890Z,28.49
2023-09-23T10:45:59.452Z,28.52
2023-09-23T10:48:27.352Z,28.58
2023-09-23T10:50:54.958Z,28.63
2023-09-23T10:53:22.850Z,28.67
2023-09-23T10:55:53.412Z,28.89
2023-09-23T10:58:21.331Z,29.25
2023-09-23T11:00:49.451Z,29.36
2023-09-23T11:03:19.169Z,29.44
2023-09-23T11:05:48.143Z,29.52
2023-09-23T11:08:16.745Z,29.57
2023-09-23T11:10:45.739Z,29.61
2023-09-23T11:13:14.196Z,29.64
2023-09-23T11:15:44.634Z,29.66
2023-09-23T11:18:15.093Z,29.65
2023-09-23T11:20:44.593Z,29.68
2023-09-23T11:23:12.389Z,29.38
2023-09-23T11:25:48.362Z,29.26
2023-09-23T11:28:35.102Z,29.27
2023-09-23T11:31:03.412Z,29.28
2023-09-23T11:33:31.171Z,29.29
2023-09-23T11:35:58.899Z,29.29
2023-09-23T11:38:26.664Z,29.28
2023-09-23T11:40:55.853Z,29.29
2023-09-23T11:43:23.637Z,29.30
2023-09-23T11:45:51.266Z,29.31
2023-09-23T11:48:21.638Z,29.34
2023-09-23T11:50:49.708Z,29.37
2023-09-23T11:53:17.298Z,29.38
2023-09-23T11:55:44.878Z,29.40
2023-09-23T11:58:12.488Z,29.43
2023-09-23T12:00:40.203Z,29.44
2023-09-23T12:03:07.950Z,29.43
2023-09-23T12:05:35.695Z,29.42
2023-09-23T12:08:04.500Z,29.42
2023-09-23T12:10:32.279Z,29.43
2023-09-23T12:13:05.073Z,29.43
2023-09-23T12:15:33.548Z,29.42
2023-09-23T12:18:01.662Z,29.43
2023-09-23T12:20:30.145Z,29.43
2023-09-23T12:23:00.365Z,29.43
2023-09-23T12:25:28.139Z,29.44
2023-09-23T12:27:55.848Z,29.47
2023-09-23T12:30:23.468Z,29.52
2023-09-23T12:32:51.171Z,29.56
2023-09-23T12:35:19.147Z,29.59
2023-09-23T12:37:47.643Z,29.61
2023-09-23T12:40:15.300Z,29.62
2023-09-23T12:42:44.191Z,29.62
2023-09-23T12:45:13.131Z,29.64
2023-09-23T12:47:55.977Z,29.68
2023-09-23T12:50:25.968Z,29.71
2023-09-23T12:52:56.690Z,29.73
2023-09-23T12:55:24.637Z,29.74
2023-09-23T12:57:54.531Z,29.77
2023-09-23T13:00:22.854Z,29.79
2023-09-23T13:02:51.697Z,29.81
2023-09-23T13:05:19.658Z,29.81
2023-09-23T13:07:47.277Z,29.81
2023-09-23T13:10:15.538Z,29.77
2023-09-23T13:12:43.203Z,29.76
2023-09-23T13:15:10.907Z,29.78
2023-09-23T13:17:38.571Z,29.82
2023-09-23T13:20:07.410Z,29.85
2023-09-23T13:22:35.013Z,29.88
2023-09-23T13:25:03.316Z,29.91
2023-09-23T13:27:30.891Z,29.93
2023-09-23T13:29:58.809Z,29.90
2023-09-23T13:32:26.564Z,29.86
2023-09-23T13:34:54.345Z,29.82
2023-09-23T13:37:21.979Z,29.78
2023-09-23T13:39:49.546Z,29.73
2023-09-23T13:42:19.393Z,29.64
2023-09-23T13:44:51.094Z,29.56
2023-09-23T13:47:18.728Z,29.47
2023-09-23T13:49:46.586Z,29.35
2023-09-23T13:52:14.366Z,29.21
2023-09-23T13:54:42.104Z,29.08
2023-09-23T13:57:10.325Z,28.97
2023-09-23T13:59:37.901Z,28.90
2023-09-23T14:02:06.380Z,28.86
2023-09-23T14:04:34.507Z,28.84
2023-09-23T14:07:02.220Z,28.85
2023-09-23T14:09:30.582Z,28.87
2023-09-23T14:11:59.428Z,28.93
2023-09-23T14:14:26.990Z,28.99
2023-09-23T14:16:54.669Z,29.06
2023-09-23T14:19:22.580Z,29.13
2023-09-23T14:21:50.168Z,29.22
2023-09-23T14:24:17.828Z,29.29
2023-09-23T14:26:45.452Z,29.32
2023-09-23T14:29:13.584Z,29.35
2023-09-23T14:31:41.145Z,29.40
2023-09-23T14:34:09.478Z,29.47
2023-09-23T14:36:37.129Z,29.57
2023-09-23T14:39:06.530Z,29.78
2023-09-23T14:41:35.206Z,30.05
2023-09-23T14:44:06.593Z,30.33
2023-09-23T14:46:34.457Z,30.58
2023-09-23T14:49:02.148Z,30.77
2023-09-23T14:51:29.743Z,30.93
2023-09-23T14:53:57.306Z,31.07
2023-09-23T14:56:24.911Z,31.16
2023-09-23T14:58:52.654Z,31.15
2023-09-23T15:01:20.550Z,31.04
2023-09-23T15:03:48.344Z,30.93
2023-09-23T15:06:15.978Z,30.87
2023-09-23T15:08:59.390Z,30.82
2023-09-23T15:11:31.155Z,30.69
2023-09-23T15:13:59.818Z,30.54
2023-09-23T15:16:29.140Z,30.42
2023-09-23T15:18:56.962Z,30.28
2023-09-23T15:21:24.580Z,30.12
2023-09-23T15:23:52.136Z,29.94
2023-09-23T15:26:19.849Z,29.76
2023-09-23T15:28:47.580Z,29.54
2023-09-23T15:31:15.713Z,29.27
2023-09-23T15:33:43.915Z,28.98
2023-09-23T15:36:13.759Z,28.67
2023-09-23T15:38:42.153Z,28.36
2023-09-23T15:41:11.085Z,28.06
2023-09-23T15:43:39.921Z,27.69
2023-09-23T15:46:07.560Z,27.33
2023-09-23T15:48:35.678Z,26.99
2023-09-23T15:51:13.734Z,26.67
2023-09-23T15:53:41.493Z,26.37
2023-09-23T15:56:10.849Z,26.11
2023-09-23T15:58:39.240Z,25.86
2023-09-23T16:01:07.433Z,25.64
2023-09-23T16:03:35.537Z,25.42
2023-09-23T16:06:03.935Z,25.22
2023-09-23T16:08:31.769Z,24.97
2023-09-23T16:11:01.923Z,24.77
2023-09-23T16:13:31.574Z,24.59
2023-09-23T16:15:59.356Z,24.44
2023-09-23T16:18:27.234Z,24.32
2023-09-23T16:20:55.036Z,24.21
2023-09-23T16:23:22.632Z,24.09
2023-09-23T16:25:50.535Z,23.98
2023-09-23T16:28:18.215Z,23.88
2023-09-23T16:30:46.521Z,23.77
2023-09-23T16:33:14.315Z,23.67
2023-09-23T16:35:42.123Z,23.58
2023-09-23T16:38:09.722Z,23.50
2023-09-23T16:40:37.423Z,23.42
2023-09-23T16:43:05.307Z,23.34
2023-09-23T16:45:33.067Z,23.25
2023-09-23T16:48:00.777Z,23.16
2023-09-23T16:50:28.777Z,23.05
2023-09-23T16:52:56.581Z,22.96
2023-09-23T16:55:24.126Z,22.87
2023-09-23T16:57:51.793Z,22.79
2023-09-23T17:00:19.436Z,22.72
2023-09-23T17:02:47.705Z,22.67
2023-09-23T17:05:15.547Z,22.62
2023-09-23T17:07:43.257Z,22.57
2023-09-23T17:10:12.004Z,22.53
2023-09-23T17:12:39.645Z,22.46
2023-09-23T17:15:08.620Z,22.44
2023-09-23T17:17:36.424Z,22.40
2023-09-23T17:20:06.055Z,22.37
2023-09-23T17:22:35.775Z,22.33
2023-09-23T17:25:06.349Z,22.29
2023-09-23T17:27:35.766Z,22.24
2023-09-23T17:30:08.477Z,22.20
2023-09-23T17:32:36.326Z,22.13
2023-09-23T17:35:05.209Z,22.08
2023-09-23T17:37:32.896Z,22.03
2023-09-23T17:40:00.500Z,21.99
2023-09-23T17:42:28.036Z,21.95
2023-09-23T17:44:56.083Z,21.91
2023-09-23T17:47:23.968Z,21.86
2023-09-23T17:49:51.985Z,21.81
2023-09-23T17:52:19.653Z,21.76
2023-09-23T17:54:47.296Z,21.72
2023-09-23T17:57:15.928Z,21.67
2023-09-23T17:59:43.568Z,21.59
2023-09-23T18:02:11.249Z,21.49
2023-09-23T18:04:39.582Z,21.42
2023-09-23T18:07:07.527Z,21.37
2023-09-23T18:09:36.017Z,21.32
2023-09-23T18:12:07.584Z,21.28
2023-09-23T18:14:35.685Z,21.24
2023-09-23T18:17:04.225Z,21.20
2023-09-23T18:19:31.909Z,21.16
2023-09-23T18:22:00.278Z,21.12
2023-09-23T18:24:28.231Z,21.09
2023-09-23T18:26:55.896Z,21.06
2023-09-23T18:29:23.609Z,21.04
2023-09-23T18:31:51.290Z,21.02
2023-09-23T18:34:19.641Z,21.01
2023-09-23T18:36:47.535Z,20.99
2023-09-23T18:39:15.676Z,20.98
2023-09-23T18:41:43.750Z,20.96
2023-09-23T18:44:11.347Z,20.94
2023-09-23T18:46:38.999Z,20.92
2023-09-23T18:49:06.523Z,20.91
2023-09-23T18:51:34.199Z,20.90
2023-09-23T18:54:01.779Z,20.91
2023-09-23T18:56:29.529Z,20.90
2023-09-23T18:58:58.229Z,20.89
2023-09-23T19:01:26.059Z,20.87
2023-09-23T19:03:54.120Z,20.85
2023-09-23T19:06:22.199Z,20.81
2023-09-23T19:08:50.045Z,20.77
2023-09-23T19:11:21.163Z,20.74
2023-09-23T19:13:49.163Z,20.71
2023-09-23T19:16:16.843Z,20.68
2023-09-23T19:18:44.915Z,20.65
2023-09-23T19:21:12.530Z,20.62
2023-09-23T19:23:40.266Z,20.59
2023-09-23T19:26:08.138Z,20.56
2023-09-23T19:28:37.481Z,20.52
2023-09-23T19:31:05.134Z,20.49
2023-09-23T19:33:32.757Z,20.45
2023-09-23T19:36:00.575Z,20.41
2023-09-23T19:38:30.318Z,20.37
2023-09-23T19:40:58.324Z,20.35
2023-09-23T19:43:27.752Z,20.33
2023-09-23T19:45:58.410Z,20.31
2023-09-23T19:48:26.589Z,20.28
2023-09-23T19:50:54.252Z,20.25
2023-09-23T19:53:21.992Z,20.21
2023-09-23T19:55:50.779Z,20.18
2023-09-23T19:58:20.332Z,20.13
2023-09-23T20:00:51.208Z,20.10
2023-09-23T20:03:19.210Z,20.07
2023-09-23T20:05:47.624Z,20.04
2023-09-23T20:08:17.231Z,20.01
2023-09-23T20:10:48.441Z,19.98
2023-09-23T20:13:16.073Z,19.94
2023-09-23T20:15:43.939Z,19.90
2023-09-23T20:18:11.776Z,19.87
2023-09-23T20:20:39.526Z,19.84
2023-09-23T20:23:07.107Z,19.82
2023-09-23T20:25:35.439Z,19.79
2023-09-23T20:28:03.124Z,19.76
2023-09-23T20:30:30.899Z,19.74
2023-09-23T20:32:58.691Z,19.71
2023-09-23T20:35:26.596Z,19.69
2023-09-23T20:37:54.162Z,19.68
2023-09-23T20:40:22.338Z,19.67
2023-09-23T20:42:50.176Z,19.66
2023-09-23T20:45:18.908Z,19.65
2023-09-23T20:47:46.857Z,19.65
2023-09-23T20:50:14.616Z,19.64
2023-09-23T20:52:43.135Z,19.63
2023-09-23T20:55:10.856Z,19.61
2023-09-23T20:57:38.438Z,19.58
2023-09-23T21:00:06.955Z,19.56
2023-09-23T21:02:34.912Z,19.53
2023-09-23T21:05:04.226Z,19.50
2023-09-23T21:07:32.243Z,19.47
2023-09-23T21:10:00.405Z,19.44
2023-09-23T21:12:27.930Z,19.42
2023-09-23T21:14:55.981Z,19.41
2023-09-23T21:17:25.213Z,19.39
2023-09-23T21:19:52.980Z,19.37
2023-09-23T21:22:20.683Z,19.36
2023-09-23T21:24:48.312Z,19.32
2023-09-23T21:27:15.936Z,19.30
2023-09-23T21:29:43.597Z,19.28
2023-09-23T21:32:11.267Z,19.22
2023-09-23T21:34:38.901Z,19.20
2023-09-23T21:37:06.467Z,19.23
2023-09-23T21:39:34.343Z,19.19
2023-09-23T21:42:02.548Z,19.11
2023-09-23T21:44:30.755Z,19.08
2023-09-23T21:46:58.388Z,19.06
2023-09-23T21:49:26.422Z,19.04
2023-09-23T21:51:54.032Z,19.02
2023-09-23T21:54:21.811Z,18.99
2023-09-23T21:56:49.692Z,18.96
2023-09-23T21:59:17.805Z,18.92
2023-09-23T22:01:47.049Z,18.89
2023-09-23T22:04:15.764Z,18.86
2023-09-23T22:06:45.843Z,18.84
2023-09-23T22:09:14.642Z,18.81
2023-09-23T22:11:43.671Z,18.79
2023-09-23T22:14:11.241Z,18.77
2023-09-23T22:16:40.292Z,18.74
2023-09-23T22:19:09.104Z,18.69
2023-09-23T22:21:41.509Z,18.65
2023-09-23T22:24:10.255Z,18.64
2023-09-23T22:26:41.054Z,18.63
2023-09-23T22:29:11.474Z,18.62
2023-09-23T22:31:40.250Z,18.61
2023-09-23T22:34:08.364Z,18.60
2023-09-23T22:36:36.084Z,18.58
2023-09-23T22:39:04.349Z,18.56
2023-09-23T22:41:32.417Z,18.53
2023-09-23T22:44:00.623Z,18.50
2023-09-23T22:46:28.312Z,18.48
2023-09-23T22:48:56.193Z,18.46
2023-09-23T22:51:23.990Z,18.43
2023-09-23T22:53:52.127Z,18.41
2023-09-23T22:56:19.985Z,18.40
2023-09-23T22:58:48.625Z,18.39
2023-09-23T23:01:17.565Z,18.38
2023-09-23T23:03:45.679Z,18.37
2023-09-23T23:06:13.697Z,18.35
2023-09-23T23:08:42.554Z,18.34
2023-09-23T23:11:10.664Z,18.33
2023-09-23T23:13:38.773Z,18.33
2023-09-23T23:16:10.601Z,18.31
2023-09-23T23:18:39.132Z,18.30
2023-09-23T23:21:07.242Z,18.30
2023-09-23T23:23:34.871Z,18.29
2023-09-23T23:26:09.068Z,18.28
2023-09-23T23:28:37.358Z,18.27
2023-09-23T23:31:08.561Z,18.26
2023-09-23T23:33:37.117Z,18.25
2023-09-23T23:36:04.882Z,18.24
2023-09-23T23:38:32.503Z,18.23
2023-09-23T23:41:03.112Z,18.22
2023-09-23T23:43:30.978Z,18.21
2023-09-23T23:46:00.222Z,18.20
2023-09-23T23:48:29.357Z,18.18
2023-09-23T23:51:07.307Z,18.17
2023-09-23T23:53:35.112Z,18.13
2023-09-23T23:56:06.366Z,18.08
2023-09-23T23:58:34.376Z,18.04
