createdAt,value
2019-01-20T00:00:50.197Z,12.4
2019-01-20T00:02:50.540Z,13.5
2019-01-20T00:04:50.479Z,13.5
2019-01-20T00:06:50.146Z,12.5
2019-01-20T00:08:49.603Z,13.0
2019-01-20T00:10:49.915Z,13.1
2019-01-20T00:12:50.215Z,13.1
2019-01-20T00:14:50.454Z,12.2
2019-01-20T00:16:50.136Z,13.1
2019-01-20T00:18:49.552Z,12.7
2019-01-20T00:20:49.763Z,12.3
2019-01-20T00:22:50.158Z,12.3
2019-01-20T00:24:49.678Z,12.9
2019-01-20T00:26:50.442Z,12.5
2019-01-20T00:28:49.847Z,12.5
2019-01-20T00:30:50.180Z,12.6
2019-01-20T00:32:50.445Z,12.6
2019-01-20T00:34:50.302Z,12.8
2019-01-20T00:36:50.047Z,13.3
2019-01-20T00:38:50.405Z,13.3
2019-01-20T00:40:49.774Z,12.5
2019-01-20T00:42:50.311Z,12.5
2019-01-20T00:44:49.707Z,12.5
2019-01-20T00:46:50.358Z,12.7
2019-01-20T00:48:49.614Z,13.5
2019-01-20T00:50:50.023Z,13.5
2019-01-20T00:52:50.360Z,13.1
2019-01-20T00:54:49.589Z,12.5
2019-01-20T00:56:50.188Z,13.4
2019-01-20T00:58:50.447Z,13.4
2019-01-20T01:00:49.846Z,13.2
2019-01-20T01:02:50.316Z,13.2
2019-01-20T01:04:50.213Z,13.2
2019-01-20T01:06:49.832Z,13.2
2019-01-20T01:08:50.268Z,13.0
2019-01-20T01:10:49.586Z,13.0
2019-01-20T01:12:49.955Z,13.0
2019-01-20T01:14:50.418Z,13.1
2019-01-20T01:16:49.947Z,13.1
2019-01-20T01:18:50.220Z,13.1
2019-01-20T01:20:50.449Z,13.1
2019-01-20T01:22:49.827Z,13.1
2019-01-20T01:24:50.038Z,13.3
2019-01-20T01:26:49.550Z,13.3
2019-01-20T01:28:49.827Z,13.7
2019-01-20T01:30:50.051Z,13.7
2019-01-20T01:32:50.399Z,13.9
2019-01-20T01:34:50.325Z,13.2
2019-01-20T01:36:49.747Z,13.2
2019-01-20T01:38:49.948Z,13.1
2019-01-20T01:40:50.154Z,13.7
2019-01-20T01:42:49.558Z,13.9
2019-01-20T01:44:49.840Z,14.1
2019-01-20T01:46:49.580Z,14.1
2019-01-20T01:48:50.014Z,13.4
2019-01-20T01:50:50.530Z,13.1
2019-01-20T01:52:49.872Z,13.1
2019-01-20T01:54:50.140Z,14.0
2019-01-20T01:56:49.718Z,14.0
2019-01-20T01:58:50.060Z,13.3
2019-01-20T02:00:50.329Z,13.3
2019-01-20T02:02:49.855Z,13.2
2019-01-20T02:04:49.990Z,13.5
2019-01-20T02:06:49.554Z,13.5
2019-01-20T02:08:49.937Z,13.0
2019-01-20T02:10:50.189Z,13.5
2019-01-20T02:12:50.473Z,13.7
2019-01-20T02:14:50.127Z,13.7
2019-01-20T02:16:49.795Z,13.5
2019-01-20T02:18:50.105Z,14.0
2019-01-20T02:20:50.400Z,13.8
2019-01-20T02:22:49.636Z,13.5
2019-01-20T02:24:50.035Z,13.5
2019-01-20T02:26:49.558Z,13.8
2019-01-20T02:28:49.984Z,14.5
2019-01-20T02:30:50.404Z,14.2
2019-01-20T02:32:49.786Z,13.8
2019-01-20T02:34:49.779Z,13.8
2019-01-20T02:36:50.395Z,14.2
2019-01-20T02:38:49.758Z,14.0
2019-01-20T02:40:50.022Z,14.0
2019-01-20T02:42:50.429Z,14.2
2019-01-20T02:44:49.764Z,14.6
2019-01-20T02:46:50.467Z,14.6
2019-01-20T02:48:49.825Z,14.5
2019-01-20T02:50:50.265Z,14.3
2019-01-20T02:52:49.606Z,14.3
2019-01-20T02:54:49.881Z,15.1
2019-01-20T02:56:50.472Z,15.1
2019-01-20T02:58:49.798Z,15.1
2019-01-20T03:00:50.207Z,14.7
2019-01-20T03:02:49.585Z,14.7
2019-01-20T03:04:49.591Z,15.5
2019-01-20T03:06:50.217Z,16.3
2019-01-20T03:08:50.076Z,16.3
2019-01-20T03:10:50.524Z,14.3
2019-01-20T03:12:49.947Z,15.1
2019-01-20T03:14:50.338Z,15.1
2019-01-20T03:16:49.983Z,15.1
2019-01-20T03:18:50.253Z,15.1
2019-01-20T03:20:49.665Z,15.1
2019-01-20T03:22:50.070Z,16.6
2019-01-20T03:24:50.324Z,16.6
2019-01-20T03:26:50.021Z,16.4
2019-01-20T03:28:50.377Z,16.4
2019-01-20T03:30:49.628Z,16.4
2019-01-20T03:32:50.218Z,16.4
2019-01-20T03:34:50.410Z,16.7
2019-01-20T03:36:50.140Z,16.2
2019-01-20T03:38:50.358Z,17.0
2019-01-20T03:40:49.795Z,17.0
2019-01-20T03:42:50.160Z,17.0
2019-01-20T03:44:50.344Z,17.0
2019-01-20T03:46:49.780Z,16.5
2019-01-20T03:48:50.078Z,17.0
2019-01-20T03:50:50.233Z,17.2
2019-01-20T03:52:50.549Z,17.2
2019-01-20T03:54:49.766Z,17.2
2019-01-20T03:56:50.293Z,17.3
2019-01-20T03:58:50.539Z,18.0
2019-01-20T04:00:49.711Z,18.0
2019-01-20T04:02:50.006Z,18.4
2019-01-20T04:04:49.811Z,18.3
2019-01-20T04:06:50.282Z,18.4
2019-01-20T04:08:50.450Z,17.8
2019-01-20T04:10:49.833Z,17.8
2019-01-20T04:12:50.165Z,18.3
2019-01-20T04:14:49.694Z,18.1
2019-01-20T04:16:50.400Z,17.8
2019-01-20T04:18:49.715Z,17.8
2019-01-20T04:20:50.139Z,19.0
2019-01-20T04:22:49.567Z,19.0
2019-01-20T04:24:50.026Z,20.2
2019-01-20T04:26:49.629Z,19.2
2019-01-20T04:28:49.940Z,19.2
2019-01-20T04:30:50.341Z,19.0
2019-01-20T04:32:49.586Z,19.0
2019-01-20T04:34:50.610Z,18.7
2019-01-20T04:36:50.258Z,18.7
2019-01-20T04:38:50.465Z,20.9
2019-01-20T04:40:49.847Z,20.9
2019-01-20T04:42:50.291Z,19.9
2019-01-20T04:44:49.614Z,19.8
2019-01-20T04:46:50.267Z,19.8
2019-01-20T04:48:49.588Z,20.4
2019-01-20T04:50:49.918Z,20.4
2019-01-20T04:52:50.325Z,20.3
2019-01-20T04:54:49.640Z,20.3
2019-01-20T04:56:50.287Z,21.2
2019-01-20T04:58:49.665Z,21.2
2019-01-20T05:00:50.077Z,20.6
2019-01-20T05:02:50.419Z,20.2
2019-01-20T05:04:50.337Z,20.1
2019-01-20T05:06:49.812Z,21.2
2019-01-20T05:08:50.138Z,21.2
2019-01-20T05:10:49.531Z,21.7
2019-01-20T05:12:49.850Z,21.8
2019-01-20T05:14:50.149Z,21.4
2019-01-20T05:16:49.784Z,20.8
2019-01-20T05:18:50.108Z,20.8
2019-01-20T05:20:50.469Z,22.1
2019-01-20T05:22:49.719Z,22.9
2019-01-20T05:24:50.117Z,20.7
2019-01-20T05:26:49.835Z,22.3
2019-01-20T05:28:50.279Z,22.3
2019-01-20T05:30:49.552Z,23.0
2019-01-20T05:32:49.953Z,23.1
2019-01-20T05:34:49.860Z,22.4
2019-01-20T05:36:50.532Z,22.4
2019-01-20T05:38:49.933Z,22.7
2019-01-20T05:40:50.123Z,22.5
2019-01-20T05:42:50.424Z,22.6
2019-01-20T05:44:49.814Z,22.7
2019-01-20T05:46:50.377Z,22.7
2019-01-20T05:48:49.777Z,23.2
2019-01-20T05:50:50.100Z,23.4
2019-01-20T05:52:50.387Z,24.1
2019-01-20T05:54:49.706Z,24.1
2019-01-20T05:56:50.143Z,23.2
2019-01-20T05:58:50.534Z,23.2
2019-01-20T06:00:50.045Z,24.2
2019-01-20T06:02:50.222Z,24.9
2019-01-20T06:04:50.144Z,24.9
2019-01-20T06:06:49.827Z,25.1
2019-01-20T06:08:50.276Z,25.1
2019-01-20T06:10:50.456Z,24.1
2019-01-20T06:12:54.594Z,24.9
2019-01-20T06:14:49.946Z,24.9
2019-01-20T06:16:50.478Z,25.1
2019-01-20T06:18:49.768Z,25.9
2019-01-20T06:20:50.106Z,25.9
2019-01-20T06:22:50.326Z,25.4
2019-01-20T06:24:50.496Z,25.4
2019-01-20T06:26:50.083Z,25.5
2019-01-20T06:28:50.283Z,26.7
2019-01-20T06:30:50.402Z,26.7
2019-01-20T06:32:49.741Z,25.2
2019-01-20T06:34:49.635Z,25.2
2019-01-20T06:36:49.639Z,25.2
2019-01-20T06:38:49.995Z,25.6
2019-01-20T06:40:50.462Z,25.3
2019-01-20T06:42:49.903Z,25.3
2019-01-20T06:44:50.100Z,26.2
2019-01-20T06:46:49.638Z,26.2
2019-01-20T06:48:49.952Z,25.3
2019-01-20T06:50:50.215Z,26.1
2019-01-20T06:52:50.512Z,27.1
2019-01-20T06:54:49.912Z,27.1
2019-01-20T06:56:50.477Z,26.2
2019-01-20T06:58:49.810Z,24.7
2019-01-20T07:00:50.142Z,26.5
2019-01-20T07:02:49.609Z,26.6
2019-01-20T07:04:49.662Z,26.6
2019-01-20T07:06:50.305Z,27.8
2019-01-20T07:08:49.609Z,26.9
2019-01-20T07:10:50.044Z,26.1
2019-01-20T07:12:49.634Z,26.1
2019-01-20T07:14:49.947Z,26.4
2019-01-20T07:16:49.656Z,25.6
2019-01-20T07:18:49.917Z,25.6
2019-01-20T07:20:50.119Z,26.6
2019-01-20T07:22:50.537Z,26.6
2019-01-20T07:24:49.750Z,25.0
2019-01-20T07:26:50.411Z,25.7
2019-01-20T07:28:49.764Z,26.5
2019-01-20T07:30:50.106Z,25.6
2019-01-20T07:32:50.431Z,25.6
2019-01-20T07:34:50.260Z,26.0
2019-01-20T07:36:49.790Z,25.6
2019-01-20T07:38:50.164Z,25.9
2019-01-20T07:40:49.548Z,25.9
2019-01-20T07:42:49.942Z,24.7
2019-01-20T07:44:50.349Z,24.7
2019-01-20T07:46:50.021Z,24.7
2019-01-20T07:48:50.368Z,25.6
2019-01-20T07:50:49.778Z,24.4
2019-01-20T07:52:50.141Z,24.4
2019-01-20T07:54:50.480Z,25.3
2019-01-20T07:56:50.132Z,25.9
2019-01-20T07:58:50.461Z,25.4
2019-01-20T08:00:49.878Z,24.7
2019-01-20T08:02:50.233Z,25.6
2019-01-20T08:04:50.113Z,25.6
2019-01-20T08:06:49.723Z,25.3
2019-01-20T08:08:50.017Z,25.3
2019-01-20T08:10:50.274Z,25.0
2019-01-20T08:12:49.656Z,24.7
2019-01-20T08:14:50.019Z,24.2
2019-01-20T08:16:50.509Z,24.2
2019-01-20T08:18:49.841Z,24.6
2019-01-20T08:20:50.277Z,24.6
2019-01-20T08:22:49.672Z,24.2
2019-01-20T08:24:50.152Z,24.3
2019-01-20T08:26:49.693Z,24.4
2019-01-20T08:28:50.098Z,24.4
2019-01-20T08:30:50.444Z,24.7
2019-01-20T08:32:49.830Z,23.6
2019-01-20T08:34:49.876Z,24.2
2019-01-20T08:36:49.546Z,24.0
2019-01-20T08:38:49.802Z,24.0
2019-01-20T08:40:50.120Z,24.3
2019-01-20T08:42:50.338Z,23.2
2019-01-20T08:44:50.472Z,23.2
2019-01-20T08:46:50.151Z,24.0
2019-01-20T08:48:50.387Z,24.1
2019-01-20T08:50:50.558Z,24.1
2019-01-20T08:52:49.724Z,23.7
2019-01-20T08:54:49.943Z,23.6
2019-01-20T08:56:50.408Z,23.6
2019-01-20T08:58:49.613Z,24.1
2019-01-20T09:00:49.903Z,23.3
2019-01-20T09:02:50.207Z,23.3
2019-01-20T09:06:50.324Z,23.0
2019-01-20T09:08:49.771Z,23.0
2019-01-20T09:10:50.046Z,23.0
2019-01-20T09:12:50.259Z,22.6
2019-01-20T09:14:49.608Z,22.5
2019-01-20T09:16:50.219Z,22.5
2019-01-20T09:18:49.570Z,23.5
2019-01-20T09:20:49.862Z,23.5
2019-01-20T09:22:50.215Z,23.2
2019-01-20T09:24:50.464Z,23.6
2019-01-20T09:26:49.864Z,22.3
2019-01-20T09:28:50.180Z,22.3
2019-01-20T09:30:50.504Z,23.2
2019-01-20T09:32:49.693Z,23.2
2019-01-20T09:34:49.730Z,22.8
2019-01-20T09:36:50.286Z,23.9
2019-01-20T09:38:49.696Z,23.9
2019-01-20T09:40:49.916Z,22.5
2019-01-20T09:42:50.200Z,22.2
2019-01-20T09:44:49.589Z,22.1
2019-01-20T09:46:50.247Z,22.1
2019-01-20T09:48:49.662Z,21.9
2019-01-20T09:50:50.089Z,22.5
2019-01-20T09:52:50.378Z,22.0
2019-01-20T09:54:49.694Z,22.6
2019-01-20T09:56:50.246Z,22.6
2019-01-20T09:58:49.549Z,21.9
2019-01-20T10:00:49.843Z,21.0
2019-01-20T10:02:50.145Z,21.5
2019-01-20T10:04:50.285Z,21.6
2019-01-20T10:06:49.894Z,21.2
2019-01-20T10:08:50.104Z,21.2
2019-01-20T10:10:50.458Z,20.8
2019-01-20T10:12:49.843Z,20.8
2019-01-20T10:14:50.181Z,19.8
2019-01-20T10:16:49.732Z,20.9
2019-01-20T10:18:50.043Z,20.9
2019-01-20T10:20:50.309Z,20.9
2019-01-20T10:22:49.670Z,19.8
2019-01-20T10:24:50.070Z,20.3
2019-01-20T10:26:49.715Z,20.0
2019-01-20T10:28:50.215Z,20.0
2019-01-20T10:30:50.418Z,19.9
2019-01-20T10:32:49.714Z,19.9
2019-01-20T10:34:49.672Z,19.5
2019-01-20T10:36:50.321Z,19.5
2019-01-20T10:38:49.707Z,19.2
2019-01-20T10:40:50.033Z,20.6
2019-01-20T10:42:50.426Z,19.2
2019-01-20T10:44:49.987Z,19.8
2019-01-20T10:46:49.715Z,19.8
2019-01-20T10:48:50.218Z,19.1
2019-01-20T10:50:49.726Z,19.0
2019-01-20T10:52:50.308Z,19.0
2019-01-20T10:54:49.898Z,19.8
2019-01-20T10:56:49.573Z,19.7
2019-01-20T10:58:50.042Z,19.0
2019-01-20T11:00:49.593Z,19.5
2019-01-20T11:02:50.084Z,19.5
2019-01-20T11:04:50.113Z,19.8
2019-01-20T11:06:49.712Z,19.0
2019-01-20T11:08:50.251Z,19.2
2019-01-20T11:10:49.705Z,18.5
2019-01-20T11:12:50.076Z,18.9
2019-01-20T11:14:50.461Z,18.9
2019-01-20T11:16:50.185Z,18.7
2019-01-20T11:18:50.522Z,19.2
2019-01-20T11:20:50.001Z,16.5
2019-01-20T11:22:50.497Z,16.5
2019-01-20T11:24:50.036Z,18.6
2019-01-20T11:26:50.252Z,19.1
2019-01-20T11:28:50.413Z,18.0
2019-01-20T11:30:50.695Z,18.0
2019-01-20T11:32:49.802Z,18.0
2019-01-20T11:34:50.241Z,18.0
2019-01-20T11:36:50.310Z,17.9
2019-01-20T11:38:49.999Z,18.6
2019-01-20T11:40:50.352Z,18.6
2019-01-20T11:42:49.993Z,18.1
2019-01-20T11:44:49.631Z,18.3
2019-01-20T11:46:50.090Z,17.4
2019-01-20T11:48:50.527Z,16.9
2019-01-20T11:50:50.165Z,17.5
2019-01-20T11:52:49.792Z,17.5
2019-01-20T11:54:50.124Z,18.0
2019-01-20T11:56:50.669Z,18.2
2019-01-20T11:58:50.073Z,18.3
2019-01-20T12:00:50.347Z,18.3
2019-01-20T12:02:49.814Z,20.2
2019-01-20T12:04:49.733Z,19.1
2019-01-20T12:06:49.943Z,18.6
2019-01-20T12:08:50.139Z,18.6
2019-01-20T12:10:49.949Z,16.8
2019-01-20T12:12:50.516Z,16.9
2019-01-20T12:14:49.980Z,17.3
2019-01-20T12:16:50.209Z,17.1
2019-01-20T12:18:50.622Z,17.1
2019-01-20T12:20:49.957Z,17.5
2019-01-20T12:22:50.406Z,17.5
2019-01-20T12:24:49.984Z,18.2
2019-01-20T12:26:50.328Z,18.6
2019-01-20T12:28:49.839Z,17.3
2019-01-20T12:30:50.268Z,17.3
2019-01-20T12:32:49.878Z,17.4
2019-01-20T12:34:49.540Z,18.0
2019-01-20T12:36:49.800Z,17.2
2019-01-20T12:38:50.215Z,17.2
2019-01-20T12:40:50.454Z,17.5
2019-01-20T12:42:49.861Z,18.4
2019-01-20T12:44:50.421Z,18.0
2019-01-20T12:46:49.767Z,18.2
2019-01-20T12:48:50.059Z,18.2
2019-01-20T12:50:50.395Z,18.5
2019-01-20T12:52:50.013Z,18.1
2019-01-20T12:54:50.471Z,18.8
2019-01-20T12:56:50.414Z,18.0
2019-01-20T12:58:49.646Z,17.7
2019-01-20T13:00:50.046Z,17.7
2019-01-20T13:02:50.048Z,18.1
2019-01-20T13:04:50.414Z,17.7
2019-01-20T13:06:50.294Z,17.5
2019-01-20T13:08:49.848Z,17.5
2019-01-20T13:10:49.866Z,17.6
2019-01-20T13:12:50.452Z,19.2
2019-01-20T13:14:49.616Z,18.9
2019-01-20T13:16:50.461Z,17.8
2019-01-20T13:18:50.363Z,17.8
2019-01-20T13:20:50.413Z,18.3
2019-01-20T13:22:49.623Z,17.4
2019-01-20T13:24:49.935Z,19.1
2019-01-20T13:26:49.788Z,19.1
2019-01-20T13:28:50.512Z,17.7
2019-01-20T13:30:50.460Z,18.5
2019-01-20T13:32:49.962Z,17.4
2019-01-20T13:34:49.671Z,18.6
2019-01-20T13:36:49.996Z,18.6
2019-01-20T13:38:50.270Z,17.6
2019-01-20T13:40:49.794Z,17.6
2019-01-20T13:42:50.371Z,17.9
2019-01-20T13:44:49.793Z,17.9
2019-01-20T13:46:49.712Z,17.1
2019-01-20T13:48:49.806Z,17.1
2019-01-20T13:50:50.092Z,17.2
2019-01-20T13:52:50.524Z,17.7
2019-01-20T13:54:49.918Z,18.0
2019-01-20T13:56:50.116Z,18.0
2019-01-20T13:58:50.320Z,16.5
2019-01-20T14:00:50.532Z,16.8
2019-01-20T14:02:50.175Z,16.4
2019-01-20T14:04:50.129Z,16.8
2019-01-20T14:06:50.168Z,16.8
2019-01-20T14:08:49.760Z,17.3
2019-01-20T14:10:50.007Z,17.5
2019-01-20T14:12:50.391Z,18.0
2019-01-20T14:14:54.266Z,18.0
2019-01-20T14:16:50.169Z,18.9
2019-01-20T14:18:50.441Z,19.1
2019-01-20T14:20:50.458Z,17.7
2019-01-20T14:22:50.579Z,18.8
2019-01-20T14:24:49.700Z,18.8
2019-01-20T14:26:50.625Z,18.0
2019-01-20T14:28:49.728Z,18.4
2019-01-20T14:30:50.081Z,19.2
2019-01-20T14:32:50.535Z,18.9
2019-01-20T14:34:50.003Z,18.9
2019-01-20T14:36:49.851Z,18.9
2019-01-20T14:38:49.893Z,18.5
2019-01-20T14:40:50.139Z,18.7
2019-01-20T14:42:50.386Z,18.3
2019-01-20T14:44:50.389Z,19.6
2019-01-20T14:46:50.294Z,19.6
2019-01-20T14:48:50.226Z,19.0
2019-01-20T14:50:50.382Z,18.4
2019-01-20T14:52:50.012Z,17.7
2019-01-20T14:54:50.080Z,17.7
2019-01-20T14:56:49.751Z,18.6
2019-01-20T14:58:49.926Z,18.2
2019-01-20T15:00:50.218Z,18.9
2019-01-20T15:02:50.396Z,18.9
2019-01-20T15:04:49.826Z,17.8
2019-01-20T15:06:49.724Z,18.3
2019-01-20T15:08:50.125Z,17.4
2019-01-20T15:10:50.233Z,17.6
2019-01-20T15:12:50.565Z,17.3
2019-01-20T15:14:49.815Z,17.3
2019-01-20T15:16:49.809Z,18.3
2019-01-20T15:18:49.859Z,17.7
2019-01-20T15:20:50.233Z,17.6
2019-01-20T15:22:50.467Z,18.3
2019-01-20T15:24:49.637Z,18.3
2019-01-20T15:26:50.382Z,17.4
2019-01-20T15:28:50.304Z,17.9
2019-01-20T15:30:50.120Z,17.9
2019-01-20T15:32:50.472Z,18.2
2019-01-20T15:34:49.872Z,18.2
2019-01-20T15:36:50.507Z,18.2
2019-01-20T15:38:49.691Z,18.2
2019-01-20T15:40:49.850Z,18.2
2019-01-20T15:42:50.170Z,19.0
2019-01-20T15:44:50.097Z,19.0
2019-01-20T15:46:49.966Z,18.3
2019-01-20T15:48:49.994Z,19.3
2019-01-20T15:50:50.052Z,19.8
2019-01-20T15:52:50.008Z,19.8
2019-01-20T15:54:50.079Z,20.5
2019-01-20T15:56:49.835Z,18.7
2019-01-20T15:58:50.076Z,19.1
2019-01-20T16:00:50.131Z,18.8
2019-01-20T16:02:50.247Z,18.8
2019-01-20T16:04:49.635Z,18.1
2019-01-20T16:06:49.667Z,19.2
2019-01-20T16:08:50.548Z,19.2
2019-01-20T16:10:50.138Z,19.2
2019-01-20T16:12:50.459Z,19.5
2019-01-20T16:14:50.492Z,19.7
2019-01-20T16:16:50.336Z,19.2
2019-01-20T16:18:50.383Z,19.4
2019-01-20T16:20:50.489Z,19.4
2019-01-20T16:22:49.563Z,20.0
2019-01-20T16:24:50.621Z,19.4
2019-01-20T16:26:50.326Z,19.6
2019-01-20T16:28:50.246Z,19.6
2019-01-20T16:30:50.366Z,19.2
2019-01-20T16:32:50.674Z,19.2
2019-01-20T16:34:50.127Z,19.2
2019-01-20T16:36:49.715Z,19.2
2019-01-20T16:38:49.642Z,20.7
2019-01-20T16:40:50.414Z,20.5
2019-01-20T16:42:49.567Z,20.5
2019-01-20T16:44:50.478Z,20.0
2019-01-20T16:46:50.163Z,20.2
2019-01-20T16:48:50.256Z,20.2
2019-01-20T16:50:50.315Z,20.1
2019-01-20T16:52:54.519Z,20.6
2019-01-20T16:54:49.792Z,19.6
2019-01-20T16:56:50.550Z,20.4
2019-01-20T16:58:51.615Z,20.4
2019-01-20T17:00:49.730Z,21.7
2019-01-20T17:02:50.188Z,20.7
2019-01-20T17:04:49.798Z,21.2
2019-01-20T17:06:49.651Z,21.2
2019-01-20T17:08:49.681Z,20.8
2019-01-20T17:10:49.753Z,20.8
2019-01-20T17:12:50.061Z,20.8
2019-01-20T17:14:50.119Z,20.8
2019-01-20T17:16:49.966Z,20.8
2019-01-20T17:18:50.231Z,21.1
2019-01-20T17:20:50.362Z,22.6
2019-01-20T17:22:50.513Z,20.9
2019-01-20T17:24:49.623Z,21.3
2019-01-20T17:26:50.556Z,21.3
2019-01-20T17:28:50.556Z,21.6
2019-01-20T17:30:49.815Z,21.6
2019-01-20T17:32:50.122Z,21.4
2019-01-20T17:34:50.557Z,22.2
2019-01-20T17:36:50.307Z,22.8
2019-01-20T17:38:50.408Z,22.8
2019-01-20T17:40:50.639Z,22.1
2019-01-20T17:42:50.031Z,22.1
2019-01-20T17:44:50.314Z,21.2
2019-01-20T17:46:50.324Z,22.3
2019-01-20T17:48:50.223Z,22.3
2019-01-20T17:50:50.052Z,21.3
2019-01-20T17:52:50.189Z,21.5
2019-01-20T17:54:50.084Z,20.5
2019-01-20T17:56:49.909Z,20.5
2019-01-20T17:58:49.915Z,21.5
2019-01-20T18:00:50.361Z,20.9
2019-01-20T18:02:49.678Z,20.9
2019-01-20T18:04:50.214Z,21.5
2019-01-20T18:06:50.034Z,21.5
2019-01-20T18:08:50.084Z,20.4
2019-01-20T18:10:50.147Z,21.7
2019-01-20T18:12:50.391Z,22.1
2019-01-20T18:14:50.644Z,22.1
2019-01-20T18:16:49.686Z,21.6
2019-01-20T18:18:49.965Z,22.6
2019-01-20T18:20:50.136Z,21.9
2019-01-20T18:22:50.433Z,21.4
2019-01-20T18:24:49.670Z,21.3
2019-01-20T18:26:50.514Z,21.3
2019-01-20T18:28:49.618Z,20.9
2019-01-20T18:30:49.803Z,21.4
2019-01-20T18:32:49.843Z,21.1
2019-01-20T18:34:50.320Z,21.1
2019-01-20T18:36:50.170Z,21.1
2019-01-20T18:38:50.314Z,19.9
2019-01-20T18:40:50.280Z,21.0
2019-01-20T18:42:50.260Z,21.0
2019-01-20T18:44:50.288Z,19.7
2019-01-20T18:46:49.835Z,19.4
2019-01-20T18:48:49.980Z,19.4
2019-01-20T18:50:50.170Z,19.2
2019-01-20T18:52:50.403Z,19.2
2019-01-20T18:54:50.214Z,20.1
2019-01-20T18:56:49.796Z,20.1
2019-01-20T18:58:49.585Z,20.1
2019-01-20T19:00:50.448Z,19.2
2019-01-20T19:02:49.705Z,19.2
2019-01-20T19:04:50.167Z,17.8
2019-01-20T19:06:49.722Z,17.8
2019-01-20T19:08:49.900Z,18.5
2019-01-20T19:10:49.839Z,18.5
2019-01-20T19:12:49.878Z,18.7
2019-01-20T19:14:49.810Z,18.7
2019-01-20T19:16:50.573Z,18.3
2019-01-20T19:18:49.590Z,19.3
2019-01-20T19:20:50.678Z,19.6
2019-01-20T19:22:49.865Z,19.6
2019-01-20T19:24:49.953Z,18.8
2019-01-20T19:26:49.675Z,19.2
2019-01-20T19:28:49.714Z,21.5
2019-01-20T19:30:49.907Z,19.0
2019-01-20T19:32:50.111Z,19.0
2019-01-20T19:34:49.810Z,18.8
2019-01-20T19:36:49.763Z,19.2
2019-01-20T19:38:50.166Z,18.2
2019-01-20T19:40:50.122Z,18.8
2019-01-20T19:42:50.336Z,18.8
2019-01-20T19:44:50.294Z,19.0
2019-01-20T19:46:50.155Z,17.6
2019-01-20T19:48:50.101Z,18.5
2019-01-20T19:50:50.422Z,18.5
2019-01-20T19:52:50.721Z,18.6
2019-01-20T19:54:50.073Z,17.5
2019-01-20T19:56:49.823Z,18.0
2019-01-20T19:58:49.831Z,19.0
2019-01-20T20:00:50.196Z,19.0
2019-01-20T20:02:50.464Z,18.4
2019-01-20T20:04:50.133Z,19.7
2019-01-20T20:06:49.977Z,19.5
2019-01-20T20:08:50.124Z,17.1
2019-01-20T20:10:49.858Z,17.1
2019-01-20T20:12:50.190Z,17.6
2019-01-20T20:14:50.314Z,17.4
2019-01-20T20:16:50.109Z,18.1
2019-01-20T20:18:50.015Z,18.1
2019-01-20T20:20:50.167Z,18.6
2019-01-20T20:22:50.247Z,20.9
2019-01-20T20:24:50.440Z,20.9
2019-01-20T20:26:50.332Z,18.8
2019-01-20T20:28:50.378Z,19.3
2019-01-20T20:30:50.364Z,18.6
2019-01-20T20:32:50.164Z,18.6
2019-01-20T20:34:54.006Z,18.2
2019-01-20T20:36:49.777Z,18.2
2019-01-20T20:38:49.813Z,17.8
2019-01-20T20:40:49.846Z,18.0
2019-01-20T20:42:49.993Z,18.0
2019-01-20T20:44:49.974Z,18.4
2019-01-20T20:46:50.525Z,18.1
2019-01-20T20:48:50.582Z,21.5
2019-01-20T20:50:49.840Z,21.5
2019-01-20T20:52:50.190Z,18.3
2019-01-20T20:54:50.346Z,18.5
2019-01-20T20:56:50.125Z,18.0
2019-01-20T20:58:50.136Z,18.1
2019-01-20T21:00:50.162Z,18.1
2019-01-20T21:02:50.631Z,18.1
2019-01-20T21:04:50.438Z,18.8
2019-01-20T21:06:50.453Z,18.8
2019-01-20T21:08:49.725Z,17.7
2019-01-20T21:10:49.936Z,17.7
2019-01-20T21:12:50.072Z,19.2
2019-01-20T21:14:50.131Z,19.5
2019-01-20T21:16:49.924Z,19.5
2019-01-20T21:18:50.108Z,17.9
2019-01-20T21:20:50.372Z,17.9
2019-01-20T21:22:50.637Z,17.9
2019-01-20T21:24:49.855Z,17.4
2019-01-20T21:26:49.819Z,18.0
2019-01-20T21:28:49.709Z,18.0
2019-01-20T21:30:50.556Z,17.9
2019-01-20T21:32:49.726Z,17.2
2019-01-20T21:34:50.049Z,17.4
2019-01-20T21:36:49.840Z,17.4
2019-01-20T21:38:49.842Z,17.2
2019-01-20T21:40:50.072Z,17.7
2019-01-20T21:42:50.034Z,17.1
2019-01-20T21:44:50.002Z,18.3
2019-01-20T21:46:50.404Z,18.3
2019-01-20T21:48:50.117Z,16.9
2019-01-20T21:50:49.959Z,17.1
2019-01-20T21:52:50.038Z,17.4
2019-01-20T21:54:50.140Z,17.6
2019-01-20T21:56:49.803Z,17.6
2019-01-20T21:58:50.199Z,17.3
2019-01-20T22:00:49.605Z,18.2
2019-01-20T22:02:49.801Z,18.3
2019-01-20T22:04:50.084Z,17.8
2019-01-20T22:06:50.031Z,17.8
2019-01-20T22:08:50.036Z,18.6
2019-01-20T22:10:50.148Z,18.2
2019-01-20T22:12:50.091Z,17.2
2019-01-20T22:14:50.168Z,17.2
2019-01-20T22:16:53.204Z,18.4
2019-01-20T22:18:50.386Z,18.4
2019-01-20T22:20:50.013Z,18.4
2019-01-20T22:22:50.167Z,17.0
2019-01-20T22:24:50.263Z,17.0
2019-01-20T22:26:50.162Z,17.3
2019-01-20T22:28:50.237Z,17.2
2019-01-20T22:30:50.215Z,17.5
2019-01-20T22:32:50.326Z,16.8
2019-01-20T22:34:49.854Z,16.8
2019-01-20T22:36:49.894Z,17.7
2019-01-20T22:38:50.115Z,17.7
2019-01-20T22:40:50.440Z,17.0
2019-01-20T22:42:50.578Z,17.0
2019-01-20T22:44:49.722Z,17.6
2019-01-20T22:46:49.670Z,17.6
2019-01-20T22:48:49.769Z,17.2
2019-01-20T22:50:50.086Z,18.2
2019-01-20T22:52:50.174Z,18.2
2019-01-20T22:54:50.565Z,18.4
2019-01-20T22:56:49.522Z,19.8
2019-01-20T22:58:49.580Z,18.2
2019-01-20T23:00:49.795Z,17.4
2019-01-20T23:02:50.053Z,17.4
2019-01-20T23:04:49.698Z,17.5
2019-01-20T23:06:49.806Z,17.5
2019-01-20T23:08:49.866Z,18.1
2019-01-20T23:10:50.132Z,17.6
2019-01-20T23:12:50.199Z,17.6
2019-01-20T23:14:50.201Z,17.6
2019-01-20T23:16:50.036Z,18.1
2019-01-20T23:18:50.181Z,17.9
2019-01-20T23:20:50.315Z,18.4
2019-01-20T23:22:50.428Z,18.4
2019-01-20T23:24:49.593Z,18.8
2019-01-20T23:26:49.768Z,17.3
2019-01-20T23:28:49.809Z,17.9
2019-01-20T23:30:50.228Z,17.9
2019-01-20T23:32:50.564Z,17.9
2019-01-20T23:34:50.038Z,18.4
2019-01-20T23:36:49.794Z,17.4
2019-01-20T23:38:49.921Z,17.2
2019-01-20T23:40:50.212Z,17.2
2019-01-20T23:42:50.425Z,18.2
2019-01-20T23:44:49.985Z,18.2
2019-01-20T23:46:50.000Z,18.2
2019-01-20T23:48:49.813Z,18.2
2019-01-20T23:50:50.221Z,18.5
2019-01-20T23:52:50.511Z,18.5
2019-01-20T23:54:49.738Z,18.5
2019-01-20T23:56:50.617Z,18.8
2019-01-20T23:58:50.103Z,18.2
