createdAt,value
2022-08-23T00:03:04.047Z,23.52
2022-08-23T00:06:10.399Z,24.52
2022-08-23T00:09:19.292Z,23.13
2022-08-23T00:12:25.166Z,23.50
2022-08-23T00:15:30.485Z,24.60
2022-08-23T00:18:35.733Z,23.73
2022-08-23T00:21:40.999Z,23.10
2022-08-23T00:24:49.860Z,24.48
2022-08-23T00:27:55.762Z,26.17
2022-08-23T00:31:01.239Z,24.70
2022-08-23T00:34:06.393Z,24.77
2022-08-23T00:37:12.538Z,25.83
2022-08-23T00:40:21.640Z,25.92
2022-08-23T00:43:42.805Z,25.85
2022-08-23T00:47:02.674Z,25.02
2022-08-23T00:50:19.169Z,25.33
2022-08-23T00:53:29.613Z,26.17
2022-08-23T00:56:39.611Z,27.92
2022-08-23T00:59:44.706Z,26.38
2022-08-23T01:02:51.448Z,26.80
2022-08-23T01:05:59.490Z,24.67
2022-08-23T01:09:06.773Z,26.65
2022-08-23T01:12:19.245Z,27.13
2022-08-23T01:15:40.368Z,25.98
2022-08-23T01:18:46.000Z,26.45
2022-08-23T01:21:55.373Z,27.90
2022-08-23T01:25:08.404Z,25.65
2022-08-23T01:28:19.249Z,26.48
2022-08-23T01:31:24.881Z,24.88
2022-08-23T01:34:30.923Z,24.90
2022-08-23T01:37:42.011Z,25.98
2022-08-23T01:40:50.508Z,25.50
2022-08-23T01:43:55.824Z,25.00
2022-08-23T01:47:03.589Z,24.70
2022-08-23T01:50:09.596Z,24.20
2022-08-23T01:53:14.589Z,24.88
2022-08-23T01:56:38.431Z,24.85
2022-08-23T01:59:49.410Z,24.33
2022-08-23T02:02:54.802Z,24.38
2022-08-23T02:06:00.890Z,23.77
2022-08-23T02:09:17.257Z,22.90
2022-08-23T02:15:35.889Z,22.85
2022-08-23T02:18:41.125Z,21.67
2022-08-23T02:21:46.783Z,21.88
2022-08-23T02:24:53.755Z,21.87
2022-08-23T02:27:58.846Z,21.13
2022-08-23T02:31:07.224Z,21.55
2022-08-23T02:34:15.624Z,21.40
2022-08-23T02:37:22.674Z,22.20
2022-08-23T02:40:28.659Z,21.90
2022-08-23T02:43:36.449Z,21.20
2022-08-23T02:46:46.541Z,20.77
2022-08-23T02:49:52.153Z,21.33
2022-08-23T02:52:57.208Z,21.13
2022-08-23T02:56:02.905Z,20.13
2022-08-23T02:59:09.077Z,21.45
2022-08-23T03:02:16.907Z,20.92
2022-08-23T03:05:22.316Z,21.40
2022-08-23T03:08:27.685Z,20.38
2022-08-23T03:11:33.741Z,20.25
2022-08-23T03:14:38.889Z,21.65
2022-08-23T03:17:47.238Z,21.02
2022-08-23T03:20:52.463Z,20.73
2022-08-23T03:23:57.992Z,20.65
2022-08-23T03:27:03.407Z,21.35
2022-08-23T03:30:09.543Z,20.58
2022-08-23T03:33:26.541Z,22.45
2022-08-23T03:36:32.094Z,21.48
2022-08-23T03:39:37.358Z,20.75
2022-08-23T03:42:42.596Z,21.70
2022-08-23T03:45:47.827Z,22.40
2022-08-23T03:48:57.484Z,21.95
2022-08-23T03:52:03.339Z,22.85
2022-08-23T03:55:10.250Z,21.98
2022-08-23T03:58:21.885Z,22.50
2022-08-23T04:01:28.712Z,22.25
2022-08-23T04:04:38.121Z,21.15
2022-08-23T04:08:10.270Z,22.02
2022-08-23T04:11:17.837Z,21.42
2022-08-23T04:14:31.813Z,23.02
2022-08-23T04:17:36.939Z,22.98
2022-08-23T04:20:45.995Z,21.75
2022-08-23T04:23:51.492Z,20.65
2022-08-23T04:26:57.153Z,21.23
2022-08-23T04:30:02.188Z,19.63
2022-08-23T04:33:11.249Z,18.75
2022-08-23T04:36:20.693Z,19.80
2022-08-23T04:39:28.314Z,18.60
2022-08-23T04:42:32.197Z,18.90
2022-08-23T04:45:38.111Z,18.95
2022-08-23T04:48:43.291Z,18.80
2022-08-23T04:51:53.526Z,17.90
2022-08-23T04:55:00.813Z,17.65
2022-08-23T04:58:32.057Z,18.33
2022-08-23T05:01:37.346Z,17.27
2022-08-23T05:04:42.582Z,17.17
2022-08-23T05:07:50.795Z,18.35
2022-08-23T05:10:56.157Z,17.13
2022-08-23T05:14:01.133Z,17.48
2022-08-23T05:17:06.339Z,18.50
2022-08-23T05:20:14.384Z,16.00
2022-08-23T05:23:23.568Z,17.13
2022-08-23T05:26:49.612Z,15.63
2022-08-23T05:29:55.511Z,16.80
2022-08-23T05:33:01.202Z,15.75
2022-08-23T05:36:08.651Z,17.42
2022-08-23T05:39:25.784Z,17.08
2022-08-23T05:42:41.299Z,17.15
2022-08-23T05:45:46.643Z,16.15
2022-08-23T05:48:53.567Z,15.57
2022-08-23T05:52:01.306Z,17.80
2022-08-23T05:55:12.734Z,15.93
2022-08-23T05:58:20.741Z,15.90
2022-08-23T06:01:26.170Z,13.80
2022-08-23T06:04:34.732Z,15.02
2022-08-23T06:07:39.699Z,14.55
2022-08-23T06:10:48.213Z,15.73
2022-08-23T06:14:04.771Z,17.67
2022-08-23T06:17:10.936Z,14.38
2022-08-23T06:20:16.281Z,13.13
2022-08-23T06:23:39.493Z,14.85
2022-08-23T06:26:48.358Z,14.65
2022-08-23T06:29:53.584Z,13.65
2022-08-23T06:33:11.606Z,13.93
2022-08-23T06:39:50.497Z,15.07
2022-08-23T06:43:18.974Z,14.13
2022-08-23T06:46:33.576Z,14.07
2022-08-23T06:49:39.068Z,12.80
2022-08-23T06:52:45.728Z,14.63
2022-08-23T06:56:30.020Z,37.25
2022-08-23T06:59:47.227Z,15.98
2022-08-23T07:03:24.865Z,14.77
2022-08-23T07:06:48.430Z,14.43
2022-08-23T07:09:53.711Z,15.85
2022-08-23T07:12:58.975Z,13.65
2022-08-23T07:16:07.439Z,14.77
2022-08-23T07:19:12.758Z,17.60
2022-08-23T07:22:19.916Z,13.55
2022-08-23T07:25:27.040Z,15.05
2022-08-23T07:28:36.244Z,14.05
2022-08-23T07:31:45.586Z,13.95
2022-08-23T07:34:50.781Z,13.60
2022-08-23T07:37:56.229Z,15.43
2022-08-23T07:44:10.170Z,15.48
2022-08-23T07:47:18.822Z,13.65
2022-08-23T07:53:37.509Z,13.95
2022-08-23T07:56:45.495Z,14.38
2022-08-23T08:00:07.918Z,12.93
2022-08-23T08:03:30.931Z,15.18
2022-08-23T08:06:59.807Z,14.15
2022-08-23T08:10:15.586Z,13.73
2022-08-23T08:13:20.836Z,14.02
2022-08-23T08:16:27.830Z,13.13
2022-08-23T08:19:35.818Z,13.48
2022-08-23T08:23:01.089Z,13.25
2022-08-23T08:26:15.603Z,13.30
2022-08-23T08:29:29.961Z,13.02
2022-08-23T08:32:35.821Z,13.57
2022-08-23T08:35:44.131Z,13.10
2022-08-23T08:38:51.212Z,11.77
2022-08-23T08:42:10.028Z,12.65
2022-08-23T08:45:18.652Z,12.70
2022-08-23T08:48:25.502Z,11.60
2022-08-23T08:51:39.385Z,10.90
2022-08-23T08:54:48.157Z,11.82
2022-08-23T08:57:55.616Z,11.13
2022-08-23T09:01:01.417Z,10.77
2022-08-23T09:04:07.672Z,10.52
2022-08-23T09:07:22.028Z,10.82
2022-08-23T09:10:44.681Z,10.45
2022-08-23T09:14:07.530Z,11.02
2022-08-23T09:17:20.809Z,12.10
2022-08-23T09:20:32.944Z,11.20
2022-08-23T09:23:44.578Z,11.52
2022-08-23T09:26:55.135Z,10.68
2022-08-23T09:30:03.661Z,10.68
2022-08-23T09:33:18.685Z,11.25
2022-08-23T09:36:25.770Z,10.25
2022-08-23T09:39:41.200Z,10.77
2022-08-23T09:43:05.689Z,10.57
2022-08-23T09:46:11.823Z,11.25
2022-08-23T09:49:25.541Z,10.27
2022-08-23T09:52:36.700Z,12.15
2022-08-23T09:55:46.441Z,10.80
2022-08-23T09:58:54.134Z,10.07
2022-08-23T10:02:27.391Z,10.63
2022-08-23T10:05:40.083Z,10.82
2022-08-23T10:08:55.185Z,11.13
2022-08-23T10:12:05.030Z,9.80
2022-08-23T10:15:14.754Z,9.90
2022-08-23T10:18:26.869Z,10.43
2022-08-23T10:21:41.163Z,10.32
2022-08-23T10:24:48.455Z,10.68
2022-08-23T10:28:23.824Z,9.70
2022-08-23T10:31:35.446Z,9.23
2022-08-23T10:34:50.436Z,10.20
2022-08-23T10:38:02.794Z,8.63
2022-08-23T10:41:16.341Z,9.57
2022-08-23T10:44:29.625Z,9.63
2022-08-23T10:47:37.986Z,9.98
2022-08-23T10:50:55.994Z,10.35
2022-08-23T10:54:06.535Z,10.35
2022-08-23T10:57:12.687Z,10.52
2022-08-23T11:00:22.867Z,10.43
2022-08-23T11:03:31.283Z,9.85
2022-08-23T11:06:53.262Z,12.15
2022-08-23T11:10:01.227Z,9.75
2022-08-23T11:13:21.131Z,9.93
2022-08-23T11:16:32.620Z,10.27
2022-08-23T11:19:52.868Z,9.20
2022-08-23T11:23:14.592Z,9.02
2022-08-23T11:26:36.928Z,8.45
2022-08-23T11:29:43.923Z,7.57
2022-08-23T11:33:17.154Z,6.70
2022-08-23T11:36:24.166Z,7.10
2022-08-23T11:39:29.448Z,7.13
2022-08-23T11:42:47.682Z,7.70
2022-08-23T11:45:53.999Z,7.75
2022-08-23T11:49:05.216Z,8.15
2022-08-23T11:52:19.395Z,9.27
2022-08-23T11:55:34.861Z,8.13
2022-08-23T11:58:54.155Z,8.73
2022-08-23T12:01:59.660Z,8.85
2022-08-23T12:05:10.819Z,8.43
2022-08-23T12:08:29.822Z,7.80
2022-08-23T12:11:49.852Z,7.88
2022-08-23T12:14:56.955Z,8.32
2022-08-23T12:18:23.897Z,6.90
2022-08-23T12:21:34.866Z,6.90
2022-08-23T12:24:46.785Z,6.60
2022-08-23T12:27:53.373Z,6.97
2022-08-23T12:31:07.561Z,7.28
2022-08-23T12:34:18.758Z,7.60
2022-08-23T12:37:31.617Z,7.63
2022-08-23T12:40:42.117Z,6.32
2022-08-23T12:43:56.956Z,7.00
2022-08-23T12:47:12.258Z,6.90
2022-08-23T12:50:32.538Z,7.28
2022-08-23T12:53:45.122Z,6.50
2022-08-23T12:56:51.159Z,7.10
2022-08-23T13:00:17.120Z,8.70
2022-08-23T13:03:25.151Z,7.70
2022-08-23T13:06:32.344Z,7.18
2022-08-23T13:09:41.517Z,6.22
2022-08-23T13:12:46.889Z,6.57
2022-08-23T13:15:53.907Z,9.43
2022-08-23T13:18:59.477Z,9.82
2022-08-23T13:22:14.976Z,7.03
2022-08-23T13:25:32.140Z,13.25
2022-08-23T13:28:37.781Z,7.65
2022-08-23T13:32:02.696Z,6.75
2022-08-23T13:35:23.999Z,7.13
2022-08-23T13:38:33.813Z,7.78
2022-08-23T13:41:41.834Z,7.53
2022-08-23T13:44:46.903Z,7.47
2022-08-23T13:47:53.770Z,7.40
2022-08-23T13:51:18.760Z,7.20
2022-08-23T13:54:23.848Z,7.80
2022-08-23T13:57:32.482Z,7.32
2022-08-23T14:00:37.720Z,7.53
2022-08-23T14:03:42.807Z,6.97
2022-08-23T14:06:49.135Z,7.93
2022-08-23T14:09:55.302Z,7.75
2022-08-23T14:23:11.805Z,8.20
2022-08-23T14:29:23.315Z,6.95
2022-08-23T14:32:31.051Z,7.40
2022-08-23T14:35:36.547Z,8.15
2022-08-23T14:38:42.389Z,7.60
2022-08-23T14:41:52.018Z,8.00
2022-08-23T14:44:57.468Z,7.90
2022-08-23T14:48:05.809Z,7.93
2022-08-23T14:51:17.458Z,7.72
2022-08-23T14:54:24.407Z,7.97
2022-08-23T14:57:29.435Z,8.30
2022-08-23T15:00:35.609Z,7.70
2022-08-23T15:03:44.172Z,8.80
2022-08-23T15:07:16.254Z,8.02
2022-08-23T15:13:55.394Z,7.65
2022-08-23T15:17:01.411Z,7.78
2022-08-23T15:20:09.872Z,7.82
2022-08-23T15:23:15.341Z,8.45
2022-08-23T15:26:24.159Z,7.90
2022-08-23T15:29:29.696Z,7.63
2022-08-23T15:32:35.012Z,8.15
2022-08-23T15:35:47.473Z,7.65
2022-08-23T15:38:52.933Z,7.72
2022-08-23T15:41:58.242Z,8.07
2022-08-23T15:45:03.368Z,7.85
2022-08-23T15:48:10.239Z,7.97
2022-08-23T15:51:18.331Z,9.05
2022-08-23T15:54:23.601Z,8.27
2022-08-23T15:57:31.696Z,7.55
2022-08-23T16:00:37.405Z,8.40
2022-08-23T16:03:43.731Z,8.40
2022-08-23T16:06:51.380Z,8.00
2022-08-23T16:09:56.655Z,8.18
2022-08-23T16:13:01.802Z,7.53
2022-08-23T16:16:07.386Z,7.85
2022-08-23T16:19:12.910Z,7.90
2022-08-23T16:22:21.569Z,73.80
2022-08-23T16:28:32.185Z,9.18
2022-08-23T16:31:40.036Z,7.32
2022-08-23T16:37:52.702Z,7.18
2022-08-23T16:44:03.113Z,8.02
2022-08-23T16:47:10.213Z,8.32
2022-08-23T16:50:15.899Z,7.73
2022-08-23T16:53:23.821Z,8.60
2022-08-23T16:59:40.334Z,9.15
2022-08-23T17:02:46.165Z,11.95
2022-08-23T17:05:51.507Z,10.35
2022-08-23T17:08:59.175Z,10.65
2022-08-23T17:15:10.765Z,11.90
2022-08-23T17:18:15.793Z,13.43
2022-08-23T17:21:21.316Z,15.55
2022-08-23T17:24:29.095Z,16.88
2022-08-23T17:30:39.222Z,23.30
2022-08-23T17:33:44.358Z,24.67
2022-08-23T17:36:51.202Z,24.92
2022-08-23T17:39:58.903Z,26.55
2022-08-23T17:43:04.689Z,26.75
2022-08-23T17:46:10.244Z,31.85
2022-08-23T17:49:15.727Z,35.63
2022-08-23T17:52:21.308Z,30.00
2022-08-23T17:55:28.935Z,45.15
2022-08-23T17:58:35.218Z,46.97
2022-08-23T18:01:40.559Z,47.15
2022-08-23T18:04:45.648Z,47.45
2022-08-23T18:07:50.957Z,46.85
2022-08-23T18:10:58.707Z,45.90
2022-08-23T18:14:03.934Z,50.70
2022-08-23T18:17:08.992Z,49.00
2022-08-23T18:20:14.513Z,41.78
2022-08-23T18:23:19.761Z,43.45
2022-08-23T18:26:40.379Z,41.28
2022-08-23T18:29:51.521Z,41.28
2022-08-23T18:32:57.717Z,38.42
2022-08-23T18:36:02.762Z,36.78
2022-08-23T18:39:08.989Z,37.95
2022-08-23T18:42:16.752Z,34.42
2022-08-23T18:48:27.446Z,33.47
2022-08-23T18:51:32.875Z,31.73
2022-08-23T18:54:38.087Z,33.45
2022-08-23T18:57:45.768Z,30.67
2022-08-23T19:00:51.143Z,29.75
2022-08-23T19:03:57.240Z,28.73
2022-08-23T19:07:02.344Z,29.33
2022-08-23T19:10:08.137Z,28.60
2022-08-23T19:13:15.818Z,29.50
2022-08-23T19:16:22.061Z,30.02
2022-08-23T19:19:27.346Z,29.98
2022-08-23T19:22:32.588Z,30.95
2022-08-23T19:25:38.739Z,29.40
2022-08-23T19:28:46.541Z,30.10
2022-08-23T19:34:56.662Z,27.52
2022-08-23T19:38:01.975Z,28.05
2022-08-23T19:41:07.171Z,28.55
2022-08-23T19:44:15.534Z,28.88
2022-08-23T19:47:28.695Z,28.45
2022-08-23T19:50:34.094Z,26.83
2022-08-23T19:53:39.391Z,26.67
2022-08-23T19:56:47.062Z,25.88
2022-08-23T19:59:54.921Z,26.33
2022-08-23T20:03:00.265Z,27.08
2022-08-23T20:06:05.557Z,26.67
2022-08-23T20:09:10.940Z,25.05
2022-08-23T20:12:16.730Z,24.55
2022-08-23T20:15:24.679Z,24.02
2022-08-23T20:21:34.763Z,24.80
2022-08-23T20:24:51.673Z,23.08
2022-08-23T20:27:57.858Z,21.33
2022-08-23T20:31:18.291Z,23.42
2022-08-23T20:34:26.485Z,22.23
2022-08-23T20:37:32.626Z,21.00
2022-08-23T20:40:37.785Z,22.27
2022-08-23T20:43:42.797Z,19.92
2022-08-23T20:46:53.897Z,20.27
2022-08-23T20:49:59.785Z,19.58
2022-08-23T20:53:09.730Z,20.05
2022-08-23T20:56:14.821Z,30.10
2022-08-23T20:59:19.964Z,22.40
2022-08-23T21:02:27.567Z,17.35
2022-08-23T21:05:32.757Z,21.65
2022-08-23T21:08:43.354Z,19.88
2022-08-23T21:11:49.147Z,18.48
2022-08-23T21:14:56.913Z,19.92
2022-08-23T21:18:05.069Z,17.13
2022-08-23T21:21:10.582Z,19.27
2022-08-23T21:24:16.307Z,17.83
2022-08-23T21:27:21.762Z,17.85
2022-08-23T21:30:26.907Z,18.55
2022-08-23T21:33:39.309Z,17.15
2022-08-23T21:36:45.417Z,16.20
2022-08-23T21:39:51.339Z,15.52
2022-08-23T21:42:56.532Z,14.73
2022-08-23T21:46:02.417Z,14.90
2022-08-23T21:49:12.359Z,16.23
2022-08-23T21:52:17.874Z,15.18
2022-08-23T21:55:23.243Z,15.07
2022-08-23T21:58:41.741Z,13.90
2022-08-23T22:01:47.473Z,13.73
2022-08-23T22:04:55.084Z,14.02
2022-08-23T22:08:00.284Z,12.63
2022-08-23T22:11:08.444Z,13.13
2022-08-23T22:14:14.675Z,12.82
2022-08-23T22:17:20.048Z,11.93
2022-08-23T22:20:27.980Z,12.23
2022-08-23T22:23:33.254Z,12.25
2022-08-23T22:26:38.196Z,12.88
2022-08-23T22:29:43.361Z,12.27
2022-08-23T22:32:52.070Z,12.05
2022-08-23T22:36:04.326Z,12.07
2022-08-23T22:39:09.602Z,12.07
2022-08-23T22:42:16.549Z,13.93
2022-08-23T22:45:21.809Z,12.38
2022-08-23T22:48:27.180Z,13.65
2022-08-23T22:51:36.550Z,13.55
2022-08-23T22:54:41.680Z,12.48
2022-08-23T22:57:46.794Z,13.07
2022-08-23T23:00:51.963Z,13.00
2022-08-23T23:03:58.146Z,13.07
2022-08-23T23:07:06.788Z,12.63
2022-08-23T23:10:12.556Z,13.00
2022-08-23T23:13:17.870Z,13.30
2022-08-23T23:16:23.892Z,12.60
2022-08-23T23:19:41.457Z,12.88
2022-08-23T23:22:52.135Z,12.77
2022-08-23T23:25:57.369Z,13.02
2022-08-23T23:29:03.062Z,13.38
2022-08-23T23:32:08.237Z,12.02
2022-08-23T23:35:14.347Z,13.95
2022-08-23T23:38:22.211Z,12.75
2022-08-23T23:41:27.697Z,13.10
2022-08-23T23:44:32.846Z,12.05
2022-08-23T23:47:38.264Z,12.02
2022-08-23T23:50:46.535Z,11.63
2022-08-23T23:53:56.047Z,11.77
2022-08-23T23:57:01.134Z,12.13
