createdAt,value
2023-03-12T00:06:26.987Z,2.20
2023-03-12T00:16:29.641Z,1.70
2023-03-12T00:26:32.345Z,2.00
2023-03-12T00:36:34.444Z,1.37
2023-03-12T00:46:36.764Z,1.47
2023-03-12T00:56:39.107Z,1.47
2023-03-12T01:06:41.508Z,2.27
2023-03-12T01:16:43.945Z,1.17
2023-03-12T01:26:49.115Z,0.90
2023-03-12T01:36:51.434Z,1.50
2023-03-12T01:46:55.166Z,1.40
2023-03-12T01:57:00.281Z,0.97
2023-03-12T02:07:08.757Z,0.80
2023-03-12T02:17:11.550Z,1.03
2023-03-12T02:27:13.943Z,0.60
2023-03-12T02:37:18.945Z,1.00
2023-03-12T02:47:21.221Z,0.90
2023-03-12T02:57:23.785Z,1.33
2023-03-12T03:07:26.078Z,0.90
2023-03-12T03:17:28.256Z,1.20
2023-03-12T03:27:30.482Z,0.83
2023-03-12T03:37:32.670Z,0.50
2023-03-12T03:47:35.324Z,0.70
2023-03-12T03:57:38.220Z,0.73
2023-03-12T04:07:41.762Z,0.50
2023-03-12T04:17:44.188Z,0.70
2023-03-12T04:27:46.390Z,0.47
2023-03-12T04:37:49.158Z,0.50
2023-03-12T04:47:52.491Z,0.90
2023-03-12T04:57:55.160Z,0.50
2023-03-12T05:07:59.852Z,0.60
2023-03-12T05:18:02.609Z,0.50
2023-03-12T05:28:05.071Z,0.87
2023-03-12T05:38:07.781Z,0.73
2023-03-12T05:48:10.114Z,0.50
2023-03-12T05:58:13.563Z,0.67
2023-03-12T06:08:16.948Z,0.60
2023-03-12T06:18:20.577Z,0.57
2023-03-12T06:28:23.249Z,0.70
2023-03-12T06:38:26.029Z,0.77
2023-03-12T06:48:30.326Z,0.60
2023-03-12T06:58:32.560Z,0.90
2023-03-12T07:08:34.725Z,1.10
2023-03-12T07:18:37.148Z,1.00
2023-03-12T07:28:39.290Z,1.00
2023-03-12T07:38:41.521Z,1.00
2023-03-12T07:48:44.444Z,1.83
2023-03-12T07:58:46.959Z,4.07
2023-03-12T08:08:49.486Z,1.57
2023-03-12T08:18:51.630Z,1.70
2023-03-12T08:28:54.157Z,5.33
2023-03-12T08:38:56.270Z,6.77
2023-03-12T08:48:58.785Z,17.37
2023-03-12T08:59:00.929Z,15.60
2023-03-12T09:09:05.953Z,2.80
2023-03-12T09:19:08.062Z,6.83
2023-03-12T09:29:10.241Z,5.37
2023-03-12T09:39:12.381Z,3.93
2023-03-12T09:49:19.975Z,4.53
2023-03-12T09:59:22.484Z,1.83
2023-03-12T10:09:46.918Z,1.87
2023-03-12T10:19:51.952Z,3.10
2023-03-12T10:29:55.070Z,1.53
2023-03-12T10:39:57.269Z,1.20
2023-03-12T10:50:22.709Z,1.17
2023-03-12T11:00:29.001Z,0.70
2023-03-12T11:10:45.926Z,0.77
2023-03-12T11:20:50.396Z,1.10
2023-03-12T11:30:54.255Z,1.10
2023-03-12T11:41:18.055Z,1.00
2023-03-12T11:51:28.620Z,2.50
2023-03-12T12:02:02.550Z,2.83
2023-03-12T12:12:23.222Z,4.40
2023-03-12T12:22:51.255Z,3.90
2023-03-12T12:33:02.865Z,3.83
2023-03-12T12:43:30.586Z,4.70
2023-03-12T12:53:39.116Z,5.77
2023-03-12T13:03:42.687Z,5.60
2023-03-12T13:13:47.298Z,8.00
2023-03-12T13:23:58.832Z,6.63
2023-03-12T13:34:17.511Z,6.30
2023-03-12T13:44:33.011Z,7.57
2023-03-12T13:54:42.034Z,9.43
2023-03-12T14:04:44.750Z,8.20
2023-03-12T14:15:07.600Z,8.00
2023-03-12T14:25:29.535Z,8.47
2023-03-12T14:35:41.030Z,7.93
2023-03-12T14:45:44.286Z,6.87
2023-03-12T14:55:46.770Z,6.73
2023-03-12T15:05:49.716Z,5.57
2023-03-12T15:15:53.651Z,6.00
2023-03-12T15:26:20.886Z,4.90
2023-03-12T15:36:26.646Z,5.37
2023-03-12T15:46:29.011Z,5.97
2023-03-12T15:56:33.735Z,5.20
2023-03-12T16:06:37.041Z,4.23
2023-03-12T16:16:39.513Z,4.60
2023-03-12T16:26:50.826Z,4.40
2023-03-12T16:36:53.010Z,4.37
2023-03-12T16:46:55.677Z,4.30
2023-03-12T16:56:57.884Z,3.90
2023-03-12T17:07:00.220Z,4.30
2023-03-12T17:17:02.328Z,4.37
2023-03-12T17:27:04.750Z,4.53
2023-03-12T17:37:07.077Z,4.20
2023-03-12T17:47:09.356Z,3.83
2023-03-12T17:57:11.481Z,3.83
2023-03-12T18:07:14.177Z,4.40
2023-03-12T18:17:16.486Z,4.17
2023-03-12T18:27:19.821Z,4.17
2023-03-12T18:37:22.881Z,4.17
2023-03-12T18:47:26.228Z,4.83
2023-03-12T18:57:29.346Z,3.93
2023-03-12T19:07:31.890Z,4.00
2023-03-12T19:17:35.346Z,3.60
2023-03-12T19:27:37.604Z,4.30
2023-03-12T19:37:39.955Z,3.47
2023-03-12T19:47:42.292Z,3.83
2023-03-12T19:57:45.673Z,3.73
2023-03-12T20:07:48.934Z,3.37
2023-03-12T20:17:54.903Z,4.03
2023-03-12T20:27:58.219Z,4.20
2023-03-12T20:38:00.657Z,4.60
2023-03-12T20:48:02.856Z,3.53
2023-03-12T20:58:05.184Z,3.27
2023-03-12T21:08:07.857Z,4.00
2023-03-12T21:18:10.171Z,4.03
2023-03-12T21:28:12.804Z,4.27
2023-03-12T21:38:14.970Z,3.93
2023-03-12T21:48:17.447Z,3.47
2023-03-12T21:58:19.538Z,3.57
2023-03-12T22:08:21.670Z,3.70
2023-03-12T22:18:24.359Z,3.47
2023-03-12T22:28:26.882Z,3.20
2023-03-12T22:38:28.983Z,3.87
2023-03-12T22:48:32.176Z,3.60
2023-03-12T22:58:34.895Z,3.20
2023-03-12T23:08:37.114Z,2.80
2023-03-12T23:18:39.605Z,2.97
2023-03-12T23:28:42.375Z,3.13
2023-03-12T23:38:45.381Z,2.90
2023-03-12T23:48:47.822Z,3.17
2023-03-12T23:58:50.752Z,2.67
