createdAt,value
2017-11-13T01:44:58.080Z,4.24
2017-11-13T01:44:58.739Z,4.15
2017-11-13T01:44:59.255Z,4.24
2017-11-13T01:51:45.332Z,4.39
2017-11-13T01:51:45.834Z,4.43
2017-11-13T01:51:46.432Z,4.52
2017-11-13T01:53:01.002Z,4.55
2017-11-13T01:53:01.577Z,4.59
2017-11-13T01:53:02.175Z,4.55
2017-11-13T01:53:02.774Z,4.55
2017-11-13T01:53:03.375Z,4.55
2017-11-13T01:53:03.975Z,4.64
2017-11-13T01:53:04.576Z,4.55
2017-11-13T01:53:58.564Z,4.55
2017-11-13T01:53:59.133Z,4.58
2017-11-13T01:53:59.724Z,4.64
2017-11-13T01:54:00.324Z,4.59
2017-11-13T01:54:00.926Z,4.65
2017-11-13T01:54:01.524Z,4.61
2017-11-13T01:54:02.125Z,4.59
2017-11-13T01:55:23.137Z,4.65
2017-11-13T01:55:23.715Z,4.75
2017-11-13T01:55:24.307Z,4.70
2017-11-13T01:55:24.909Z,4.72
2017-11-13T01:55:25.506Z,4.70
2017-11-13T01:55:26.107Z,4.70
2017-11-13T01:55:26.717Z,4.69
2017-11-13T01:55:27.309Z,4.77
2017-11-13T01:55:27.926Z,4.72
2017-11-13T01:55:28.521Z,4.67
2017-11-13T01:55:29.106Z,4.73
2017-11-13T01:55:29.706Z,4.75
2017-11-13T01:56:29.185Z,4.76
2017-11-13T01:56:29.757Z,4.88
2017-11-13T01:56:30.355Z,4.76
2017-11-13T01:56:30.958Z,4.72
2017-11-13T01:56:31.583Z,4.83
2017-11-13T01:56:32.164Z,4.77
2017-11-13T01:56:32.754Z,4.79
2017-11-13T01:56:33.357Z,4.76
2017-11-13T01:56:33.953Z,4.83
2017-11-13T01:56:34.553Z,4.77
2017-11-13T01:56:35.153Z,4.80
2017-11-13T01:56:35.752Z,4.86
2017-11-13T01:56:36.354Z,4.75
2017-11-13T01:56:36.956Z,4.80
2017-11-13T01:56:37.556Z,4.80
2017-11-13T01:56:38.153Z,4.76
2017-11-13T01:56:38.754Z,4.83
2017-11-13T02:10:08.297Z,5.35
2017-11-13T02:10:08.800Z,5.48
2017-11-13T02:10:09.397Z,5.40
2017-11-13T02:10:09.998Z,5.37
2017-11-13T02:10:10.598Z,5.40
2017-11-13T02:10:11.198Z,5.35
2017-11-13T02:10:11.799Z,5.48
2017-11-13T02:10:12.397Z,5.31
2017-11-13T02:11:42.089Z,5.30
2017-11-13T02:11:42.660Z,5.37
2017-11-13T02:11:43.259Z,5.31
2017-11-13T02:11:43.862Z,5.37
2017-11-13T02:11:44.460Z,5.41
2017-11-13T02:11:45.062Z,5.32
2017-11-13T02:11:45.658Z,5.40
2017-11-13T02:11:46.256Z,5.32
2017-11-13T02:11:46.860Z,5.35
2017-11-13T02:11:47.458Z,5.32
2017-11-13T02:11:48.057Z,5.37
2017-11-13T02:11:48.656Z,5.37
2017-11-13T02:11:49.266Z,5.34
2017-11-13T02:11:49.857Z,5.35
2017-11-13T02:11:50.479Z,5.32
2017-11-13T02:11:51.058Z,5.38
2017-11-13T02:12:45.070Z,5.27
2017-11-13T02:12:45.667Z,5.31
2017-11-13T02:12:46.236Z,5.38
2017-11-13T02:12:46.841Z,5.35
2017-11-13T02:12:47.436Z,5.30
2017-11-13T02:12:48.039Z,5.34
2017-11-13T02:12:48.635Z,5.27
2017-11-13T02:13:54.191Z,5.28
2017-11-13T02:13:54.758Z,5.31
2017-11-13T02:13:55.421Z,5.28
2017-11-13T02:13:56.665Z,5.30
2017-11-13T02:15:07.230Z,5.30
2017-11-13T02:15:07.770Z,5.31
2017-11-13T02:15:08.368Z,5.35
2017-11-13T02:15:08.969Z,5.35
2017-11-13T02:15:09.579Z,5.31
2017-11-13T02:15:10.213Z,5.40
2017-11-13T02:15:10.825Z,5.31
2017-11-13T02:15:11.365Z,5.31
2017-11-13T02:15:11.965Z,5.30
2017-11-13T02:15:12.565Z,5.35
2017-11-13T02:15:13.165Z,5.30
2017-11-13T02:15:13.773Z,5.32
2017-11-13T02:15:14.366Z,5.41
2017-11-13T02:15:14.964Z,5.40
2017-11-13T02:17:27.282Z,5.46
2017-11-13T02:17:27.859Z,5.45
2017-11-13T02:17:28.462Z,5.46
2017-11-13T02:17:29.054Z,5.35
2017-11-13T02:17:29.652Z,5.48
2017-11-13T02:17:30.253Z,5.48
2017-11-13T02:17:30.852Z,5.41
2017-11-13T02:17:31.452Z,5.48
2017-11-13T02:17:32.052Z,5.49
2017-11-13T02:17:32.651Z,5.53
2017-11-13T02:17:33.251Z,5.40
2017-11-13T02:17:33.852Z,5.48
2017-11-13T02:53:40.223Z,4.44
2017-11-13T02:53:40.802Z,4.39
2017-11-13T02:53:41.399Z,4.39
2017-11-13T02:53:41.997Z,4.50
2017-11-13T02:53:42.611Z,4.50
2017-11-13T02:53:43.195Z,4.43
2017-11-13T02:53:43.797Z,4.42
2017-11-13T02:57:12.591Z,4.46
2017-11-13T02:57:13.091Z,4.42
2017-11-13T02:57:13.691Z,4.44
2017-11-13T02:57:14.290Z,4.46
2017-11-13T02:57:14.890Z,4.46
2017-11-13T02:57:15.491Z,4.52
2017-11-13T02:57:16.086Z,4.40
2017-11-13T03:00:49.613Z,4.40
2017-11-13T03:00:50.114Z,4.34
2017-11-13T03:00:50.713Z,4.40
2017-11-13T03:00:51.313Z,4.39
2017-11-13T03:00:51.913Z,4.40
2017-11-13T03:00:52.512Z,4.46
2017-11-13T03:00:53.114Z,4.36
2017-11-13T03:00:53.712Z,4.40
2017-11-13T03:00:54.311Z,4.39
2017-11-13T03:00:54.918Z,4.44
2017-11-13T03:00:55.516Z,4.40
2017-11-13T03:00:56.112Z,4.43
2017-11-13T03:01:55.124Z,4.33
2017-11-13T03:01:55.700Z,4.44
2017-11-13T03:01:56.300Z,4.40
2017-11-13T03:01:56.900Z,4.36
2017-11-13T03:01:57.500Z,4.39
2017-11-13T03:01:58.110Z,4.37
2017-11-13T03:01:58.698Z,4.36
2017-11-13T03:01:59.297Z,4.42
2017-11-13T03:01:59.906Z,4.42
2017-11-13T03:02:00.497Z,4.37
2017-11-13T03:02:01.102Z,4.34
2017-11-13T03:02:01.703Z,4.36
2017-11-13T03:02:02.296Z,4.39
2017-11-13T03:02:02.896Z,4.42
2017-11-13T03:02:03.495Z,4.43
2017-11-13T03:02:04.098Z,4.42
2017-11-13T03:02:04.696Z,4.37
2017-11-13T03:07:53.896Z,4.32
2017-11-13T03:07:54.469Z,4.32
2017-11-13T03:07:55.068Z,4.34
2017-11-13T03:07:55.666Z,4.33
2017-11-13T03:07:56.266Z,4.29
2017-11-13T03:07:56.881Z,4.29
2017-11-13T03:07:57.467Z,4.28
2017-11-13T03:07:58.066Z,4.33
2017-11-13T03:07:58.666Z,4.36
2017-11-13T03:07:59.265Z,4.34
2017-11-13T03:07:59.864Z,4.29
2017-11-13T03:08:00.468Z,4.28
2017-11-13T03:10:13.325Z,4.29
2017-11-13T03:10:13.904Z,4.28
2017-11-13T03:10:14.497Z,4.32
2017-11-13T03:10:15.099Z,4.28
2017-11-13T03:10:15.692Z,4.32
2017-11-13T03:10:16.291Z,4.28
2017-11-13T03:10:16.892Z,4.33
2017-11-13T03:10:17.492Z,4.34
2017-11-13T03:10:18.091Z,4.39
2017-11-13T03:10:18.693Z,4.37
2017-11-13T03:10:19.293Z,4.26
2017-11-13T03:10:19.892Z,4.37
2017-11-13T03:11:15.463Z,4.25
2017-11-13T03:11:16.041Z,4.33
2017-11-13T03:11:16.638Z,4.26
2017-11-13T03:11:17.236Z,4.26
2017-11-13T03:11:17.836Z,4.32
2017-11-13T03:11:18.435Z,4.32
2017-11-13T03:12:32.988Z,4.32
2017-11-13T03:12:33.554Z,4.34
2017-11-13T03:12:34.153Z,4.26
2017-11-13T03:12:34.753Z,4.28
2017-11-13T03:12:35.354Z,4.29
2017-11-13T03:12:35.956Z,4.32
2017-11-13T03:12:36.553Z,4.29
2017-11-13T03:13:30.022Z,4.37
2017-11-13T03:13:30.593Z,4.34
2017-11-13T03:13:31.192Z,4.26
2017-11-13T03:13:31.792Z,4.33
2017-11-13T03:13:32.392Z,4.29
2017-11-13T03:13:32.991Z,4.28
2017-11-13T03:13:33.592Z,4.29
2017-11-13T03:13:34.201Z,4.25
2017-11-13T03:14:29.208Z,4.29
2017-11-13T03:14:29.785Z,4.33
2017-11-13T03:14:30.379Z,4.33
2017-11-13T03:14:30.979Z,4.34
2017-11-13T03:14:31.577Z,4.33
2017-11-13T03:14:32.178Z,4.34
2017-11-13T03:17:21.005Z,4.44
2017-11-13T04:10:43.529Z,3.97
2017-11-13T04:10:44.098Z,3.94
2017-11-13T04:10:45.294Z,3.96
2017-11-13T04:10:45.669Z,3.94
2017-11-13T04:10:45.894Z,3.98
2017-11-13T04:10:46.495Z,3.96
2017-11-13T04:10:47.093Z,3.92
2017-11-13T04:10:47.694Z,3.96
2017-11-13T04:10:48.293Z,4.04
2017-11-13T04:10:48.893Z,4.01
2017-11-13T04:10:49.498Z,4.03
2017-11-13T04:10:50.092Z,4.06
2017-11-13T04:13:02.952Z,4.03
2017-11-13T04:13:03.518Z,3.97
2017-11-13T04:13:04.116Z,3.98
2017-11-13T04:13:04.715Z,3.97
2017-11-13T04:13:05.317Z,3.98
2017-11-13T04:13:05.914Z,4.03
2017-11-13T04:13:06.519Z,4.00
2017-11-13T04:13:07.115Z,4.03
2017-11-13T04:13:07.719Z,4.06
2017-11-13T04:13:08.315Z,3.96
2017-11-13T04:13:08.913Z,4.03
2017-11-13T04:13:09.514Z,3.94
2017-11-13T04:15:31.829Z,4.08
2017-11-13T04:15:32.399Z,4.16
2017-11-13T04:15:32.996Z,4.00
2017-11-13T04:15:33.596Z,4.07
2017-11-13T04:15:34.196Z,4.00
2017-11-13T04:15:34.797Z,4.03
2017-11-13T04:15:35.395Z,4.12
2017-11-13T04:15:35.997Z,4.00
2017-11-13T04:15:36.597Z,4.01
2017-11-13T04:15:37.195Z,4.01
2017-11-13T04:15:37.793Z,4.10
2017-11-13T04:15:38.400Z,4.01
2017-11-13T04:17:58.074Z,3.90
2017-11-13T04:17:58.575Z,3.92
2017-11-13T04:17:59.175Z,3.98
2017-11-13T04:17:59.773Z,4.00
2017-11-13T04:18:00.378Z,4.00
2017-11-13T04:18:00.973Z,3.90
2017-11-13T04:18:01.578Z,4.00
2017-11-13T04:20:23.889Z,3.88
2017-11-13T04:20:24.459Z,3.86
2017-11-13T04:20:25.059Z,3.90
2017-11-13T04:20:25.660Z,3.80
2017-11-13T04:20:26.260Z,3.80
2017-11-13T04:20:26.861Z,3.80
2017-11-13T04:20:27.460Z,3.86
2017-11-13T04:20:28.062Z,3.89
2017-11-13T04:20:28.657Z,3.82
2017-11-13T04:20:29.259Z,3.80
2017-11-13T04:21:24.239Z,3.89
2017-11-13T04:21:24.813Z,4.03
2017-11-13T04:21:25.410Z,4.04
2017-11-13T04:21:26.012Z,4.01
2017-11-13T04:21:26.610Z,3.96
2017-11-13T04:21:27.210Z,4.06
2017-11-13T04:23:09.205Z,3.97
2017-11-13T04:23:09.771Z,3.98
2017-11-13T04:23:10.372Z,4.04
2017-11-13T04:23:11.000Z,4.00
2017-11-13T04:23:11.573Z,4.01
2017-11-13T04:23:12.176Z,3.94
2017-11-13T04:23:12.769Z,3.96
2017-11-13T04:23:13.370Z,3.96
2017-11-13T04:23:13.969Z,3.98
2017-11-13T04:23:14.569Z,3.96
2017-11-13T04:23:15.172Z,3.96
2017-11-13T04:23:15.778Z,3.97
2017-11-13T04:26:08.597Z,3.94
2017-11-13T04:26:09.169Z,3.86
2017-11-13T04:26:09.767Z,3.96
2017-11-13T04:26:10.368Z,3.97
2017-11-13T04:26:10.967Z,3.88
2017-11-13T04:26:11.568Z,3.97
2017-11-13T04:26:12.167Z,4.00
2017-11-13T04:26:12.768Z,3.94
2017-11-13T04:26:13.369Z,3.94
2017-11-13T04:26:13.967Z,3.94
2017-11-13T04:26:14.566Z,3.96
2017-11-13T04:26:15.168Z,3.92
2017-11-13T04:27:10.250Z,3.94
2017-11-13T04:27:10.824Z,3.92
2017-11-13T04:27:11.424Z,3.98
2017-11-13T04:27:12.022Z,3.86
2017-11-13T04:27:12.623Z,3.83
2017-11-13T04:27:13.226Z,3.90
2017-11-13T04:27:13.821Z,3.90
2017-11-13T04:27:14.421Z,3.88
2017-11-13T04:28:08.925Z,4.00
2017-11-13T04:28:09.499Z,3.96
2017-11-13T04:28:10.099Z,3.97
2017-11-13T04:28:10.698Z,3.96
2017-11-13T04:28:11.298Z,3.98
2017-11-13T04:28:11.898Z,3.97
2017-11-13T04:28:12.497Z,3.97
2017-11-13T04:28:13.100Z,3.97
2017-11-13T04:29:08.117Z,3.92
2017-11-13T04:29:08.688Z,4.00
2017-11-13T04:29:09.286Z,3.92
2017-11-13T04:29:09.885Z,3.94
2017-11-13T04:29:10.485Z,3.86
2017-11-13T04:29:11.095Z,3.98
2017-11-13T04:29:11.685Z,3.90
2017-11-13T04:30:05.150Z,3.86
2017-11-13T04:30:05.724Z,3.96
2017-11-13T04:30:06.325Z,3.98
2017-11-13T04:30:06.924Z,3.88
2017-11-13T04:30:07.539Z,3.92
2017-11-13T04:30:08.125Z,3.94
2017-11-13T04:30:08.724Z,3.86
2017-11-13T04:30:09.325Z,3.98
2017-11-13T04:31:03.825Z,3.82
2017-11-13T04:31:04.400Z,3.88
2017-11-13T04:31:05.007Z,3.96
2017-11-13T04:31:05.599Z,3.85
2017-11-13T04:31:06.200Z,3.90
2017-11-13T04:31:06.798Z,3.90
2017-11-13T04:31:07.397Z,3.88
2017-11-13T04:31:07.999Z,3.88
2017-11-13T04:33:20.310Z,3.92
2017-11-13T04:33:20.881Z,3.85
2017-11-13T04:33:21.483Z,3.94
2017-11-13T04:33:22.080Z,3.94
2017-11-13T04:33:22.679Z,3.97
2017-11-13T04:33:23.279Z,3.97
2017-11-13T04:33:23.880Z,3.96
2017-11-13T04:33:24.480Z,3.89
2017-11-13T04:33:25.079Z,3.94
2017-11-13T04:33:25.680Z,3.96
2017-11-13T04:33:26.280Z,3.90
2017-11-13T04:33:26.878Z,3.98
2017-11-13T04:34:21.972Z,4.01
2017-11-13T04:34:22.545Z,4.01
2017-11-13T04:34:23.144Z,3.96
2017-11-13T04:34:23.743Z,3.94
2017-11-13T04:34:24.343Z,4.00
2017-11-13T04:34:24.944Z,3.94
2017-11-13T04:34:25.544Z,4.01
2017-11-13T04:34:26.145Z,4.03
2017-11-13T04:36:56.290Z,4.00
2017-11-13T04:36:56.791Z,3.89
2017-11-13T04:36:57.391Z,3.92
2017-11-13T04:38:35.423Z,3.90
2017-11-13T04:38:35.988Z,3.96
2017-11-13T04:38:36.587Z,3.86
2017-11-13T04:38:37.186Z,3.96
2017-11-13T04:38:37.785Z,3.96
2017-11-13T04:38:38.384Z,3.94
2017-11-13T04:38:38.986Z,3.85
2017-11-13T04:38:39.586Z,3.89
2017-11-13T04:38:40.185Z,3.94
2017-11-13T04:38:40.784Z,3.86
2017-11-13T04:38:41.387Z,3.96
2017-11-13T04:38:41.985Z,3.96
2017-11-13T04:38:42.585Z,3.94
2017-11-13T04:38:43.184Z,3.96
2017-11-13T04:38:43.784Z,3.92
2017-11-13T04:38:44.383Z,3.89
2017-11-13T04:38:44.983Z,3.97
2017-11-13T04:40:57.297Z,3.78
2017-11-13T04:40:57.865Z,3.78
2017-11-13T04:40:58.468Z,3.85
2017-11-13T04:40:59.065Z,3.86
2017-11-13T04:40:59.669Z,3.76
2017-11-13T04:41:00.264Z,3.89
2017-11-13T04:41:00.864Z,3.90
2017-11-13T04:41:01.464Z,3.78
2017-11-13T04:41:02.065Z,3.75
2017-11-13T04:41:02.666Z,3.75
2017-11-13T04:41:03.263Z,3.86
2017-11-13T04:41:03.864Z,3.90
2017-11-13T04:42:02.878Z,3.83
2017-11-13T04:42:03.455Z,3.78
2017-11-13T04:42:04.052Z,3.86
2017-11-13T04:42:04.652Z,3.78
2017-11-13T04:42:05.250Z,3.78
2017-11-13T04:42:05.850Z,3.76
2017-11-13T04:42:06.449Z,3.80
2017-11-13T04:42:07.050Z,3.85
2017-11-13T04:42:07.649Z,3.86
2017-11-13T04:42:08.250Z,3.80
2017-11-13T04:42:08.865Z,3.79
2017-11-13T04:42:09.448Z,3.86
2017-11-13T04:42:10.048Z,3.83
2017-11-13T04:42:10.648Z,3.76
2017-11-13T04:42:11.247Z,3.80
2017-11-13T04:42:11.846Z,3.79
2017-11-13T04:42:12.446Z,3.78
2017-11-13T04:43:06.470Z,3.94
2017-11-13T04:43:07.045Z,3.98
2017-11-13T04:43:07.643Z,3.96
2017-11-13T04:43:08.244Z,3.94
2017-11-13T04:43:08.842Z,3.90
2017-11-13T04:43:09.441Z,3.98
2017-11-13T04:43:10.042Z,3.92
2017-11-13T04:43:10.644Z,3.89
2017-11-13T04:44:04.127Z,4.00
2017-11-13T04:44:04.696Z,3.97
2017-11-13T04:44:05.294Z,4.01
2017-11-13T04:44:05.894Z,4.04
2017-11-13T04:44:06.497Z,3.94
2017-11-13T04:44:07.093Z,4.03
2017-11-13T04:44:07.692Z,3.98
2017-11-13T04:44:08.295Z,4.03
2017-11-13T04:45:03.306Z,3.97
2017-11-13T04:45:03.881Z,4.01
2017-11-13T04:45:04.481Z,3.96
2017-11-13T04:45:05.081Z,4.03
2017-11-13T04:45:05.681Z,4.00
2017-11-13T04:45:06.279Z,3.97
2017-11-13T04:45:06.880Z,4.00
2017-11-13T04:46:03.416Z,3.97
2017-11-13T04:46:03.996Z,3.98
2017-11-13T04:46:04.589Z,3.94
2017-11-13T04:46:58.612Z,3.92
2017-11-13T04:46:59.186Z,3.90
2017-11-13T04:46:59.785Z,3.89
2017-11-13T04:47:00.391Z,3.86
2017-11-13T04:47:00.983Z,3.89
2017-11-13T04:47:01.584Z,3.86
2017-11-13T04:47:02.183Z,3.97
2017-11-13T05:04:18.597Z,3.65
2017-11-13T05:04:19.165Z,3.62
2017-11-13T05:04:19.763Z,3.65
2017-11-13T05:04:20.362Z,3.61
2017-11-13T05:04:20.963Z,3.64
2017-11-13T05:04:21.562Z,3.64
2017-11-13T05:05:29.048Z,3.71
2017-11-13T05:05:29.615Z,3.71
2017-11-13T05:08:01.930Z,3.71
2017-11-13T05:08:02.495Z,3.61
2017-11-13T05:08:03.093Z,3.68
2017-11-13T05:08:03.695Z,3.68
2017-11-13T05:08:04.292Z,3.68
2017-11-13T05:08:04.892Z,3.62
2017-11-13T05:08:05.491Z,3.70
2017-11-13T05:08:06.092Z,3.70
2017-11-13T05:08:06.694Z,3.68
2017-11-13T05:08:07.292Z,3.72
2017-11-13T05:08:07.893Z,3.70
2017-11-13T05:08:08.493Z,3.70
2017-11-13T05:09:08.589Z,3.68
2017-11-13T05:09:09.164Z,3.75
2017-11-13T05:09:09.764Z,3.79
2017-11-13T05:09:10.363Z,3.78
2017-11-13T05:09:10.962Z,3.76
2017-11-13T05:09:11.561Z,3.65
2017-11-13T05:09:12.161Z,3.75
2017-11-13T05:09:12.761Z,3.76
2017-11-13T05:09:13.359Z,3.70
2017-11-13T05:09:13.961Z,3.76
2017-11-13T05:09:14.560Z,3.68
2017-11-13T05:09:15.160Z,3.70
2017-11-13T05:09:15.763Z,3.68
2017-11-13T05:09:16.359Z,3.78
2017-11-13T05:09:16.964Z,3.76
2017-11-13T05:09:17.559Z,3.72
2017-11-13T05:10:31.023Z,3.79
2017-11-13T05:10:31.644Z,3.79
2017-11-13T05:10:32.196Z,3.80
2017-11-13T05:10:32.796Z,3.86
2017-11-13T05:10:33.400Z,3.79
2017-11-13T05:10:33.996Z,3.80
2017-11-13T05:10:34.596Z,3.76
2017-11-13T05:10:35.196Z,3.75
2017-11-13T05:11:28.714Z,3.72
2017-11-13T05:11:29.250Z,3.82
2017-11-13T05:11:29.853Z,3.76
2017-11-13T05:11:30.448Z,3.76
2017-11-13T05:11:31.048Z,3.72
2017-11-13T05:11:31.658Z,3.79
2017-11-13T05:11:32.247Z,3.85
2017-11-13T05:11:32.847Z,3.79
2017-11-13T05:12:26.838Z,3.76
2017-11-13T05:12:27.412Z,3.86
2017-11-13T05:12:28.011Z,3.76
2017-11-13T05:12:28.610Z,3.79
2017-11-13T05:12:29.210Z,3.75
2017-11-13T05:12:29.812Z,3.80
2017-11-13T05:12:30.409Z,3.78
2017-11-13T05:13:24.897Z,3.80
2017-11-13T05:13:25.473Z,3.86
2017-11-13T05:13:26.073Z,3.94
2017-11-13T05:13:26.672Z,3.82
2017-11-13T05:13:27.286Z,3.78
2017-11-13T05:13:27.873Z,3.80
2017-11-13T05:13:28.472Z,3.79
2017-11-13T05:13:29.072Z,3.80
2017-11-13T05:14:24.093Z,3.92
2017-11-13T05:14:24.661Z,3.92
2017-11-13T05:14:25.261Z,3.90
2017-11-13T05:14:25.861Z,3.94
2017-11-13T05:14:26.462Z,3.97
2017-11-13T05:14:27.061Z,3.90
2017-11-13T05:18:31.080Z,3.98
2017-11-13T05:18:31.654Z,4.03
2017-11-13T05:19:28.225Z,4.08
2017-11-13T05:19:28.792Z,4.08
2017-11-13T05:19:29.392Z,4.07
2017-11-13T05:20:36.008Z,4.08
2017-11-13T05:20:36.583Z,4.06
2017-11-13T05:20:37.184Z,4.07
2017-11-13T05:22:10.216Z,4.08
2017-11-13T05:22:10.793Z,4.10
2017-11-13T05:22:11.390Z,4.04
2017-11-13T05:22:11.990Z,4.08
2017-11-13T05:22:12.590Z,4.14
2017-11-13T05:22:13.189Z,4.04
2017-11-13T05:22:13.807Z,4.08
2017-11-13T05:22:14.391Z,4.07
2017-11-13T05:22:14.996Z,4.06
2017-11-13T05:24:17.296Z,4.10
2017-11-13T05:24:17.867Z,4.04
2017-11-13T05:24:18.466Z,4.06
2017-11-13T05:24:19.073Z,4.04
2017-11-13T05:24:19.667Z,4.10
2017-11-13T05:24:20.266Z,4.15
2017-11-13T05:24:20.865Z,4.06
2017-11-13T05:24:21.470Z,4.07
2017-11-13T05:24:22.075Z,3.98
2017-11-13T05:24:22.666Z,4.07
2017-11-13T05:24:23.265Z,4.00
2017-11-13T05:24:23.864Z,4.12
2017-11-13T05:26:07.992Z,4.10
2017-11-13T05:26:08.566Z,4.14
2017-11-13T05:26:09.165Z,4.01
2017-11-13T05:26:09.766Z,4.04
2017-11-13T05:26:10.370Z,4.14
2017-11-13T05:26:10.964Z,4.06
2017-11-13T05:26:11.565Z,4.07
2017-11-13T05:26:12.171Z,4.04
2017-11-13T05:27:05.643Z,4.01
2017-11-13T05:27:06.218Z,4.14
2017-11-13T05:27:06.816Z,4.16
2017-11-13T05:27:07.419Z,4.07
2017-11-13T05:27:08.017Z,4.10
2017-11-13T05:27:08.629Z,4.06
2017-11-13T05:27:09.216Z,4.12
2017-11-13T05:27:09.818Z,4.07
2017-11-13T05:28:38.931Z,4.10
2017-11-13T05:28:39.502Z,4.06
2017-11-13T05:28:40.113Z,4.14
2017-11-13T05:28:40.702Z,4.16
2017-11-13T05:28:41.302Z,4.07
2017-11-13T05:28:41.903Z,4.08
2017-11-13T05:28:42.502Z,4.08
2017-11-13T05:28:43.104Z,4.12
2017-11-13T05:28:43.702Z,4.08
2017-11-13T05:28:44.302Z,4.08
2017-11-13T05:28:44.902Z,4.10
2017-11-13T05:28:45.501Z,4.06
2017-11-13T05:28:46.101Z,4.08
2017-11-13T05:28:46.701Z,4.14
2017-11-13T05:28:47.301Z,4.10
2017-11-13T06:04:45.320Z,3.78
2017-11-13T06:04:45.894Z,3.85
2017-11-13T06:04:46.491Z,3.76
2017-11-13T06:04:47.090Z,3.82
2017-11-13T06:04:47.689Z,3.78
2017-11-13T06:04:48.289Z,3.86
2017-11-13T06:04:48.897Z,3.80
2017-11-13T06:05:42.369Z,3.94
2017-11-13T06:05:42.944Z,3.86
2017-11-13T06:05:43.532Z,3.89
2017-11-13T06:05:44.129Z,3.85
2017-11-13T06:05:44.729Z,3.88
2017-11-13T06:05:45.328Z,3.89
2017-11-13T06:05:45.952Z,3.88
2017-11-13T06:05:46.528Z,3.90
2017-11-13T06:06:40.518Z,3.86
2017-11-13T06:06:41.094Z,3.89
2017-11-13T06:06:41.691Z,3.89
2017-11-13T06:06:42.297Z,3.89
2017-11-13T06:06:42.890Z,3.89
2017-11-13T06:06:43.493Z,3.96
2017-11-13T06:06:44.091Z,3.92
2017-11-13T06:07:39.092Z,3.96
2017-11-13T06:07:39.669Z,3.86
2017-11-13T06:07:40.266Z,3.86
2017-11-13T06:07:40.865Z,3.96
2017-11-13T06:07:41.468Z,3.97
2017-11-13T06:07:42.066Z,3.82
2017-11-13T06:08:37.565Z,3.97
2017-11-13T06:08:38.138Z,3.88
2017-11-13T06:08:38.737Z,3.98
2017-11-13T06:08:39.337Z,3.98
2017-11-13T06:08:39.936Z,3.94
2017-11-13T06:08:40.537Z,3.98
2017-11-13T06:08:41.137Z,3.89
2017-11-13T06:09:34.705Z,3.88
2017-11-13T06:09:35.278Z,3.96
2017-11-13T06:09:35.878Z,3.90
2017-11-13T06:09:36.477Z,3.92
2017-11-13T06:09:37.078Z,3.96
2017-11-13T06:09:37.678Z,3.90
2017-11-13T06:09:38.276Z,3.94
2017-11-13T06:09:38.877Z,3.98
2017-11-13T06:10:32.881Z,3.80
2017-11-13T06:10:33.444Z,3.86
2017-11-13T06:10:34.045Z,3.86
2017-11-13T06:10:34.639Z,3.79
2017-11-13T06:10:35.240Z,3.88
2017-11-13T06:10:35.840Z,3.86
2017-11-13T06:10:36.439Z,3.86
2017-11-13T06:11:29.904Z,3.88
2017-11-13T06:11:30.478Z,3.80
2017-11-13T06:11:31.077Z,3.82
2017-11-13T06:11:31.677Z,3.82
2017-11-13T06:11:32.279Z,3.80
2017-11-13T06:11:32.877Z,3.83
2017-11-13T06:11:33.477Z,4.00
2017-11-13T06:11:34.078Z,3.79
2017-11-13T06:17:48.780Z,3.88
2017-11-13T07:07:36.832Z,3.12
2017-11-13T07:07:37.332Z,3.05
2017-11-13T07:07:37.932Z,3.03
2017-11-13T07:07:38.531Z,3.10
2017-11-13T07:07:39.131Z,3.00
2017-11-13T07:07:39.731Z,3.10
2017-11-13T07:07:40.329Z,3.00
2017-11-13T07:07:40.931Z,3.12
2017-11-13T07:07:41.531Z,3.06
2017-11-13T07:07:42.131Z,3.03
2017-11-13T07:07:42.730Z,3.03
2017-11-13T07:07:43.330Z,3.06
2017-11-13T07:07:43.930Z,3.06
2017-11-13T07:07:44.529Z,3.06
2017-11-13T07:08:38.078Z,3.02
2017-11-13T07:08:38.654Z,2.97
2017-11-13T07:08:39.251Z,2.94
2017-11-13T07:08:39.851Z,2.98
2017-11-13T07:08:40.450Z,2.97
2017-11-13T07:08:41.051Z,3.03
2017-11-13T07:08:41.651Z,2.98
2017-11-13T07:08:42.249Z,2.94
2017-11-13T07:09:36.812Z,2.94
2017-11-13T07:09:37.326Z,3.00
2017-11-13T07:09:37.925Z,2.92
2017-11-13T07:09:38.526Z,2.88
2017-11-13T07:09:39.125Z,2.94
2017-11-13T07:09:39.726Z,2.94
2017-11-13T07:09:40.326Z,2.97
2017-11-13T07:09:40.926Z,2.92
2017-11-13T07:10:34.410Z,2.92
2017-11-13T07:10:34.980Z,2.89
2017-11-13T07:10:35.578Z,2.92
2017-11-13T07:10:36.178Z,2.91
2017-11-13T07:10:36.779Z,2.98
2017-11-13T07:10:37.378Z,2.89
2017-11-13T07:10:37.983Z,2.98
2017-11-13T07:10:38.577Z,2.89
2017-11-13T07:11:50.188Z,2.89
2017-11-13T07:11:50.757Z,2.85
2017-11-13T07:11:51.354Z,2.88
2017-11-13T07:11:51.956Z,2.94
2017-11-13T07:11:52.554Z,2.87
2017-11-13T07:11:53.153Z,2.94
2017-11-13T07:11:53.753Z,2.85
2017-11-13T07:11:54.353Z,2.87
2017-11-13T07:11:54.961Z,2.89
2017-11-13T07:11:55.553Z,2.92
2017-11-13T07:11:56.154Z,2.85
2017-11-13T07:13:03.719Z,2.84
2017-11-13T07:13:04.289Z,2.87
2017-11-13T07:13:04.880Z,2.77
2017-11-13T07:14:01.356Z,2.85
2017-11-13T07:14:01.933Z,2.79
2017-11-13T07:14:02.531Z,2.87
2017-11-13T07:14:59.009Z,2.74
2017-11-13T07:14:59.585Z,2.84
2017-11-13T07:15:00.182Z,2.84
2017-11-13T07:15:55.227Z,2.85
2017-11-13T07:15:55.802Z,2.79
2017-11-13T07:15:56.401Z,2.74
2017-11-13T07:15:57.001Z,2.84
2017-11-13T07:15:57.599Z,2.88
2017-11-13T07:15:58.200Z,2.79
2017-11-13T07:16:53.193Z,2.82
2017-11-13T07:16:53.760Z,2.84
2017-11-13T07:16:54.359Z,2.74
2017-11-13T07:16:54.960Z,2.77
2017-11-13T07:16:55.559Z,2.81
2017-11-13T07:16:56.158Z,2.87
2017-11-13T07:16:56.759Z,2.89
2017-11-13T07:16:57.357Z,2.81
2017-11-13T07:17:51.862Z,2.84
2017-11-13T07:17:52.438Z,2.84
2017-11-13T07:17:53.036Z,2.84
2017-11-13T07:17:53.635Z,2.81
2017-11-13T07:17:54.234Z,2.85
2017-11-13T07:17:54.835Z,2.89
2017-11-13T07:17:55.435Z,2.81
2017-11-13T07:17:56.035Z,2.87
2017-11-13T07:18:50.536Z,2.81
2017-11-13T07:18:51.114Z,2.82
2017-11-13T07:18:51.715Z,2.88
2017-11-13T07:18:52.310Z,2.82
2017-11-13T07:18:52.909Z,2.85
2017-11-13T07:18:53.510Z,2.82
2017-11-13T07:18:54.130Z,2.82
2017-11-13T07:18:54.709Z,2.84
2017-11-13T07:20:07.237Z,2.87
2017-11-13T07:20:07.810Z,2.81
2017-11-13T07:20:08.414Z,2.87
2017-11-13T07:20:09.013Z,2.84
2017-11-13T07:20:09.608Z,2.81
2017-11-13T07:20:10.209Z,2.91
2017-11-13T07:20:10.813Z,2.91
2017-11-13T07:20:11.408Z,2.82
2017-11-13T07:20:12.008Z,2.89
2017-11-13T07:20:12.608Z,2.87
2017-11-13T07:20:13.209Z,2.85
2017-11-13T07:21:26.699Z,2.91
2017-11-13T07:21:27.273Z,2.87
2017-11-13T07:21:27.873Z,2.81
2017-11-13T07:21:28.472Z,2.84
2017-11-13T07:21:29.071Z,2.87
2017-11-13T07:21:29.672Z,2.82
2017-11-13T07:21:30.271Z,2.88
2017-11-13T07:21:30.870Z,2.84
2017-11-13T07:23:11.462Z,2.92
2017-11-13T07:23:12.030Z,2.92
2017-11-13T07:23:12.628Z,2.94
2017-11-13T07:23:13.229Z,2.91
2017-11-13T07:23:13.828Z,3.02
2017-11-13T07:23:14.428Z,2.97
2017-11-13T07:23:15.029Z,2.89
2017-11-13T07:23:15.628Z,2.98
2017-11-13T07:23:16.228Z,2.94
2017-11-13T07:23:16.827Z,2.91
2017-11-13T07:23:17.427Z,2.97
2017-11-13T07:23:18.027Z,2.95
2017-11-13T07:23:18.626Z,2.92
2017-11-13T07:24:12.185Z,2.91
2017-11-13T07:24:12.768Z,2.97
2017-11-13T07:24:13.353Z,3.00
2017-11-13T07:24:13.955Z,2.95
2017-11-13T07:24:14.555Z,2.91
2017-11-13T07:24:15.153Z,2.92
2017-11-13T07:24:15.754Z,2.94
2017-11-13T07:24:16.353Z,2.98
2017-11-13T07:25:10.340Z,3.10
2017-11-13T07:25:10.916Z,2.98
2017-11-13T07:25:11.515Z,2.94
2017-11-13T07:25:12.115Z,2.95
2017-11-13T07:25:12.715Z,3.00
2017-11-13T07:25:13.314Z,2.98
2017-11-13T07:25:13.918Z,3.06
2017-11-13T07:26:08.403Z,3.06
2017-11-13T07:26:08.979Z,2.98
2017-11-13T07:26:09.578Z,3.06
2017-11-13T07:26:10.177Z,3.02
2017-11-13T07:26:10.776Z,3.10
2017-11-13T07:26:11.377Z,3.02
2017-11-13T07:26:11.980Z,3.06
2017-11-13T07:26:12.576Z,3.00
2017-11-13T07:27:11.076Z,3.05
2017-11-13T07:27:11.647Z,3.02
2017-11-13T07:27:12.247Z,3.06
2017-11-13T07:27:12.848Z,3.05
2017-11-13T07:27:13.447Z,3.10
2017-11-13T07:27:14.046Z,3.03
2017-11-13T07:27:14.645Z,3.05
2017-11-13T07:27:15.254Z,3.05
2017-11-13T07:27:15.846Z,3.05
2017-11-13T07:27:16.446Z,3.02
2017-11-13T07:27:17.045Z,3.05
2017-11-13T07:27:17.645Z,3.02
2017-11-13T07:27:18.247Z,3.03
2017-11-13T07:27:18.845Z,3.00
2017-11-13T07:27:19.446Z,3.02
2017-11-13T07:27:20.044Z,3.06
2017-11-13T07:27:20.642Z,3.02
2017-11-13T08:07:10.729Z,3.44
2017-11-13T08:07:11.302Z,3.49
2017-11-13T08:07:11.901Z,3.42
2017-11-13T08:07:12.499Z,3.34
2017-11-13T08:07:13.100Z,3.42
2017-11-13T08:07:13.703Z,3.40
2017-11-13T08:07:14.299Z,3.44
2017-11-13T08:07:14.905Z,3.46
2017-11-13T08:08:08.383Z,3.49
2017-11-13T08:08:08.960Z,3.43
2017-11-13T08:08:09.554Z,3.50
2017-11-13T08:08:10.154Z,3.52
2017-11-13T08:08:10.754Z,3.42
2017-11-13T08:08:11.354Z,3.43
2017-11-13T08:08:11.953Z,3.43
2017-11-13T08:08:12.553Z,3.47
2017-11-13T08:09:12.074Z,3.53
2017-11-13T08:09:12.649Z,3.50