createdAt,value
2016-07-12T16:04:38.618Z,210
2016-07-12T16:05:04.050Z,210
2016-07-12T16:06:02.734Z,180
2016-07-12T16:06:51.467Z,150
2016-07-12T16:08:03.021Z,125
2016-07-12T16:08:48.653Z,105
2016-07-12T16:09:50.622Z,90
2016-07-12T16:10:49.882Z,95
2016-07-12T16:11:49.652Z,120
2016-07-12T16:12:50.651Z,150
2016-07-12T16:13:48.108Z,180
2016-07-12T16:14:49.844Z,215
2016-07-12T16:15:49.579Z,235
2016-07-12T16:16:48.052Z,260
2016-07-12T16:17:48.987Z,275
2016-07-12T16:18:48.768Z,275
2016-07-12T16:20:03.638Z,265
2016-07-12T16:21:04.500Z,245
2016-07-12T16:21:50.904Z,230
2016-07-12T16:23:05.739Z,220
2016-07-12T16:23:48.163Z,220
2016-07-12T16:24:48.047Z,230
2016-07-12T16:26:02.740Z,240
2016-07-12T16:26:49.709Z,235
2016-07-12T16:27:49.526Z,225
2016-07-12T16:28:49.791Z,210
2016-07-12T16:29:49.113Z,200
2016-07-12T16:30:49.372Z,200
2016-07-12T16:31:48.864Z,195
2016-07-12T16:32:48.695Z,185
2016-07-12T16:33:49.157Z,175
2016-07-12T16:34:50.209Z,165
2016-07-12T16:35:48.766Z,160
2016-07-12T16:36:48.955Z,165
2016-07-12T16:37:49.679Z,170
2016-07-12T16:39:04.333Z,170
2016-07-12T16:40:49.595Z,165
2016-07-12T16:41:49.518Z,160
2016-07-12T16:43:48.204Z,150
2016-07-12T16:44:49.571Z,145
2016-07-12T16:45:48.351Z,140
2016-07-12T16:46:49.581Z,135
2016-07-12T16:47:48.379Z,135
2016-07-12T16:49:05.071Z,145
2016-07-12T16:50:49.865Z,185
2016-07-12T16:51:48.937Z,205
2016-07-12T16:52:48.702Z,225
2016-07-12T16:53:48.968Z,230
2016-07-12T16:54:50.611Z,230
2016-07-12T16:55:49.997Z,225
2016-07-12T16:56:49.292Z,220
2016-07-12T16:57:49.015Z,220
2016-07-12T16:58:49.311Z,220
2016-07-12T16:59:49.078Z,220
2016-07-12T17:00:48.547Z,220
2016-07-12T17:01:49.768Z,215
2016-07-12T17:02:48.374Z,205
2016-07-12T17:03:48.389Z,190
2016-07-12T17:04:49.249Z,170
2016-07-12T17:05:48.440Z,155
2016-07-12T17:06:48.444Z,150
2016-07-12T17:08:04.214Z,145
2016-07-12T17:08:49.181Z,140
2016-07-12T17:09:50.146Z,135
2016-07-12T17:11:04.282Z,130
2016-07-12T17:11:50.374Z,120
2016-07-12T17:12:48.518Z,115
2016-07-12T17:14:03.436Z,105
2016-07-12T17:14:50.240Z,100
2016-07-12T17:15:48.813Z,95
2016-07-12T17:17:03.439Z,90
2016-07-12T17:17:50.256Z,85
2016-07-12T17:18:50.858Z,85
2016-07-12T17:19:49.644Z,80
2016-07-12T17:20:48.860Z,75
2016-07-12T17:21:50.022Z,75
2016-07-12T17:22:49.624Z,70
2016-07-12T17:23:49.077Z,70
2016-07-12T17:24:49.822Z,65
2016-07-12T17:25:50.639Z,60
2016-07-12T17:26:48.887Z,55
2016-07-12T17:27:49.144Z,50
2016-07-12T17:28:50.551Z,50
2016-07-12T17:29:50.532Z,45
2016-07-12T17:30:49.310Z,45
2016-07-12T17:31:48.935Z,45
2016-07-12T17:32:50.074Z,40
2016-07-12T17:33:50.864Z,40
2016-07-12T17:34:50.023Z,40
2016-07-12T17:35:50.913Z,40
2016-07-12T17:36:50.600Z,40
2016-07-12T17:37:51.640Z,35
2016-07-12T17:38:49.198Z,35
2016-07-12T17:40:04.808Z,30
2016-07-12T17:41:49.696Z,30
2016-07-12T17:42:49.913Z,30
2016-07-12T17:44:04.179Z,30
2016-07-12T17:44:50.138Z,35
2016-07-12T17:45:50.773Z,40
2016-07-12T17:46:51.447Z,40
2016-07-12T17:47:51.286Z,40
2016-07-12T17:48:51.863Z,40
2016-07-12T17:50:06.172Z,35
2016-07-12T17:50:49.946Z,30
2016-07-12T17:52:06.574Z,30
2016-07-12T17:52:51.712Z,30
2016-07-12T17:53:51.928Z,30
2016-07-12T17:54:50.078Z,30
2016-07-12T17:56:05.062Z,30
2016-07-12T17:56:52.358Z,35
2016-07-12T17:57:50.138Z,40
2016-07-12T17:58:52.046Z,40
2016-07-12T17:59:49.801Z,40
2016-07-12T18:01:06.420Z,40
2016-07-12T18:01:50.417Z,40
2016-07-12T18:02:51.908Z,35
2016-07-12T18:04:04.430Z,35
2016-07-12T18:04:52.016Z,35
2016-07-12T18:05:50.237Z,35
2016-07-12T18:06:51.928Z,35
2016-07-12T18:07:50.279Z,30
2016-07-12T18:08:50.844Z,25
2016-07-12T18:10:06.820Z,25
2016-07-12T18:10:51.176Z,20
2016-07-12T18:11:52.038Z,20
2016-07-12T18:12:52.116Z,20
2016-07-12T18:14:06.126Z,20
2016-07-12T18:14:52.130Z,20
2016-07-12T18:15:52.225Z,20
2016-07-12T18:16:52.483Z,20
2016-07-12T18:17:50.567Z,15
2016-07-12T18:19:05.330Z,15
2016-07-12T18:19:51.231Z,15
2016-07-12T18:20:51.813Z,15
2016-07-12T18:21:52.236Z,15
2016-07-12T18:23:05.275Z,20
2016-07-12T18:23:52.342Z,20
2016-07-12T18:24:51.478Z,20
2016-07-12T18:25:52.735Z,20
2016-07-12T18:26:53.065Z,15
2016-07-12T18:27:51.625Z,15
2016-07-12T18:28:53.096Z,15
2016-07-12T18:30:06.250Z,15
2016-07-12T18:30:51.712Z,15
2016-07-12T18:31:52.027Z,10
2016-07-12T18:32:51.653Z,10
2016-07-12T18:34:06.383Z,10
2016-07-12T18:34:51.176Z,10
2016-07-12T18:35:53.456Z,5
2016-07-12T18:36:51.626Z,5
2016-07-12T18:37:51.310Z,5
2016-07-12T18:39:05.722Z,5
2016-07-12T18:39:53.348Z,5
2016-07-12T18:40:53.357Z,5
2016-07-12T18:41:51.940Z,5
2016-07-12T18:42:51.638Z,5
2016-07-12T18:43:53.195Z,5
2016-07-12T18:44:53.351Z,5
2016-07-12T18:45:53.498Z,5
2016-07-12T18:46:52.300Z,5
2016-07-12T18:48:06.087Z,5
2016-07-12T18:48:51.186Z,5
2016-07-12T18:49:51.806Z,5
2016-07-12T18:51:52.863Z,5
2016-07-12T18:53:07.450Z,5
2016-07-12T18:53:52.087Z,5
2016-07-12T18:54:52.633Z,5
2016-07-12T18:55:51.572Z,5
2016-07-12T18:56:53.558Z,5
2016-07-12T18:57:52.195Z,5
2016-07-12T18:59:05.001Z,5
2016-07-12T19:00:05.053Z,5
2016-07-12T19:00:51.581Z,5
2016-07-12T19:01:50.309Z,5
2016-07-12T19:02:50.843Z,5
2016-07-12T19:03:52.419Z,5
2016-07-12T19:04:51.961Z,5
2016-07-12T19:05:51.705Z,5
2016-07-12T19:06:51.173Z,5
2016-07-12T19:08:19.830Z,5
2016-07-12T19:08:52.282Z,5
2016-07-12T19:09:51.956Z,5
2016-07-12T19:10:50.391Z,5
2016-07-12T19:11:52.748Z,0
2016-07-12T19:13:05.331Z,0
2016-07-12T19:13:52.041Z,0
2016-07-12T19:14:52.049Z,0
2016-07-12T19:15:50.386Z,0
2016-07-12T19:16:50.819Z,0
2016-07-12T19:17:51.482Z,0
2016-07-12T19:18:51.100Z,0
2016-07-12T19:19:51.206Z,0
2016-07-12T19:20:50.529Z,0
2016-07-12T19:21:50.569Z,0
2016-07-12T19:22:50.381Z,0
2016-07-12T19:23:51.514Z,0
2016-07-12T19:24:51.251Z,0
2016-07-12T19:25:51.040Z,0
2016-07-12T19:26:51.321Z,0
2016-07-12T19:27:50.854Z,0
2016-07-12T19:29:08.042Z,0
2016-07-12T19:29:51.599Z,0
2016-07-12T19:30:50.543Z,0
2016-07-12T19:31:50.587Z,0
2016-07-12T19:32:50.728Z,0
2016-07-12T19:33:50.657Z,0
2016-07-12T19:34:52.417Z,0
2016-07-12T19:35:51.424Z,0
2016-07-12T19:36:52.580Z,0
2016-07-12T19:37:50.713Z,0
2016-07-12T19:38:51.631Z,0
2016-07-12T19:39:50.941Z,0
2016-07-12T19:40:52.618Z,0
2016-07-12T19:41:51.497Z,0
2016-07-12T19:42:51.660Z,0
2016-07-12T19:43:51.624Z,0
2016-07-12T19:44:51.018Z,0
2016-07-12T19:45:51.699Z,0
2016-07-12T19:46:50.989Z,0
2016-07-12T19:47:50.817Z,0
2016-07-12T19:48:52.469Z,0
2016-07-12T19:49:52.868Z,0
2016-07-12T19:50:51.467Z,0
2016-07-12T19:52:06.802Z,0
2016-07-12T19:52:51.121Z,0
2016-07-12T19:54:07.037Z,0
2016-07-12T19:54:51.656Z,0
2016-07-12T19:55:52.610Z,0
2016-07-12T19:56:50.840Z,0
2016-07-12T19:57:51.403Z,0
2016-07-12T19:58:50.855Z,0
2016-07-12T19:59:52.352Z,0
2016-07-12T20:00:52.452Z,0
2016-07-12T20:01:51.582Z,0
2016-07-12T20:02:50.937Z,0
2016-07-12T20:03:52.159Z,0
2016-07-12T20:05:06.516Z,0
2016-07-12T20:05:51.622Z,0
2016-07-12T20:06:52.432Z,0
2016-07-12T20:07:50.867Z,0
2016-07-12T20:08:50.909Z,0
2016-07-12T20:09:51.962Z,0
2016-07-12T20:11:05.792Z,0
2016-07-12T20:11:52.274Z,0
2016-07-12T20:12:51.951Z,0
2016-07-12T20:13:54.283Z,0
2016-07-12T20:14:53.547Z,0
2016-07-12T20:15:51.761Z,0
2016-07-12T20:16:53.901Z,0
2016-07-12T20:17:51.670Z,0
2016-07-12T20:18:52.690Z,0
2016-07-12T20:19:52.641Z,0
2016-07-12T20:20:51.945Z,0
2016-07-12T20:21:53.114Z,0
2016-07-12T20:22:51.887Z,0
2016-07-12T20:23:52.703Z,0
2016-07-12T20:24:54.023Z,0
2016-07-12T20:25:53.064Z,0
2016-07-12T20:26:51.499Z,0
2016-07-12T20:27:52.339Z,0
2016-07-12T20:28:51.869Z,0
2016-07-12T20:29:52.861Z,0
2016-07-12T20:30:52.642Z,0
2016-07-12T20:31:53.587Z,0
2016-07-12T20:32:52.594Z,0
2016-07-12T20:33:52.895Z,0
2016-07-12T20:34:53.082Z,0
2016-07-12T20:35:52.528Z,0
2016-07-12T20:36:52.539Z,0
2016-07-12T20:37:52.517Z,0
2016-07-12T20:38:52.554Z,0
2016-07-12T20:39:51.838Z,0
2016-07-12T20:40:51.409Z,0
2016-07-12T20:41:51.339Z,0
2016-07-12T20:42:51.145Z,0
2016-07-12T20:43:51.151Z,0
2016-07-12T20:44:52.340Z,0
2016-07-12T20:45:53.540Z,0
2016-07-12T20:46:51.901Z,0
2016-07-12T20:47:51.908Z,0
2016-07-12T20:48:51.916Z,0
2016-07-12T20:49:51.425Z,0
2016-07-12T20:50:51.244Z,0
2016-07-12T20:51:51.987Z,0
2016-07-12T20:52:52.712Z,0
2016-07-12T20:53:52.930Z,0
2016-07-12T20:54:51.981Z,0
2016-07-12T20:55:52.521Z,0
2016-07-12T20:56:52.240Z,0
2016-07-12T20:57:52.029Z,0
2016-07-12T20:58:53.508Z,0
2016-07-12T20:59:52.806Z,0
2016-07-12T21:00:52.154Z,0
2016-07-12T21:01:52.990Z,0
2016-07-12T21:02:51.399Z,0
2016-07-12T21:03:52.820Z,0
2016-07-12T21:04:53.112Z,0
2016-07-12T21:05:51.605Z,0
2016-07-12T21:06:52.367Z,0
2016-07-12T21:07:51.676Z,0
2016-07-12T21:08:51.488Z,0
2016-07-12T21:09:52.190Z,0
2016-07-12T21:10:52.922Z,0
2016-07-12T21:11:51.695Z,0
2016-07-12T21:12:53.140Z,0
2016-07-12T21:13:53.157Z,0
2016-07-12T21:14:51.516Z,0
2016-07-12T21:15:52.657Z,0
2016-07-12T21:16:52.249Z,0
2016-07-12T21:17:53.232Z,0
2016-07-12T21:18:51.564Z,0
2016-07-12T21:20:07.141Z,0
2016-07-12T21:21:08.113Z,0
2016-07-12T21:21:53.038Z,0
2016-07-12T21:23:07.185Z,0
2016-07-12T21:23:53.077Z,0
2016-07-12T21:24:54.252Z,0
2016-07-12T21:25:53.467Z,0
2016-07-12T21:26:53.099Z,0
2016-07-12T21:27:53.110Z,0
2016-07-12T21:28:52.416Z,0
2016-07-12T21:29:51.739Z,0
2016-07-12T21:30:51.693Z,0
2016-07-12T21:31:52.620Z,0
2016-07-12T21:32:53.146Z,0
2016-07-12T21:33:52.624Z,0
2016-07-12T21:34:52.441Z,0
2016-07-12T21:36:08.452Z,0
2016-07-12T21:36:51.791Z,0
2016-07-12T21:37:52.724Z,0
2016-07-12T21:38:53.240Z,0
2016-07-12T21:39:53.988Z,0
2016-07-12T21:40:53.464Z,0
2016-07-12T21:41:52.749Z,0
2016-07-12T21:43:07.405Z,0
2016-07-12T21:43:53.303Z,0
2016-07-12T21:44:52.569Z,0
2016-07-12T21:45:52.602Z,0
2016-07-12T21:46:52.607Z,0
2016-07-12T21:47:51.860Z,0
2016-07-12T21:48:54.061Z,0
2016-07-12T21:49:53.227Z,0
2016-07-12T21:50:53.240Z,0
2016-07-12T21:52:08.308Z,0
2016-07-12T21:52:53.367Z,0
2016-07-12T21:53:52.708Z,0
2016-07-12T21:54:52.890Z,0
2016-07-12T21:55:51.966Z,0
2016-07-12T21:56:53.442Z,0
2016-07-12T21:57:53.602Z,0
2016-07-12T21:58:53.828Z,0
2016-07-12T21:59:53.497Z,0
2016-07-12T22:00:52.808Z,0
2016-07-12T22:01:52.135Z,0
2016-07-12T22:02:53.466Z,0
2016-07-12T22:03:52.048Z,0
2016-07-12T22:04:52.257Z,0
2016-07-12T22:06:07.123Z,0
2016-07-12T22:06:52.076Z,0
2016-07-12T22:07:52.554Z,0
2016-07-12T22:08:53.214Z,0
2016-07-12T22:10:07.905Z,0
2016-07-12T22:10:53.129Z,0
2016-07-12T22:11:52.342Z,0
2016-07-12T22:12:53.797Z,0
2016-07-12T22:13:52.915Z,0
2016-07-12T22:15:07.963Z,0
2016-07-12T22:15:52.396Z,0
2016-07-12T22:16:53.639Z,0
2016-07-12T22:17:53.635Z,0
2016-07-12T22:19:07.063Z,0
2016-07-12T22:19:52.949Z,0
2016-07-12T22:20:52.945Z,0
2016-07-12T22:21:52.291Z,0
2016-07-12T22:23:07.303Z,0
2016-07-12T22:23:52.494Z,0
2016-07-12T22:24:53.180Z,0
2016-07-12T22:25:52.529Z,0
2016-07-12T22:26:53.039Z,0
2016-07-12T22:27:53.755Z,0
2016-07-12T22:28:54.500Z,0
2016-07-12T22:29:53.025Z,0
2016-07-12T22:30:53.312Z,0
2016-07-12T22:31:52.367Z,0
2016-07-12T22:32:52.353Z,0
2016-07-12T22:33:52.376Z,0
2016-07-12T22:34:53.549Z,0
2016-07-12T22:35:52.614Z,0
2016-07-12T22:36:53.098Z,0
2016-07-12T22:37:53.565Z,0
2016-07-12T22:39:53.170Z,0
2016-07-12T22:40:54.813Z,0
2016-07-12T22:41:54.837Z,0
2016-07-12T22:42:53.401Z,0
2016-07-12T22:43:52.507Z,0
2016-07-12T22:44:53.224Z,0
2016-07-12T22:45:52.688Z,0
2016-07-12T22:47:53.965Z,0
2016-07-12T22:48:52.525Z,0
2016-07-12T22:49:54.682Z,0
2016-07-12T22:50:53.900Z,0
2016-07-12T22:51:54.927Z,0
2016-07-12T22:52:52.592Z,0
2016-07-12T22:53:53.309Z,0
2016-07-12T22:54:52.771Z,0
2016-07-12T22:55:55.031Z,0
2016-07-12T22:56:54.154Z,0
2016-07-12T22:57:54.036Z,0
2016-07-12T22:58:52.613Z,0
2016-07-12T22:59:53.389Z,0
2016-07-12T23:00:53.343Z,0
2016-07-12T23:01:53.579Z,0
2016-07-12T23:03:08.300Z,0
2016-07-12T23:03:53.396Z,0
2016-07-12T23:04:53.400Z,0
2016-07-12T23:05:55.101Z,0
2016-07-12T23:06:54.571Z,0
2016-07-12T23:07:54.169Z,0
2016-07-12T23:09:08.723Z,0
2016-07-12T23:09:54.608Z,0
2016-07-12T23:10:54.220Z,0
2016-07-12T23:11:54.619Z,0
2016-07-12T23:12:54.439Z,0
2016-07-12T23:13:52.795Z,0
2016-07-12T23:14:54.970Z,0
2016-07-12T23:16:09.818Z,0
2016-07-12T23:16:52.806Z,0
2016-07-12T23:17:54.247Z,0
2016-07-12T23:18:52.826Z,0
2016-07-12T23:19:54.286Z,0
2016-07-12T23:20:53.748Z,0
2016-07-12T23:22:09.333Z,0
2016-07-12T23:22:53.995Z,0
2016-07-12T23:23:53.593Z,0
2016-07-12T23:24:53.839Z,0
2016-07-12T23:25:54.342Z,0
2016-07-12T23:26:52.910Z,0
2016-07-12T23:27:55.318Z,0
2016-07-12T23:28:52.938Z,0
2016-07-12T23:29:52.946Z,0
2016-07-12T23:30:53.674Z,0
2016-07-12T23:32:08.758Z,0
2016-07-12T23:33:08.036Z,0
2016-07-12T23:33:52.973Z,0
2016-07-12T23:34:53.749Z,0
2016-07-12T23:35:53.747Z,0
2016-07-12T23:36:53.954Z,0
2016-07-12T23:37:53.044Z,0
2016-07-12T23:38:53.255Z,0
2016-07-12T23:39:54.496Z,0
2016-07-12T23:40:54.387Z,0
2016-07-12T23:41:53.792Z,0
2016-07-12T23:42:53.072Z,0
2016-07-12T23:43:53.190Z,0
2016-07-12T23:44:55.262Z,0
2016-07-12T23:45:53.835Z,0
2016-07-12T23:47:08.172Z,0
2016-07-12T23:47:54.789Z,0
2016-07-12T23:48:54.261Z,0
2016-07-12T23:49:53.347Z,0
2016-07-12T23:50:53.857Z,0
2016-07-12T23:51:53.609Z,0
2016-07-12T23:52:54.105Z,0
2016-07-12T23:54:08.443Z,0
2016-07-12T23:55:08.457Z,0
2016-07-12T23:55:54.361Z,0
2016-07-12T23:56:54.666Z,0
2016-07-12T23:58:09.013Z,0
2016-07-12T23:59:09.742Z,0
2016-07-12T23:59:55.096Z,0
