createdAt,value
2019-01-04T00:01:45.935Z,11.70
2019-01-04T00:04:20.717Z,12.33
2019-01-04T00:06:50.153Z,12.90
2019-01-04T00:09:25.548Z,12.60
2019-01-04T00:11:54.931Z,13.73
2019-01-04T00:14:25.373Z,14.93
2019-01-04T00:17:04.002Z,12.77
2019-01-04T00:19:33.541Z,13.70
2019-01-04T00:22:03.012Z,14.47
2019-01-04T00:24:33.477Z,13.93
2019-01-04T00:27:02.856Z,16.40
2019-01-04T00:29:32.274Z,15.30
2019-01-04T00:32:02.733Z,16.03
2019-01-04T00:34:33.791Z,16.67
2019-01-04T00:37:03.189Z,17.77
2019-01-04T00:39:36.233Z,17.03
2019-01-04T00:42:09.885Z,17.07
2019-01-04T00:44:42.419Z,18.17
2019-01-04T00:47:11.918Z,16.37
2019-01-04T00:49:42.792Z,18.17
2019-01-04T00:52:12.274Z,16.60
2019-01-04T00:54:42.617Z,16.77
2019-01-04T00:57:37.012Z,17.73
2019-01-04T01:00:46.570Z,17.20
2019-01-04T01:03:46.339Z,16.57
2019-01-04T01:06:58.868Z,17.40
2019-01-04T01:09:58.371Z,19.00
2019-01-04T01:13:12.699Z,19.13
2019-01-04T01:16:21.007Z,19.50
2019-01-04T01:19:26.209Z,20.77
2019-01-04T01:22:34.440Z,22.40
2019-01-04T01:25:37.513Z,20.43
2019-01-04T01:28:56.755Z,21.17
2019-01-04T01:32:00.912Z,21.40
2019-01-04T01:35:09.811Z,21.03
2019-01-04T01:38:26.083Z,23.53
2019-01-04T01:41:51.200Z,23.73
2019-01-04T01:45:11.088Z,24.13
2019-01-04T01:48:09.241Z,23.43
2019-01-04T01:51:23.344Z,24.27
2019-01-04T01:53:52.752Z,23.67
2019-01-04T01:56:24.230Z,23.23
2019-01-04T01:58:53.659Z,25.23
2019-01-04T02:01:32.348Z,24.40
2019-01-04T02:04:04.375Z,24.40
2019-01-04T02:06:34.037Z,24.93
2019-01-04T02:09:07.424Z,23.40
2019-01-04T02:11:38.070Z,25.83
2019-01-04T02:14:07.453Z,26.00
2019-01-04T02:16:40.154Z,26.17
2019-01-04T02:19:09.658Z,25.43
2019-01-04T02:21:41.112Z,28.83
2019-01-04T02:24:12.589Z,27.47
2019-01-04T02:26:43.001Z,26.40
2019-01-04T02:29:12.638Z,26.97
2019-01-04T02:31:42.034Z,26.80
2019-01-04T02:34:12.465Z,27.17
2019-01-04T02:36:45.009Z,26.33
2019-01-04T02:39:14.544Z,26.00
2019-01-04T02:41:43.905Z,26.33
2019-01-04T02:44:15.530Z,25.07
2019-01-04T02:46:44.963Z,25.67
2019-01-04T02:49:14.432Z,25.70
2019-01-04T02:51:43.918Z,26.43
2019-01-04T02:54:21.883Z,27.13
2019-01-04T02:56:52.255Z,27.57
2019-01-04T02:59:22.729Z,27.50
2019-01-04T03:02:11.348Z,29.90
2019-01-04T03:04:58.405Z,27.97
2019-01-04T03:07:28.903Z,29.87
2019-01-04T03:09:58.355Z,30.63
2019-01-04T03:12:36.907Z,29.97
2019-01-04T03:15:06.514Z,31.10
2019-01-04T03:17:57.834Z,28.73
2019-01-04T03:20:31.368Z,30.87
2019-01-04T03:23:01.801Z,32.47
2019-01-04T03:25:37.125Z,31.50
2019-01-04T03:28:06.581Z,31.63
2019-01-04T03:30:36.995Z,33.03
2019-01-04T03:33:06.449Z,33.67
2019-01-04T03:35:37.885Z,35.70
2019-01-04T03:38:08.360Z,36.50
2019-01-04T03:40:37.839Z,34.37
2019-01-04T03:43:07.288Z,35.33
2019-01-04T03:45:42.599Z,36.07
2019-01-04T03:48:19.856Z,38.70
2019-01-04T03:50:50.247Z,40.20
2019-01-04T03:53:28.063Z,37.20
2019-01-04T03:56:06.884Z,41.57
2019-01-04T03:58:37.383Z,44.03
2019-01-04T04:01:22.228Z,42.57
2019-01-04T04:03:56.965Z,46.47
2019-01-04T04:06:26.424Z,47.27
2019-01-04T04:08:57.868Z,44.87
2019-01-04T04:11:27.390Z,43.37
2019-01-04T04:13:56.798Z,41.87
2019-01-04T04:16:27.237Z,44.43
2019-01-04T04:18:56.640Z,46.70
2019-01-04T04:21:26.045Z,46.13
2019-01-04T04:23:55.530Z,45.90
2019-01-04T04:26:24.999Z,45.80
2019-01-04T04:28:54.409Z,47.47
2019-01-04T04:31:24.824Z,47.73
2019-01-04T04:33:55.739Z,48.97
2019-01-04T04:36:31.278Z,45.33
2019-01-04T04:39:00.752Z,46.60
2019-01-04T04:41:30.195Z,47.17
2019-01-04T04:44:05.448Z,49.27
2019-01-04T04:46:37.048Z,46.60
2019-01-04T04:49:06.898Z,45.53
2019-01-04T04:51:38.357Z,47.23
2019-01-04T04:54:16.066Z,46.07
2019-01-04T04:56:54.483Z,46.73
2019-01-04T04:59:23.973Z,44.90
2019-01-04T05:01:55.436Z,43.33
2019-01-04T05:04:24.859Z,44.87
2019-01-04T05:06:55.236Z,44.67
2019-01-04T05:09:31.858Z,46.07
2019-01-04T05:12:02.336Z,44.33
2019-01-04T05:14:31.724Z,41.40
2019-01-04T05:17:01.130Z,42.80
2019-01-04T05:19:31.568Z,42.60
2019-01-04T05:22:02.039Z,41.00
2019-01-04T05:24:33.491Z,42.87
2019-01-04T05:27:02.876Z,41.47
2019-01-04T05:29:32.315Z,41.63
2019-01-04T05:32:03.801Z,39.27
2019-01-04T05:34:34.218Z,40.10
2019-01-04T05:37:04.662Z,39.83
2019-01-04T05:39:41.373Z,37.43
2019-01-04T05:42:12.818Z,38.37
2019-01-04T05:44:42.319Z,38.07
2019-01-04T05:47:20.962Z,36.53
2019-01-04T05:49:50.431Z,35.47
2019-01-04T05:52:27.971Z,34.83
2019-01-04T05:54:58.521Z,35.70
2019-01-04T05:57:28.017Z,35.40
2019-01-04T05:59:57.426Z,35.97
2019-01-04T06:02:26.890Z,37.90
2019-01-04T06:04:58.324Z,34.03
2019-01-04T06:07:33.806Z,34.67
2019-01-04T06:10:03.286Z,34.50
2019-01-04T06:12:44.778Z,35.17
2019-01-04T06:15:14.339Z,32.77
2019-01-04T06:17:55.854Z,32.97
2019-01-04T06:20:26.737Z,32.73
2019-01-04T06:22:59.302Z,31.97
2019-01-04T06:25:30.714Z,31.93
2019-01-04T06:28:03.364Z,32.93
2019-01-04T06:30:34.781Z,33.73
2019-01-04T06:33:04.189Z,35.40
2019-01-04T06:35:37.968Z,32.97
2019-01-04T06:38:08.460Z,33.43
2019-01-04T06:40:37.940Z,34.37
2019-01-04T06:43:07.393Z,31.87
2019-01-04T06:45:52.137Z,30.80
2019-01-04T06:48:21.564Z,31.53
2019-01-04T06:50:53.040Z,32.17
2019-01-04T06:53:22.430Z,29.93
2019-01-04T06:55:59.908Z,27.47
2019-01-04T06:58:30.423Z,27.73
2019-01-04T07:01:01.321Z,27.80
2019-01-04T07:03:36.596Z,26.53
2019-01-04T07:06:08.036Z,28.47
2019-01-04T07:08:45.922Z,29.13
2019-01-04T07:11:15.419Z,30.13
2019-01-04T07:13:44.930Z,30.13
2019-01-04T07:16:15.511Z,29.30
2019-01-04T07:18:44.980Z,28.70
2019-01-04T07:21:14.348Z,30.33
2019-01-04T07:23:43.792Z,29.53
2019-01-04T07:26:13.297Z,28.10
2019-01-04T07:28:44.669Z,29.43
2019-01-04T07:31:17.232Z,26.43
2019-01-04T07:33:52.748Z,29.50
2019-01-04T07:36:23.182Z,29.57
2019-01-04T07:38:52.670Z,32.50
2019-01-04T07:41:22.116Z,34.07
2019-01-04T07:43:51.882Z,36.43
2019-01-04T07:46:21.333Z,35.30
2019-01-04T07:48:53.329Z,36.60
2019-01-04T07:51:23.760Z,36.43
2019-01-04T07:53:53.170Z,37.93
2019-01-04T07:56:24.726Z,38.03
2019-01-04T07:58:56.201Z,37.30
2019-01-04T08:01:27.570Z,39.57
2019-01-04T08:04:03.037Z,45.10
2019-01-04T08:06:38.572Z,44.40
2019-01-04T08:09:15.210Z,46.73
2019-01-04T08:11:55.133Z,46.67
2019-01-04T08:14:24.967Z,48.07
2019-01-04T08:16:54.349Z,47.10
2019-01-04T08:19:33.165Z,50.33
2019-01-04T08:22:11.790Z,41.43
2019-01-04T08:24:41.281Z,45.60
2019-01-04T08:27:11.732Z,46.87
2019-01-04T08:29:49.512Z,42.97
2019-01-04T08:32:25.814Z,41.67
2019-01-04T08:34:55.334Z,40.67
2019-01-04T08:37:26.796Z,43.60
2019-01-04T08:39:58.258Z,41.97
2019-01-04T08:42:37.461Z,44.63
2019-01-04T08:45:25.942Z,44.37
2019-01-04T08:48:01.204Z,44.77
2019-01-04T08:50:30.713Z,45.80
2019-01-04T08:53:07.871Z,41.50
2019-01-04T08:55:37.326Z,43.90
2019-01-04T08:58:12.566Z,45.03
2019-01-04T09:00:48.197Z,43.77
2019-01-04T09:03:17.715Z,44.20
2019-01-04T09:05:53.239Z,43.83
2019-01-04T09:08:22.786Z,42.07
2019-01-04T09:10:52.253Z,39.43
2019-01-04T09:13:21.788Z,39.90
2019-01-04T09:15:51.280Z,40.57
2019-01-04T09:18:21.714Z,40.47
2019-01-04T09:20:59.581Z,37.07
2019-01-04T09:23:29.064Z,37.87
2019-01-04T09:25:58.736Z,34.40
2019-01-04T09:28:33.478Z,32.43
2019-01-04T09:31:03.054Z,33.13
2019-01-04T09:33:34.653Z,29.23
2019-01-04T09:36:34.665Z,29.77
2019-01-04T09:39:09.175Z,29.53
2019-01-04T09:41:43.930Z,29.97
2019-01-04T09:44:14.414Z,29.10
2019-01-04T09:46:47.073Z,29.67
2019-01-04T09:49:24.752Z,29.37
2019-01-04T09:51:58.392Z,27.83
2019-01-04T09:54:27.896Z,27.63
2019-01-04T09:56:57.287Z,24.17
2019-01-04T09:59:27.795Z,23.47
2019-01-04T10:01:57.297Z,24.63
2019-01-04T10:04:26.791Z,21.90
2019-01-04T10:06:56.263Z,21.93
2019-01-04T10:09:34.641Z,22.53
2019-01-04T10:12:05.062Z,24.47
2019-01-04T10:14:36.514Z,24.50
2019-01-04T10:17:05.949Z,23.80
2019-01-04T10:19:44.295Z,24.50
2019-01-04T10:22:13.878Z,24.77
2019-01-04T10:24:43.719Z,23.57
2019-01-04T10:27:14.244Z,23.53
2019-01-04T10:29:50.616Z,24.23
2019-01-04T10:32:26.213Z,23.83
2019-01-04T10:34:56.312Z,22.53
2019-01-04T10:37:25.935Z,22.10
2019-01-04T10:39:56.007Z,22.73
2019-01-04T10:42:26.431Z,23.77
2019-01-04T10:45:09.243Z,24.03
2019-01-04T10:47:42.961Z,23.33
2019-01-04T10:50:12.351Z,27.50
2019-01-04T10:52:45.845Z,24.17
2019-01-04T10:55:15.268Z,22.03
2019-01-04T10:57:44.679Z,19.80
2019-01-04T11:00:14.102Z,19.23
2019-01-04T11:02:49.631Z,17.63
2019-01-04T11:05:21.124Z,18.03
2019-01-04T11:07:59.915Z,18.20
2019-01-04T11:10:31.777Z,21.42
2019-01-04T11:13:01.290Z,20.80
2019-01-04T11:15:30.668Z,19.57
2019-01-04T11:18:01.142Z,21.43
2019-01-04T11:20:45.638Z,21.93
2019-01-04T11:23:38.547Z,25.03
2019-01-04T11:26:12.576Z,24.33
2019-01-04T11:29:16.269Z,23.60
2019-01-04T11:31:59.647Z,23.00
2019-01-04T11:34:55.267Z,23.73
2019-01-04T11:37:43.207Z,23.03
2019-01-04T11:40:57.011Z,18.53
2019-01-04T11:44:09.705Z,19.13
2019-01-04T11:47:04.594Z,18.20
2019-01-04T11:50:00.573Z,19.50
2019-01-04T11:52:46.453Z,18.87
2019-01-04T11:55:23.765Z,18.97
2019-01-04T11:57:54.226Z,20.83
2019-01-04T12:00:31.791Z,21.00
2019-01-04T12:03:07.288Z,21.40
2019-01-04T12:05:38.743Z,20.07
2019-01-04T12:08:08.291Z,20.73
2019-01-04T12:10:37.772Z,22.27
2019-01-04T12:13:07.175Z,23.40
2019-01-04T12:15:36.595Z,22.37
2019-01-04T12:18:06.020Z,21.57
2019-01-04T12:20:36.442Z,21.67
2019-01-04T12:23:17.126Z,22.10
2019-01-04T12:25:51.610Z,21.67
2019-01-04T12:28:21.083Z,22.33
2019-01-04T12:30:51.106Z,22.10
2019-01-04T12:33:21.573Z,21.30
2019-01-04T12:35:51.072Z,19.93
2019-01-04T12:38:20.884Z,20.57
2019-01-04T12:40:50.346Z,19.30
2019-01-04T12:43:20.798Z,18.77
2019-01-04T12:45:51.332Z,18.30
2019-01-04T12:48:22.776Z,17.27
2019-01-04T12:50:53.159Z,17.33
2019-01-04T12:53:25.706Z,19.33
2019-01-04T12:55:57.120Z,19.70
2019-01-04T12:58:36.421Z,19.90
2019-01-04T13:01:07.822Z,21.30
2019-01-04T13:03:37.282Z,20.70
2019-01-04T13:06:13.631Z,18.43
2019-01-04T13:08:43.069Z,20.43
2019-01-04T13:11:12.465Z,21.13
2019-01-04T13:13:41.899Z,21.80
2019-01-04T13:16:11.445Z,21.77
2019-01-04T13:18:52.274Z,22.77
2019-01-04T13:21:26.713Z,21.60
2019-01-04T13:23:56.127Z,22.43
2019-01-04T13:26:26.652Z,21.60
2019-01-04T13:28:58.453Z,22.03
2019-01-04T13:31:29.906Z,21.17
2019-01-04T13:34:01.471Z,21.40
2019-01-04T13:36:30.897Z,20.57
2019-01-04T13:39:12.896Z,22.20
2019-01-04T13:41:44.366Z,21.60
2019-01-04T13:44:13.956Z,22.43
2019-01-04T13:46:43.483Z,21.73
2019-01-04T13:49:12.956Z,19.33
2019-01-04T13:51:43.549Z,22.73
2019-01-04T13:54:15.096Z,20.57
2019-01-04T13:56:46.640Z,20.97
2019-01-04T13:59:16.167Z,20.03
2019-01-04T14:01:45.672Z,20.63
2019-01-04T14:04:16.064Z,20.83
2019-01-04T14:06:46.626Z,22.67
2019-01-04T14:09:25.279Z,20.87
2019-01-04T14:11:56.734Z,22.40
2019-01-04T14:14:26.336Z,21.20
2019-01-04T14:16:55.739Z,23.60
2019-01-04T14:19:26.251Z,19.47
2019-01-04T14:21:59.049Z,20.53
2019-01-04T14:24:30.494Z,18.43
2019-01-04T14:26:59.904Z,21.23
2019-01-04T14:29:29.399Z,21.00
2019-01-04T14:31:58.868Z,24.67
2019-01-04T14:34:31.437Z,24.40
2019-01-04T14:37:02.931Z,26.30
2019-01-04T14:39:40.174Z,28.63
2019-01-04T14:42:09.672Z,26.40
2019-01-04T14:44:41.193Z,25.57
2019-01-04T14:47:10.696Z,25.67
2019-01-04T14:49:40.151Z,27.57
2019-01-04T14:52:15.136Z,27.03
2019-01-04T14:54:44.523Z,25.50
2019-01-04T14:57:20.858Z,27.63
2019-01-04T14:59:56.488Z,28.77
2019-01-04T15:02:33.674Z,27.23
2019-01-04T15:05:03.103Z,28.60
2019-01-04T15:07:33.581Z,27.67
2019-01-04T15:10:03.125Z,26.57
2019-01-04T15:12:34.683Z,30.17
2019-01-04T15:15:04.417Z,29.63
2019-01-04T15:17:33.901Z,29.10
2019-01-04T15:20:04.572Z,30.17
2019-01-04T15:22:34.034Z,29.53
2019-01-04T15:25:03.492Z,29.87
2019-01-04T15:27:37.293Z,29.40
2019-01-04T15:30:10.154Z,29.70
2019-01-04T15:32:39.581Z,27.90
2019-01-04T15:35:11.044Z,23.77
2019-01-04T15:37:41.533Z,27.00
2019-01-04T15:40:19.106Z,30.80
2019-01-04T15:42:48.643Z,29.07
2019-01-04T15:45:18.036Z,29.97
2019-01-04T15:47:49.478Z,30.40
2019-01-04T15:50:19.617Z,28.47
2019-01-04T15:52:49.144Z,29.33
2019-01-04T15:55:18.523Z,30.43
2019-01-04T15:57:53.945Z,30.70
2019-01-04T16:00:23.424Z,32.60
2019-01-04T16:02:52.819Z,30.70
2019-01-04T16:05:22.232Z,32.73
2019-01-04T16:07:52.700Z,28.83
2019-01-04T16:10:22.089Z,31.23
2019-01-04T16:12:57.858Z,28.97
2019-01-04T16:15:27.293Z,29.30
2019-01-04T16:17:57.774Z,30.13
2019-01-04T16:20:27.228Z,29.60
2019-01-04T16:22:57.692Z,28.40
2019-01-04T16:25:30.171Z,27.60
2019-01-04T16:30:39.392Z,30.60
2019-01-04T16:33:08.893Z,29.80
2019-01-04T16:35:38.413Z,31.73
2019-01-04T16:38:10.977Z,31.07
2019-01-04T16:40:41.423Z,30.10
2019-01-04T16:43:12.898Z,31.50
2019-01-04T16:45:43.976Z,34.67
2019-01-04T16:48:15.422Z,34.67
2019-01-04T16:50:44.931Z,33.37
2019-01-04T16:53:14.855Z,34.67
2019-01-04T16:55:46.263Z,34.80
2019-01-04T16:58:16.794Z,36.83
2019-01-04T17:00:48.229Z,35.87
2019-01-04T17:03:19.676Z,35.97
2019-01-04T17:05:54.247Z,37.47
2019-01-04T17:08:23.721Z,38.00
2019-01-04T17:10:53.159Z,40.57
2019-01-04T17:13:38.961Z,39.03
2019-01-04T17:16:08.720Z,38.50
2019-01-04T17:18:38.279Z,39.33
2019-01-04T17:21:07.694Z,41.47
2019-01-04T17:23:38.180Z,39.40
2019-01-04T17:26:11.680Z,44.13
2019-01-04T17:28:44.317Z,43.10
2019-01-04T17:31:13.796Z,41.13
2019-01-04T17:33:43.326Z,42.43
2019-01-04T17:36:12.729Z,44.00
2019-01-04T17:38:43.191Z,43.10
2019-01-04T17:41:14.729Z,43.40
2019-01-04T17:43:45.143Z,42.30
2019-01-04T17:46:14.585Z,43.17
2019-01-04T17:48:50.398Z,44.23
2019-01-04T17:51:25.065Z,46.37
2019-01-04T17:53:54.476Z,46.60
2019-01-04T17:56:24.934Z,46.63
2019-01-04T17:58:54.478Z,49.17
2019-01-04T18:01:23.888Z,51.37
2019-01-04T18:03:56.373Z,45.13
2019-01-04T18:06:27.858Z,50.80
2019-01-04T18:08:57.305Z,50.93
2019-01-04T18:11:36.148Z,53.90
2019-01-04T18:14:06.628Z,55.53
2019-01-04T18:16:36.097Z,54.33
2019-01-04T18:19:06.617Z,52.33
2019-01-04T18:21:37.988Z,57.03
2019-01-04T18:24:07.408Z,59.10
2019-01-04T18:26:43.736Z,57.63
2019-01-04T18:29:13.171Z,57.27
2019-01-04T18:31:46.029Z,58.90
2019-01-04T18:34:23.469Z,62.23
2019-01-04T18:36:54.921Z,62.60
2019-01-04T18:39:24.421Z,59.73
2019-01-04T18:41:54.862Z,63.30
2019-01-04T18:44:26.517Z,64.13
2019-01-04T18:47:00.379Z,62.10
2019-01-04T18:49:37.671Z,65.03
2019-01-04T18:52:21.630Z,59.10
2019-01-04T18:54:51.102Z,63.63
2019-01-04T18:57:26.351Z,64.93
2019-01-04T18:59:55.750Z,65.17
2019-01-04T19:02:26.210Z,66.40
2019-01-04T19:04:57.899Z,69.13
2019-01-04T19:07:27.274Z,66.97
2019-01-04T19:09:56.730Z,69.03
2019-01-04T19:12:26.212Z,68.90
2019-01-04T19:14:56.742Z,67.60
2019-01-04T19:17:28.231Z,69.17
2019-01-04T19:19:59.906Z,71.10
2019-01-04T19:22:30.358Z,67.60
2019-01-04T19:25:06.692Z,67.13
2019-01-04T19:27:36.119Z,69.70
2019-01-04T19:30:07.675Z,69.03
2019-01-04T19:32:45.242Z,73.10
2019-01-04T19:35:14.749Z,77.23
2019-01-04T19:37:47.696Z,77.37
2019-01-04T19:40:17.141Z,75.57
2019-01-04T19:42:49.736Z,72.80
2019-01-04T19:45:19.236Z,76.87
2019-01-04T19:47:48.649Z,79.53
2019-01-04T19:50:24.760Z,77.57
2019-01-04T19:52:56.173Z,76.70
2019-01-04T19:55:25.682Z,80.03
2019-01-04T19:57:55.105Z,71.30
2019-01-04T20:00:25.617Z,77.93
2019-01-04T20:03:02.874Z,76.60
2019-01-04T20:06:43.963Z,70.80
2019-01-04T20:10:18.312Z,75.27
2019-01-04T20:13:47.831Z,72.57
2019-01-04T20:16:49.172Z,68.20
2019-01-04T20:19:41.590Z,71.37
2019-01-04T20:22:29.565Z,66.13
2019-01-04T20:25:43.856Z,65.67
2019-01-04T20:28:32.131Z,66.40
2019-01-04T20:31:20.441Z,63.37
2019-01-04T20:34:24.296Z,58.27
2019-01-04T20:37:13.820Z,63.23
2019-01-04T20:40:00.885Z,63.20
2019-01-04T20:43:02.548Z,67.17
2019-01-04T20:46:03.926Z,65.37
2019-01-04T20:49:05.344Z,74.60
2019-01-04T20:51:54.657Z,71.23
2019-01-04T20:54:42.905Z,75.13
2019-01-04T20:57:31.667Z,71.50
2019-01-04T21:00:25.893Z,70.87
2019-01-04T21:03:32.564Z,65.73
2019-01-04T21:06:38.780Z,63.43
2019-01-04T21:09:24.831Z,59.47
2019-01-04T21:12:18.245Z,61.77
2019-01-04T21:15:15.671Z,59.20
2019-01-04T21:18:17.445Z,50.90
2019-01-04T21:21:04.360Z,57.50
2019-01-04T21:24:01.917Z,54.87
2019-01-04T21:26:50.080Z,55.73
2019-01-04T21:29:40.476Z,53.53
2019-01-04T21:32:38.892Z,52.80
2019-01-04T21:35:28.133Z,44.30
2019-01-04T21:38:25.577Z,50.23
2019-01-04T21:41:18.365Z,50.10
2019-01-04T21:44:24.298Z,49.10
2019-01-04T21:47:16.692Z,48.73
2019-01-04T21:50:14.703Z,51.37
2019-01-04T21:53:17.380Z,50.60
2019-01-04T21:56:21.813Z,52.63
2019-01-04T21:59:20.278Z,51.20
2019-01-04T22:02:24.117Z,51.30
2019-01-04T22:05:18.870Z,51.20
2019-01-04T22:08:19.296Z,46.27
2019-01-04T22:11:28.465Z,52.47
2019-01-04T22:14:21.514Z,52.37
2019-01-04T22:17:18.581Z,51.37
2019-01-04T22:20:11.674Z,51.80
2019-01-04T22:22:58.656Z,53.27
2019-01-04T22:25:45.607Z,53.80
2019-01-04T22:28:38.960Z,55.20
2019-01-04T22:31:23.044Z,54.93
2019-01-04T22:34:13.582Z,54.47
2019-01-04T22:37:00.865Z,53.40
2019-01-04T22:40:01.334Z,53.30
2019-01-04T22:42:52.475Z,52.37
2019-01-04T22:45:41.738Z,54.37
2019-01-04T22:48:29.906Z,53.63
2019-01-04T22:51:26.375Z,53.27
2019-01-04T22:54:13.476Z,56.13
2019-01-04T22:57:20.065Z,58.80
2019-01-04T23:00:15.044Z,58.70
2019-01-04T23:03:13.414Z,56.80
2019-01-04T23:05:59.986Z,56.10
2019-01-04T23:08:55.477Z,55.97
2019-01-04T23:11:42.687Z,59.83
2019-01-04T23:14:32.113Z,59.23
2019-01-04T23:17:39.602Z,59.30
2019-01-04T23:20:38.330Z,58.07
2019-01-04T23:23:38.347Z,54.40
2019-01-04T23:26:26.707Z,62.80
2019-01-04T23:29:27.738Z,62.80
2019-01-04T23:32:20.587Z,61.80
2019-01-04T23:35:07.429Z,66.87
2019-01-04T23:38:08.218Z,66.20
2019-01-04T23:41:07.297Z,65.17
2019-01-04T23:43:57.483Z,63.27
2019-01-04T23:46:50.911Z,64.77
2019-01-04T23:49:40.249Z,65.70
2019-01-04T23:52:34.693Z,61.37
2019-01-04T23:55:23.904Z,58.93
2019-01-04T23:58:26.694Z,68.07
