createdAt,value
2018-05-02T00:57:13.934Z,70.04
2018-05-02T01:00:37.085Z,69.94
2018-05-02T01:03:59.955Z,69.51
2018-05-02T01:07:22.885Z,69.79
2018-05-02T01:10:45.794Z,70.22
2018-05-02T01:14:08.636Z,70.28
2018-05-02T01:17:31.499Z,70.39
2018-05-02T01:20:54.547Z,69.98
2018-05-02T01:24:17.474Z,69.36
2018-05-02T01:27:40.347Z,68.47
2018-05-02T01:31:04.717Z,69.36
2018-05-02T01:34:27.570Z,68.60
2018-05-02T01:37:50.461Z,68.72
2018-05-02T01:41:13.292Z,67.90
2018-05-02T01:44:36.152Z,67.49
2018-05-02T01:47:59.021Z,68.71
2018-05-02T01:51:21.871Z,67.56
2018-05-02T01:54:44.765Z,68.30
2018-05-02T01:58:07.629Z,67.41
2018-05-02T02:01:30.476Z,66.58
2018-05-02T02:04:53.331Z,66.34
2018-05-02T02:08:16.242Z,65.27
2018-05-02T02:11:39.087Z,64.98
2018-05-02T02:15:01.957Z,65.06
2018-05-02T02:18:24.858Z,65.15
2018-05-02T02:21:47.734Z,64.13
2018-05-02T02:25:11.378Z,64.16
2018-05-02T02:28:34.289Z,63.91
2018-05-02T02:31:57.214Z,64.17
2018-05-02T02:35:20.039Z,64.21
2018-05-02T02:38:42.891Z,64.53
2018-05-02T02:42:05.752Z,63.65
2018-05-02T02:45:29.410Z,64.00
2018-05-02T02:48:52.318Z,64.40
2018-05-02T02:52:15.175Z,64.44
2018-05-02T02:55:38.134Z,63.86
2018-05-02T02:59:01.043Z,63.60
2018-05-02T03:02:23.921Z,64.27
2018-05-02T03:05:46.762Z,63.60
2018-05-02T03:09:09.756Z,63.66
2018-05-02T03:12:32.616Z,63.22
2018-05-02T03:15:56.475Z,63.04
2018-05-02T03:19:19.357Z,63.17
2018-05-02T03:22:42.994Z,62.88
2018-05-02T03:26:06.757Z,63.08
2018-05-02T03:29:29.635Z,63.22
2018-05-02T03:32:53.409Z,62.95
2018-05-02T03:36:16.254Z,62.15
2018-05-02T03:39:39.117Z,62.52
2018-05-02T03:43:02.031Z,61.66
2018-05-02T03:46:25.154Z,62.90
2018-05-02T03:49:48.008Z,62.86
2018-05-02T03:53:10.853Z,62.81
2018-05-02T03:56:33.716Z,62.71
2018-05-02T04:00:08.289Z,62.74
2018-05-02T04:03:44.387Z,61.53
2018-05-02T04:07:10.597Z,61.68
2018-05-02T04:10:34.320Z,61.70
2018-05-02T04:13:57.251Z,61.62
2018-05-02T04:17:20.235Z,61.37
2018-05-02T04:20:43.091Z,61.53
2018-05-02T04:24:06.099Z,60.71
2018-05-02T04:27:29.801Z,61.03
2018-05-02T04:30:52.658Z,61.26
2018-05-02T04:34:15.636Z,61.74
2018-05-02T04:37:38.516Z,61.71
2018-05-02T04:41:01.624Z,61.30
2018-05-02T04:44:24.453Z,60.66
2018-05-02T04:47:47.280Z,61.39
2018-05-02T04:51:10.899Z,60.67
2018-05-02T04:54:34.180Z,61.75
2018-05-02T04:57:57.055Z,61.15
2018-05-02T05:01:21.443Z,60.94
2018-05-02T05:04:45.036Z,60.78
2018-05-02T05:08:07.899Z,60.18
2018-05-02T05:16:06.647Z,60.80
2018-05-02T05:19:30.228Z,60.32
2018-05-02T05:22:53.767Z,60.55
2018-05-02T05:26:17.503Z,60.36
2018-05-02T05:29:43.151Z,60.02
2018-05-02T05:33:09.597Z,60.52
2018-05-02T05:36:34.737Z,61.15
2018-05-02T05:40:00.541Z,60.79
2018-05-02T05:43:24.134Z,60.10
2018-05-02T05:46:48.704Z,60.30
2018-05-02T05:50:13.561Z,60.25
2018-05-02T05:53:37.413Z,59.76
2018-05-02T05:57:01.355Z,59.73
2018-05-02T06:00:25.031Z,60.09
2018-05-02T06:03:48.133Z,59.35
2018-05-02T06:07:11.200Z,59.27
2018-05-02T06:10:35.145Z,59.71
2018-05-02T06:13:59.814Z,59.03
2018-05-02T06:17:22.720Z,59.14
2018-05-02T06:20:46.549Z,59.07
2018-05-02T06:24:11.553Z,58.60
2018-05-02T06:27:34.459Z,59.08
2018-05-02T06:30:57.295Z,58.19
2018-05-02T06:34:20.142Z,56.57
2018-05-02T06:37:44.166Z,57.62
2018-05-02T06:41:07.714Z,58.27
2018-05-02T06:44:31.345Z,57.16
2018-05-02T06:47:54.190Z,57.03
2018-05-02T06:51:17.829Z,56.86
2018-05-02T06:54:41.528Z,57.41
2018-05-02T06:58:04.302Z,56.96
2018-05-02T07:01:27.136Z,57.06
2018-05-02T07:04:49.966Z,57.06
2018-05-02T07:08:14.882Z,57.40
2018-05-02T07:11:38.163Z,57.04
2018-05-02T07:15:01.491Z,56.59
2018-05-02T07:18:25.542Z,56.69
2018-05-02T07:21:48.842Z,55.51
2018-05-02T07:25:12.136Z,56.39
2018-05-02T07:28:35.423Z,55.17
2018-05-02T07:31:58.720Z,55.33
2018-05-02T07:35:22.765Z,55.46
2018-05-02T07:38:46.080Z,55.49
2018-05-02T07:42:10.197Z,56.12
2018-05-02T07:45:33.478Z,55.71
2018-05-02T07:48:56.310Z,55.58
2018-05-02T07:52:20.381Z,55.42
2018-05-02T07:55:44.422Z,54.71
2018-05-02T07:59:07.690Z,54.27
2018-05-02T08:02:31.653Z,55.17
2018-05-02T08:05:54.954Z,55.10
2018-05-02T08:09:18.270Z,54.85
2018-05-02T08:12:42.334Z,54.52
2018-05-02T08:16:06.422Z,54.46
2018-05-02T08:19:31.223Z,53.54
2018-05-02T08:22:54.506Z,53.48
2018-05-02T08:26:17.794Z,52.89
2018-05-02T08:29:41.087Z,52.90
2018-05-02T08:33:05.137Z,53.87
2018-05-02T08:36:28.408Z,52.75
2018-05-02T08:39:51.852Z,52.92
2018-05-02T08:43:15.166Z,53.08
2018-05-02T08:46:39.212Z,51.63
2018-05-02T08:50:02.503Z,51.12
2018-05-02T08:53:26.896Z,51.72
2018-05-02T08:56:50.227Z,51.32
2018-05-02T09:00:13.597Z,50.60
2018-05-02T09:03:36.881Z,51.83
2018-05-02T09:07:00.178Z,50.31
2018-05-02T09:10:23.493Z,50.24
2018-05-02T09:13:47.591Z,51.69
2018-05-02T09:17:10.859Z,52.18
2018-05-02T09:20:34.982Z,49.77
2018-05-02T09:23:58.266Z,49.78
2018-05-02T09:27:21.721Z,51.21
2018-05-02T09:30:45.028Z,50.42
2018-05-02T09:34:08.372Z,48.99
2018-05-02T09:37:32.406Z,49.96
2018-05-02T09:40:55.727Z,48.29
2018-05-02T09:44:19.774Z,48.77
2018-05-02T09:47:43.046Z,49.13
2018-05-02T09:51:06.334Z,47.76
2018-05-02T09:54:29.657Z,48.81
2018-05-02T09:57:52.926Z,49.00
2018-05-02T10:01:16.203Z,48.41
2018-05-02T10:04:39.499Z,48.57
2018-05-02T10:08:02.771Z,48.09
2018-05-02T10:11:26.107Z,49.17
2018-05-02T10:14:49.403Z,49.62
2018-05-02T10:18:12.705Z,49.52
2018-05-02T10:21:36.041Z,48.57
2018-05-02T10:25:00.087Z,49.43
2018-05-02T10:28:23.361Z,49.39
2018-05-02T10:31:46.747Z,48.41
2018-05-02T10:35:10.886Z,48.56
2018-05-02T10:38:34.160Z,49.90
2018-05-02T10:41:57.454Z,51.34
2018-05-02T10:45:22.248Z,50.09
2018-05-02T10:48:46.352Z,51.05
2018-05-02T10:52:11.141Z,50.19
2018-05-02T10:55:34.436Z,48.92
2018-05-02T10:58:57.743Z,49.53
2018-05-02T11:02:21.935Z,49.70
2018-05-02T11:05:45.246Z,50.59
2018-05-02T11:09:09.347Z,50.38
2018-05-02T11:12:33.419Z,48.53
2018-05-02T11:15:57.470Z,49.71
2018-05-02T11:19:20.852Z,50.64
2018-05-02T11:22:44.176Z,48.63
2018-05-02T11:26:07.504Z,48.08
2018-05-02T11:29:31.561Z,47.62
2018-05-02T11:32:54.832Z,48.15
2018-05-02T11:36:18.183Z,47.90
2018-05-02T11:39:41.470Z,48.75
2018-05-02T11:43:04.742Z,47.95
2018-05-02T11:46:28.970Z,46.86
2018-05-02T11:49:53.054Z,46.14
2018-05-02T11:53:16.334Z,46.00
2018-05-02T11:56:40.397Z,45.85
2018-05-02T12:00:03.691Z,46.54
2018-05-02T12:03:27.771Z,47.74
2018-05-02T12:06:52.586Z,49.07
2018-05-02T12:10:17.383Z,49.09
2018-05-02T12:13:40.672Z,47.49
2018-05-02T12:17:05.044Z,48.55
2018-05-02T12:20:28.318Z,47.77
2018-05-02T12:23:51.609Z,47.22
2018-05-02T12:27:14.915Z,46.27
2018-05-02T12:30:39.008Z,47.37
2018-05-02T12:34:02.332Z,46.23
2018-05-02T12:37:26.690Z,46.72
2018-05-02T12:40:50.012Z,48.79
2018-05-02T12:44:13.289Z,48.91
2018-05-02T12:47:38.068Z,49.74
2018-05-02T12:51:01.354Z,48.95
2018-05-02T12:54:25.620Z,48.22
2018-05-02T12:57:49.658Z,47.26
2018-05-02T13:01:12.929Z,48.54
2018-05-02T13:04:36.973Z,48.35
2018-05-02T13:08:00.327Z,48.46
2018-05-02T13:11:23.818Z,48.69
2018-05-02T13:14:47.104Z,48.40
2018-05-02T13:18:10.375Z,48.74
2018-05-02T13:21:34.461Z,48.88
2018-05-02T13:24:58.515Z,48.52
2018-05-02T13:28:21.805Z,47.33
2018-05-02T13:31:46.610Z,48.32
2018-05-02T13:35:12.363Z,48.29
2018-05-02T13:38:35.637Z,49.58
2018-05-02T13:41:58.945Z,48.36
2018-05-02T13:45:23.001Z,49.33
2018-05-02T13:48:46.267Z,49.12
2018-05-02T13:52:09.604Z,49.41
2018-05-02T13:55:33.866Z,49.08
2018-05-02T13:58:57.193Z,48.20
2018-05-02T14:02:20.571Z,47.96
2018-05-02T14:05:43.870Z,49.17
2018-05-02T14:09:07.177Z,48.07
2018-05-02T14:12:31.260Z,47.31
2018-05-02T14:15:54.557Z,48.26
2018-05-02T14:19:19.177Z,48.68
2018-05-02T14:22:42.464Z,48.84
2018-05-02T14:26:05.780Z,49.43
2018-05-02T14:29:30.878Z,48.55
2018-05-02T14:32:55.213Z,49.54
2018-05-02T14:36:19.384Z,50.32
2018-05-02T14:39:42.675Z,50.79
2018-05-02T14:43:06.001Z,50.69
2018-05-02T14:46:29.311Z,50.71
2018-05-02T14:49:52.613Z,49.61
2018-05-02T14:53:15.922Z,51.01
2018-05-02T14:56:39.990Z,51.15
2018-05-02T15:00:04.069Z,51.69
2018-05-02T15:03:29.773Z,51.89
2018-05-02T15:06:54.300Z,52.21
2018-05-02T15:10:17.820Z,51.57
2018-05-02T15:13:41.156Z,52.02
2018-05-02T15:17:05.376Z,52.33
2018-05-02T15:20:29.685Z,52.49
2018-05-02T15:23:52.995Z,51.96
2018-05-02T15:27:16.326Z,52.70
2018-05-02T15:30:39.639Z,52.86
2018-05-02T15:34:03.002Z,52.22
2018-05-02T15:37:26.337Z,51.81
2018-05-02T15:40:49.638Z,52.35
2018-05-02T15:44:12.923Z,51.90
2018-05-02T15:47:37.245Z,52.07
2018-05-02T15:51:00.558Z,51.88
2018-05-02T15:54:23.869Z,51.62
2018-05-02T15:57:47.210Z,51.79
2018-05-02T16:01:12.992Z,51.97
2018-05-02T16:04:36.363Z,52.53
2018-05-02T16:07:59.641Z,53.08
2018-05-02T16:11:22.965Z,53.10
2018-05-02T16:14:46.455Z,53.74
2018-05-02T16:18:10.526Z,54.37
2018-05-02T16:21:35.714Z,53.93
2018-05-02T16:24:59.804Z,54.68
2018-05-02T16:28:23.148Z,54.51
2018-05-02T16:31:47.862Z,53.96
2018-05-02T16:35:12.310Z,54.53
2018-05-02T16:38:35.978Z,55.52
2018-05-02T16:42:00.118Z,55.19
2018-05-02T16:45:23.432Z,55.60
2018-05-02T16:48:47.526Z,55.92
2018-05-02T16:52:10.877Z,56.41
2018-05-02T16:55:34.382Z,56.06
2018-05-02T16:58:58.472Z,56.52
2018-05-02T17:10:16.114Z,56.40
2018-05-02T17:13:40.191Z,56.39
2018-05-02T17:17:03.504Z,57.36
2018-05-02T17:20:27.616Z,56.87
2018-05-02T17:23:50.948Z,57.36
2018-05-02T17:27:14.994Z,57.37
2018-05-02T17:30:38.314Z,57.47
2018-05-02T17:34:03.265Z,56.71
2018-05-02T17:37:27.318Z,58.18
2018-05-02T17:40:50.784Z,57.79
2018-05-02T17:44:15.042Z,57.92
2018-05-02T17:47:40.523Z,57.24
2018-05-02T17:51:03.857Z,57.46
2018-05-02T17:54:27.187Z,58.48
2018-05-02T17:57:50.501Z,58.07
2018-05-02T18:01:13.797Z,58.41
2018-05-02T18:04:37.127Z,58.16
2018-05-02T18:08:00.448Z,58.66
2018-05-02T18:11:25.287Z,58.49
2018-05-02T18:14:49.735Z,58.41
2018-05-02T18:18:14.077Z,58.09
2018-05-02T18:21:39.467Z,58.68
2018-05-02T18:25:03.741Z,59.26
2018-05-02T18:28:27.995Z,59.13
2018-05-02T18:31:51.432Z,58.89
2018-05-02T18:35:14.763Z,58.35
2018-05-02T18:38:38.915Z,60.47
2018-05-02T18:42:02.476Z,59.35
2018-05-02T18:45:26.582Z,60.25
2018-05-02T18:48:49.938Z,61.17
2018-05-02T18:52:14.217Z,61.17
2018-05-02T18:55:38.367Z,61.84
2018-05-02T18:59:02.666Z,61.88
2018-05-02T19:02:26.202Z,61.49
2018-05-02T19:05:49.641Z,61.55
2018-05-02T19:09:13.368Z,61.34
2018-05-02T19:12:36.808Z,61.06
2018-05-02T19:16:00.323Z,61.49
2018-05-02T19:19:29.168Z,61.58
2018-05-02T19:22:52.540Z,61.93
2018-05-02T19:26:21.361Z,61.77
2018-05-02T19:29:46.247Z,61.30
2018-05-02T19:33:16.670Z,61.47
2018-05-02T19:36:40.765Z,61.38
2018-05-02T19:40:10.318Z,61.87
2018-05-02T19:43:39.596Z,61.31
2018-05-02T19:47:03.202Z,61.45
2018-05-02T19:50:26.554Z,61.50
2018-05-02T19:53:50.627Z,61.35
2018-05-02T19:57:15.710Z,60.78
2018-05-02T20:00:44.599Z,61.73
2018-05-02T20:04:07.940Z,62.17
2018-05-02T20:07:36.868Z,62.67
2018-05-02T20:11:05.653Z,62.63
2018-05-02T20:14:29.773Z,62.35
2018-05-02T20:17:53.212Z,62.11
2018-05-02T20:21:16.538Z,62.51
2018-05-02T20:24:40.678Z,62.58
2018-05-02T20:28:04.775Z,62.77
2018-05-02T20:31:35.367Z,63.47
2018-05-02T20:34:58.696Z,64.72
2018-05-02T20:38:22.072Z,65.28
2018-05-02T20:41:45.440Z,65.36
2018-05-02T20:45:08.822Z,65.74
2018-05-02T20:48:32.896Z,65.32
2018-05-02T20:51:56.206Z,65.52
2018-05-02T20:55:20.299Z,65.54
2018-05-02T20:58:44.351Z,66.47
2018-05-02T21:02:07.635Z,66.25
2018-05-02T21:05:30.917Z,65.33
2018-05-02T21:08:54.237Z,66.33
2018-05-02T21:12:17.565Z,65.64
2018-05-02T21:15:41.875Z,65.81
2018-05-02T21:19:06.944Z,65.86
2018-05-02T21:22:30.258Z,65.50
2018-05-02T21:25:53.552Z,65.72
2018-05-02T21:29:17.612Z,64.80
2018-05-02T21:32:40.891Z,64.04
2018-05-02T21:36:04.327Z,64.17
2018-05-02T21:39:28.700Z,63.71
2018-05-02T21:42:52.027Z,63.32
2018-05-02T21:46:15.403Z,63.06
2018-05-02T21:49:38.702Z,63.49
2018-05-02T21:53:02.043Z,64.04
2018-05-02T21:56:26.461Z,63.12
2018-05-02T21:59:50.594Z,63.80
2018-05-02T22:03:15.369Z,63.50
2018-05-02T22:06:38.859Z,63.58
2018-05-02T22:10:02.273Z,64.06
2018-05-02T22:13:27.471Z,63.35
2018-05-02T22:16:50.865Z,64.37
2018-05-02T22:20:14.226Z,64.04
2018-05-02T22:23:37.618Z,64.25
2018-05-02T22:27:01.127Z,63.87
2018-05-02T22:30:24.457Z,64.20
2018-05-02T22:33:48.529Z,64.76
2018-05-02T22:37:12.653Z,65.33
2018-05-02T22:40:35.959Z,64.59
2018-05-02T22:43:59.273Z,64.20
2018-05-02T22:47:22.567Z,64.11
2018-05-02T22:50:45.905Z,64.74
2018-05-02T22:54:09.963Z,64.90
2018-05-02T22:57:33.273Z,64.89
2018-05-02T23:00:57.354Z,64.80
2018-05-02T23:04:22.149Z,64.54
2018-05-02T23:07:45.442Z,64.07
2018-05-02T23:11:08.724Z,64.60
2018-05-02T23:14:32.008Z,65.23
2018-05-02T23:17:56.335Z,65.45
2018-05-02T23:21:19.651Z,65.19
2018-05-02T23:24:42.943Z,65.72
2018-05-02T23:28:06.251Z,65.83
2018-05-02T23:31:30.325Z,65.64
2018-05-02T23:34:53.619Z,65.30
2018-05-02T23:38:17.690Z,65.91
2018-05-02T23:41:40.988Z,65.50
2018-05-02T23:45:05.055Z,64.56
2018-05-02T23:48:28.340Z,63.43
2018-05-02T23:51:51.621Z,63.93
2018-05-02T23:55:14.923Z,64.76
2018-05-02T23:58:39.708Z,64.83
