createdAt,value
2018-11-04T00:04:02.676Z,12.35
2018-11-04T00:08:56.024Z,12.37
2018-11-04T00:13:49.645Z,13.75
2018-11-04T00:18:44.181Z,11.83
2018-11-04T00:23:37.810Z,13.53
2018-11-04T00:28:31.123Z,14.07
2018-11-04T00:33:24.499Z,12.82
2018-11-04T00:38:17.927Z,14.00
2018-11-04T00:43:11.221Z,12.13
2018-11-04T00:48:04.808Z,14.07
2018-11-04T00:52:58.182Z,15.78
2018-11-04T00:57:52.369Z,14.90
2018-11-04T01:02:46.926Z,14.80
2018-11-04T01:07:40.344Z,13.30
2018-11-04T01:12:35.140Z,14.60
2018-11-04T01:17:28.611Z,15.35
2018-11-04T01:22:21.986Z,13.85
2018-11-04T01:27:15.897Z,15.32
2018-11-04T01:32:09.255Z,16.00
2018-11-04T01:37:02.698Z,17.48
2018-11-04T01:41:56.136Z,16.00
2018-11-04T01:46:49.466Z,14.80
2018-11-04T01:51:43.374Z,18.32
2018-11-04T01:56:36.804Z,15.32
2018-11-04T02:01:30.179Z,16.10
2018-11-04T02:06:24.288Z,16.52
2018-11-04T02:11:18.251Z,17.00
2018-11-04T02:16:11.625Z,14.95
2018-11-04T02:21:05.873Z,14.85
2018-11-04T02:25:59.281Z,16.12
2018-11-04T02:30:52.606Z,17.20
2018-11-04T02:35:47.963Z,19.32
2018-11-04T02:40:41.238Z,17.67
2018-11-04T02:45:34.629Z,14.45
2018-11-04T02:50:27.954Z,13.32
2018-11-04T02:55:21.387Z,16.03
2018-11-04T03:00:15.023Z,15.75
2018-11-04T03:05:09.232Z,16.37
2018-11-04T03:10:02.611Z,13.85
2018-11-04T03:14:55.920Z,17.60
2018-11-04T03:19:49.347Z,14.80
2018-11-04T03:24:43.321Z,15.25
2018-11-04T03:29:36.628Z,17.05
2018-11-04T03:34:31.525Z,17.07
2018-11-04T03:39:24.862Z,15.28
2018-11-04T03:44:18.385Z,16.02
2018-11-04T03:49:11.769Z,16.50
2018-11-04T03:54:05.476Z,16.52
2018-11-04T03:58:59.141Z,18.20
2018-11-04T04:03:52.598Z,20.17
2018-11-04T04:08:45.977Z,17.80
2018-11-04T04:13:39.281Z,20.75
2018-11-04T04:18:32.653Z,16.32
2018-11-04T04:23:25.913Z,17.05
2018-11-04T04:28:19.176Z,18.07
2018-11-04T04:33:12.459Z,18.02
2018-11-04T04:38:06.169Z,18.85
2018-11-04T04:42:59.512Z,15.13
2018-11-04T04:47:52.922Z,16.73
2018-11-04T04:52:46.242Z,18.05
2018-11-04T04:57:39.483Z,18.30
2018-11-04T05:02:32.773Z,19.05
2018-11-04T05:07:26.156Z,16.32
2018-11-04T05:12:19.495Z,17.67
2018-11-04T05:17:12.831Z,18.60
2018-11-04T05:22:06.969Z,20.62
2018-11-04T05:27:00.266Z,20.75
2018-11-04T05:31:53.579Z,20.10
2018-11-04T05:36:46.846Z,19.35
2018-11-04T05:41:40.240Z,18.25
2018-11-04T05:46:33.731Z,20.27
2018-11-04T05:51:26.993Z,16.87
2018-11-04T05:56:20.820Z,17.82
2018-11-04T06:01:14.297Z,17.70
2018-11-04T06:06:07.581Z,19.02
2018-11-04T06:11:01.400Z,17.77
2018-11-04T06:15:54.793Z,17.00
2018-11-04T06:20:48.193Z,18.17
2018-11-04T06:25:41.522Z,16.97
2018-11-04T06:30:34.798Z,18.37
2018-11-04T06:35:28.112Z,17.70
2018-11-04T06:40:21.585Z,19.30
2018-11-04T06:45:14.958Z,19.02
2018-11-04T06:50:11.091Z,17.17
2018-11-04T06:55:05.701Z,20.15
2018-11-04T06:59:59.801Z,21.40
2018-11-04T07:04:53.095Z,20.15
2018-11-04T07:09:46.429Z,19.95
2018-11-04T07:14:39.734Z,19.45
2018-11-04T07:19:33.059Z,21.27
2018-11-04T07:24:26.569Z,19.25
2018-11-04T07:29:19.944Z,20.95
2018-11-04T07:34:13.339Z,22.60
2018-11-04T07:39:11.769Z,20.10
2018-11-04T07:44:05.346Z,20.10
2018-11-04T07:48:58.673Z,23.02
2018-11-04T07:53:51.956Z,21.40
2018-11-04T07:58:45.327Z,23.98
2018-11-04T08:03:38.613Z,22.02
2018-11-04T08:08:31.966Z,23.85
2018-11-04T08:13:25.321Z,22.58
2018-11-04T08:18:18.582Z,24.70
2018-11-04T08:23:12.095Z,27.82
2018-11-04T08:28:07.201Z,24.47
2018-11-04T08:33:01.111Z,24.77
2018-11-04T08:37:54.488Z,25.32
2018-11-04T08:42:48.345Z,26.60
2018-11-04T08:47:42.339Z,23.52
2018-11-04T08:52:35.751Z,21.55
2018-11-04T08:57:29.106Z,22.22
2018-11-04T09:02:22.472Z,25.10
2018-11-04T09:07:17.858Z,24.85
2018-11-04T09:12:11.231Z,21.70
2018-11-04T09:17:05.102Z,25.08
2018-11-04T09:21:58.682Z,24.95
2018-11-04T09:26:51.785Z,22.67
2018-11-04T09:31:45.469Z,25.97
2018-11-04T09:36:38.982Z,26.30
2018-11-04T09:41:32.740Z,22.35
2018-11-04T09:46:26.124Z,23.60
2018-11-04T09:51:19.471Z,23.30
2018-11-04T09:56:12.878Z,24.12
2018-11-04T10:01:07.023Z,25.45
2018-11-04T10:06:01.523Z,23.22
2018-11-04T10:10:54.831Z,26.75
2018-11-04T10:15:48.180Z,25.68
2018-11-04T10:20:42.029Z,25.23
2018-11-04T10:25:35.031Z,24.55
2018-11-04T10:30:28.454Z,25.82
2018-11-04T10:35:22.639Z,25.52
2018-11-04T10:40:15.975Z,24.77
2018-11-04T10:45:10.521Z,24.55
2018-11-04T10:50:04.402Z,27.30
2018-11-04T10:54:57.650Z,28.10
2018-11-04T10:59:51.336Z,26.23
2018-11-04T11:04:45.006Z,25.88
2018-11-04T11:09:38.957Z,26.80
2018-11-04T11:14:32.214Z,24.70
2018-11-04T11:19:26.937Z,26.52
2018-11-04T11:24:20.256Z,28.77
2018-11-04T11:29:13.569Z,25.52
2018-11-04T11:34:06.896Z,32.60
2018-11-04T11:39:00.237Z,25.82
2018-11-04T11:43:54.890Z,26.48
2018-11-04T11:48:48.399Z,28.45
2018-11-04T11:53:41.878Z,26.00
2018-11-04T11:58:35.525Z,26.57
2018-11-04T12:03:29.231Z,25.85
2018-11-04T12:08:22.502Z,26.80
2018-11-04T12:13:16.108Z,29.63
2018-11-04T12:18:09.465Z,25.10
2018-11-04T12:23:03.917Z,28.57
2018-11-04T12:27:58.074Z,29.35
2018-11-04T12:32:51.343Z,27.07
2018-11-04T12:37:44.780Z,25.20
2018-11-04T12:42:38.055Z,26.62
2018-11-04T12:47:31.383Z,26.30
2018-11-04T12:52:24.767Z,29.00
2018-11-04T12:57:18.127Z,27.65
2018-11-04T13:02:11.541Z,29.25
2018-11-04T13:07:17.912Z,28.60
2018-11-04T13:12:12.633Z,27.30
2018-11-04T13:17:06.183Z,27.22
2018-11-04T13:21:59.712Z,27.48
2018-11-04T13:27:03.063Z,27.50
2018-11-04T13:31:56.358Z,27.82
2018-11-04T13:36:49.987Z,26.40
2018-11-04T13:41:43.713Z,28.92
2018-11-04T13:46:37.335Z,26.95
2018-11-04T13:51:31.011Z,24.82
2018-11-04T13:56:25.439Z,29.75
2018-11-04T14:01:19.418Z,26.97
2018-11-04T14:06:12.852Z,26.00
2018-11-04T14:11:06.425Z,26.27
2018-11-04T14:16:00.507Z,30.45
2018-11-04T14:20:53.955Z,28.50
2018-11-04T14:25:47.423Z,29.05
2018-11-04T14:30:40.931Z,27.93
2018-11-04T14:35:35.507Z,28.73
2018-11-04T14:40:28.972Z,25.90
2018-11-04T14:45:22.612Z,28.07
2018-11-04T14:50:17.709Z,27.05
2018-11-04T14:55:11.196Z,26.45
2018-11-04T15:00:07.270Z,25.65
2018-11-04T15:05:00.651Z,26.30
2018-11-04T15:09:54.017Z,23.73
2018-11-04T15:14:47.591Z,26.33
2018-11-04T15:19:41.001Z,24.02
2018-11-04T15:24:34.349Z,25.37
2018-11-04T15:29:28.028Z,23.90
2018-11-04T15:34:21.531Z,25.37
2018-11-04T15:39:14.816Z,24.72
2018-11-04T15:44:08.956Z,27.22
2018-11-04T15:49:02.374Z,27.35
2018-11-04T15:53:55.761Z,27.42
2018-11-04T15:58:49.862Z,24.23
2018-11-04T16:03:43.845Z,25.92
2018-11-04T16:08:37.184Z,28.77
2018-11-04T16:13:30.550Z,27.30
2018-11-04T16:18:24.241Z,23.67
2018-11-04T16:23:17.484Z,28.50
2018-11-04T16:28:11.149Z,27.50
2018-11-04T16:33:04.715Z,28.07
2018-11-04T16:37:58.121Z,25.48
2018-11-04T16:42:51.710Z,27.77
2018-11-04T16:47:45.057Z,24.05
2018-11-04T16:52:38.337Z,24.82
2018-11-04T16:57:31.703Z,24.43
2018-11-04T17:02:24.991Z,25.92
2018-11-04T17:07:19.406Z,24.32
2018-11-04T17:12:12.713Z,24.70
2018-11-04T17:17:07.159Z,21.68
2018-11-04T17:22:00.600Z,25.02
2018-11-04T17:26:55.407Z,22.50
2018-11-04T17:31:48.829Z,20.80
2018-11-04T17:36:43.312Z,21.82
2018-11-04T17:41:36.708Z,21.75
2018-11-04T17:46:30.187Z,23.30
2018-11-04T17:51:23.567Z,21.45
2018-11-04T17:56:16.890Z,21.48
2018-11-04T18:01:10.227Z,25.05
2018-11-04T18:06:04.464Z,20.62
2018-11-04T18:10:57.836Z,20.62
2018-11-04T18:15:51.353Z,25.70
2018-11-04T18:20:44.805Z,20.80
2018-11-04T18:25:38.354Z,21.80
2018-11-04T18:30:31.674Z,22.10
2018-11-04T18:35:24.968Z,19.27
2018-11-04T18:40:18.800Z,19.10
2018-11-04T18:45:13.451Z,17.52
2018-11-04T18:50:08.347Z,20.23
2018-11-04T18:55:02.482Z,20.60
2018-11-04T18:59:55.792Z,19.95
2018-11-04T19:04:49.349Z,17.03
2018-11-04T19:09:42.616Z,18.15
2018-11-04T19:14:36.948Z,18.48
2018-11-04T19:19:30.390Z,18.20
2018-11-04T19:24:23.790Z,17.27
2018-11-04T19:29:17.071Z,17.07
2018-11-04T19:34:12.038Z,18.60
2018-11-04T19:39:09.769Z,14.87
2018-11-04T19:44:03.158Z,17.95
2018-11-04T19:48:56.575Z,16.62
2018-11-04T19:53:50.016Z,15.72
2018-11-04T19:58:43.423Z,15.65
2018-11-04T20:03:36.875Z,15.35
2018-11-04T20:08:30.273Z,18.98
2018-11-04T20:13:29.680Z,16.30
2018-11-04T20:18:28.681Z,14.90
2018-11-04T20:23:22.388Z,15.78
2018-11-04T20:28:15.841Z,14.40
2018-11-04T20:33:10.903Z,14.78
2018-11-04T20:38:05.586Z,15.40
2018-11-04T20:42:58.942Z,14.60
2018-11-04T20:47:58.133Z,16.73
2018-11-04T20:52:51.473Z,19.52
2018-11-04T20:57:50.265Z,15.32
2018-11-04T21:02:44.071Z,14.90
2018-11-04T21:07:37.493Z,13.28
2018-11-04T21:12:31.014Z,13.38
2018-11-04T21:17:25.021Z,13.45
2018-11-04T21:22:19.335Z,14.07
2018-11-04T21:27:12.687Z,13.20
2018-11-04T21:32:06.540Z,13.05
2018-11-04T21:36:59.898Z,14.58
2018-11-04T21:43:17.987Z,14.68
2018-11-04T21:48:12.948Z,13.22
2018-11-04T21:53:06.410Z,13.88
2018-11-04T21:58:02.454Z,14.18
2018-11-04T22:02:56.044Z,13.48
2018-11-04T22:07:49.237Z,14.40
2018-11-04T22:12:42.837Z,14.58
2018-11-04T22:17:38.740Z,14.40
2018-11-04T22:22:33.923Z,12.78
2018-11-04T22:27:27.256Z,12.98
2018-11-04T22:32:20.517Z,13.25
2018-11-04T22:37:13.791Z,13.72
2018-11-04T22:42:07.070Z,12.23
2018-11-04T22:47:00.365Z,15.55
2018-11-04T22:51:53.732Z,13.08
2018-11-04T22:56:49.204Z,12.40
2018-11-04T23:01:42.513Z,14.13
2018-11-04T23:06:36.923Z,16.80
2018-11-04T23:11:32.584Z,13.75
2018-11-04T23:16:26.009Z,11.12
2018-11-04T23:21:19.287Z,12.03
2018-11-04T23:26:12.531Z,11.65
2018-11-04T23:31:05.855Z,12.28
2018-11-04T23:36:00.933Z,13.15
2018-11-04T23:40:54.247Z,11.68
2018-11-04T23:45:52.505Z,12.47
2018-11-04T23:50:50.448Z,12.75
2018-11-04T23:55:44.339Z,15.98
