createdAt,value
2019-03-18T00:02:18.260Z,5.30
2019-03-18T00:04:44.862Z,5.30
2019-03-18T00:07:11.103Z,5.30
2019-03-18T00:09:37.475Z,5.40
2019-03-18T00:12:03.880Z,5.40
2019-03-18T00:14:30.112Z,5.40
2019-03-18T00:16:56.499Z,5.50
2019-03-18T00:19:22.860Z,5.40
2019-03-18T00:21:49.221Z,5.40
2019-03-18T00:24:15.586Z,5.40
2019-03-18T00:26:41.978Z,5.40
2019-03-18T00:29:10.621Z,5.40
2019-03-18T00:31:36.922Z,5.40
2019-03-18T00:34:03.278Z,5.40
2019-03-18T00:36:29.746Z,5.50
2019-03-18T00:38:56.010Z,5.50
2019-03-18T00:41:22.532Z,5.60
2019-03-18T00:43:48.787Z,5.50
2019-03-18T00:46:15.177Z,5.50
2019-03-18T00:48:41.655Z,5.50
2019-03-18T00:51:08.010Z,5.50
2019-03-18T00:53:34.621Z,5.50
2019-03-18T00:56:00.882Z,5.60
2019-03-18T00:58:27.132Z,5.60
2019-03-18T01:00:53.875Z,5.60
2019-03-18T01:03:20.165Z,5.60
2019-03-18T01:05:46.615Z,5.70
2019-03-18T01:08:12.995Z,5.60
2019-03-18T01:10:39.246Z,5.60
2019-03-18T01:13:05.870Z,5.50
2019-03-18T01:15:32.335Z,5.50
2019-03-18T01:17:58.857Z,5.60
2019-03-18T01:20:25.270Z,5.60
2019-03-18T01:22:51.651Z,5.50
2019-03-18T01:25:18.220Z,5.50
2019-03-18T01:27:44.484Z,5.40
2019-03-18T01:30:11.937Z,5.30
2019-03-18T01:32:38.257Z,5.30
2019-03-18T01:35:07.132Z,5.30
2019-03-18T01:37:33.450Z,5.30
2019-03-18T01:39:59.967Z,5.30
2019-03-18T01:42:26.431Z,5.40
2019-03-18T01:44:52.678Z,5.30
2019-03-18T01:47:19.333Z,5.10
2019-03-18T01:49:45.579Z,5.20
2019-03-18T01:52:11.824Z,5.30
2019-03-18T01:54:38.123Z,5.20
2019-03-18T01:57:04.389Z,5.20
2019-03-18T01:59:30.706Z,5.30
2019-03-18T02:01:57.492Z,5.20
2019-03-18T02:04:23.744Z,5.10
2019-03-18T02:06:50.199Z,5.00
2019-03-18T02:09:16.558Z,5.00
2019-03-18T02:11:42.819Z,5.00
2019-03-18T02:14:09.094Z,5.00
2019-03-18T02:16:35.510Z,4.90
2019-03-18T02:19:01.780Z,4.80
2019-03-18T02:21:28.098Z,5.00
2019-03-18T02:23:54.495Z,4.90
2019-03-18T02:26:20.752Z,5.00
2019-03-18T02:28:47.415Z,5.10
2019-03-18T02:31:14.002Z,5.10
2019-03-18T02:33:40.257Z,5.00
2019-03-18T02:36:06.612Z,4.90
2019-03-18T02:38:32.929Z,4.90
2019-03-18T02:40:59.197Z,4.90
2019-03-18T02:43:25.527Z,4.90
2019-03-18T02:45:51.874Z,4.80
2019-03-18T02:48:18.224Z,4.80
2019-03-18T02:50:44.529Z,4.90
2019-03-18T02:53:10.809Z,5.00
2019-03-18T02:55:37.494Z,5.00
2019-03-18T02:58:03.766Z,4.90
2019-03-18T03:00:30.173Z,5.00
2019-03-18T03:02:56.687Z,5.00
2019-03-18T03:05:23.037Z,4.90
2019-03-18T03:07:49.348Z,4.90
2019-03-18T03:10:15.803Z,4.90
2019-03-18T03:12:42.197Z,5.00
2019-03-18T03:15:12.745Z,4.90
2019-03-18T03:17:39.105Z,5.00
2019-03-18T03:20:07.797Z,4.80
2019-03-18T03:22:34.332Z,4.80
2019-03-18T03:25:00.800Z,4.70
2019-03-18T03:27:27.118Z,4.80
2019-03-18T03:29:53.371Z,4.80
2019-03-18T03:32:19.642Z,4.80
2019-03-18T03:34:46.034Z,4.80
2019-03-18T03:37:12.266Z,4.80
2019-03-18T03:39:38.530Z,4.80
2019-03-18T03:42:05.315Z,4.80
2019-03-18T03:44:31.689Z,4.80
2019-03-18T03:46:57.928Z,4.70
2019-03-18T03:49:24.200Z,4.70
2019-03-18T03:51:50.756Z,4.80
2019-03-18T03:54:17.141Z,4.70
2019-03-18T03:56:43.601Z,4.80
2019-03-18T03:59:12.216Z,4.70
2019-03-18T04:01:38.511Z,4.70
2019-03-18T04:04:04.773Z,4.80
2019-03-18T04:06:31.143Z,4.90
2019-03-18T04:08:59.671Z,4.80
2019-03-18T04:11:26.009Z,4.80
2019-03-18T04:13:52.261Z,4.80
2019-03-18T04:16:18.697Z,4.90
2019-03-18T04:18:45.082Z,4.90
2019-03-18T04:21:11.372Z,4.90
2019-03-18T04:23:38.080Z,4.90
2019-03-18T04:26:04.401Z,4.90
2019-03-18T04:28:39.809Z,4.80
2019-03-18T04:31:06.340Z,4.80
2019-03-18T04:33:32.633Z,4.80
2019-03-18T04:35:59.111Z,4.80
2019-03-18T04:38:25.458Z,4.80
2019-03-18T04:40:52.033Z,4.80
2019-03-18T04:43:18.350Z,4.90
2019-03-18T04:45:44.838Z,4.90
2019-03-18T04:48:11.426Z,5.00
2019-03-18T04:50:37.685Z,4.90
2019-03-18T04:53:03.930Z,4.90
2019-03-18T04:55:30.218Z,5.00
2019-03-18T04:57:56.470Z,5.00
2019-03-18T05:00:23.098Z,4.90
2019-03-18T05:02:49.550Z,4.80
2019-03-18T05:05:15.967Z,4.90
2019-03-18T05:07:42.529Z,5.00
2019-03-18T05:10:09.419Z,4.90
2019-03-18T05:12:36.031Z,5.00
2019-03-18T05:15:05.066Z,5.10
2019-03-18T05:17:31.301Z,5.00
2019-03-18T05:19:57.838Z,5.00
2019-03-18T05:22:24.171Z,5.00
2019-03-18T05:24:50.572Z,4.90
2019-03-18T05:27:16.990Z,5.00
2019-03-18T05:29:43.535Z,5.00
2019-03-18T05:32:12.654Z,5.10
2019-03-18T05:34:38.958Z,5.10
2019-03-18T05:37:05.489Z,5.10
2019-03-18T05:39:31.992Z,5.10
2019-03-18T05:41:58.415Z,5.00
2019-03-18T05:44:24.654Z,5.00
2019-03-18T05:46:50.874Z,5.10
2019-03-18T05:49:17.173Z,5.20
2019-03-18T05:51:43.439Z,5.10
2019-03-18T05:54:09.855Z,5.10
2019-03-18T05:56:36.472Z,5.20
2019-03-18T05:59:02.702Z,5.20
2019-03-18T06:01:29.075Z,5.30
2019-03-18T06:03:55.404Z,5.20
2019-03-18T06:06:21.865Z,5.20
2019-03-18T06:08:48.091Z,5.20
2019-03-18T06:11:14.537Z,5.20
2019-03-18T06:13:42.688Z,5.20
2019-03-18T06:16:08.994Z,5.10
2019-03-18T06:18:35.297Z,5.20
2019-03-18T06:21:01.654Z,5.20
2019-03-18T06:23:27.907Z,5.30
2019-03-18T06:25:54.353Z,5.30
2019-03-18T06:28:20.653Z,5.40
2019-03-18T06:30:47.022Z,5.30
2019-03-18T06:33:13.446Z,5.20
2019-03-18T06:35:39.705Z,5.30
2019-03-18T06:38:06.075Z,5.20
2019-03-18T06:40:32.883Z,5.30
2019-03-18T06:42:59.249Z,5.20
2019-03-18T06:45:25.620Z,5.30
2019-03-18T06:48:03.859Z,5.40
2019-03-18T06:50:20.013Z,5.50
2019-03-18T06:52:46.425Z,5.40
2019-03-18T06:55:12.725Z,5.40
2019-03-18T06:57:39.016Z,5.30
2019-03-18T07:00:11.482Z,5.40
2019-03-18T07:02:37.877Z,5.30
2019-03-18T07:05:05.770Z,5.30
2019-03-18T07:07:32.020Z,5.40
2019-03-18T07:09:58.293Z,5.50
2019-03-18T07:12:24.707Z,5.50
2019-03-18T07:14:50.993Z,5.50
2019-03-18T07:17:17.475Z,5.40
2019-03-18T07:19:43.866Z,5.50
2019-03-18T07:22:10.126Z,5.30
2019-03-18T07:24:36.401Z,5.30
2019-03-18T07:27:02.793Z,5.50
2019-03-18T07:29:29.062Z,5.30
2019-03-18T07:31:55.535Z,5.30
2019-03-18T07:34:21.814Z,5.30
2019-03-18T07:36:48.286Z,5.30
2019-03-18T07:39:14.657Z,5.30
2019-03-18T07:41:40.890Z,5.30
2019-03-18T07:44:07.267Z,5.40
2019-03-18T07:46:33.540Z,5.50
2019-03-18T07:49:00.270Z,5.50
2019-03-18T07:51:26.563Z,5.60
2019-03-18T07:53:52.844Z,5.60
2019-03-18T07:56:19.157Z,5.60
2019-03-18T07:58:45.475Z,5.70
2019-03-18T08:01:11.858Z,5.60
2019-03-18T08:03:38.353Z,5.70
2019-03-18T08:06:04.759Z,5.70
2019-03-18T08:08:31.111Z,5.80
2019-03-18T08:10:57.358Z,6.10
2019-03-18T08:13:23.612Z,6.20
2019-03-18T08:15:49.983Z,6.30
2019-03-18T08:18:16.539Z,6.20
2019-03-18T08:20:42.906Z,6.20
2019-03-18T08:23:09.479Z,6.20
2019-03-18T08:25:36.220Z,6.30
2019-03-18T08:28:02.729Z,6.40
2019-03-18T08:30:35.570Z,6.30
2019-03-18T08:33:01.859Z,6.30
2019-03-18T08:35:28.237Z,6.30
2019-03-18T08:37:55.043Z,6.20
2019-03-18T08:40:21.585Z,6.10
2019-03-18T08:42:47.988Z,6.10
2019-03-18T08:45:14.349Z,6.30
2019-03-18T08:47:40.633Z,6.40
2019-03-18T08:50:12.425Z,6.60
2019-03-18T08:52:39.116Z,6.60
2019-03-18T08:55:08.376Z,6.70
2019-03-18T08:57:34.704Z,6.80
2019-03-18T09:00:01.344Z,6.70
2019-03-18T09:02:27.951Z,6.70
2019-03-18T09:04:54.703Z,6.80
2019-03-18T09:07:21.107Z,6.80
2019-03-18T09:09:47.353Z,6.80
2019-03-18T09:12:13.769Z,7.00
2019-03-18T09:14:40.144Z,6.90
2019-03-18T09:17:06.415Z,7.10
2019-03-18T09:19:32.990Z,7.20
2019-03-18T09:21:59.292Z,7.10
2019-03-18T09:24:25.540Z,7.20
2019-03-18T09:27:01.953Z,7.00
2019-03-18T09:29:20.030Z,6.50
2019-03-18T09:31:46.293Z,6.40
2019-03-18T09:34:12.511Z,6.40
2019-03-18T09:36:38.842Z,6.50
2019-03-18T09:39:06.016Z,6.50
2019-03-18T09:41:32.639Z,6.40
2019-03-18T09:43:58.942Z,6.40
2019-03-18T09:46:25.213Z,6.50
2019-03-18T09:48:51.489Z,6.40
2019-03-18T09:51:17.722Z,6.40
2019-03-18T09:53:44.010Z,6.40
2019-03-18T09:56:10.251Z,6.50
2019-03-18T09:58:36.557Z,6.60
2019-03-18T10:01:03.043Z,6.90
2019-03-18T10:03:29.415Z,6.90
2019-03-18T10:05:55.873Z,7.00
2019-03-18T10:08:25.032Z,7.30
2019-03-18T10:10:50.710Z,7.40
2019-03-18T10:13:17.042Z,7.40
2019-03-18T10:15:43.463Z,7.50
2019-03-18T10:18:09.720Z,7.60
2019-03-18T10:20:36.060Z,7.60
2019-03-18T10:23:03.156Z,7.60
2019-03-18T10:25:29.643Z,7.70
2019-03-18T10:27:56.200Z,7.90
2019-03-18T10:30:25.408Z,7.90
2019-03-18T10:32:52.009Z,7.80
2019-03-18T10:35:18.308Z,7.80
2019-03-18T10:37:44.839Z,7.80
2019-03-18T10:40:13.615Z,7.80
2019-03-18T10:42:40.092Z,7.90
2019-03-18T10:45:08.772Z,7.90
2019-03-18T10:47:35.125Z,8.00
2019-03-18T10:50:01.507Z,8.00
2019-03-18T10:52:27.877Z,8.10
2019-03-18T10:54:54.582Z,8.10
2019-03-18T10:57:20.896Z,8.30
2019-03-18T10:59:47.382Z,8.10
2019-03-18T11:02:13.854Z,7.90
2019-03-18T11:04:40.283Z,7.80
2019-03-18T11:07:06.555Z,7.90
2019-03-18T11:09:33.067Z,7.50
2019-03-18T11:11:59.461Z,7.40
2019-03-18T11:14:25.842Z,7.40
2019-03-18T11:16:52.596Z,7.60
2019-03-18T11:19:19.075Z,7.40
2019-03-18T11:21:45.422Z,7.60
2019-03-18T11:24:11.777Z,7.50
2019-03-18T11:26:38.205Z,7.40
2019-03-18T11:29:05.990Z,7.60
2019-03-18T11:31:32.365Z,7.50
2019-03-18T11:33:58.730Z,7.50
2019-03-18T11:36:25.058Z,7.50
2019-03-18T11:38:51.349Z,7.40
2019-03-18T11:41:17.769Z,6.90
2019-03-18T11:43:44.227Z,6.60
2019-03-18T11:46:10.506Z,6.60
2019-03-18T11:48:37.017Z,6.30
2019-03-18T11:51:03.408Z,6.10
2019-03-18T11:53:29.657Z,6.10
2019-03-18T11:55:56.067Z,6.00
2019-03-18T11:58:22.452Z,6.10
2019-03-18T12:00:48.741Z,6.20
2019-03-18T12:03:15.273Z,6.30
2019-03-18T12:06:01.641Z,6.40
2019-03-18T12:08:27.967Z,6.50
2019-03-18T12:10:54.332Z,6.50
2019-03-18T12:13:20.862Z,6.60
2019-03-18T12:15:47.357Z,6.90
2019-03-18T12:18:13.696Z,6.90
2019-03-18T12:20:40.047Z,6.90
2019-03-18T12:23:06.670Z,7.00
2019-03-18T12:25:34.048Z,7.20
2019-03-18T12:28:00.626Z,7.30
2019-03-18T12:30:27.534Z,7.50
2019-03-18T12:32:53.870Z,7.60
2019-03-18T12:35:20.363Z,7.80
2019-03-18T12:37:46.950Z,7.90
2019-03-18T12:40:14.458Z,7.90
2019-03-18T12:42:40.948Z,8.00
2019-03-18T12:45:14.310Z,8.00
2019-03-18T12:47:40.838Z,7.80
2019-03-18T12:50:38.735Z,7.80
2019-03-18T12:52:51.859Z,7.80
2019-03-18T12:55:18.310Z,7.80
2019-03-18T12:57:44.688Z,7.90
2019-03-18T13:00:23.751Z,7.90
2019-03-18T13:02:50.186Z,7.90
2019-03-18T13:05:16.655Z,8.10
2019-03-18T13:07:42.993Z,7.90
2019-03-18T13:10:14.787Z,7.90
2019-03-18T13:12:41.155Z,7.90
2019-03-18T13:15:10.361Z,7.80
2019-03-18T13:17:36.860Z,7.80
2019-03-18T13:20:06.807Z,7.80
2019-03-18T13:22:33.260Z,7.80
2019-03-18T13:24:59.512Z,7.90
2019-03-18T13:27:25.834Z,7.80
2019-03-18T13:29:52.144Z,7.80
2019-03-18T13:32:18.472Z,7.70
2019-03-18T13:34:44.765Z,7.80
2019-03-18T13:37:11.255Z,7.80
2019-03-18T13:39:37.702Z,7.80
2019-03-18T13:42:04.181Z,8.00
2019-03-18T13:44:30.578Z,8.00
2019-03-18T13:46:56.820Z,8.00
2019-03-18T13:49:23.095Z,8.10
2019-03-18T13:51:49.406Z,8.20
2019-03-18T13:54:15.891Z,8.40
2019-03-18T13:56:42.411Z,8.30
2019-03-18T13:59:08.793Z,8.20
2019-03-18T14:01:35.070Z,8.20
2019-03-18T14:04:01.457Z,8.10
2019-03-18T14:06:27.732Z,8.20
2019-03-18T14:08:53.985Z,8.10
2019-03-18T14:11:20.390Z,8.10
2019-03-18T14:13:46.666Z,8.10
2019-03-18T14:16:12.886Z,8.10
2019-03-18T14:18:39.830Z,8.10
2019-03-18T14:21:06.310Z,7.90
2019-03-18T14:23:32.621Z,7.80
2019-03-18T14:25:58.989Z,7.80
2019-03-18T14:28:27.743Z,7.80
2019-03-18T14:30:54.131Z,7.90
2019-03-18T14:33:20.382Z,7.80
2019-03-18T14:35:46.803Z,7.70
2019-03-18T14:38:13.426Z,7.80
2019-03-18T14:40:39.702Z,7.70
2019-03-18T14:43:06.093Z,7.60
2019-03-18T14:45:32.357Z,7.70
2019-03-18T14:47:58.726Z,7.80
2019-03-18T14:50:25.051Z,7.80
2019-03-18T14:52:51.499Z,7.70
2019-03-18T14:55:18.108Z,7.70
2019-03-18T14:57:44.498Z,7.80
2019-03-18T15:00:17.536Z,7.80
2019-03-18T15:02:43.937Z,7.90
2019-03-18T15:05:12.264Z,7.80
2019-03-18T15:07:38.701Z,7.80
2019-03-18T15:10:08.577Z,7.80
2019-03-18T15:12:34.832Z,7.80
2019-03-18T15:15:01.088Z,7.90
2019-03-18T15:17:30.135Z,7.80
2019-03-18T15:19:56.501Z,7.80
2019-03-18T15:22:22.923Z,7.60
2019-03-18T15:24:49.311Z,7.60
2019-03-18T15:27:15.594Z,7.20
2019-03-18T15:29:41.893Z,7.00
2019-03-18T15:32:08.180Z,6.30
2019-03-18T15:34:34.444Z,6.00
2019-03-18T15:37:03.451Z,5.90
2019-03-18T15:39:29.667Z,5.80
2019-03-18T15:41:56.353Z,6.10
2019-03-18T15:44:22.626Z,6.20
2019-03-18T15:46:48.973Z,6.30
2019-03-18T15:49:15.546Z,6.20
2019-03-18T15:51:44.204Z,6.20
2019-03-18T15:54:10.567Z,6.20
2019-03-18T15:56:36.982Z,6.10
2019-03-18T15:59:03.456Z,6.10
2019-03-18T16:01:29.865Z,6.00
2019-03-18T16:03:56.102Z,6.00
2019-03-18T16:06:22.481Z,6.10
2019-03-18T16:08:48.761Z,6.20
2019-03-18T16:11:15.224Z,6.30
2019-03-18T16:13:41.489Z,6.20
2019-03-18T16:16:07.787Z,6.20
2019-03-18T16:18:34.079Z,6.20
2019-03-18T16:21:00.331Z,6.30
2019-03-18T16:23:27.711Z,6.30
2019-03-18T16:26:01.540Z,6.40
2019-03-18T16:28:27.847Z,6.40
2019-03-18T16:30:54.248Z,6.60
2019-03-18T16:33:20.551Z,6.70
2019-03-18T16:35:46.804Z,6.80
2019-03-18T16:38:13.232Z,6.90
2019-03-18T16:40:39.576Z,6.80
2019-03-18T16:43:06.085Z,6.80
2019-03-18T16:45:32.550Z,6.70
2019-03-18T16:47:58.934Z,6.60
2019-03-18T16:50:28.158Z,6.70
2019-03-18T16:52:54.552Z,6.70
2019-03-18T16:55:20.924Z,6.80
2019-03-18T16:57:47.361Z,6.90
2019-03-18T17:00:19.746Z,6.70
2019-03-18T17:02:46.315Z,6.70
2019-03-18T17:05:15.639Z,6.60
2019-03-18T17:07:43.764Z,6.60
2019-03-18T17:10:15.107Z,6.60
2019-03-18T17:12:41.632Z,6.50
2019-03-18T17:15:10.109Z,6.60
2019-03-18T17:17:36.833Z,6.50
2019-03-18T17:20:08.430Z,6.40
2019-03-18T17:22:34.827Z,6.50
2019-03-18T17:25:01.246Z,6.50
2019-03-18T17:27:29.729Z,6.40
2019-03-18T17:29:56.312Z,6.30
2019-03-18T17:32:23.043Z,6.30
2019-03-18T17:34:49.426Z,6.30
2019-03-18T17:37:15.704Z,6.30
2019-03-18T17:39:42.028Z,6.40
2019-03-18T17:42:08.536Z,6.30
2019-03-18T17:44:36.288Z,6.30
2019-03-18T17:47:03.011Z,6.30
2019-03-18T17:49:29.309Z,6.20
2019-03-18T17:51:55.569Z,6.20
2019-03-18T17:54:21.858Z,6.20
2019-03-18T17:56:48.286Z,6.20
2019-03-18T17:59:14.588Z,6.10
2019-03-18T18:01:40.982Z,6.10
2019-03-18T18:04:07.260Z,6.20
2019-03-18T18:06:33.523Z,6.10
2019-03-18T18:08:59.846Z,6.20
2019-03-18T18:11:26.102Z,6.30
2019-03-18T18:13:52.473Z,6.30
2019-03-18T18:16:18.730Z,6.30
2019-03-18T18:18:45.028Z,6.40
2019-03-18T18:21:11.412Z,6.50
2019-03-18T18:23:37.806Z,6.10
2019-03-18T18:26:04.301Z,6.00
2019-03-18T18:28:30.817Z,6.00
2019-03-18T18:30:57.096Z,5.80
2019-03-18T18:33:23.539Z,5.90
2019-03-18T18:35:49.907Z,5.80
2019-03-18T18:38:16.212Z,5.80
2019-03-18T18:40:43.522Z,5.80
2019-03-18T18:43:09.956Z,5.80
2019-03-18T18:45:37.770Z,5.70
2019-03-18T18:48:04.221Z,5.60
2019-03-18T18:50:30.636Z,5.50
2019-03-18T18:52:56.979Z,5.60
2019-03-18T18:55:23.519Z,5.40
2019-03-18T18:57:49.764Z,5.40
2019-03-18T19:00:21.091Z,5.40
2019-03-18T19:02:47.476Z,5.40
2019-03-18T19:05:14.718Z,5.30
2019-03-18T19:07:41.523Z,5.30
2019-03-18T19:10:10.483Z,5.30
2019-03-18T19:12:37.039Z,5.30
2019-03-18T19:15:07.217Z,5.20
2019-03-18T19:17:33.615Z,5.30
2019-03-18T19:20:00.369Z,5.20
2019-03-18T19:22:26.887Z,5.20
2019-03-18T19:24:53.198Z,5.10
2019-03-18T19:27:19.504Z,5.10
2019-03-18T19:29:46.793Z,5.00
2019-03-18T19:32:13.138Z,5.00
2019-03-18T19:34:39.465Z,5.00
2019-03-18T19:37:05.831Z,5.20
2019-03-18T19:39:32.335Z,5.20
2019-03-18T19:41:58.810Z,5.10
2019-03-18T19:44:25.211Z,5.10
2019-03-18T19:46:51.496Z,5.20
2019-03-18T19:49:17.867Z,5.20
2019-03-18T19:51:44.211Z,5.30
2019-03-18T19:54:12.956Z,5.20
2019-03-18T19:56:39.518Z,5.20
2019-03-18T19:59:05.932Z,5.30
2019-03-18T20:01:32.519Z,5.20
2019-03-18T20:03:59.005Z,5.20
2019-03-18T20:06:25.666Z,5.20
2019-03-18T20:08:52.128Z,5.20
2019-03-18T20:11:18.919Z,5.20
2019-03-18T20:13:45.817Z,5.10
2019-03-18T20:16:12.519Z,5.10
2019-03-18T20:18:39.042Z,5.10
2019-03-18T20:21:05.455Z,5.10
2019-03-18T20:23:31.707Z,5.10
2019-03-18T20:25:58.208Z,5.10
2019-03-18T20:28:24.537Z,5.20
2019-03-18T20:30:51.174Z,5.30
2019-03-18T20:33:17.658Z,5.40
2019-03-18T20:35:44.137Z,5.20
2019-03-18T20:38:10.628Z,5.10
2019-03-18T20:40:37.190Z,5.00
2019-03-18T20:43:03.816Z,5.10
2019-03-18T20:45:30.245Z,5.20
2019-03-18T20:47:56.814Z,5.20
2019-03-18T20:50:23.652Z,5.20
2019-03-18T20:52:50.194Z,5.30
2019-03-18T20:55:16.732Z,5.10
2019-03-18T20:57:43.209Z,5.20
2019-03-18T21:00:12.576Z,5.10
2019-03-18T21:02:40.084Z,5.10
2019-03-18T21:05:08.055Z,5.00
2019-03-18T21:07:34.506Z,5.00
2019-03-18T21:10:00.918Z,5.00
2019-03-18T21:12:27.287Z,5.10
2019-03-18T21:14:53.507Z,5.00
2019-03-18T21:17:19.831Z,4.90
2019-03-18T21:19:46.496Z,5.10
2019-03-18T21:22:12.821Z,5.10
2019-03-18T21:24:39.106Z,5.20
2019-03-18T21:27:05.690Z,5.00
2019-03-18T21:29:32.073Z,4.90
2019-03-18T21:31:58.575Z,5.00
2019-03-18T21:34:24.882Z,5.00
2019-03-18T21:36:51.490Z,5.00
2019-03-18T21:39:18.199Z,4.90
2019-03-18T21:41:44.698Z,4.80
2019-03-18T21:44:11.116Z,4.80
2019-03-18T21:46:37.635Z,4.70
2019-03-18T21:49:06.842Z,4.80
2019-03-18T21:51:33.731Z,4.80
2019-03-18T21:53:59.960Z,4.80
2019-03-18T21:56:26.776Z,4.90
2019-03-18T21:58:53.072Z,4.80
2019-03-18T22:01:19.532Z,4.90
2019-03-18T22:03:46.353Z,4.90
2019-03-18T22:06:12.600Z,4.80
2019-03-18T22:08:39.049Z,4.90
2019-03-18T22:11:05.441Z,4.90
2019-03-18T22:13:31.911Z,4.80
2019-03-18T22:15:58.167Z,4.80
2019-03-18T22:18:24.445Z,4.80
2019-03-18T22:20:50.849Z,4.80
2019-03-18T22:23:17.327Z,5.00
2019-03-18T22:25:43.729Z,5.00
2019-03-18T22:28:10.296Z,5.00
2019-03-18T22:30:36.726Z,4.90
2019-03-18T22:33:03.221Z,4.90
2019-03-18T22:35:29.568Z,4.90
2019-03-18T22:37:55.968Z,4.90
2019-03-18T22:40:22.375Z,4.90
2019-03-18T22:42:48.635Z,4.80
2019-03-18T22:45:15.858Z,4.90
2019-03-18T22:47:42.278Z,4.90
2019-03-18T22:50:11.110Z,5.00
2019-03-18T22:52:37.552Z,5.00
2019-03-18T22:55:11.916Z,4.90
2019-03-18T22:57:38.485Z,4.80
2019-03-18T23:00:10.512Z,4.90
2019-03-18T23:02:36.974Z,4.90
2019-03-18T23:05:05.155Z,4.90
2019-03-18T23:07:32.069Z,4.80
2019-03-18T23:09:58.342Z,5.00
2019-03-18T23:12:24.834Z,4.90
2019-03-18T23:14:51.249Z,4.70
2019-03-18T23:17:17.667Z,4.70
2019-03-18T23:19:44.155Z,4.70
2019-03-18T23:22:10.491Z,4.70
2019-03-18T23:24:36.806Z,4.80
2019-03-18T23:27:03.201Z,4.80
2019-03-18T23:29:29.482Z,4.90
2019-03-18T23:31:56.001Z,4.90
2019-03-18T23:34:22.267Z,4.90
2019-03-18T23:36:48.681Z,4.90
2019-03-18T23:39:14.983Z,5.00
2019-03-18T23:41:41.715Z,4.80
2019-03-18T23:44:08.205Z,4.70
2019-03-18T23:46:34.528Z,4.80
2019-03-18T23:49:00.871Z,4.80
2019-03-18T23:51:27.483Z,5.00
2019-03-18T23:53:54.268Z,5.10
2019-03-18T23:56:20.508Z,5.20
2019-03-18T23:58:46.828Z,5.00
