createdAt,value
2022-10-02T00:01:37.903Z,2.40
2022-10-02T00:04:11.283Z,2.40
2022-10-02T00:06:46.545Z,2.57
2022-10-02T00:09:20.736Z,2.43
2022-10-02T00:11:53.618Z,2.47
2022-10-02T00:14:25.243Z,2.70
2022-10-02T00:16:56.904Z,2.80
2022-10-02T00:19:25.445Z,2.60
2022-10-02T00:22:08.372Z,2.20
2022-10-02T00:24:40.684Z,2.13
2022-10-02T00:27:16.973Z,2.40
2022-10-02T00:29:50.702Z,2.50
2022-10-02T00:32:27.187Z,2.40
2022-10-02T00:35:17.880Z,2.50
2022-10-02T00:37:55.824Z,3.10
2022-10-02T00:40:40.494Z,2.77
2022-10-02T00:43:18.954Z,4.10
2022-10-02T00:46:13.665Z,2.90
2022-10-02T00:48:49.965Z,2.33
2022-10-02T00:51:33.093Z,2.67
2022-10-02T00:54:15.653Z,2.60
2022-10-02T00:56:53.601Z,2.57
2022-10-02T00:59:44.792Z,2.70
2022-10-02T01:02:35.049Z,2.40
2022-10-02T01:05:06.049Z,2.57
2022-10-02T01:07:35.555Z,2.63
2022-10-02T01:10:05.109Z,2.20
2022-10-02T01:12:32.978Z,2.63
2022-10-02T01:15:00.813Z,2.80
2022-10-02T01:17:32.541Z,2.17
2022-10-02T01:20:04.061Z,3.10
2022-10-02T01:22:37.000Z,2.60
2022-10-02T01:25:08.514Z,2.43
2022-10-02T01:27:39.380Z,2.67
2022-10-02T01:30:10.484Z,2.90
2022-10-02T01:32:42.650Z,2.60
2022-10-02T01:35:11.653Z,2.53
2022-10-02T01:37:42.083Z,2.60
2022-10-02T01:40:25.245Z,2.67
2022-10-02T01:42:54.824Z,2.63
2022-10-02T01:45:31.725Z,2.60
2022-10-02T01:48:06.539Z,2.60
2022-10-02T01:50:47.520Z,2.70
2022-10-02T01:53:24.226Z,2.73
2022-10-02T01:56:03.474Z,2.80
2022-10-02T01:58:43.122Z,2.50
2022-10-02T02:01:23.379Z,2.40
2022-10-02T02:04:00.188Z,2.50
2022-10-02T02:06:31.858Z,2.20
2022-10-02T02:09:09.151Z,2.30
2022-10-02T02:11:42.292Z,2.57
2022-10-02T02:14:16.044Z,2.10
2022-10-02T02:16:46.776Z,2.60
2022-10-02T02:19:21.339Z,2.20
2022-10-02T02:21:55.042Z,2.47
2022-10-02T02:24:27.450Z,2.00
2022-10-02T02:27:01.789Z,2.33
2022-10-02T02:29:33.252Z,2.03
2022-10-02T02:32:05.276Z,2.10
2022-10-02T02:34:36.788Z,2.10
2022-10-02T02:37:09.501Z,2.30
2022-10-02T02:39:42.188Z,2.40
2022-10-02T02:42:17.679Z,2.50
2022-10-02T02:44:53.592Z,2.30
2022-10-02T02:47:25.429Z,2.20
2022-10-02T02:49:58.316Z,2.30
2022-10-02T02:52:29.874Z,2.23
2022-10-02T02:55:03.589Z,2.40
2022-10-02T02:57:39.002Z,2.43
2022-10-02T03:00:08.154Z,2.30
2022-10-02T03:02:36.531Z,2.30
2022-10-02T03:05:11.616Z,2.00
2022-10-02T03:07:39.514Z,2.20
2022-10-02T03:10:16.021Z,2.30
2022-10-02T03:12:59.417Z,2.50
2022-10-02T03:15:31.123Z,2.33
2022-10-02T03:18:27.193Z,2.37
2022-10-02T03:21:05.283Z,2.47
2022-10-02T03:23:38.520Z,2.20
2022-10-02T03:26:12.554Z,2.50
2022-10-02T03:28:56.392Z,2.40
2022-10-02T03:31:28.626Z,2.40
2022-10-02T03:33:59.984Z,2.00
2022-10-02T03:36:28.332Z,2.53
2022-10-02T03:39:24.343Z,2.20
2022-10-02T03:41:47.861Z,2.37
2022-10-02T03:44:17.015Z,2.30
2022-10-02T03:46:45.028Z,2.40
2022-10-02T03:49:12.933Z,2.23
2022-10-02T03:51:40.802Z,2.10
2022-10-02T03:54:16.721Z,2.47
2022-10-02T03:56:52.281Z,2.50
2022-10-02T03:59:37.762Z,2.60
2022-10-02T04:02:09.988Z,2.70
2022-10-02T04:04:45.616Z,2.30
2022-10-02T04:07:20.240Z,2.67
2022-10-02T04:09:56.035Z,2.30
2022-10-02T04:12:30.145Z,2.37
2022-10-02T04:15:05.045Z,2.43
2022-10-02T04:17:43.922Z,2.50
2022-10-02T04:20:17.528Z,2.33
2022-10-02T04:22:51.322Z,2.63
2022-10-02T04:25:21.639Z,3.10
2022-10-02T04:27:56.107Z,2.30
2022-10-02T04:30:25.676Z,2.80
2022-10-02T04:32:54.749Z,2.63
2022-10-02T04:35:30.665Z,2.43
2022-10-02T04:38:15.963Z,2.50
2022-10-02T04:40:56.226Z,2.53
2022-10-02T04:43:43.456Z,2.40
2022-10-02T04:46:27.640Z,2.20
2022-10-02T04:49:11.009Z,2.83
2022-10-02T04:51:51.530Z,2.80
2022-10-02T04:54:38.515Z,2.80
2022-10-02T04:57:27.763Z,2.70
2022-10-02T05:00:06.084Z,2.70
2022-10-02T05:02:47.695Z,2.80
2022-10-02T05:05:25.392Z,2.60
2022-10-02T05:08:24.751Z,2.67
2022-10-02T05:11:05.959Z,2.70
2022-10-02T05:14:00.431Z,2.50
2022-10-02T05:16:41.113Z,2.87
2022-10-02T05:19:38.454Z,2.57
2022-10-02T05:22:43.261Z,2.37
2022-10-02T05:25:23.196Z,2.40
2022-10-02T05:28:08.778Z,8.90
2022-10-02T05:30:45.944Z,3.40
2022-10-02T05:33:39.579Z,2.57
2022-10-02T05:36:23.653Z,2.53
2022-10-02T05:39:03.494Z,2.30
2022-10-02T05:41:41.726Z,2.73
2022-10-02T05:44:16.228Z,2.80
2022-10-02T05:46:50.679Z,2.50
2022-10-02T05:49:21.548Z,2.67
2022-10-02T05:51:59.551Z,2.90
2022-10-02T05:54:37.177Z,2.47
2022-10-02T05:57:11.848Z,2.40
2022-10-02T05:59:46.018Z,2.70
2022-10-02T06:02:24.128Z,2.93
2022-10-02T06:04:58.824Z,2.97
2022-10-02T06:07:29.271Z,2.80
2022-10-02T06:10:01.804Z,2.70
2022-10-02T06:12:36.410Z,3.13
2022-10-02T06:15:08.608Z,2.73
2022-10-02T06:17:42.759Z,2.90
2022-10-02T06:20:19.456Z,2.60
2022-10-02T06:22:53.035Z,6.50
2022-10-02T06:25:25.393Z,6.60
2022-10-02T06:27:58.635Z,2.60
2022-10-02T06:30:27.564Z,3.40
2022-10-02T06:33:10.594Z,3.00
2022-10-02T06:35:55.104Z,2.97
2022-10-02T06:38:41.672Z,2.77
2022-10-02T06:41:19.783Z,2.70
2022-10-02T06:44:07.996Z,3.10
2022-10-02T06:46:43.845Z,2.87
2022-10-02T06:49:22.779Z,2.50
2022-10-02T06:52:04.245Z,2.40
2022-10-02T06:54:48.906Z,2.50
2022-10-02T06:57:32.809Z,2.70
2022-10-02T07:00:10.268Z,3.10
2022-10-02T07:02:59.523Z,3.27
2022-10-02T07:05:45.417Z,3.00
2022-10-02T07:08:22.845Z,16.63
2022-10-02T07:10:59.239Z,22.63
2022-10-02T07:13:38.902Z,11.40
2022-10-02T07:16:37.128Z,5.10
2022-10-02T07:19:29.865Z,3.53
2022-10-02T07:22:26.155Z,3.03
2022-10-02T07:25:23.923Z,2.90
2022-10-02T07:28:01.583Z,2.83
2022-10-02T07:30:38.634Z,3.00
2022-10-02T07:33:12.052Z,3.20
2022-10-02T07:35:47.058Z,3.40
2022-10-02T07:38:45.787Z,2.90
2022-10-02T07:42:01.134Z,3.40
2022-10-02T07:44:55.637Z,3.07
2022-10-02T07:47:43.176Z,3.20
2022-10-02T07:50:14.600Z,3.83
2022-10-02T07:52:52.137Z,4.00
2022-10-02T07:55:21.540Z,3.37
2022-10-02T07:58:01.350Z,3.27
2022-10-02T08:00:34.891Z,4.20
2022-10-02T08:03:07.160Z,6.47
2022-10-02T08:05:40.315Z,3.97
2022-10-02T08:08:16.703Z,5.60
2022-10-02T08:10:49.940Z,2.90
2022-10-02T08:13:21.964Z,3.53
2022-10-02T08:15:55.891Z,3.50
2022-10-02T08:18:34.630Z,3.17
2022-10-02T08:21:06.372Z,2.90
2022-10-02T08:23:40.576Z,3.00
2022-10-02T08:26:16.457Z,3.20
2022-10-02T08:28:50.565Z,3.33
2022-10-02T08:31:19.823Z,2.90
2022-10-02T08:33:47.989Z,2.50
2022-10-02T08:36:40.006Z,3.07
2022-10-02T08:39:20.353Z,8.90
2022-10-02T08:42:20.976Z,3.20
2022-10-02T08:45:22.324Z,2.57
2022-10-02T08:48:29.880Z,2.67
2022-10-02T08:51:30.691Z,2.47
2022-10-02T08:54:32.212Z,2.60
2022-10-02T08:57:13.160Z,2.83
2022-10-02T09:00:09.405Z,2.57
2022-10-02T09:03:33.808Z,3.03
2022-10-02T09:06:38.681Z,2.93
2022-10-02T09:09:38.252Z,3.10
2022-10-02T09:12:45.948Z,2.90
2022-10-02T09:15:19.516Z,2.57
2022-10-02T09:17:49.958Z,2.43
2022-10-02T09:20:42.355Z,2.90
2022-10-02T09:23:45.396Z,2.40
2022-10-02T09:26:21.229Z,2.90
2022-10-02T09:29:14.309Z,2.67
2022-10-02T09:32:27.625Z,2.60
2022-10-02T09:35:30.544Z,2.87
2022-10-02T09:38:38.328Z,2.20
2022-10-02T09:41:44.296Z,3.30
2022-10-02T09:44:38.185Z,3.03
2022-10-02T09:48:04.835Z,2.50
2022-10-02T09:50:55.678Z,2.40
2022-10-02T09:54:00.061Z,2.80
2022-10-02T09:56:56.285Z,2.50
2022-10-02T09:59:58.151Z,2.90
2022-10-02T10:02:50.749Z,2.50
2022-10-02T10:05:48.980Z,2.90
2022-10-02T10:08:35.407Z,2.33
2022-10-02T10:11:36.010Z,2.30
2022-10-02T10:14:40.133Z,2.50
2022-10-02T10:17:56.592Z,2.50
2022-10-02T10:20:59.968Z,2.00
2022-10-02T10:23:52.733Z,2.20
2022-10-02T10:26:56.159Z,5.13
2022-10-02T10:29:45.326Z,2.47
2022-10-02T10:32:42.111Z,2.27
2022-10-02T10:35:24.819Z,2.70
2022-10-02T10:38:29.775Z,3.00
2022-10-02T10:41:11.139Z,2.30
2022-10-02T10:44:08.301Z,2.67
2022-10-02T10:47:01.117Z,2.70
2022-10-02T10:50:02.735Z,2.10
2022-10-02T10:52:48.006Z,2.33
2022-10-02T10:55:22.433Z,2.30
2022-10-02T10:58:03.190Z,2.57
2022-10-02T11:00:39.289Z,2.80
2022-10-02T11:03:44.745Z,2.27
2022-10-02T11:06:34.968Z,2.57
2022-10-02T11:09:30.881Z,2.13
2022-10-02T11:12:28.161Z,2.67
2022-10-02T11:15:10.086Z,2.53
2022-10-02T11:17:56.353Z,2.67
2022-10-02T11:21:05.041Z,3.13
2022-10-02T11:24:02.222Z,2.67
2022-10-02T11:26:44.270Z,2.70
2022-10-02T11:29:41.820Z,2.53
2022-10-02T11:32:31.717Z,2.60
2022-10-02T11:35:19.642Z,3.10
2022-10-02T11:38:12.048Z,2.60
2022-10-02T11:41:15.616Z,2.43
2022-10-02T11:44:06.172Z,2.30
2022-10-02T11:46:54.428Z,2.17
2022-10-02T11:50:16.801Z,2.53
2022-10-02T11:53:04.309Z,2.70
2022-10-02T11:55:46.641Z,2.40
2022-10-02T11:58:26.686Z,2.37
2022-10-02T12:01:09.645Z,2.37
2022-10-02T12:03:53.686Z,2.30
2022-10-02T12:06:36.920Z,2.80
2022-10-02T12:09:14.712Z,2.60
2022-10-02T12:11:49.184Z,4.53
2022-10-02T12:14:30.509Z,3.27
2022-10-02T12:17:11.796Z,2.53
2022-10-02T12:20:16.882Z,2.40
2022-10-02T12:23:13.742Z,2.40
2022-10-02T12:26:05.054Z,2.90
2022-10-02T12:28:42.728Z,2.40
2022-10-02T12:31:19.589Z,2.67
2022-10-02T12:33:56.787Z,2.20
2022-10-02T12:36:47.961Z,2.10
2022-10-02T12:39:32.050Z,2.53
2022-10-02T12:42:31.168Z,2.70
2022-10-02T12:45:37.360Z,2.67
2022-10-02T12:48:30.353Z,2.40
2022-10-02T12:51:25.890Z,2.07
2022-10-02T12:54:43.017Z,2.30
2022-10-02T12:57:47.039Z,2.47
2022-10-02T13:00:17.202Z,2.33
2022-10-02T13:03:18.737Z,2.97
2022-10-02T13:06:34.575Z,2.63
2022-10-02T13:09:18.095Z,2.70
2022-10-02T13:12:01.381Z,2.50
2022-10-02T13:14:50.669Z,2.47
2022-10-02T13:17:30.256Z,2.40
2022-10-02T13:20:04.720Z,3.03
2022-10-02T13:22:40.745Z,2.33
2022-10-02T13:25:34.937Z,2.70
2022-10-02T13:28:20.810Z,2.43
2022-10-02T13:31:01.882Z,2.53
2022-10-02T13:33:43.916Z,2.70
2022-10-02T13:36:20.309Z,2.33
2022-10-02T13:39:11.081Z,2.43
2022-10-02T13:41:57.610Z,2.40
2022-10-02T13:44:36.790Z,2.70
2022-10-02T13:47:22.524Z,2.70
2022-10-02T13:50:16.698Z,2.60
2022-10-02T13:52:59.213Z,4.00
2022-10-02T13:55:29.717Z,2.60
2022-10-02T13:58:17.285Z,3.33
2022-10-02T14:00:59.037Z,2.63
2022-10-02T14:03:47.868Z,2.47
2022-10-02T14:06:23.040Z,2.57
2022-10-02T14:09:07.777Z,3.00
2022-10-02T14:12:01.792Z,2.40
2022-10-02T14:14:47.095Z,2.90
2022-10-02T14:17:26.360Z,3.87
2022-10-02T14:20:18.699Z,3.27
2022-10-02T14:23:04.055Z,2.43
2022-10-02T14:25:46.610Z,2.80
2022-10-02T14:28:35.969Z,3.40
2022-10-02T14:31:14.613Z,2.60
2022-10-02T14:34:06.849Z,2.60
2022-10-02T14:36:45.321Z,3.10
2022-10-02T14:39:26.649Z,3.07
2022-10-02T14:42:16.238Z,2.50
2022-10-02T14:45:07.713Z,3.17
2022-10-02T14:47:51.169Z,3.23
2022-10-02T14:50:34.609Z,3.00
2022-10-02T14:53:15.585Z,2.93
2022-10-02T14:56:09.276Z,2.93
2022-10-02T14:58:51.599Z,4.77
2022-10-02T15:01:23.702Z,3.53
2022-10-02T15:04:21.987Z,2.53
2022-10-02T15:07:10.360Z,3.30
2022-10-02T15:09:53.845Z,2.50
2022-10-02T15:12:25.168Z,3.67
2022-10-02T15:15:07.510Z,4.00
2022-10-02T15:17:58.733Z,3.23
2022-10-02T15:20:33.752Z,2.87
2022-10-02T15:23:06.764Z,2.97
2022-10-02T15:25:58.384Z,2.33
2022-10-02T15:28:41.323Z,2.77
2022-10-02T15:31:22.024Z,2.67
2022-10-02T15:34:02.160Z,2.90
2022-10-02T15:36:55.472Z,3.47
2022-10-02T15:39:39.899Z,3.30
2022-10-02T15:42:09.920Z,3.13
2022-10-02T15:45:02.619Z,3.10
2022-10-02T15:47:46.346Z,6.37
2022-10-02T15:50:31.475Z,9.03
2022-10-02T15:53:23.296Z,6.23
2022-10-02T15:56:00.517Z,6.20
2022-10-02T15:58:53.256Z,4.37
2022-10-02T16:01:40.309Z,3.73
2022-10-02T16:04:22.541Z,3.33
2022-10-02T16:07:31.915Z,3.80
2022-10-02T16:10:18.023Z,3.87
2022-10-02T16:13:12.383Z,3.87
2022-10-02T16:15:51.582Z,4.30
2022-10-02T16:18:47.646Z,5.57
2022-10-02T16:21:48.157Z,11.90
2022-10-02T16:24:39.449Z,5.00
2022-10-02T16:27:20.268Z,4.53
2022-10-02T16:30:05.290Z,6.80
2022-10-02T16:32:50.100Z,4.60
2022-10-02T16:35:47.151Z,5.23
2022-10-02T16:38:22.616Z,4.60
2022-10-02T16:40:57.709Z,3.50
2022-10-02T16:43:48.627Z,3.90
2022-10-02T16:46:24.490Z,3.90
2022-10-02T16:48:57.925Z,4.17
2022-10-02T16:51:34.532Z,3.90
2022-10-02T16:54:13.829Z,3.87
2022-10-02T16:56:50.870Z,3.50
2022-10-02T16:59:24.728Z,3.60
2022-10-02T17:02:17.113Z,3.20
2022-10-02T17:04:56.213Z,4.00
2022-10-02T17:07:31.730Z,4.23
2022-10-02T17:10:07.238Z,4.10
2022-10-02T17:12:45.648Z,4.53
2022-10-02T17:15:21.934Z,3.90
2022-10-02T17:18:06.567Z,4.60
2022-10-02T17:20:44.368Z,12.03
2022-10-02T17:23:21.241Z,5.20
2022-10-02T17:25:58.748Z,4.70
2022-10-02T17:28:36.037Z,5.93
2022-10-02T17:31:36.045Z,4.40
2022-10-02T17:34:19.979Z,4.70
2022-10-02T17:37:02.287Z,4.50
2022-10-02T17:39:43.979Z,4.43
2022-10-02T17:42:21.466Z,4.83
2022-10-02T17:44:59.060Z,5.00
2022-10-02T17:47:51.492Z,4.63
2022-10-02T17:50:48.439Z,4.40
2022-10-02T17:54:03.359Z,4.20
2022-10-02T17:56:50.743Z,4.60
2022-10-02T17:59:36.763Z,4.53
2022-10-02T18:02:14.308Z,3.97
2022-10-02T18:04:56.878Z,7.20
2022-10-02T18:07:45.477Z,4.20
2022-10-02T18:10:24.788Z,4.20
2022-10-02T18:13:20.464Z,3.80
2022-10-02T18:16:01.970Z,3.57
2022-10-02T18:18:37.830Z,3.40
2022-10-02T18:21:22.722Z,3.70
2022-10-02T18:24:11.905Z,3.20
2022-10-02T18:26:53.286Z,3.20
2022-10-02T18:29:45.795Z,3.10
2022-10-02T18:32:27.391Z,4.83
2022-10-02T18:35:19.822Z,3.87
2022-10-02T18:38:03.048Z,3.10
2022-10-02T18:40:35.138Z,2.70
2022-10-02T18:43:38.786Z,3.00
2022-10-02T18:46:17.704Z,3.33
2022-10-02T18:49:02.005Z,3.03
2022-10-02T18:52:10.590Z,3.23
2022-10-02T18:54:51.738Z,3.17
2022-10-02T18:57:38.669Z,3.20
2022-10-02T19:00:19.322Z,3.20
2022-10-02T19:03:04.282Z,2.50
2022-10-02T19:05:36.133Z,2.80
2022-10-02T19:08:17.857Z,2.53
2022-10-02T19:10:47.891Z,2.50
2022-10-02T19:13:24.427Z,2.50
2022-10-02T19:15:55.041Z,2.60
2022-10-02T19:18:25.355Z,2.50
2022-10-02T19:20:57.529Z,3.10
2022-10-02T19:23:32.917Z,2.70
2022-10-02T19:26:05.806Z,2.50
2022-10-02T19:28:46.238Z,3.13
2022-10-02T19:31:21.548Z,2.60
2022-10-02T19:33:52.647Z,2.57
2022-10-02T19:36:25.414Z,2.83
2022-10-02T19:38:57.536Z,2.80
2022-10-02T19:41:26.360Z,3.00
2022-10-02T19:43:59.428Z,2.30
2022-10-02T19:46:38.892Z,2.83
2022-10-02T19:49:08.700Z,2.70
2022-10-02T19:51:47.605Z,2.77
2022-10-02T19:54:21.692Z,2.43
2022-10-02T19:56:54.373Z,2.40
2022-10-02T19:59:30.060Z,2.70
2022-10-02T20:02:01.854Z,2.60
2022-10-02T20:04:32.109Z,3.23
2022-10-02T20:07:02.034Z,6.90
2022-10-02T20:09:34.500Z,5.73
2022-10-02T20:12:10.305Z,2.40
2022-10-02T20:14:45.222Z,2.30
2022-10-02T20:17:13.566Z,2.40
2022-10-02T20:19:45.219Z,2.70
2022-10-02T20:22:23.834Z,2.73
2022-10-02T20:24:57.329Z,2.57
2022-10-02T20:27:34.802Z,2.57
2022-10-02T20:30:11.847Z,2.90
2022-10-02T20:32:43.251Z,2.60
2022-10-02T20:35:18.222Z,2.60
2022-10-02T20:37:49.390Z,2.60
2022-10-02T20:40:21.157Z,2.10
2022-10-02T20:42:55.160Z,2.73
2022-10-02T20:45:33.797Z,2.50
2022-10-02T20:49:03.493Z,2.93
2022-10-02T20:52:11.512Z,2.70
2022-10-02T20:54:51.513Z,2.60
2022-10-02T20:58:02.211Z,2.50
2022-10-02T21:00:44.143Z,2.37
2022-10-02T21:03:26.942Z,3.60
2022-10-02T21:06:26.324Z,2.30
2022-10-02T21:09:28.895Z,2.47
2022-10-02T21:12:23.499Z,3.60
2022-10-02T21:15:09.861Z,2.40
2022-10-02T21:18:10.219Z,2.20
2022-10-02T21:21:02.143Z,3.00
2022-10-02T21:24:01.561Z,2.47
2022-10-02T21:27:22.840Z,2.37
2022-10-02T21:30:04.506Z,2.50
2022-10-02T21:32:41.874Z,2.60
2022-10-02T21:35:35.679Z,2.30
2022-10-02T21:38:32.244Z,2.57
2022-10-02T21:41:28.509Z,2.80
2022-10-02T21:44:26.929Z,2.50
2022-10-02T21:47:27.398Z,2.37
2022-10-02T21:50:23.404Z,2.60
2022-10-02T21:53:24.572Z,4.87
2022-10-02T21:56:31.270Z,3.17
2022-10-02T21:59:34.601Z,2.70
2022-10-02T22:02:32.054Z,3.03
2022-10-02T22:05:29.329Z,2.50
2022-10-02T22:08:10.612Z,2.70
2022-10-02T22:10:49.220Z,2.30
2022-10-02T22:13:27.351Z,2.83
2022-10-02T22:16:09.852Z,3.77
2022-10-02T22:18:46.554Z,3.13
2022-10-02T22:21:42.323Z,3.70
2022-10-02T22:24:43.166Z,2.80
2022-10-02T22:27:43.295Z,2.97
2022-10-02T22:30:22.897Z,2.90
2022-10-02T22:33:12.246Z,2.77
2022-10-02T22:36:01.971Z,3.43
2022-10-02T22:38:34.360Z,3.27
2022-10-02T22:41:08.066Z,3.13
2022-10-02T22:43:43.529Z,3.07
2022-10-02T22:46:25.574Z,2.93
2022-10-02T22:49:00.604Z,3.30
2022-10-02T22:51:38.020Z,3.60
2022-10-02T22:54:19.144Z,3.20
2022-10-02T22:56:57.524Z,3.40
2022-10-02T22:59:31.025Z,2.90
2022-10-02T23:02:08.197Z,3.10
2022-10-02T23:04:44.656Z,2.77
2022-10-02T23:07:17.160Z,3.03
2022-10-02T23:09:51.548Z,3.73
2022-10-02T23:12:28.067Z,3.10
2022-10-02T23:15:07.025Z,3.33
2022-10-02T23:17:43.483Z,3.13
2022-10-02T23:20:17.953Z,3.53
2022-10-02T23:22:55.510Z,3.10
2022-10-02T23:25:32.277Z,3.03
2022-10-02T23:28:04.565Z,3.30
2022-10-02T23:30:36.378Z,3.20
2022-10-02T23:33:08.484Z,3.33
2022-10-02T23:35:47.655Z,3.00
2022-10-02T23:38:20.360Z,3.17
2022-10-02T23:41:20.394Z,3.57
2022-10-02T23:43:57.722Z,3.30
2022-10-02T23:46:29.970Z,3.47
2022-10-02T23:48:57.941Z,3.67
2022-10-02T23:51:36.197Z,3.67
2022-10-02T23:54:22.373Z,3.30
2022-10-02T23:57:17.521Z,3.47
