createdAt,value
2022-08-19T00:01:38.069Z,96140.53
2022-08-19T00:04:08.905Z,96136.19
2022-08-19T00:06:36.927Z,96145.72
2022-08-19T00:09:05.912Z,96145.34
2022-08-19T00:11:32.796Z,96141.53
2022-08-19T00:13:59.797Z,96149.97
2022-08-19T00:16:27.312Z,96150.81
2022-08-19T00:18:57.000Z,96152.03
2022-08-19T00:21:31.018Z,96141.81
2022-08-19T00:24:01.079Z,96148.81
2022-08-19T00:26:28.737Z,96142.88
2022-08-19T00:28:56.267Z,96147.34
2022-08-19T00:31:23.193Z,96146.38
2022-08-19T00:33:52.612Z,96151.28
2022-08-19T00:36:18.993Z,96154.13
2022-08-19T00:38:45.739Z,96156.00
2022-08-19T00:41:22.083Z,96159.69
2022-08-19T00:44:20.157Z,96146.59
2022-08-19T00:46:51.617Z,96143.53
2022-08-19T00:49:42.301Z,96149.66
2022-08-19T00:52:14.235Z,96142.28
2022-08-19T00:54:41.695Z,96153.34
2022-08-19T00:57:16.000Z,96148.19
2022-08-19T01:00:01.879Z,96144.69
2022-08-19T01:02:30.977Z,96138.34
2022-08-19T01:04:57.606Z,96144.09
2022-08-19T01:07:24.217Z,96133.47
2022-08-19T01:09:50.881Z,96127.75
2022-08-19T01:12:18.425Z,96135.28
2022-08-19T01:14:46.100Z,96133.03
2022-08-19T01:17:14.025Z,96126.06
2022-08-19T01:19:44.757Z,96118.88
2022-08-19T01:22:31.434Z,96120.72
2022-08-19T01:25:00.221Z,96112.50
2022-08-19T01:27:26.809Z,96101.47
2022-08-19T01:29:56.483Z,96109.66
2022-08-19T01:32:33.544Z,96121.75
2022-08-19T01:35:03.243Z,96126.28
2022-08-19T01:37:31.160Z,96125.72
2022-08-19T01:39:57.613Z,96123.19
2022-08-19T01:42:30.234Z,96132.59
2022-08-19T01:44:57.185Z,96122.13
2022-08-19T01:47:23.540Z,96129.50
2022-08-19T01:49:49.913Z,96131.53
2022-08-19T01:52:16.259Z,96126.97
2022-08-19T01:54:42.646Z,96132.09
2022-08-19T01:57:13.320Z,96128.28
2022-08-19T01:59:41.111Z,96124.00
2022-08-19T02:02:09.325Z,96118.06
2022-08-19T02:04:38.538Z,96120.16
2022-08-19T02:07:05.585Z,96107.97
2022-08-19T02:09:33.065Z,96115.44
2022-08-19T02:11:59.435Z,96109.78
2022-08-19T02:14:25.789Z,96111.63
2022-08-19T02:16:52.149Z,96109.75
2022-08-19T02:19:18.556Z,96114.09
2022-08-19T02:21:45.005Z,96116.56
2022-08-19T02:24:11.401Z,96116.88
2022-08-19T02:26:37.780Z,96113.94
2022-08-19T02:29:05.133Z,96114.09
2022-08-19T02:31:31.785Z,96109.47
2022-08-19T02:33:58.208Z,96113.00
2022-08-19T02:36:26.421Z,96120.91
2022-08-19T02:38:55.001Z,96124.91
2022-08-19T02:41:28.245Z,96124.09
2022-08-19T02:44:29.236Z,96132.78
2022-08-19T02:46:48.888Z,96135.19
2022-08-19T02:49:17.847Z,96134.63
2022-08-19T02:51:46.484Z,96124.06
2022-08-19T02:54:13.838Z,96128.34
2022-08-19T02:56:42.379Z,96121.94
2022-08-19T02:59:11.718Z,96120.31
2022-08-19T03:01:41.288Z,96111.34
2022-08-19T03:04:09.256Z,96110.97
2022-08-19T03:06:43.784Z,96109.72
2022-08-19T03:09:10.669Z,96110.50
2022-08-19T03:11:37.783Z,96116.03
2022-08-19T03:14:05.843Z,96119.75
2022-08-19T03:16:35.047Z,96125.72
2022-08-19T03:19:02.936Z,96135.06
2022-08-19T03:21:33.093Z,96124.06
2022-08-19T03:24:05.002Z,96124.03
2022-08-19T03:26:31.719Z,96138.28
2022-08-19T03:28:59.040Z,96135.81
2022-08-19T03:31:43.517Z,96130.56
2022-08-19T03:34:18.817Z,96126.94
2022-08-19T03:36:46.511Z,96118.94
2022-08-19T03:39:12.899Z,96126.91
2022-08-19T03:41:44.448Z,96128.97
2022-08-19T03:44:12.669Z,96127.94
2022-08-19T03:46:44.736Z,96124.44
2022-08-19T03:49:11.287Z,96138.56
2022-08-19T03:51:42.426Z,96126.06
2022-08-19T03:54:11.902Z,96127.28
2022-08-19T03:56:40.351Z,96114.56
2022-08-19T03:59:09.685Z,96103.91
2022-08-19T04:01:36.635Z,96108.19
2022-08-19T04:04:04.647Z,96110.03
2022-08-19T04:06:35.604Z,96110.88
2022-08-19T04:09:09.535Z,96101.00
2022-08-19T04:11:43.619Z,96116.59
2022-08-19T04:14:16.953Z,96112.50
2022-08-19T04:16:45.537Z,96113.75
2022-08-19T04:19:12.118Z,96114.13
2022-08-19T04:21:38.809Z,96111.88
2022-08-19T04:24:08.136Z,96106.72
2022-08-19T04:26:36.836Z,96110.63
2022-08-19T04:29:14.020Z,96112.53
2022-08-19T04:31:41.735Z,96127.09
2022-08-19T04:34:14.132Z,96127.13
2022-08-19T04:36:42.477Z,96125.88
2022-08-19T04:39:12.174Z,96143.91
2022-08-19T04:41:57.231Z,96145.13
2022-08-19T04:44:24.335Z,96147.34
2022-08-19T04:46:52.273Z,96150.25
2022-08-19T04:49:20.998Z,96140.00
2022-08-19T04:51:50.743Z,96130.00
2022-08-19T04:54:30.934Z,96135.34
2022-08-19T04:57:07.692Z,96137.16
2022-08-19T04:59:34.813Z,96145.34
2022-08-19T05:02:01.232Z,96143.13
2022-08-19T05:04:29.604Z,96148.66
2022-08-19T05:06:59.404Z,96155.81
2022-08-19T05:09:28.460Z,96164.81
2022-08-19T05:12:14.777Z,96168.94
2022-08-19T05:14:41.100Z,96164.63
2022-08-19T05:17:26.594Z,96169.13
2022-08-19T05:20:13.004Z,96165.19
2022-08-19T05:22:40.088Z,96169.28
2022-08-19T05:25:12.959Z,96166.25
2022-08-19T05:27:40.770Z,96174.63
2022-08-19T05:30:07.850Z,96183.84
2022-08-19T05:32:34.200Z,96181.81
2022-08-19T05:35:00.673Z,96193.06
2022-08-19T05:37:28.338Z,96193.28
2022-08-19T05:39:55.650Z,96192.88
2022-08-19T05:42:23.607Z,96192.03
2022-08-19T05:44:50.972Z,96204.56
2022-08-19T05:47:20.450Z,96203.94
2022-08-19T05:49:47.166Z,96190.41
2022-08-19T05:52:18.662Z,96201.06
2022-08-19T05:54:48.571Z,96198.81
2022-08-19T05:57:18.638Z,96206.84
2022-08-19T05:59:47.080Z,96192.50
2022-08-19T06:02:14.334Z,96195.56
2022-08-19T06:04:43.555Z,96194.94
2022-08-19T06:07:12.562Z,96191.47
2022-08-19T06:09:39.882Z,96184.91
2022-08-19T06:12:07.305Z,96185.50
2022-08-19T06:14:40.298Z,96185.94
2022-08-19T06:17:09.019Z,96187.97
2022-08-19T06:19:40.671Z,96182.63
2022-08-19T06:22:08.160Z,96187.94
2022-08-19T06:24:34.644Z,96190.81
2022-08-19T06:27:02.335Z,96182.19
2022-08-19T06:29:30.737Z,96187.53
2022-08-19T06:31:59.239Z,96185.94
2022-08-19T06:34:28.230Z,96183.88
2022-08-19T06:36:56.085Z,96192.88
2022-08-19T06:39:25.531Z,96189.63
2022-08-19T06:41:58.151Z,96197.84
2022-08-19T06:44:30.590Z,96189.84
2022-08-19T06:46:58.387Z,96190.25
2022-08-19T06:49:25.969Z,96183.47
2022-08-19T06:51:52.329Z,96197.81
2022-08-19T06:54:20.474Z,96193.94
2022-08-19T06:56:47.676Z,96204.75
2022-08-19T06:59:20.613Z,96197.81
2022-08-19T07:01:52.259Z,96196.75
2022-08-19T07:04:24.161Z,96195.38
2022-08-19T07:06:57.572Z,96200.69
2022-08-19T07:09:27.487Z,96199.00
2022-08-19T07:11:57.032Z,96203.13
2022-08-19T07:14:27.579Z,96197.00
2022-08-19T07:16:56.378Z,96204.75
2022-08-19T07:19:27.195Z,96208.66
2022-08-19T07:21:54.624Z,96209.72
2022-08-19T07:24:24.686Z,96211.31
2022-08-19T07:26:52.943Z,96206.00
2022-08-19T07:29:23.729Z,96220.75
2022-08-19T07:31:53.586Z,96215.84
2022-08-19T07:34:20.687Z,96224.63
2022-08-19T07:36:47.153Z,96220.34
2022-08-19T07:39:18.143Z,96222.00
2022-08-19T07:41:46.317Z,96227.31
2022-08-19T07:44:13.633Z,96222.81
2022-08-19T07:46:46.457Z,96225.31
2022-08-19T07:49:19.907Z,96232.66
2022-08-19T07:51:49.875Z,96234.84
2022-08-19T07:54:16.743Z,96241.25
2022-08-19T07:56:43.149Z,96238.13
2022-08-19T07:59:10.337Z,96234.84
2022-08-19T08:01:37.767Z,96233.38
2022-08-19T08:04:27.309Z,96241.16
2022-08-19T08:07:13.168Z,96250.66
2022-08-19T08:09:43.166Z,96253.75
2022-08-19T08:12:33.607Z,96266.28
2022-08-19T08:15:05.318Z,96264.41
2022-08-19T08:17:49.327Z,96264.25
2022-08-19T08:20:18.704Z,96272.63
2022-08-19T08:23:05.158Z,96270.81
2022-08-19T08:25:32.391Z,96273.25
2022-08-19T08:28:01.099Z,96278.00
2022-08-19T08:30:31.003Z,96276.06
2022-08-19T08:32:57.710Z,96288.78
2022-08-19T08:35:25.517Z,96284.47
2022-08-19T08:37:54.519Z,96290.06
2022-08-19T08:40:39.412Z,96295.66
2022-08-19T08:43:10.812Z,96292.22
2022-08-19T08:45:47.621Z,96299.00
2022-08-19T08:48:42.160Z,96306.69
2022-08-19T08:51:15.284Z,96312.47
2022-08-19T08:53:50.247Z,96316.50
2022-08-19T08:56:23.420Z,96312.69
2022-08-19T08:59:22.856Z,96319.38
2022-08-19T09:01:49.472Z,96317.31
2022-08-19T09:04:16.699Z,96317.81
2022-08-19T09:06:52.716Z,96329.00
2022-08-19T09:09:33.217Z,96328.13
2022-08-19T09:12:14.703Z,96325.44
2022-08-19T09:14:51.491Z,96329.53
2022-08-19T09:17:21.904Z,96326.53
2022-08-19T09:19:54.694Z,96328.41
2022-08-19T09:22:26.038Z,96328.50
2022-08-19T09:24:54.717Z,96326.47
2022-08-19T09:27:22.090Z,96334.66
2022-08-19T09:30:11.405Z,96335.09
2022-08-19T09:32:40.165Z,96333.06
2022-08-19T09:35:08.736Z,96335.69
2022-08-19T09:37:35.964Z,96335.56
2022-08-19T09:40:02.777Z,96335.03
2022-08-19T09:42:30.517Z,96341.56
2022-08-19T09:45:02.203Z,96343.00
2022-08-19T09:47:31.791Z,96344.97
2022-08-19T09:49:59.110Z,96352.88
2022-08-19T09:52:25.737Z,96352.66
2022-08-19T09:54:59.840Z,96355.53
2022-08-19T09:57:26.315Z,96362.06
2022-08-19T09:59:52.663Z,96356.00
2022-08-19T10:02:22.098Z,96362.84
2022-08-19T10:05:07.684Z,96364.78
2022-08-19T10:07:36.519Z,96363.28
2022-08-19T10:10:07.087Z,96364.34
2022-08-19T10:12:35.239Z,96373.03
2022-08-19T10:15:02.356Z,96368.88
2022-08-19T10:17:31.686Z,96370.63
2022-08-19T10:20:00.647Z,96372.38
2022-08-19T10:22:27.308Z,96371.66
2022-08-19T10:24:54.184Z,96373.91
2022-08-19T10:27:20.797Z,96376.72
2022-08-19T10:29:48.386Z,96380.00
2022-08-19T10:32:14.741Z,96372.59
2022-08-19T10:34:48.718Z,96377.00
2022-08-19T10:37:23.625Z,96371.47
2022-08-19T10:39:55.977Z,96373.53
2022-08-19T10:42:22.420Z,96373.53
2022-08-19T10:44:48.974Z,96376.97
2022-08-19T10:47:24.950Z,96374.41
2022-08-19T10:50:12.957Z,96376.97
2022-08-19T10:52:49.257Z,96380.94
2022-08-19T10:55:40.624Z,96378.84
2022-08-19T10:58:15.450Z,96381.00
2022-08-19T11:00:44.061Z,96378.13
2022-08-19T11:03:11.209Z,96376.50
2022-08-19T11:05:40.409Z,96375.78
2022-08-19T11:08:22.121Z,96373.09
2022-08-19T11:10:51.151Z,96375.50
2022-08-19T11:13:17.525Z,96380.81
2022-08-19T11:15:43.980Z,96384.34
2022-08-19T11:18:13.215Z,96386.13
2022-08-19T11:20:39.991Z,96396.69
2022-08-19T11:23:06.470Z,96398.50
2022-08-19T11:25:32.857Z,96397.25
2022-08-19T11:27:59.217Z,96401.94
2022-08-19T11:30:25.604Z,96399.06
2022-08-19T11:32:52.039Z,96400.78
2022-08-19T11:35:20.895Z,96405.22
2022-08-19T11:37:47.309Z,96407.25
2022-08-19T11:40:13.731Z,96399.63
2022-08-19T11:42:58.171Z,96408.00
2022-08-19T11:45:26.876Z,96403.06
2022-08-19T11:47:53.825Z,96408.75
2022-08-19T11:50:20.926Z,96411.75
2022-08-19T11:52:47.895Z,96414.72
2022-08-19T11:55:15.132Z,96402.19
2022-08-19T11:57:42.137Z,96411.03
2022-08-19T12:00:09.687Z,96420.81
2022-08-19T12:02:36.114Z,96416.75
2022-08-19T12:05:09.017Z,96406.75
2022-08-19T12:07:38.271Z,96416.66
2022-08-19T12:10:04.974Z,96416.09
2022-08-19T12:12:31.564Z,96409.91
2022-08-19T12:14:59.236Z,96406.94
2022-08-19T12:17:27.598Z,96410.38
2022-08-19T12:19:55.041Z,96405.75
2022-08-19T12:22:22.195Z,96408.00
2022-08-19T12:24:51.112Z,96412.13
2022-08-19T12:27:31.093Z,96412.06
2022-08-19T12:30:06.096Z,96414.47
2022-08-19T12:32:33.705Z,96409.44
2022-08-19T12:35:00.147Z,96413.50
2022-08-19T12:37:26.517Z,96404.09
2022-08-19T12:39:53.480Z,96408.13
2022-08-19T12:42:20.350Z,96406.81
2022-08-19T12:44:46.903Z,96412.13
2022-08-19T12:47:14.782Z,96400.00
2022-08-19T12:49:51.907Z,96399.63
2022-08-19T12:52:23.328Z,96409.44
2022-08-19T12:54:54.299Z,96401.28
2022-08-19T12:57:23.766Z,96400.94
2022-08-19T12:59:54.717Z,96393.88
2022-08-19T13:02:21.292Z,96397.97
2022-08-19T13:04:47.730Z,96403.69
2022-08-19T13:07:14.093Z,96401.88
2022-08-19T13:09:43.359Z,96402.34
2022-08-19T13:12:13.811Z,96398.34
2022-08-19T13:14:41.220Z,96411.09
2022-08-19T13:17:07.819Z,96408.94
2022-08-19T13:19:37.381Z,96408.56
2022-08-19T13:22:03.748Z,96406.13
2022-08-19T13:24:33.694Z,96406.13
2022-08-19T13:27:01.470Z,96405.84
2022-08-19T13:29:46.226Z,96411.50
2022-08-19T13:32:30.977Z,96409.47
2022-08-19T13:34:57.328Z,96407.31
2022-08-19T13:37:41.982Z,96409.47
2022-08-19T13:40:16.469Z,96411.69
2022-08-19T13:42:44.797Z,96404.47
2022-08-19T13:45:12.478Z,96413.41
2022-08-19T13:47:45.227Z,96410.50
2022-08-19T13:50:14.277Z,96404.84
2022-08-19T13:52:41.130Z,96410.59
2022-08-19T13:55:09.970Z,96418.06
2022-08-19T13:57:37.257Z,96413.22
2022-08-19T14:00:06.726Z,96415.44
2022-08-19T14:02:33.068Z,96422.94
2022-08-19T14:04:59.605Z,96417.28
2022-08-19T14:07:26.092Z,96416.91
2022-08-19T14:09:52.623Z,96421.84
2022-08-19T14:12:28.831Z,96423.81
2022-08-19T14:14:55.821Z,96418.13
2022-08-19T14:17:22.430Z,96423.44
2022-08-19T14:19:49.170Z,96425.84
2022-08-19T14:22:15.542Z,96426.25
2022-08-19T14:24:49.033Z,96424.66
2022-08-19T14:27:15.714Z,96427.72
2022-08-19T14:29:42.253Z,96426.25
2022-08-19T14:32:08.876Z,96434.53
2022-08-19T14:34:39.364Z,96430.69
2022-08-19T14:37:06.926Z,96436.88
2022-08-19T14:39:33.322Z,96430.59
2022-08-19T14:41:59.951Z,96427.47
2022-08-19T14:44:27.200Z,96438.31
2022-08-19T14:46:54.172Z,96428.25
2022-08-19T14:49:20.965Z,96436.06
2022-08-19T14:51:58.340Z,96425.78
2022-08-19T14:54:25.262Z,96431.31
2022-08-19T14:56:53.642Z,96423.34
2022-08-19T14:59:20.717Z,96421.56
2022-08-19T15:01:47.145Z,96417.28
2022-08-19T15:04:14.115Z,96428.47
2022-08-19T15:06:40.591Z,96427.06
2022-08-19T15:09:07.007Z,96434.44
2022-08-19T15:11:33.668Z,96426.47
2022-08-19T15:14:00.932Z,96441.09
2022-08-19T15:16:28.677Z,96432.13
2022-08-19T15:18:57.848Z,96430.53
2022-08-19T15:21:27.559Z,96444.03
2022-08-19T15:23:55.199Z,96446.72
2022-08-19T15:26:22.034Z,96427.31
2022-08-19T15:28:49.489Z,96427.94
2022-08-19T15:31:25.631Z,96437.72
2022-08-19T15:33:58.816Z,96430.81
2022-08-19T15:36:26.903Z,96441.84
2022-08-19T15:38:53.424Z,96446.41
2022-08-19T15:41:23.573Z,96443.53
2022-08-19T15:44:12.111Z,96442.69
2022-08-19T15:46:40.681Z,96448.88
2022-08-19T15:49:07.306Z,96463.53
2022-08-19T15:51:35.696Z,96459.13
2022-08-19T15:54:13.801Z,96457.94
2022-08-19T15:56:59.171Z,96467.34
2022-08-19T15:59:47.422Z,96473.47
2022-08-19T16:02:34.257Z,96467.00
2022-08-19T16:05:20.082Z,96466.28
2022-08-19T16:07:47.343Z,96474.28
2022-08-19T16:10:27.188Z,96471.09
2022-08-19T16:12:56.654Z,96472.88
2022-08-19T16:15:23.797Z,96472.34
2022-08-19T16:17:57.128Z,96470.38
2022-08-19T16:20:26.332Z,96474.69
2022-08-19T16:22:53.539Z,96469.16
2022-08-19T16:25:19.961Z,96467.66
2022-08-19T16:28:06.149Z,96469.63
2022-08-19T16:30:32.646Z,96473.75
2022-08-19T16:32:59.066Z,96465.78
2022-08-19T16:35:25.421Z,96474.97
2022-08-19T16:37:51.765Z,96477.66
2022-08-19T16:40:18.186Z,96481.75
2022-08-19T16:42:45.105Z,96483.63
2022-08-19T16:45:11.503Z,96479.75
2022-08-19T16:47:37.893Z,96485.97
2022-08-19T16:50:07.352Z,96485.97
2022-08-19T16:52:34.983Z,96489.25
2022-08-19T16:55:01.396Z,96488.16
2022-08-19T16:57:27.885Z,96491.28
2022-08-19T16:59:54.288Z,96480.78
2022-08-19T17:02:23.128Z,96485.34
2022-08-19T17:04:57.196Z,96493.22
2022-08-19T17:07:25.059Z,96484.91
2022-08-19T17:09:51.398Z,96488.16
2022-08-19T17:12:17.736Z,96499.94
2022-08-19T17:14:45.934Z,96490.81
2022-08-19T17:17:12.920Z,96495.28
2022-08-19T17:19:41.715Z,96490.81
2022-08-19T17:22:09.797Z,96498.13
2022-08-19T17:24:38.084Z,96497.09
2022-08-19T17:27:07.805Z,96491.47
2022-08-19T17:29:34.745Z,96497.81
2022-08-19T17:32:01.844Z,96501.72
2022-08-19T17:34:28.255Z,96508.78
2022-08-19T17:36:56.996Z,96508.41
2022-08-19T17:39:25.234Z,96515.38
2022-08-19T17:41:51.804Z,96506.75
2022-08-19T17:44:18.809Z,96509.28
2022-08-19T17:46:46.534Z,96518.66
2022-08-19T17:49:13.231Z,96510.31
2022-08-19T17:51:44.764Z,96512.88
2022-08-19T17:54:18.528Z,96518.38
2022-08-19T17:56:46.212Z,96515.81
2022-08-19T17:59:14.522Z,96511.81
2022-08-19T18:01:54.072Z,96516.44
2022-08-19T18:04:22.840Z,96516.94
2022-08-19T18:06:53.095Z,96521.53
2022-08-19T18:09:23.785Z,96520.88
2022-08-19T18:11:52.978Z,96514.47
2022-08-19T18:14:20.706Z,96519.38
2022-08-19T18:16:47.112Z,96528.94
2022-08-19T18:19:13.613Z,96528.03
2022-08-19T18:21:40.693Z,96530.31
2022-08-19T18:24:07.163Z,96530.69
2022-08-19T18:26:33.677Z,96531.09
2022-08-19T18:29:00.113Z,96534.25
2022-08-19T18:31:26.526Z,96537.56
2022-08-19T18:33:52.972Z,96543.25
2022-08-19T18:36:37.397Z,96544.63
2022-08-19T18:39:25.256Z,96548.69
2022-08-19T18:42:14.165Z,96551.56
2022-08-19T18:45:00.041Z,96564.97
2022-08-19T18:47:45.001Z,96558.75
2022-08-19T18:50:13.009Z,96567.38
2022-08-19T18:52:40.642Z,96561.69
2022-08-19T18:55:07.545Z,96567.09
2022-08-19T18:57:34.079Z,96568.63
2022-08-19T19:00:00.453Z,96572.59
2022-08-19T19:02:27.635Z,96578.88
2022-08-19T19:04:55.879Z,96579.31
2022-08-19T19:07:22.250Z,96588.22
2022-08-19T19:09:51.251Z,96593.13
2022-08-19T19:12:18.262Z,96591.59
2022-08-19T19:14:49.510Z,96588.84
2022-08-19T19:17:17.376Z,96600.28
2022-08-19T19:19:44.156Z,96592.22
2022-08-19T19:22:18.580Z,96597.97
2022-08-19T19:24:45.099Z,96604.63
2022-08-19T19:27:13.517Z,96610.81
2022-08-19T19:29:41.381Z,96613.31
2022-08-19T19:32:16.550Z,96604.22
2022-08-19T19:34:42.952Z,96606.25
2022-08-19T19:37:09.314Z,96614.00
2022-08-19T19:39:46.282Z,96614.13
2022-08-19T19:42:19.853Z,96609.19
2022-08-19T19:44:50.066Z,96611.19
2022-08-19T19:47:18.515Z,96613.94
2022-08-19T19:50:10.585Z,96608.19
2022-08-19T19:52:32.566Z,96609.00
2022-08-19T19:54:58.912Z,96605.25
2022-08-19T19:57:26.583Z,96603.22
2022-08-19T19:59:54.086Z,96611.28
2022-08-19T20:02:21.823Z,96617.63
2022-08-19T20:04:48.794Z,96612.78
2022-08-19T20:07:15.263Z,96610.13
2022-08-19T20:09:58.740Z,96611.09
2022-08-19T20:12:25.501Z,96608.09
2022-08-19T20:14:52.076Z,96616.31
2022-08-19T20:17:20.789Z,96618.72
2022-08-19T20:19:47.955Z,96619.91
2022-08-19T20:22:14.659Z,96624.50
2022-08-19T20:24:42.427Z,96625.75
2022-08-19T20:27:09.180Z,96628.53
2022-08-19T20:29:41.342Z,96626.50
2022-08-19T20:32:10.118Z,96632.84
2022-08-19T20:34:37.103Z,96629.81
2022-08-19T20:37:03.714Z,96635.28
2022-08-19T20:39:31.328Z,96635.94
2022-08-19T20:41:57.771Z,96639.13
2022-08-19T20:44:25.283Z,96639.34
2022-08-19T20:46:55.622Z,96633.09
2022-08-19T20:49:27.551Z,96632.03
2022-08-19T20:51:55.963Z,96632.41
2022-08-19T20:54:22.392Z,96628.03
2022-08-19T20:56:48.939Z,96640.31
2022-08-19T20:59:15.532Z,96632.50
2022-08-19T21:01:41.986Z,96640.19
2022-08-19T21:04:08.342Z,96645.13
2022-08-19T21:06:34.689Z,96641.19
2022-08-19T21:09:01.056Z,96641.19
2022-08-19T21:11:27.456Z,96636.59
2022-08-19T21:13:53.835Z,96643.56
2022-08-19T21:16:20.433Z,96641.06
2022-08-19T21:18:46.814Z,96640.97
2022-08-19T21:21:13.299Z,96638.44
2022-08-19T21:23:39.855Z,96643.69
2022-08-19T21:26:06.277Z,96651.34
2022-08-19T21:28:35.908Z,96642.94
2022-08-19T21:31:05.214Z,96651.28
2022-08-19T21:33:32.234Z,96650.94
2022-08-19T21:35:59.915Z,96651.97
2022-08-19T21:38:26.392Z,96652.31
2022-08-19T21:40:52.926Z,96651.78
2022-08-19T21:43:19.494Z,96650.78
2022-08-19T21:45:47.427Z,96652.47
2022-08-19T21:48:14.907Z,96648.41
2022-08-19T21:50:42.470Z,96657.25
2022-08-19T21:53:09.054Z,96655.25
2022-08-19T21:55:39.057Z,96654.00
2022-08-19T21:58:05.409Z,96654.69
2022-08-19T22:00:34.320Z,96652.63
2022-08-19T22:03:01.306Z,96647.84
2022-08-19T22:05:28.313Z,96658.22
2022-08-19T22:07:59.556Z,96651.63
2022-08-19T22:10:32.895Z,96659.59
2022-08-19T22:12:59.540Z,96651.69
2022-08-19T22:15:29.463Z,96648.19
2022-08-19T22:17:58.335Z,96647.56
2022-08-19T22:20:27.824Z,96649.25
2022-08-19T22:22:57.467Z,96650.63
2022-08-19T22:25:31.298Z,96647.28
2022-08-19T22:28:00.388Z,96657.22
2022-08-19T22:30:27.399Z,96659.81
2022-08-19T22:33:05.655Z,96665.78
2022-08-19T22:35:35.896Z,96662.66
2022-08-19T22:38:03.613Z,96660.88
2022-08-19T22:40:30.917Z,96660.13
2022-08-19T22:43:00.210Z,96651.25
2022-08-19T22:45:27.295Z,96663.78
2022-08-19T22:47:54.308Z,96659.69
2022-08-19T22:50:20.899Z,96663.78
2022-08-19T22:52:51.825Z,96662.13
2022-08-19T22:55:19.249Z,96657.09
2022-08-19T22:57:45.629Z,96661.28
2022-08-19T23:00:13.566Z,96662.47
2022-08-19T23:02:51.777Z,96652.31
2022-08-19T23:05:21.798Z,96653.28
2022-08-19T23:07:52.263Z,96652.75
2022-08-19T23:10:27.638Z,96642.88
2022-08-19T23:12:56.748Z,96642.06
2022-08-19T23:15:26.073Z,96643.03
2022-08-19T23:17:54.480Z,96633.16
2022-08-19T23:20:23.147Z,96643.19
2022-08-19T23:22:52.423Z,96637.56
2022-08-19T23:25:21.512Z,96635.22
2022-08-19T23:28:07.157Z,96632.25
2022-08-19T23:30:39.986Z,96630.28
2022-08-19T23:33:21.339Z,96640.53
2022-08-19T23:35:48.632Z,96629.41
2022-08-19T23:38:15.178Z,96628.91
2022-08-19T23:40:42.417Z,96622.63
2022-08-19T23:43:09.653Z,96622.00
2022-08-19T23:45:41.021Z,96617.53
2022-08-19T23:48:17.940Z,96621.84
2022-08-19T23:50:45.152Z,96622.28
2022-08-19T23:53:13.261Z,96615.22
2022-08-19T23:55:42.711Z,96627.97
2022-08-19T23:58:09.598Z,96621.63
