createdAt,value
2019-05-14T00:00:32.091Z,100.00
2019-05-14T00:03:13.637Z,100.00
2019-05-14T00:05:55.641Z,100.00
2019-05-14T00:08:45.346Z,100.00
2019-05-14T00:11:27.830Z,100.00
2019-05-14T00:14:17.564Z,100.00
2019-05-14T00:17:01.684Z,100.00
2019-05-14T00:20:05.894Z,100.00
2019-05-14T00:22:36.117Z,100.00
2019-05-14T00:25:26.420Z,100.00
2019-05-14T00:28:09.007Z,100.00
2019-05-14T00:30:58.959Z,100.00
2019-05-14T00:33:42.076Z,100.00
2019-05-14T00:36:31.992Z,100.00
2019-05-14T00:39:16.225Z,100.00
2019-05-14T00:42:06.050Z,100.00
2019-05-14T00:44:57.777Z,100.00
2019-05-14T00:50:24.279Z,100.00
2019-05-14T00:52:54.894Z,100.00
2019-05-14T00:55:44.570Z,100.00
2019-05-14T00:58:27.184Z,100.00
2019-05-14T01:01:16.960Z,100.00
2019-05-14T01:04:25.759Z,100.00
2019-05-14T01:07:15.602Z,100.00
2019-05-14T01:10:05.906Z,100.00
2019-05-14T01:12:36.604Z,100.00
2019-05-14T01:15:26.300Z,100.00
2019-05-14T01:18:08.464Z,100.00
2019-05-14T01:20:58.247Z,100.00
2019-05-14T01:23:47.992Z,100.00
2019-05-14T01:26:37.788Z,100.00
2019-05-14T01:29:27.733Z,100.00
2019-05-14T01:32:17.536Z,100.00
2019-05-14T01:35:07.509Z,100.00
2019-05-14T01:37:57.282Z,100.00
2019-05-14T01:43:42.258Z,100.00
2019-05-14T01:46:32.042Z,100.00
2019-05-14T01:49:14.439Z,100.00
2019-05-14T01:52:04.126Z,100.00
2019-05-14T01:54:53.844Z,100.00
2019-05-14T02:00:44.684Z,100.00
2019-05-14T02:03:34.418Z,100.00
2019-05-14T02:06:21.271Z,100.00
2019-05-14T02:09:11.673Z,100.00
2019-05-14T02:11:53.511Z,100.00
2019-05-14T02:15:02.097Z,100.00
2019-05-14T02:17:32.712Z,100.00
2019-05-14T02:20:22.431Z,100.00
2019-05-14T02:23:04.633Z,100.00
2019-05-14T02:25:54.359Z,100.00
2019-05-14T02:28:38.619Z,100.00
2019-05-14T02:31:29.247Z,100.00
2019-05-14T02:34:12.746Z,100.00
2019-05-14T02:37:02.460Z,100.00
2019-05-14T02:39:44.344Z,100.00
2019-05-14T02:42:34.077Z,100.00
2019-05-14T02:45:19.509Z,100.00
2019-05-14T02:48:09.598Z,100.00
2019-05-14T02:50:52.021Z,100.00
2019-05-14T02:53:41.731Z,100.00
2019-05-14T02:56:23.721Z,100.00
2019-05-14T03:01:59.377Z,100.00
2019-05-14T03:04:50.044Z,100.00
2019-05-14T03:07:33.568Z,100.00
2019-05-14T03:10:23.294Z,100.00
2019-05-14T03:13:13.024Z,100.00
2019-05-14T03:16:20.957Z,100.00
2019-05-14T03:18:49.935Z,100.00
2019-05-14T03:21:39.519Z,100.00
2019-05-14T03:24:23.001Z,100.00
2019-05-14T03:27:12.714Z,100.00
2019-05-14T03:29:58.474Z,100.00
2019-05-14T03:32:52.076Z,100.00
2019-05-14T03:35:41.326Z,100.00
2019-05-14T03:38:22.960Z,100.00
2019-05-14T03:41:05.673Z,100.00
2019-05-14T03:43:55.380Z,100.00
2019-05-14T03:46:53.907Z,100.00
2019-05-14T03:49:29.064Z,100.00
2019-05-14T03:52:19.986Z,100.00
2019-05-14T03:55:04.739Z,100.00
2019-05-14T03:57:35.733Z,100.00
2019-05-14T04:01:19.932Z,100.00
2019-05-14T04:04:01.544Z,100.00
2019-05-14T04:06:51.666Z,100.00
2019-05-14T04:12:55.376Z,100.00
2019-05-14T04:18:59.941Z,100.00
2019-05-14T04:21:51.035Z,100.00
2019-05-14T04:24:41.628Z,100.00
2019-05-14T04:27:25.600Z,100.00
2019-05-14T04:30:20.614Z,100.00
2019-05-14T04:33:00.926Z,100.00
2019-05-14T04:35:50.776Z,100.00
2019-05-14T04:38:41.207Z,100.00
2019-05-14T04:41:24.923Z,100.00
2019-05-14T04:44:14.615Z,100.00
2019-05-14T04:46:59.947Z,100.00
2019-05-14T04:52:33.676Z,70.56
2019-05-14T04:55:25.719Z,63.70
2019-05-14T04:58:15.490Z,56.40
2019-05-14T05:01:05.286Z,58.40
2019-05-14T05:03:55.072Z,59.53
2019-05-14T05:06:44.847Z,55.07
2019-05-14T05:12:09.842Z,46.34
2019-05-14T05:15:00.140Z,44.03
2019-05-14T05:17:51.824Z,40.09
2019-05-14T05:20:58.198Z,38.18
2019-05-14T05:23:39.968Z,38.55
2019-05-14T05:26:29.711Z,38.65
2019-05-14T05:29:12.679Z,39.11
2019-05-14T05:32:02.987Z,37.45
2019-05-14T05:34:48.138Z,35.45
2019-05-14T05:37:38.456Z,33.71
2019-05-14T05:40:21.575Z,33.74
2019-05-14T05:43:11.340Z,35.51
2019-05-14T05:45:54.049Z,38.63
2019-05-14T05:48:43.791Z,39.07
2019-05-14T05:51:25.915Z,39.17
2019-05-14T05:54:15.681Z,40.18
2019-05-14T05:56:58.591Z,37.87
2019-05-14T05:59:48.720Z,37.11
2019-05-14T06:02:32.658Z,38.94
2019-05-14T06:08:23.639Z,43.87
2019-05-14T06:11:13.371Z,45.22
2019-05-14T06:13:55.633Z,49.05
2019-05-14T06:16:45.359Z,64.11
2019-05-14T06:19:28.979Z,77.80
2019-05-14T06:22:19.110Z,89.38
2019-05-14T06:25:02.922Z,100.00
2019-05-14T06:27:45.751Z,100.00
2019-05-14T06:33:51.093Z,100.00
2019-05-14T06:36:40.771Z,100.00
2019-05-14T06:39:23.731Z,100.00
2019-05-14T06:42:13.559Z,100.00
2019-05-14T06:45:03.362Z,100.00
2019-05-14T06:47:53.133Z,100.00
2019-05-14T06:50:42.845Z,100.00
2019-05-14T06:53:28.770Z,100.00
2019-05-14T06:56:21.425Z,100.00
2019-05-14T06:59:09.373Z,100.00
2019-05-14T07:01:53.351Z,100.00
2019-05-14T07:04:35.539Z,100.00
2019-05-14T07:07:25.348Z,100.00
2019-05-14T07:10:15.686Z,100.00
2019-05-14T07:13:05.382Z,100.00
2019-05-14T07:15:55.123Z,100.00
2019-05-14T07:18:49.330Z,100.00
2019-05-14T07:21:38.374Z,100.00
2019-05-14T07:24:20.769Z,100.00
2019-05-14T07:27:10.510Z,100.00
2019-05-14T07:29:52.614Z,100.00
2019-05-14T07:32:42.334Z,99.66
2019-05-14T07:35:32.051Z,100.00
2019-05-14T07:38:14.325Z,98.74
2019-05-14T07:41:04.072Z,100.00
2019-05-14T07:43:53.848Z,100.00
2019-05-14T07:46:43.622Z,95.87
2019-05-14T07:49:33.416Z,92.27
2019-05-14T07:52:23.165Z,91.29
2019-05-14T07:55:13.075Z,85.34
2019-05-14T07:57:55.166Z,86.22
2019-05-14T08:03:49.092Z,82.18
2019-05-14T08:06:32.638Z,84.21
2019-05-14T08:09:22.587Z,77.13
2019-05-14T08:12:12.880Z,77.76
2019-05-14T08:15:15.290Z,79.17
2019-05-14T08:17:48.248Z,80.94
2019-05-14T08:20:38.204Z,82.83
2019-05-14T08:23:22.290Z,78.51
2019-05-14T08:26:11.984Z,82.93
2019-05-14T08:28:53.895Z,72.40
2019-05-14T08:31:43.653Z,78.74
2019-05-14T08:34:33.428Z,71.58
2019-05-14T08:37:23.204Z,57.64
2019-05-14T08:43:18.702Z,55.96
2019-05-14T08:46:01.369Z,56.38
2019-05-14T08:48:51.187Z,56.48
2019-05-14T08:51:41.004Z,56.17
2019-05-14T08:54:30.792Z,47.50
2019-05-14T08:57:20.554Z,55.62
2019-05-14T09:00:13.809Z,56.10
2019-05-14T09:02:55.299Z,52.91
2019-05-14T09:06:04.177Z,45.40
2019-05-14T09:08:53.965Z,47.53
2019-05-14T09:11:45.832Z,47.76
2019-05-14T09:14:28.247Z,44.38
2019-05-14T09:17:30.874Z,47.10
2019-05-14T09:20:06.951Z,44.38
2019-05-14T09:22:33.946Z,45.11
2019-05-14T09:25:23.661Z,45.23
2019-05-14T09:28:08.923Z,41.85
2019-05-14T09:30:59.601Z,41.63
2019-05-14T09:33:45.793Z,43.29
2019-05-14T09:36:28.916Z,41.51
2019-05-14T09:39:19.001Z,40.57
2019-05-14T09:42:08.726Z,39.38
2019-05-14T09:44:59.622Z,37.73
2019-05-14T09:47:42.733Z,39.69
2019-05-14T09:50:32.506Z,42.51
2019-05-14T09:53:22.206Z,41.80
2019-05-14T09:56:04.240Z,40.48
2019-05-14T09:58:54.037Z,40.89
2019-05-14T10:01:43.823Z,42.51
2019-05-14T10:04:33.609Z,44.69
2019-05-14T10:07:42.513Z,44.10
2019-05-14T10:10:32.254Z,42.02
2019-05-14T10:13:21.977Z,41.33
2019-05-14T10:16:11.746Z,38.84
2019-05-14T10:19:01.501Z,40.38
2019-05-14T10:22:10.377Z,41.79
2019-05-14T10:25:00.091Z,42.01
2019-05-14T10:27:49.936Z,42.50
2019-05-14T10:30:52.276Z,41.90
2019-05-14T10:33:35.838Z,43.00
2019-05-14T10:36:25.552Z,41.37
2019-05-14T10:39:09.368Z,41.12
2019-05-14T10:41:59.430Z,40.80
2019-05-14T10:44:42.336Z,41.52
2019-05-14T10:47:32.974Z,40.77
2019-05-14T10:50:18.230Z,38.91
2019-05-14T10:53:09.093Z,40.97
2019-05-14T10:55:51.574Z,40.28
2019-05-14T10:58:41.293Z,45.18
2019-05-14T11:01:23.304Z,39.84
2019-05-14T11:04:13.015Z,39.56
2019-05-14T11:06:55.332Z,40.98
2019-05-14T11:09:45.062Z,41.44
2019-05-14T11:12:29.652Z,41.49
2019-05-14T11:15:19.298Z,40.36
2019-05-14T11:18:03.383Z,41.20
2019-05-14T11:20:53.134Z,39.01
2019-05-14T11:23:38.397Z,38.50
2019-05-14T11:26:29.547Z,40.73
2019-05-14T11:29:11.006Z,41.90
2019-05-14T11:32:00.802Z,40.42
2019-05-14T11:37:33.130Z,43.04
2019-05-14T11:40:22.938Z,39.18
2019-05-14T11:43:05.132Z,40.11
2019-05-14T11:45:54.878Z,39.65
2019-05-14T11:48:39.284Z,38.24
2019-05-14T11:51:54.728Z,41.28
2019-05-14T11:54:14.487Z,41.32
2019-05-14T11:57:19.137Z,38.04
2019-05-14T12:00:00.700Z,40.12
2019-05-14T12:02:50.442Z,41.75
2019-05-14T12:05:32.429Z,41.09
2019-05-14T12:08:22.176Z,40.03
2019-05-14T12:11:04.158Z,39.94
2019-05-14T12:13:53.908Z,39.62
2019-05-14T12:16:40.155Z,41.40
2019-05-14T12:19:28.929Z,38.26
2019-05-14T12:22:12.420Z,41.02
2019-05-14T12:25:02.239Z,38.27
2019-05-14T12:27:44.159Z,38.68
2019-05-14T12:30:33.888Z,39.31
2019-05-14T12:33:19.370Z,40.34
2019-05-14T12:36:10.176Z,39.91
2019-05-14T12:38:52.233Z,41.12
2019-05-14T12:41:41.940Z,40.80
2019-05-14T12:44:24.924Z,39.74
2019-05-14T12:47:14.665Z,39.85
2019-05-14T12:49:58.674Z,41.31
2019-05-14T12:52:48.742Z,41.07
2019-05-14T12:55:32.905Z,41.02
2019-05-14T12:58:22.634Z,40.61
2019-05-14T13:01:04.678Z,40.01
2019-05-14T13:03:54.519Z,42.73
2019-05-14T13:06:39.880Z,41.68
2019-05-14T13:09:28.122Z,42.43
2019-05-14T13:12:11.266Z,42.40
2019-05-14T13:15:01.738Z,41.26
2019-05-14T13:17:51.569Z,41.59
2019-05-14T13:20:41.370Z,40.29
2019-05-14T13:23:31.119Z,41.11
2019-05-14T13:26:21.005Z,41.75
2019-05-14T13:29:11.062Z,44.10
2019-05-14T13:32:00.806Z,40.04
2019-05-14T13:34:50.614Z,39.86
2019-05-14T13:37:40.374Z,41.92
2019-05-14T13:40:30.159Z,43.65
2019-05-14T13:43:19.964Z,42.94
2019-05-14T13:46:11.372Z,46.27
2019-05-14T13:48:54.118Z,41.26
2019-05-14T13:51:44.089Z,40.31
2019-05-14T13:54:33.821Z,41.87
2019-05-14T13:57:23.578Z,41.21
2019-05-14T14:00:13.575Z,39.26
2019-05-14T14:03:03.542Z,42.16
2019-05-14T14:05:53.293Z,36.63
2019-05-14T14:08:43.103Z,41.43
2019-05-14T14:11:32.823Z,42.18
2019-05-14T14:14:22.575Z,41.98
2019-05-14T14:17:12.297Z,44.57
2019-05-14T14:19:54.529Z,43.65
2019-05-14T14:22:44.288Z,45.45
2019-05-14T14:25:26.214Z,42.70
2019-05-14T14:28:15.928Z,46.03
2019-05-14T14:30:58.811Z,43.18
2019-05-14T14:33:48.961Z,43.84
2019-05-14T14:36:32.315Z,43.03
2019-05-14T14:39:22.042Z,43.98
2019-05-14T14:42:04.637Z,42.40
2019-05-14T14:44:54.312Z,43.34
2019-05-14T14:47:39.083Z,42.29
2019-05-14T14:50:29.026Z,41.09
2019-05-14T14:53:12.163Z,37.22
2019-05-14T14:56:01.933Z,39.77
2019-05-14T14:58:43.886Z,39.17
2019-05-14T15:01:33.618Z,39.80
2019-05-14T15:04:19.466Z,38.29
2019-05-14T15:07:09.955Z,40.21
2019-05-14T15:09:53.778Z,39.68
2019-05-14T15:12:43.570Z,40.58
2019-05-14T15:15:26.134Z,39.74
2019-05-14T15:18:18.605Z,38.49
2019-05-14T15:21:00.372Z,41.42
2019-05-14T15:24:05.928Z,42.09
2019-05-14T15:26:34.575Z,41.94
2019-05-14T15:29:24.296Z,40.57
2019-05-14T15:32:09.189Z,39.98
2019-05-14T15:34:59.299Z,40.48
2019-05-14T15:37:43.189Z,41.94
2019-05-14T15:40:32.985Z,43.73
2019-05-14T15:43:14.884Z,39.20
2019-05-14T15:46:04.658Z,39.21
2019-05-14T15:48:48.721Z,40.19
2019-05-14T15:51:39.730Z,41.63
2019-05-14T15:54:36.120Z,39.62
2019-05-14T15:57:13.505Z,42.39
2019-05-14T16:00:00.866Z,42.84
2019-05-14T16:02:50.372Z,42.87
2019-05-14T16:05:32.229Z,44.40
2019-05-14T16:08:22.911Z,46.31
2019-05-14T16:11:10.947Z,46.17
2019-05-14T16:13:57.975Z,43.79
2019-05-14T16:16:40.368Z,44.82
2019-05-14T16:19:30.159Z,45.23
2019-05-14T16:22:20.006Z,42.96
2019-05-14T16:25:10.215Z,41.67
2019-05-14T16:28:00.029Z,42.67
2019-05-14T16:30:50.006Z,45.16
2019-05-14T16:33:40.741Z,43.88
2019-05-14T16:36:24.169Z,43.86
2019-05-14T16:42:20.624Z,46.34
2019-05-14T16:45:02.151Z,47.84
2019-05-14T16:47:51.931Z,45.38
2019-05-14T16:50:41.727Z,50.63
2019-05-14T16:53:31.521Z,49.04
2019-05-14T16:56:21.298Z,47.77
2019-05-14T16:59:11.152Z,48.87
2019-05-14T17:02:00.918Z,48.62
2019-05-14T17:04:50.713Z,50.95
2019-05-14T17:07:52.843Z,49.90
2019-05-14T17:10:35.678Z,52.87
2019-05-14T17:13:25.404Z,55.69
2019-05-14T17:16:11.322Z,53.18
2019-05-14T17:19:01.086Z,49.79
2019-05-14T17:21:43.387Z,47.81
2019-05-14T17:24:14.085Z,48.51
2019-05-14T17:26:44.734Z,49.83
2019-05-14T17:29:34.432Z,51.65
2019-05-14T17:32:18.723Z,50.59
2019-05-14T17:35:08.772Z,50.65
2019-05-14T17:37:58.879Z,49.51
2019-05-14T17:40:42.371Z,49.10
2019-05-14T17:43:32.224Z,46.14
2019-05-14T17:46:22.039Z,47.38
2019-05-14T17:49:11.867Z,49.93
2019-05-14T17:52:01.688Z,46.06
2019-05-14T17:54:51.537Z,47.57
2019-05-14T17:57:48.241Z,51.50
2019-05-14T18:00:25.564Z,52.30
2019-05-14T18:03:29.086Z,52.41
2019-05-14T18:06:12.036Z,49.20
2019-05-14T18:09:01.828Z,51.06
2019-05-14T18:11:44.669Z,51.53
2019-05-14T18:14:34.444Z,50.58
2019-05-14T18:17:18.814Z,51.90
2019-05-14T18:23:04.174Z,56.52
2019-05-14T18:26:05.067Z,54.37
2019-05-14T18:28:40.276Z,54.74
2019-05-14T18:31:22.561Z,55.69
2019-05-14T18:34:12.384Z,60.39
2019-05-14T18:37:02.126Z,59.99
2019-05-14T18:39:48.164Z,67.56
2019-05-14T18:42:29.883Z,69.93
2019-05-14T18:45:19.661Z,65.40
2019-05-14T18:48:02.095Z,72.96
2019-05-14T18:50:51.934Z,71.82
2019-05-14T18:53:41.795Z,72.20
2019-05-14T18:56:31.623Z,79.26
2019-05-14T18:59:21.693Z,78.51
2019-05-14T19:02:03.793Z,80.69
2019-05-14T19:07:59.274Z,84.93
2019-05-14T19:10:42.397Z,84.04
2019-05-14T19:13:32.181Z,88.94
2019-05-14T19:16:21.959Z,94.07
2019-05-14T19:19:11.803Z,92.28
2019-05-14T19:22:01.603Z,97.00
2019-05-14T19:24:51.370Z,95.20
2019-05-14T19:27:41.073Z,91.25
2019-05-14T19:30:23.384Z,88.34
2019-05-14T19:33:13.210Z,81.56
2019-05-14T19:36:02.931Z,81.33
2019-05-14T19:38:52.661Z,79.14
2019-05-14T19:41:34.646Z,81.99
2019-05-14T19:44:24.498Z,82.77
2019-05-14T19:47:14.333Z,85.22
2019-05-14T19:50:04.215Z,87.50
2019-05-14T19:52:53.953Z,86.28
2019-05-14T19:55:43.671Z,88.08
2019-05-14T19:58:33.439Z,91.50
2019-05-14T20:01:15.795Z,92.33
2019-05-14T20:07:08.801Z,95.17
2019-05-14T20:09:54.505Z,97.42
2019-05-14T20:12:38.883Z,97.03
2019-05-14T20:15:28.011Z,98.24
2019-05-14T20:18:10.469Z,98.51
2019-05-14T20:24:02.785Z,100.00
2019-05-14T20:27:04.778Z,100.00
2019-05-14T20:29:38.005Z,100.00
2019-05-14T20:32:27.790Z,100.00
2019-05-14T20:35:11.423Z,100.00
2019-05-14T20:38:01.166Z,100.00
2019-05-14T20:40:44.748Z,100.00
2019-05-14T20:43:34.485Z,100.00
2019-05-14T20:46:18.600Z,100.00
2019-05-14T20:49:08.940Z,100.00
2019-05-14T20:51:52.157Z,100.00
2019-05-14T20:54:41.904Z,100.00
2019-05-14T20:57:33.602Z,100.00
2019-05-14T21:00:18.228Z,100.00
2019-05-14T21:03:08.903Z,100.00
2019-05-14T21:05:52.314Z,100.00
2019-05-14T21:08:42.060Z,100.00
2019-05-14T21:11:24.102Z,100.00
2019-05-14T21:14:13.842Z,100.00
2019-05-14T21:16:56.468Z,100.00
2019-05-14T21:19:46.164Z,100.00
2019-05-14T21:22:29.164Z,100.00
2019-05-14T21:25:18.997Z,100.00
2019-05-14T21:28:01.401Z,100.00
2019-05-14T21:30:51.158Z,100.00
2019-05-14T21:33:33.151Z,100.00
2019-05-14T21:36:22.962Z,100.00
2019-05-14T21:39:08.103Z,100.00
2019-05-14T21:41:58.563Z,100.00
2019-05-14T21:44:45.686Z,100.00
2019-05-14T21:47:35.394Z,100.00
2019-05-14T21:50:25.144Z,100.00
2019-05-14T21:53:09.260Z,100.00
2019-05-14T21:55:58.970Z,100.00
2019-05-14T21:58:48.692Z,100.00
2019-05-14T22:01:39.543Z,100.00
2019-05-14T22:04:23.582Z,100.00
2019-05-14T22:07:13.360Z,100.00
2019-05-14T22:15:19.733Z,100.00
2019-05-14T22:18:16.923Z,100.00
2019-05-14T22:20:57.926Z,100.00
2019-05-14T22:23:48.294Z,100.00
2019-05-14T22:26:33.636Z,100.00
2019-05-14T22:29:23.390Z,100.00
2019-05-14T22:32:08.092Z,100.00
2019-05-14T22:34:58.587Z,100.00
2019-05-14T22:37:42.219Z,100.00
2019-05-14T22:43:38.342Z,100.00
2019-05-14T22:46:28.522Z,100.00
2019-05-14T22:49:11.302Z,100.00
2019-05-14T22:55:05.442Z,100.00
2019-05-14T22:57:55.205Z,100.00
2019-05-14T23:00:46.695Z,100.00
2019-05-14T23:03:53.863Z,100.00
2019-05-14T23:06:38.220Z,100.00
2019-05-14T23:09:28.149Z,100.00
2019-05-14T23:12:14.869Z,100.00
2019-05-14T23:15:24.563Z,100.00
2019-05-14T23:18:08.571Z,100.00
2019-05-14T23:20:59.263Z,100.00
2019-05-14T23:23:42.525Z,100.00
2019-05-14T23:26:32.275Z,100.00
2019-05-14T23:29:15.209Z,100.00
2019-05-14T23:32:04.974Z,100.00
2019-05-14T23:34:50.699Z,100.00
2019-05-14T23:37:41.149Z,100.00
2019-05-14T23:40:24.805Z,100.00
2019-05-14T23:43:14.641Z,100.00
2019-05-14T23:45:58.396Z,100.00
2019-05-14T23:48:48.655Z,100.00
2019-05-14T23:54:41.430Z,100.00
2019-05-14T23:57:24.265Z,100.00
