createdAt,value
2019-02-24T00:01:23.877Z,3.00
2019-02-24T00:03:52.432Z,2.90
2019-02-24T00:06:21.060Z,2.90
2019-02-24T00:08:49.615Z,3.10
2019-02-24T00:11:18.220Z,3.20
2019-02-24T00:13:46.780Z,3.10
2019-02-24T00:16:15.380Z,3.10
2019-02-24T00:18:43.956Z,3.10
2019-02-24T00:21:12.541Z,3.00
2019-02-24T00:23:41.276Z,2.90
2019-02-24T00:26:10.009Z,3.00
2019-02-24T00:28:38.618Z,3.10
2019-02-24T00:31:07.181Z,3.00
2019-02-24T00:33:35.789Z,3.00
2019-02-24T00:36:04.348Z,3.10
2019-02-24T00:38:32.950Z,3.10
2019-02-24T00:41:01.507Z,3.10
2019-02-24T00:43:30.111Z,3.10
2019-02-24T00:45:58.671Z,3.20
2019-02-24T00:48:27.287Z,3.10
2019-02-24T00:50:55.831Z,3.10
2019-02-24T00:53:24.446Z,3.10
2019-02-24T00:55:53.060Z,3.00
2019-02-24T00:58:21.801Z,3.00
2019-02-24T01:00:50.360Z,2.90
2019-02-24T01:03:18.964Z,2.90
2019-02-24T01:05:47.529Z,2.90
2019-02-24T01:08:16.138Z,2.90
2019-02-24T01:10:44.771Z,2.90
2019-02-24T01:13:13.376Z,2.90
2019-02-24T01:15:42.008Z,2.90
2019-02-24T01:18:10.607Z,2.70
2019-02-24T01:20:39.173Z,2.50
2019-02-24T01:23:07.770Z,2.60
2019-02-24T01:25:36.328Z,2.50
2019-02-24T01:28:04.940Z,2.40
2019-02-24T01:30:33.568Z,2.30
2019-02-24T01:33:02.167Z,2.30
2019-02-24T01:35:30.725Z,2.40
2019-02-24T01:37:59.337Z,2.30
2019-02-24T01:40:27.895Z,2.30
2019-02-24T01:42:56.500Z,2.10
2019-02-24T01:45:25.135Z,2.10
2019-02-24T01:47:53.742Z,2.00
2019-02-24T01:50:22.299Z,2.10
2019-02-24T01:52:51.032Z,2.00
2019-02-24T01:55:19.592Z,2.00
2019-02-24T01:57:48.258Z,2.00
2019-02-24T02:00:16.747Z,1.90
2019-02-24T02:02:45.352Z,1.80
2019-02-24T02:05:13.921Z,1.80
2019-02-24T02:07:42.520Z,1.90
2019-02-24T02:10:11.144Z,1.80
2019-02-24T02:12:39.754Z,1.80
2019-02-24T02:15:08.553Z,1.80
2019-02-24T02:17:37.152Z,1.70
2019-02-24T02:20:08.247Z,1.70
2019-02-24T02:22:36.924Z,1.80
2019-02-24T02:25:07.892Z,1.70
2019-02-24T02:27:36.487Z,1.80
2019-02-24T02:30:07.994Z,1.70
2019-02-24T02:32:36.589Z,1.50
2019-02-24T02:35:07.090Z,1.60
2019-02-24T02:37:35.763Z,1.60
2019-02-24T02:40:06.263Z,1.60
2019-02-24T02:42:34.816Z,1.50
2019-02-24T02:45:06.128Z,1.60
2019-02-24T02:47:34.687Z,1.70
2019-02-24T02:50:03.430Z,1.70
2019-02-24T02:52:31.990Z,1.60
2019-02-24T02:55:00.603Z,1.60
2019-02-24T02:57:29.163Z,1.50
2019-02-24T02:59:57.747Z,1.50
2019-02-24T03:02:26.309Z,1.60
2019-02-24T03:04:54.910Z,1.50
2019-02-24T03:07:28.030Z,1.50
2019-02-24T03:09:56.642Z,1.40
2019-02-24T03:12:25.195Z,1.30
2019-02-24T03:14:53.825Z,1.30
2019-02-24T03:17:22.375Z,1.10
2019-02-24T03:19:50.979Z,1.10
2019-02-24T03:22:19.528Z,1.10
2019-02-24T03:24:48.121Z,1.00
2019-02-24T03:27:16.676Z,1.00
2019-02-24T03:29:45.436Z,1.00
2019-02-24T03:32:13.988Z,1.00
2019-02-24T03:34:42.586Z,1.00
2019-02-24T03:37:11.143Z,1.10
2019-02-24T03:39:39.750Z,1.10
2019-02-24T03:42:08.300Z,1.00
2019-02-24T03:44:36.891Z,1.00
2019-02-24T03:47:05.447Z,0.90
2019-02-24T03:49:34.051Z,1.00
2019-02-24T03:52:02.601Z,0.80
2019-02-24T03:54:31.191Z,1.10
2019-02-24T03:56:59.817Z,1.10
2019-02-24T03:59:28.493Z,1.10
2019-02-24T04:01:57.047Z,1.10
2019-02-24T04:04:25.647Z,1.10
2019-02-24T04:06:54.199Z,1.10
2019-02-24T04:09:22.808Z,1.10
2019-02-24T04:11:51.356Z,1.00
2019-02-24T04:14:19.956Z,0.90
2019-02-24T04:16:48.586Z,0.80
2019-02-24T04:19:17.188Z,0.90
2019-02-24T04:21:45.743Z,0.90
2019-02-24T04:24:14.349Z,0.90
2019-02-24T04:26:42.901Z,1.00
2019-02-24T04:29:11.497Z,0.90
2019-02-24T04:31:40.052Z,0.80
2019-02-24T04:34:08.649Z,0.80
2019-02-24T04:36:37.199Z,0.80
2019-02-24T04:39:05.981Z,0.70
2019-02-24T04:41:34.534Z,0.70
2019-02-24T04:44:03.131Z,0.80
2019-02-24T04:46:31.748Z,0.80
2019-02-24T04:49:00.314Z,0.80
2019-02-24T04:51:28.903Z,0.70
2019-02-24T04:53:57.453Z,0.70
2019-02-24T04:56:26.043Z,0.70
2019-02-24T04:58:54.601Z,0.70
2019-02-24T05:01:23.208Z,0.70
2019-02-24T05:03:51.771Z,0.60
2019-02-24T05:06:21.851Z,0.60
2019-02-24T05:08:50.405Z,0.60
2019-02-24T05:11:19.015Z,0.90
2019-02-24T05:13:47.568Z,0.90
2019-02-24T05:16:16.157Z,0.80
2019-02-24T05:18:44.955Z,0.90
2019-02-24T05:21:13.619Z,0.90
2019-02-24T05:23:43.051Z,0.90
2019-02-24T05:26:12.339Z,1.00
2019-02-24T05:28:40.892Z,0.90
2019-02-24T05:31:09.500Z,0.90
2019-02-24T05:33:38.064Z,0.80
2019-02-24T05:36:06.645Z,0.90
2019-02-24T05:38:35.247Z,0.80
2019-02-24T05:41:03.802Z,0.70
2019-02-24T05:43:32.396Z,0.70
2019-02-24T05:46:00.966Z,0.70
2019-02-24T05:48:29.561Z,0.70
2019-02-24T05:50:58.131Z,0.80
2019-02-24T05:53:26.737Z,0.90
2019-02-24T05:55:55.296Z,0.90
2019-02-24T05:58:23.902Z,0.60
2019-02-24T06:00:52.453Z,0.60
2019-02-24T06:03:21.047Z,0.50
2019-02-24T06:05:49.597Z,0.50
2019-02-24T06:08:18.194Z,0.60
2019-02-24T06:10:46.743Z,0.70
2019-02-24T06:13:15.356Z,0.70
2019-02-24T06:15:43.913Z,0.70
2019-02-24T06:18:12.522Z,0.70
2019-02-24T06:20:41.147Z,0.70
2019-02-24T06:23:09.756Z,0.70
2019-02-24T06:25:38.307Z,0.70
2019-02-24T06:28:06.917Z,0.70
2019-02-24T06:30:35.471Z,0.40
2019-02-24T06:33:04.058Z,0.30
2019-02-24T06:35:32.682Z,0.30
2019-02-24T06:38:01.277Z,0.40
2019-02-24T06:40:29.833Z,0.50
2019-02-24T06:42:58.388Z,0.50
2019-02-24T06:45:26.988Z,0.60
2019-02-24T06:47:55.549Z,0.60
2019-02-24T06:50:24.413Z,0.70
2019-02-24T06:52:52.966Z,0.70
2019-02-24T06:55:21.571Z,0.70
2019-02-24T06:57:50.168Z,0.70
2019-02-24T07:00:18.728Z,0.70
2019-02-24T07:02:47.327Z,0.70
2019-02-24T07:05:15.880Z,0.70
2019-02-24T07:07:44.490Z,0.70
2019-02-24T07:10:13.047Z,0.80
2019-02-24T07:12:41.711Z,0.70
2019-02-24T07:15:10.411Z,0.60
2019-02-24T07:17:39.029Z,0.60
2019-02-24T07:20:08.047Z,0.60
2019-02-24T07:22:36.648Z,0.70
2019-02-24T07:25:06.153Z,0.80
2019-02-24T07:27:34.761Z,1.00
2019-02-24T07:30:03.308Z,0.90
2019-02-24T07:32:31.914Z,1.10
2019-02-24T07:35:00.476Z,1.20
2019-02-24T07:37:29.086Z,1.30
2019-02-24T07:39:57.733Z,1.40
2019-02-24T07:42:26.344Z,1.50
2019-02-24T07:44:54.904Z,1.60
2019-02-24T07:47:23.508Z,1.80
2019-02-24T07:49:52.152Z,1.90
2019-02-24T07:52:20.760Z,2.10
2019-02-24T07:54:49.318Z,2.20
2019-02-24T07:57:17.919Z,2.30
2019-02-24T07:59:46.479Z,2.40
2019-02-24T08:02:15.096Z,2.50
2019-02-24T08:04:43.653Z,2.60
2019-02-24T08:07:12.334Z,2.70
2019-02-24T08:09:40.887Z,3.00
2019-02-24T08:12:09.492Z,3.10
2019-02-24T08:14:38.044Z,3.30
2019-02-24T08:17:06.610Z,3.50
2019-02-24T08:19:35.229Z,3.60
2019-02-24T08:22:03.787Z,3.80
2019-02-24T08:24:32.400Z,4.00
2019-02-24T08:27:00.951Z,4.00
2019-02-24T08:29:30.239Z,4.30
2019-02-24T08:31:58.869Z,4.40
2019-02-24T08:34:27.493Z,4.50
2019-02-24T08:36:56.034Z,4.50
2019-02-24T08:39:24.651Z,4.60
2019-02-24T08:41:53.201Z,4.60
2019-02-24T08:44:22.329Z,4.70
2019-02-24T08:46:50.867Z,4.70
2019-02-24T08:49:19.480Z,4.70
2019-02-24T08:51:48.028Z,4.90
2019-02-24T08:54:16.624Z,5.00
2019-02-24T08:56:45.181Z,5.10
2019-02-24T08:59:13.955Z,5.30
2019-02-24T09:01:42.520Z,5.40
2019-02-24T09:04:11.105Z,5.40
2019-02-24T09:06:39.653Z,5.50
2019-02-24T09:09:08.316Z,5.60
2019-02-24T09:11:36.872Z,5.70
2019-02-24T09:14:05.469Z,5.80
2019-02-24T09:16:34.087Z,5.90
2019-02-24T09:19:02.688Z,6.00
2019-02-24T09:21:31.248Z,6.10
2019-02-24T09:23:59.843Z,6.30
2019-02-24T09:26:28.395Z,6.40
2019-02-24T09:28:57.114Z,6.60
2019-02-24T09:31:25.669Z,6.80
2019-02-24T09:33:54.283Z,6.90
2019-02-24T09:36:22.848Z,7.10
2019-02-24T09:38:51.444Z,7.10
2019-02-24T09:41:20.000Z,7.20
2019-02-24T09:43:48.598Z,7.20
2019-02-24T09:46:17.150Z,7.30
2019-02-24T09:48:45.750Z,7.40
2019-02-24T09:51:14.304Z,7.50
2019-02-24T09:53:42.910Z,7.60
2019-02-24T09:56:11.463Z,7.60
2019-02-24T09:58:40.083Z,7.70
2019-02-24T10:01:10.892Z,7.90
2019-02-24T10:03:38.880Z,8.10
2019-02-24T10:06:07.432Z,8.30
2019-02-24T10:08:35.994Z,8.30
2019-02-24T10:11:04.588Z,8.30
2019-02-24T10:13:33.196Z,8.40
2019-02-24T10:16:01.749Z,8.60
2019-02-24T10:18:30.344Z,8.70
2019-02-24T10:20:58.892Z,8.90
2019-02-24T10:23:27.521Z,8.80
2019-02-24T10:25:56.060Z,8.90
2019-02-24T10:28:24.760Z,9.00
2019-02-24T10:30:53.316Z,9.00
2019-02-24T10:33:21.940Z,9.00
2019-02-24T10:35:50.494Z,9.00
2019-02-24T10:38:19.117Z,9.10
2019-02-24T10:40:47.744Z,9.10
2019-02-24T10:43:16.360Z,9.20
2019-02-24T10:45:44.913Z,9.20
2019-02-24T10:48:14.512Z,9.40
2019-02-24T10:50:43.056Z,9.40
2019-02-24T10:53:11.752Z,9.40
2019-02-24T10:55:40.308Z,9.50
2019-02-24T10:58:08.912Z,9.50
2019-02-24T11:00:37.524Z,9.60
2019-02-24T11:03:06.141Z,9.60
2019-02-24T11:05:34.754Z,9.70
2019-02-24T11:08:03.385Z,9.60
2019-02-24T11:10:31.932Z,9.60
2019-02-24T11:13:00.532Z,9.70
2019-02-24T11:15:29.084Z,9.90
2019-02-24T11:17:57.676Z,9.90
2019-02-24T11:20:26.239Z,10.00
2019-02-24T11:22:57.584Z,10.00
2019-02-24T11:25:26.209Z,10.00
2019-02-24T11:27:54.924Z,10.10
2019-02-24T11:30:23.550Z,10.10
2019-02-24T11:32:52.106Z,10.10
2019-02-24T11:35:20.708Z,10.00
2019-02-24T11:37:49.264Z,10.00
2019-02-24T11:40:18.509Z,10.00
2019-02-24T11:42:47.124Z,10.00
2019-02-24T11:45:15.766Z,10.10
2019-02-24T11:47:44.300Z,10.00
2019-02-24T11:50:13.380Z,10.10
2019-02-24T11:52:41.938Z,10.20
2019-02-24T11:55:10.984Z,10.30
2019-02-24T11:57:39.602Z,10.30
2019-02-24T12:00:11.635Z,10.30
2019-02-24T12:02:41.756Z,10.30
2019-02-24T12:05:10.811Z,10.40
2019-02-24T12:07:39.382Z,10.20
2019-02-24T12:10:11.911Z,10.20
2019-02-24T12:12:40.540Z,10.30
2019-02-24T12:15:12.236Z,10.30
2019-02-24T12:17:40.925Z,10.40
2019-02-24T12:20:13.464Z,10.50
2019-02-24T12:22:42.016Z,10.50
2019-02-24T12:25:11.478Z,10.50
2019-02-24T12:27:40.012Z,10.60
2019-02-24T12:30:12.936Z,10.70
2019-02-24T12:32:41.561Z,10.70
2019-02-24T12:35:10.224Z,10.80
2019-02-24T12:37:38.853Z,10.80
2019-02-24T12:40:09.606Z,10.80
2019-02-24T12:42:38.165Z,10.80
2019-02-24T12:45:08.630Z,10.90
2019-02-24T12:47:37.256Z,11.00
2019-02-24T12:50:16.532Z,11.10
2019-02-24T12:52:45.092Z,11.10
2019-02-24T12:55:13.879Z,11.10
2019-02-24T12:57:43.272Z,10.90
2019-02-24T13:00:23.075Z,11.00
2019-02-24T13:02:51.696Z,11.00
2019-02-24T13:05:20.397Z,11.10
2019-02-24T13:07:48.960Z,11.10
2019-02-24T13:10:18.537Z,11.10
2019-02-24T13:12:47.148Z,11.10
2019-02-24T13:15:17.468Z,11.00
2019-02-24T13:17:46.097Z,11.00
2019-02-24T13:20:14.859Z,11.10
2019-02-24T13:22:43.484Z,10.90
2019-02-24T13:25:15.353Z,11.00
2019-02-24T13:27:43.909Z,11.10
2019-02-24T13:30:14.367Z,11.10
2019-02-24T13:32:43.069Z,11.10
2019-02-24T13:35:12.539Z,11.10
2019-02-24T13:37:41.080Z,11.10
2019-02-24T13:40:11.536Z,11.20
2019-02-24T13:42:40.094Z,11.10
2019-02-24T13:45:11.920Z,11.10
2019-02-24T13:47:40.488Z,11.10
2019-02-24T13:50:09.347Z,11.20
2019-02-24T13:52:38.040Z,11.40
2019-02-24T13:55:09.713Z,11.40
2019-02-24T13:57:38.336Z,11.30
2019-02-24T14:00:10.081Z,11.20
2019-02-24T14:02:38.637Z,11.20
2019-02-24T14:05:07.350Z,11.20
2019-02-24T14:07:35.958Z,11.30
2019-02-24T14:10:06.992Z,11.30
2019-02-24T14:12:35.566Z,11.30
2019-02-24T14:15:06.216Z,11.30
2019-02-24T14:17:34.840Z,11.40
2019-02-24T14:20:04.238Z,11.50
2019-02-24T14:22:32.791Z,11.50
2019-02-24T14:25:01.707Z,11.50
2019-02-24T14:27:30.342Z,11.40
2019-02-24T14:29:58.964Z,11.40
2019-02-24T14:32:33.021Z,11.50
2019-02-24T14:34:57.891Z,11.50
2019-02-24T14:37:26.450Z,11.50
2019-02-24T14:39:55.058Z,11.60
2019-02-24T14:42:23.614Z,11.50
2019-02-24T14:44:52.175Z,11.50
2019-02-24T14:47:20.803Z,11.60
2019-02-24T14:49:49.371Z,11.60
2019-02-24T14:52:18.013Z,11.70
2019-02-24T14:54:46.603Z,11.70
2019-02-24T14:57:15.200Z,11.70
2019-02-24T14:59:43.759Z,11.80
2019-02-24T15:02:12.455Z,11.70
2019-02-24T15:04:41.009Z,11.70
2019-02-24T15:07:09.636Z,11.70
2019-02-24T15:09:38.192Z,11.80
2019-02-24T15:12:06.847Z,11.80
2019-02-24T15:14:35.399Z,11.70
2019-02-24T15:17:04.024Z,11.70
2019-02-24T15:19:32.577Z,11.70
2019-02-24T15:22:01.135Z,11.70
2019-02-24T15:24:29.778Z,11.90
2019-02-24T15:26:58.326Z,11.80
2019-02-24T15:29:26.960Z,11.80
2019-02-24T15:31:55.513Z,11.70
2019-02-24T15:34:24.134Z,11.80
2019-02-24T15:36:52.688Z,11.70
2019-02-24T15:39:21.316Z,11.70
2019-02-24T15:41:49.872Z,11.70
2019-02-24T15:44:18.572Z,11.70
2019-02-24T15:46:47.245Z,11.60
2019-02-24T15:49:15.873Z,11.60
2019-02-24T15:51:44.427Z,11.60
2019-02-24T15:54:13.128Z,11.50
2019-02-24T15:56:41.675Z,11.50
2019-02-24T15:59:10.316Z,11.60
2019-02-24T16:01:38.944Z,11.50
2019-02-24T16:04:07.650Z,11.50
2019-02-24T16:06:37.434Z,11.50
2019-02-24T16:09:07.067Z,11.40
2019-02-24T16:11:35.619Z,11.30
2019-02-24T16:14:04.319Z,11.20
2019-02-24T16:16:32.944Z,11.20
2019-02-24T16:19:01.580Z,11.20
2019-02-24T16:21:30.137Z,11.10
2019-02-24T16:23:58.940Z,10.90
2019-02-24T16:26:27.492Z,11.00
2019-02-24T16:28:56.095Z,11.00
2019-02-24T16:31:24.660Z,11.00
2019-02-24T16:33:53.295Z,10.90
2019-02-24T16:36:21.851Z,10.80
2019-02-24T16:38:50.492Z,10.80
2019-02-24T16:41:19.049Z,10.80
2019-02-24T16:43:47.668Z,10.70
2019-02-24T16:46:16.226Z,10.70
2019-02-24T16:48:44.945Z,10.70
2019-02-24T16:51:13.501Z,10.60
2019-02-24T16:53:42.127Z,10.50
2019-02-24T16:56:21.308Z,10.40
2019-02-24T16:58:41.024Z,10.20
2019-02-24T17:01:09.577Z,10.00
2019-02-24T17:03:38.206Z,9.90
2019-02-24T17:06:06.892Z,9.90
2019-02-24T17:08:35.526Z,9.70
2019-02-24T17:11:07.794Z,9.60
2019-02-24T17:13:34.496Z,9.50
2019-02-24T17:16:03.037Z,9.40
2019-02-24T17:18:31.667Z,9.20
2019-02-24T17:21:00.214Z,9.10
2019-02-24T17:23:28.764Z,9.00
2019-02-24T17:25:57.402Z,9.00
2019-02-24T17:28:25.942Z,8.70
2019-02-24T17:30:54.569Z,8.70
2019-02-24T17:33:29.702Z,8.50
2019-02-24T17:35:53.567Z,8.40
2019-02-24T17:38:22.129Z,8.30
2019-02-24T17:40:50.755Z,8.10
2019-02-24T17:43:19.312Z,8.10
2019-02-24T17:45:47.947Z,8.10
2019-02-24T17:48:16.508Z,7.90
2019-02-24T17:50:45.140Z,7.90
2019-02-24T17:53:13.700Z,7.90
2019-02-24T17:55:42.332Z,7.70
2019-02-24T17:58:10.926Z,7.60
2019-02-24T18:00:58.689Z,7.70
2019-02-24T18:03:27.249Z,7.50
2019-02-24T18:05:55.871Z,7.40
2019-02-24T18:08:28.171Z,7.40
2019-02-24T18:10:54.687Z,7.30
2019-02-24T18:13:23.245Z,7.40
2019-02-24T18:15:51.946Z,7.40
2019-02-24T18:18:20.591Z,7.30
2019-02-24T18:20:49.273Z,7.20
2019-02-24T18:23:17.829Z,7.00
2019-02-24T18:25:46.455Z,6.90
2019-02-24T18:28:15.011Z,6.90
2019-02-24T18:30:43.720Z,6.80
2019-02-24T18:33:12.351Z,6.80
2019-02-24T18:35:41.039Z,6.80
2019-02-24T18:38:09.672Z,6.80
2019-02-24T18:40:38.306Z,6.70
2019-02-24T18:43:06.868Z,6.60
2019-02-24T18:45:35.558Z,6.60
2019-02-24T18:48:04.347Z,6.60
2019-02-24T18:50:32.983Z,6.50
2019-02-24T18:53:01.536Z,6.40
2019-02-24T18:55:30.160Z,6.30
2019-02-24T18:57:58.728Z,6.30
2019-02-24T19:00:27.362Z,6.30
2019-02-24T19:02:55.913Z,6.20
2019-02-24T19:05:24.548Z,6.30
2019-02-24T19:07:53.176Z,6.30
2019-02-24T19:10:22.838Z,6.30
2019-02-24T19:12:51.469Z,6.20
2019-02-24T19:15:21.636Z,6.20
2019-02-24T19:17:50.267Z,6.20
2019-02-24T19:20:20.170Z,6.00
2019-02-24T19:22:48.801Z,5.90
2019-02-24T19:25:17.970Z,6.00
2019-02-24T19:27:46.611Z,6.00
2019-02-24T19:30:17.241Z,6.00
2019-02-24T19:32:45.946Z,5.90
2019-02-24T19:35:15.891Z,5.90
2019-02-24T19:37:44.611Z,5.80
2019-02-24T19:40:20.707Z,5.70
2019-02-24T19:42:49.326Z,5.50
2019-02-24T19:45:27.013Z,5.50
2019-02-24T19:47:55.570Z,5.40
2019-02-24T19:50:24.275Z,5.40
2019-02-24T19:52:52.903Z,5.30
2019-02-24T19:55:21.529Z,5.40
2019-02-24T19:57:50.071Z,5.40
2019-02-24T20:00:23.634Z,5.40
2019-02-24T20:02:52.330Z,5.30
2019-02-24T20:05:21.192Z,5.20
2019-02-24T20:07:49.923Z,5.00
2019-02-24T20:10:29.580Z,5.00
2019-02-24T20:12:58.214Z,5.10
2019-02-24T20:15:26.836Z,5.20
2019-02-24T20:17:55.441Z,5.10
2019-02-24T20:20:24.076Z,5.20
2019-02-24T20:22:52.633Z,5.10
2019-02-24T20:25:24.351Z,5.00
2019-02-24T20:27:52.908Z,4.70
2019-02-24T20:30:26.486Z,4.90
2019-02-24T20:32:55.183Z,4.90
2019-02-24T20:35:23.881Z,4.80
2019-02-24T20:37:52.513Z,4.70
2019-02-24T20:40:21.210Z,4.70
2019-02-24T20:42:49.781Z,4.60
2019-02-24T20:45:19.951Z,4.50
2019-02-24T20:47:48.645Z,4.60
2019-02-24T20:50:19.986Z,4.70
2019-02-24T20:52:48.675Z,4.70
2019-02-24T20:55:17.308Z,4.60
2019-02-24T20:57:45.865Z,4.50
2019-02-24T21:00:19.921Z,4.40
2019-02-24T21:02:48.552Z,4.50
2019-02-24T21:05:17.241Z,4.40
2019-02-24T21:07:45.808Z,4.30
2019-02-24T21:10:14.561Z,4.20
2019-02-24T21:12:43.119Z,4.10
2019-02-24T21:15:14.089Z,4.20
2019-02-24T21:17:42.770Z,4.30
2019-02-24T21:20:20.148Z,4.40
2019-02-24T21:22:50.523Z,4.20
2019-02-24T21:25:19.053Z,4.10
2019-02-24T21:27:47.616Z,4.00
2019-02-24T21:30:17.764Z,4.00
2019-02-24T21:32:46.472Z,4.20
2019-02-24T21:35:17.197Z,4.20
2019-02-24T21:37:45.513Z,4.20
2019-02-24T21:40:18.127Z,4.10
2019-02-24T21:42:46.760Z,4.10
2019-02-24T21:45:17.973Z,4.00
2019-02-24T21:47:46.531Z,3.90
2019-02-24T21:50:16.583Z,3.90
2019-02-24T21:52:45.384Z,3.70
2019-02-24T21:55:14.128Z,3.70
2019-02-24T21:57:42.824Z,3.70
2019-02-24T22:00:21.684Z,3.70
2019-02-24T22:02:50.388Z,3.70
2019-02-24T22:05:19.016Z,3.70
2019-02-24T22:07:47.689Z,3.60
2019-02-24T22:10:16.694Z,3.70
2019-02-24T22:12:45.441Z,3.60
2019-02-24T22:15:24.099Z,3.40
2019-02-24T22:17:52.781Z,3.60
2019-02-24T22:20:21.471Z,3.60
2019-02-24T22:22:50.118Z,3.70
2019-02-24T22:25:18.724Z,3.70
2019-02-24T22:27:47.388Z,3.60
2019-02-24T22:30:21.093Z,3.50
2019-02-24T22:32:49.814Z,3.50
2019-02-24T22:35:18.518Z,3.50
2019-02-24T22:37:47.129Z,3.40
2019-02-24T22:40:16.915Z,3.40
2019-02-24T22:42:46.079Z,3.30
2019-02-24T22:45:19.453Z,3.30
2019-02-24T22:47:48.132Z,3.30
2019-02-24T22:50:16.830Z,3.30
2019-02-24T22:52:46.276Z,3.40
2019-02-24T22:55:16.092Z,3.30
2019-02-24T22:57:44.785Z,3.30
2019-02-24T23:00:29.783Z,3.20
2019-02-24T23:02:58.710Z,3.10
2019-02-24T23:05:27.260Z,3.10
2019-02-24T23:07:55.936Z,3.20
2019-02-24T23:10:24.573Z,3.20
2019-02-24T23:12:53.176Z,3.10
2019-02-24T23:15:21.744Z,3.10
2019-02-24T23:17:50.348Z,3.00
2019-02-24T23:20:18.948Z,2.90
2019-02-24T23:22:47.554Z,3.10
2019-02-24T23:25:16.104Z,3.00
2019-02-24T23:27:44.716Z,2.80
2019-02-24T23:30:13.409Z,2.80
2019-02-24T23:32:42.011Z,2.70
2019-02-24T23:35:10.715Z,2.80
2019-02-24T23:37:39.320Z,2.80
2019-02-24T23:40:09.040Z,2.70
2019-02-24T23:42:37.645Z,2.90
2019-02-24T23:45:10.606Z,2.80
2019-02-24T23:47:38.770Z,2.80
2019-02-24T23:50:09.359Z,2.80
2019-02-24T23:52:38.060Z,2.90
2019-02-24T23:55:07.656Z,2.80
2019-02-24T23:57:36.321Z,2.70
