createdAt,value
2023-08-05T00:01:36.078Z,99894.59
2023-08-05T00:05:44.294Z,99895.46
2023-08-05T00:09:52.329Z,99892.27
2023-08-05T00:13:59.979Z,99885.48
2023-08-05T00:18:07.851Z,99883.41
2023-08-05T00:22:15.580Z,99877.45
2023-08-05T00:26:23.497Z,99878.69
2023-08-05T00:30:31.035Z,99881.06
2023-08-05T00:34:38.502Z,99870.61
2023-08-05T00:38:45.899Z,99877.61
2023-08-05T00:42:53.670Z,99874.91
2023-08-05T00:47:01.992Z,99867.59
2023-08-05T00:51:11.213Z,99861.95
2023-08-05T00:55:19.233Z,99856.26
2023-08-05T00:59:27.281Z,99854.84
2023-08-05T01:03:35.158Z,99850.98
2023-08-05T01:07:44.281Z,99844.41
2023-08-05T01:11:51.989Z,99843.56
2023-08-05T01:15:59.527Z,99858.52
2023-08-05T01:20:09.823Z,99855.28
2023-08-05T01:24:26.986Z,99849.78
2023-08-05T01:28:35.577Z,99851.00
2023-08-05T01:32:46.263Z,99853.61
2023-08-05T01:36:55.729Z,99842.46
2023-08-05T01:41:03.914Z,99843.26
2023-08-05T01:45:12.877Z,99839.80
2023-08-05T01:49:20.711Z,99834.39
2023-08-05T01:53:28.636Z,99835.45
2023-08-05T01:57:36.383Z,99821.89
2023-08-05T02:01:49.049Z,99821.27
2023-08-05T02:05:57.323Z,99810.27
2023-08-05T02:10:05.317Z,99794.59
2023-08-05T02:14:13.390Z,99804.14
2023-08-05T02:18:22.502Z,99815.37
2023-08-05T02:22:30.243Z,99814.50
2023-08-05T02:26:40.437Z,99802.91
2023-08-05T02:30:48.372Z,99793.68
2023-08-05T02:34:57.021Z,99800.77
2023-08-05T02:39:05.483Z,99808.27
2023-08-05T02:43:13.225Z,99812.64
2023-08-05T02:47:20.795Z,99807.38
2023-08-05T02:51:28.446Z,99794.64
2023-08-05T02:55:36.709Z,99787.50
2023-08-05T02:59:44.891Z,99796.16
2023-08-05T03:03:52.831Z,99804.84
2023-08-05T03:08:00.999Z,99803.45
2023-08-05T03:12:12.357Z,99810.69
2023-08-05T03:16:20.356Z,99819.81
2023-08-05T03:20:29.684Z,99828.02
2023-08-05T03:24:37.790Z,99834.09
2023-08-05T03:28:45.699Z,99836.33
2023-08-05T03:32:53.744Z,99836.98
2023-08-05T03:37:03.857Z,99830.54
2023-08-05T03:41:11.366Z,99822.13
2023-08-05T03:45:19.508Z,99818.98
2023-08-05T03:49:27.392Z,99816.06
2023-08-05T03:53:36.681Z,99817.02
2023-08-05T03:57:48.329Z,99811.80
2023-08-05T04:01:56.143Z,99806.83
2023-08-05T04:06:03.621Z,99811.40
2023-08-05T04:10:13.732Z,99808.99
2023-08-05T04:14:21.962Z,99804.55
2023-08-05T04:18:30.448Z,99801.05
2023-08-05T04:22:39.524Z,99804.71
2023-08-05T04:26:47.065Z,99803.91
2023-08-05T04:30:54.607Z,99805.34
2023-08-05T04:35:04.704Z,99812.19
2023-08-05T04:39:13.158Z,99815.21
2023-08-05T04:43:20.815Z,99812.73
2023-08-05T04:47:28.779Z,99810.77
2023-08-05T04:51:39.869Z,99810.78
2023-08-05T04:55:47.310Z,99814.58
2023-08-05T04:59:54.686Z,99815.86
2023-08-05T05:04:02.897Z,99817.27
2023-08-05T05:08:10.891Z,99816.09
2023-08-05T05:12:19.259Z,99816.95
2023-08-05T05:16:27.056Z,99819.08
2023-08-05T05:20:34.392Z,99821.25
2023-08-05T05:24:44.106Z,99824.38
2023-08-05T05:28:52.327Z,99822.05
2023-08-05T05:32:59.817Z,99815.52
2023-08-05T05:37:08.140Z,99823.42
2023-08-05T05:41:17.406Z,99822.42
2023-08-05T05:45:25.020Z,99835.27
2023-08-05T05:49:33.691Z,99841.95
2023-08-05T05:53:42.106Z,99846.66
2023-08-05T05:57:50.332Z,99843.61
2023-08-05T06:01:58.198Z,99836.04
2023-08-05T06:06:05.900Z,99839.03
2023-08-05T06:10:13.544Z,99834.61
2023-08-05T06:14:22.410Z,99831.94
2023-08-05T06:18:31.155Z,99833.66
2023-08-05T06:22:38.823Z,99834.36
2023-08-05T06:26:46.602Z,99829.96
2023-08-05T06:30:54.242Z,99828.77
2023-08-05T06:35:01.907Z,99820.15
2023-08-05T06:39:09.752Z,99819.09
2023-08-05T06:43:17.732Z,99814.33
2023-08-05T06:47:32.728Z,99818.27
2023-08-05T06:51:40.812Z,99814.77
2023-08-05T06:55:50.460Z,99819.98
2023-08-05T06:59:57.871Z,99817.87
2023-08-05T07:04:06.138Z,99816.77
2023-08-05T07:08:13.921Z,99819.79
2023-08-05T07:12:22.011Z,99820.48
2023-08-05T07:16:29.415Z,99818.13
2023-08-05T07:20:37.195Z,99821.05
2023-08-05T07:24:44.759Z,99822.61
2023-08-05T07:28:53.327Z,99819.95
2023-08-05T07:33:01.856Z,99816.31
2023-08-05T07:37:11.026Z,99817.81
2023-08-05T07:41:21.522Z,99813.98
2023-08-05T07:45:30.069Z,99815.30
2023-08-05T07:49:38.536Z,99805.70
2023-08-05T07:53:47.299Z,99796.44
2023-08-05T07:57:55.448Z,99785.41
2023-08-05T08:02:02.800Z,99780.86
2023-08-05T08:06:11.581Z,99777.30
2023-08-05T08:10:19.421Z,99775.73
2023-08-05T08:14:27.374Z,99771.95
2023-08-05T08:18:35.353Z,99766.13
2023-08-05T08:22:43.004Z,99762.70
2023-08-05T08:26:50.878Z,99762.62
2023-08-05T08:30:59.318Z,99755.30
2023-08-05T08:35:08.424Z,99749.34
2023-08-05T08:39:18.096Z,99753.34
2023-08-05T08:43:26.731Z,99750.46
2023-08-05T08:47:36.114Z,99758.02
2023-08-05T08:51:44.345Z,99755.38
2023-08-05T08:55:51.991Z,99760.21
2023-08-05T08:59:59.985Z,99758.89
2023-08-05T09:04:12.376Z,99759.09
2023-08-05T09:08:20.399Z,99756.31
2023-08-05T09:12:32.358Z,99752.13
2023-08-05T09:17:00.583Z,99753.99
2023-08-05T09:21:08.828Z,99766.89
2023-08-05T09:25:17.464Z,99776.73
2023-08-05T09:29:26.165Z,99766.74
2023-08-05T09:33:34.125Z,99749.98
2023-08-05T09:37:42.733Z,99750.16
2023-08-05T09:41:54.533Z,99761.94
2023-08-05T09:46:04.241Z,99782.95
2023-08-05T09:50:16.514Z,99793.05
2023-08-05T09:54:32.249Z,99779.80
2023-08-05T09:58:40.103Z,99768.08
2023-08-05T10:02:50.016Z,99762.41
2023-08-05T10:06:58.111Z,99762.81
2023-08-05T10:11:06.515Z,99755.92
2023-08-05T10:15:21.162Z,99752.58
2023-08-05T10:19:35.925Z,99752.43
2023-08-05T10:23:43.630Z,99752.98
2023-08-05T10:27:51.396Z,99760.01
2023-08-05T10:32:13.066Z,99761.65
2023-08-05T10:36:24.591Z,99765.66
2023-08-05T10:41:01.930Z,99759.95
2023-08-05T10:45:12.918Z,99767.19
2023-08-05T10:49:23.842Z,99767.33
2023-08-05T10:53:31.585Z,99761.98
2023-08-05T10:57:55.900Z,99763.46
2023-08-05T11:02:04.355Z,99766.02
2023-08-05T11:06:14.409Z,99765.85
2023-08-05T11:10:22.275Z,99766.36
2023-08-05T11:14:30.306Z,99771.33
2023-08-05T11:18:38.301Z,99758.23
2023-08-05T11:22:50.864Z,99751.26
2023-08-05T11:26:58.455Z,99749.08
2023-08-05T11:31:06.144Z,99742.77
2023-08-05T11:35:16.557Z,99738.95
2023-08-05T11:39:27.964Z,99742.86
2023-08-05T11:43:36.672Z,99749.27
2023-08-05T11:47:46.778Z,99747.85
2023-08-05T11:51:56.084Z,99745.59
2023-08-05T11:56:08.052Z,99752.17
2023-08-05T12:00:16.794Z,99748.94
2023-08-05T12:04:25.565Z,99745.42
2023-08-05T12:08:44.845Z,99749.41
2023-08-05T12:12:53.543Z,99745.65
2023-08-05T12:17:01.740Z,99743.38
2023-08-05T12:21:09.296Z,99736.89
2023-08-05T12:25:17.808Z,99728.70
2023-08-05T12:29:25.752Z,99725.59
2023-08-05T12:33:34.643Z,99720.42
2023-08-05T12:37:43.627Z,99714.42
2023-08-05T12:41:51.419Z,99705.23
2023-08-05T12:45:59.658Z,99708.88
2023-08-05T12:50:10.014Z,99712.67
2023-08-05T12:54:17.806Z,99706.52
2023-08-05T12:58:25.584Z,99698.87
2023-08-05T13:02:33.420Z,99689.38
2023-08-05T13:06:40.948Z,99692.27
2023-08-05T13:10:49.148Z,99697.83
2023-08-05T13:14:56.800Z,99697.69
2023-08-05T13:19:04.153Z,99694.40
2023-08-05T13:23:11.805Z,99685.27
2023-08-05T13:27:22.770Z,99681.05
2023-08-05T13:31:30.487Z,99679.86
2023-08-05T13:35:38.210Z,99679.63
2023-08-05T13:39:45.989Z,99670.08
2023-08-05T13:43:53.511Z,99663.94
2023-08-05T13:48:01.454Z,99666.15
2023-08-05T13:52:10.450Z,99673.86
2023-08-05T13:56:18.364Z,99677.88
2023-08-05T14:00:26.387Z,99675.47
2023-08-05T14:04:34.202Z,99671.51
2023-08-05T14:08:43.349Z,99678.55
2023-08-05T14:12:51.320Z,99687.52
2023-08-05T14:16:59.186Z,99690.34
2023-08-05T14:21:07.540Z,99689.46
2023-08-05T14:25:15.348Z,99681.30
2023-08-05T14:29:23.314Z,99675.20
2023-08-05T14:33:31.654Z,99675.35
2023-08-05T14:37:40.782Z,99678.04
2023-08-05T14:41:49.102Z,99672.45
2023-08-05T14:45:57.528Z,99671.35
2023-08-05T14:50:07.717Z,99665.91
2023-08-05T14:54:16.111Z,99664.73
2023-08-05T14:58:24.191Z,99663.16
2023-08-05T15:02:32.314Z,99639.16
2023-08-05T15:06:40.137Z,99623.29
2023-08-05T15:10:48.047Z,99628.07
2023-08-05T15:14:57.956Z,99622.55
2023-08-05T15:19:05.668Z,99613.02
2023-08-05T15:23:27.297Z,99610.54
2023-08-05T15:27:39.310Z,99616.48
2023-08-05T15:31:50.262Z,99615.34
2023-08-05T15:35:58.312Z,99595.47
2023-08-05T15:40:11.098Z,99584.45
2023-08-05T15:44:18.929Z,99588.55
2023-08-05T15:48:26.855Z,99572.79
2023-08-05T15:52:34.546Z,99570.40
2023-08-05T15:56:42.491Z,99575.40
2023-08-05T16:00:53.311Z,99583.08
2023-08-05T16:05:01.695Z,99591.59
2023-08-05T16:09:09.578Z,99605.86
2023-08-05T16:13:17.266Z,99610.94
2023-08-05T16:17:27.825Z,99617.55
2023-08-05T16:21:38.664Z,99634.05
2023-08-05T16:25:46.609Z,99642.38
2023-08-05T16:29:57.370Z,99638.19
2023-08-05T16:34:07.047Z,99630.29
2023-08-05T16:38:15.306Z,99634.00
2023-08-05T16:42:23.220Z,99651.94
2023-08-05T16:46:43.017Z,99698.56
2023-08-05T16:50:58.323Z,99723.90
2023-08-05T16:55:06.217Z,99677.31
2023-08-05T16:59:13.729Z,99650.90
2023-08-05T17:03:22.338Z,99673.02
2023-08-05T17:07:30.219Z,99674.48
2023-08-05T17:11:37.826Z,99671.11
2023-08-05T17:15:49.704Z,99659.83
2023-08-05T17:19:57.720Z,99645.52
2023-08-05T17:24:05.788Z,99645.30
2023-08-05T17:28:13.655Z,99662.63
2023-08-05T17:32:21.536Z,99667.88
2023-08-05T17:36:29.446Z,99651.00
2023-08-05T17:40:37.122Z,99620.91
2023-08-05T17:44:44.618Z,99601.66
2023-08-05T17:48:52.610Z,99542.46
2023-08-05T17:53:05.337Z,99487.52
2023-08-05T17:57:19.886Z,99472.53
2023-08-05T18:01:28.308Z,99545.77
2023-08-05T18:05:36.280Z,99548.50
2023-08-05T18:09:44.140Z,99545.33
2023-08-05T18:13:52.363Z,99565.00
2023-08-05T18:18:00.587Z,99578.02
2023-08-05T18:22:09.761Z,99584.02
2023-08-05T18:26:18.882Z,99584.39
2023-08-05T18:30:28.450Z,99590.09
2023-08-05T18:34:37.393Z,99587.54
2023-08-05T18:38:45.480Z,99578.95
2023-08-05T18:42:53.095Z,99568.16
2023-08-05T18:47:00.784Z,99562.09
2023-08-05T18:51:09.006Z,99567.76
2023-08-05T18:55:17.563Z,99569.82
2023-08-05T18:59:28.086Z,99565.04
2023-08-05T19:03:37.974Z,99561.14
2023-08-05T19:07:46.802Z,99565.60
2023-08-05T19:11:54.658Z,99569.88
2023-08-05T19:16:05.305Z,99569.18
2023-08-05T19:20:17.603Z,99558.98
2023-08-05T19:24:32.443Z,99552.32
2023-08-05T19:28:40.334Z,99544.23
2023-08-05T19:32:49.889Z,99541.70
2023-08-05T19:36:58.762Z,99538.08
2023-08-05T19:41:07.134Z,99531.05
2023-08-05T19:45:14.890Z,99520.28
2023-08-05T19:49:23.128Z,99518.98
2023-08-05T19:53:31.801Z,99513.60
2023-08-05T19:57:42.489Z,99504.92
2023-08-05T20:01:55.958Z,99502.73
2023-08-05T20:06:09.644Z,99497.52
2023-08-05T20:10:30.940Z,99509.13
2023-08-05T20:14:47.853Z,99509.38
2023-08-05T20:18:56.078Z,99506.25
2023-08-05T20:23:05.180Z,99490.02
2023-08-05T20:27:13.108Z,99488.91
2023-08-05T20:31:25.732Z,99486.09
2023-08-05T20:35:36.302Z,99476.73
2023-08-05T20:39:44.007Z,99477.45
2023-08-05T20:43:52.029Z,99481.14
2023-08-05T20:47:59.969Z,99480.37
2023-08-05T20:52:10.012Z,99472.22
2023-08-05T20:56:17.766Z,99474.05
2023-08-05T21:00:25.160Z,99468.10
2023-08-05T21:04:32.951Z,99458.10
2023-08-05T21:08:41.779Z,99451.48
2023-08-05T21:12:49.363Z,99451.95
2023-08-05T21:16:57.009Z,99440.73
2023-08-05T21:21:04.944Z,99423.95
2023-08-05T21:25:12.978Z,99425.85
2023-08-05T21:29:21.023Z,99430.81
2023-08-05T21:33:29.823Z,99430.13
2023-08-05T21:37:37.833Z,99436.66
2023-08-05T21:41:45.770Z,99434.66
2023-08-05T21:45:54.341Z,99427.26
2023-08-05T21:50:01.866Z,99420.23
2023-08-05T21:54:12.763Z,99410.76
2023-08-05T21:58:20.867Z,99397.45
2023-08-05T22:02:28.323Z,99393.01
2023-08-05T22:06:36.111Z,99389.55
2023-08-05T22:10:44.364Z,99393.85
2023-08-05T22:14:52.863Z,99382.36
2023-08-05T22:19:00.633Z,99379.67
2023-08-05T22:23:08.458Z,99364.72
2023-08-05T22:27:16.114Z,99344.36
2023-08-05T22:31:25.322Z,99338.02
2023-08-05T22:35:34.128Z,99326.30
2023-08-05T22:39:43.216Z,99316.69
2023-08-05T22:43:52.467Z,99310.35
2023-08-05T22:47:59.887Z,99309.95
2023-08-05T22:52:08.664Z,99299.36
2023-08-05T22:56:16.531Z,99290.45
2023-08-05T23:00:24.920Z,99288.08
2023-08-05T23:04:32.641Z,99281.75
2023-08-05T23:08:41.989Z,99272.52
2023-08-05T23:12:49.643Z,99252.97
2023-08-05T23:16:57.177Z,99234.10
2023-08-05T23:21:08.453Z,99232.85
2023-08-05T23:25:16.505Z,99226.71
2023-08-05T23:29:24.102Z,99219.34
2023-08-05T23:33:31.781Z,99214.59
2023-08-05T23:37:40.447Z,99210.80
2023-08-05T23:41:48.138Z,99205.55
2023-08-05T23:45:55.735Z,99206.04
2023-08-05T23:50:03.364Z,99211.62
2023-08-05T23:54:11.117Z,99204.34
2023-08-05T23:58:18.577Z,99198.08
