createdAt,value
2022-10-02T00:02:42.773Z,8.50
2022-10-02T00:05:19.531Z,8.40
2022-10-02T00:08:13.414Z,8.20
2022-10-02T00:10:48.459Z,8.50
2022-10-02T00:13:40.016Z,8.40
2022-10-02T00:16:14.622Z,8.50
2022-10-02T00:18:42.615Z,8.30
2022-10-02T00:21:27.409Z,8.00
2022-10-02T00:24:03.252Z,8.20
2022-10-02T00:26:42.122Z,8.10
2022-10-02T00:29:28.211Z,7.60
2022-10-02T00:32:26.076Z,7.80
2022-10-02T00:35:15.068Z,7.90
2022-10-02T00:38:03.042Z,7.60
2022-10-02T00:40:39.917Z,7.80
2022-10-02T00:43:12.650Z,7.80
2022-10-02T00:45:58.065Z,7.80
2022-10-02T00:48:35.865Z,8.00
2022-10-02T00:51:11.407Z,8.20
2022-10-02T00:53:59.672Z,8.30
2022-10-02T00:56:51.414Z,8.40
2022-10-02T00:59:23.968Z,8.40
2022-10-02T01:02:02.801Z,8.50
2022-10-02T01:04:33.884Z,8.30
2022-10-02T01:07:01.963Z,8.10
2022-10-02T01:09:28.958Z,8.20
2022-10-02T01:11:56.027Z,8.30
2022-10-02T01:14:32.874Z,8.20
2022-10-02T01:16:59.716Z,8.00
2022-10-02T01:19:33.881Z,8.00
2022-10-02T01:22:11.672Z,8.10
2022-10-02T01:24:52.698Z,8.00
2022-10-02T01:27:19.601Z,7.90
2022-10-02T01:29:51.661Z,8.00
2022-10-02T01:32:18.675Z,8.10
2022-10-02T01:34:46.167Z,7.90
2022-10-02T01:37:13.135Z,7.80
2022-10-02T01:39:40.592Z,7.40
2022-10-02T01:42:07.356Z,7.80
2022-10-02T01:44:34.404Z,7.60
2022-10-02T01:47:15.491Z,7.70
2022-10-02T01:49:57.557Z,7.90
2022-10-02T01:52:53.847Z,8.00
2022-10-02T01:56:01.369Z,7.60
2022-10-02T01:58:46.880Z,7.70
2022-10-02T02:01:38.753Z,7.60
2022-10-02T02:04:29.118Z,7.80
2022-10-02T02:07:14.089Z,7.70
2022-10-02T02:09:57.069Z,7.90
2022-10-02T02:12:40.280Z,8.00
2022-10-02T02:15:39.539Z,8.00
2022-10-02T02:18:26.577Z,7.90
2022-10-02T02:20:59.009Z,7.80
2022-10-02T02:23:31.007Z,8.00
2022-10-02T02:26:03.112Z,7.90
2022-10-02T02:28:32.567Z,7.80
2022-10-02T02:31:02.087Z,8.30
2022-10-02T02:33:35.998Z,8.20
2022-10-02T02:36:09.802Z,7.80
2022-10-02T02:38:46.085Z,7.80
2022-10-02T02:41:15.509Z,7.90
2022-10-02T02:44:06.272Z,7.90
2022-10-02T02:46:59.767Z,7.80
2022-10-02T02:49:30.199Z,7.70
2022-10-02T02:52:01.599Z,7.70
2022-10-02T02:54:42.151Z,7.70
2022-10-02T02:57:12.198Z,7.70
2022-10-02T02:59:41.303Z,7.80
2022-10-02T03:02:08.139Z,7.60
2022-10-02T03:04:34.954Z,7.70
2022-10-02T03:07:05.115Z,7.70
2022-10-02T03:09:33.570Z,7.80
2022-10-02T03:12:33.245Z,7.70
2022-10-02T03:15:06.920Z,7.70
2022-10-02T03:17:48.783Z,8.00
2022-10-02T03:20:33.585Z,8.10
2022-10-02T03:23:24.993Z,8.00
2022-10-02T03:26:03.151Z,7.90
2022-10-02T03:28:54.983Z,7.80
2022-10-02T03:31:24.524Z,7.90
2022-10-02T03:33:53.857Z,7.50
2022-10-02T03:36:22.496Z,7.50
2022-10-02T03:39:06.245Z,7.60
2022-10-02T03:41:37.112Z,7.80
2022-10-02T03:44:03.939Z,7.50
2022-10-02T03:46:30.874Z,7.60
2022-10-02T03:48:57.682Z,7.40
2022-10-02T03:51:24.509Z,7.60
2022-10-02T03:53:52.669Z,7.70
2022-10-02T03:56:29.946Z,7.70
2022-10-02T03:59:00.650Z,7.60
2022-10-02T04:01:33.324Z,7.70
2022-10-02T04:04:08.849Z,7.80
2022-10-02T04:06:35.838Z,7.90
2022-10-02T04:09:12.715Z,7.80
2022-10-02T04:11:39.437Z,7.60
2022-10-02T04:14:30.265Z,7.40
2022-10-02T04:17:01.340Z,7.40
2022-10-02T04:19:37.968Z,7.50
2022-10-02T04:22:38.741Z,7.50
2022-10-02T04:25:16.419Z,7.40
2022-10-02T04:28:01.390Z,7.60
2022-10-02T04:30:30.160Z,7.60
2022-10-02T04:33:20.628Z,7.60
2022-10-02T04:36:24.648Z,7.60
2022-10-02T04:39:10.070Z,7.70
2022-10-02T04:42:04.090Z,7.40
2022-10-02T04:44:50.595Z,7.40
2022-10-02T04:47:20.055Z,7.20
2022-10-02T04:50:29.380Z,7.20
2022-10-02T04:53:27.720Z,7.10
2022-10-02T04:56:03.701Z,7.20
2022-10-02T04:58:40.782Z,7.10
2022-10-02T05:01:20.444Z,7.10
2022-10-02T05:04:14.364Z,7.20
2022-10-02T05:07:09.139Z,7.00
2022-10-02T05:10:19.733Z,7.10
2022-10-02T05:13:04.966Z,6.90
2022-10-02T05:16:13.484Z,6.90
2022-10-02T05:18:55.666Z,6.90
2022-10-02T05:22:02.062Z,6.80
2022-10-02T05:24:47.847Z,7.00
2022-10-02T05:27:31.209Z,6.90
2022-10-02T05:30:09.596Z,6.70
2022-10-02T05:32:54.513Z,6.90
2022-10-02T05:35:41.478Z,7.00
2022-10-02T05:38:47.745Z,7.00
2022-10-02T05:41:26.586Z,7.10
2022-10-02T05:44:35.913Z,7.10
2022-10-02T05:47:12.700Z,7.10
2022-10-02T05:50:01.051Z,6.90
2022-10-02T05:52:38.486Z,7.00
2022-10-02T05:55:18.601Z,7.00
2022-10-02T05:57:56.951Z,7.10
2022-10-02T06:00:26.812Z,7.20
2022-10-02T06:03:04.483Z,7.30
2022-10-02T06:05:44.422Z,7.20
2022-10-02T06:08:16.444Z,7.20
2022-10-02T06:10:56.908Z,7.50
2022-10-02T06:13:40.123Z,7.40
2022-10-02T06:16:24.225Z,7.50
2022-10-02T06:18:58.803Z,7.60
2022-10-02T06:21:36.100Z,7.80
2022-10-02T06:24:08.744Z,7.90
2022-10-02T06:26:57.659Z,8.10
2022-10-02T06:29:27.555Z,8.20
2022-10-02T06:32:38.017Z,8.30
2022-10-02T06:35:12.885Z,8.50
2022-10-02T06:37:49.206Z,8.70
2022-10-02T06:40:43.944Z,8.80
2022-10-02T06:43:18.480Z,8.70
2022-10-02T06:49:04.597Z,8.80
2022-10-02T06:51:54.550Z,8.90
2022-10-02T06:54:37.316Z,9.00
2022-10-02T06:57:16.176Z,9.10
2022-10-02T06:59:49.638Z,9.30
2022-10-02T07:03:01.981Z,9.50
2022-10-02T07:13:37.058Z,9.80
2022-10-02T07:16:27.531Z,10.00
2022-10-02T07:18:58.778Z,9.90
2022-10-02T07:22:39.583Z,10.00
2022-10-02T07:25:23.098Z,10.10
2022-10-02T07:28:09.036Z,10.30
2022-10-02T07:31:15.718Z,10.40
2022-10-02T07:34:17.947Z,10.50
2022-10-02T07:37:09.727Z,10.70
2022-10-02T07:40:02.134Z,10.80
2022-10-02T07:42:59.735Z,10.80
2022-10-02T07:45:39.366Z,10.80
2022-10-02T07:48:21.420Z,10.80
2022-10-02T07:50:57.329Z,10.90
2022-10-02T07:53:42.633Z,11.10
2022-10-02T07:56:20.225Z,11.00
2022-10-02T07:59:00.232Z,11.20
2022-10-02T08:01:32.217Z,11.40
2022-10-02T08:04:19.348Z,11.50
2022-10-02T08:06:48.624Z,11.60
2022-10-02T08:09:44.667Z,11.80
2022-10-02T08:12:34.631Z,12.20
2022-10-02T08:15:05.789Z,12.30
2022-10-02T08:17:51.120Z,12.30
2022-10-02T08:20:36.411Z,12.50
2022-10-02T08:23:06.941Z,12.80
2022-10-02T08:25:43.275Z,13.00
2022-10-02T08:28:44.044Z,13.10
2022-10-02T08:31:12.867Z,13.20
2022-10-02T08:33:40.330Z,13.30
2022-10-02T08:36:28.745Z,13.50
2022-10-02T08:39:17.081Z,13.80
2022-10-02T08:42:06.901Z,13.90
2022-10-02T08:45:15.389Z,13.90
2022-10-02T08:47:57.470Z,14.20
2022-10-02T08:51:05.960Z,14.20
2022-10-02T08:54:10.487Z,14.40
2022-10-02T08:57:08.307Z,14.40
2022-10-02T09:00:14.462Z,14.70
2022-10-02T09:03:02.762Z,14.70
2022-10-02T09:06:02.426Z,14.60
2022-10-02T09:08:47.994Z,14.60
2022-10-02T09:11:37.289Z,14.60
2022-10-02T09:14:33.815Z,14.60
2022-10-02T09:17:17.771Z,14.70
2022-10-02T09:20:21.751Z,14.80
2022-10-02T09:23:24.671Z,15.00
2022-10-02T09:26:15.636Z,15.10
2022-10-02T09:29:33.029Z,15.10
2022-10-02T09:32:36.563Z,15.20
2022-10-02T09:35:09.309Z,15.40
2022-10-02T09:37:59.324Z,15.60
2022-10-02T09:41:04.806Z,15.60
2022-10-02T09:44:02.063Z,15.90
2022-10-02T09:46:48.221Z,15.90
2022-10-02T09:49:49.007Z,15.90
2022-10-02T09:53:12.566Z,15.90
2022-10-02T09:56:24.068Z,15.90
2022-10-02T09:59:25.319Z,16.00
2022-10-02T10:02:10.670Z,15.90
2022-10-02T10:05:11.536Z,15.90
2022-10-02T10:08:03.073Z,15.80
2022-10-02T10:10:45.449Z,15.80
2022-10-02T10:13:21.028Z,15.80
2022-10-02T10:16:19.959Z,15.70
2022-10-02T10:19:07.911Z,15.80
2022-10-02T10:21:46.694Z,15.70
2022-10-02T10:24:34.464Z,15.70
2022-10-02T10:27:32.662Z,15.70
2022-10-02T10:30:11.089Z,15.70
2022-10-02T10:33:02.679Z,15.70
2022-10-02T10:36:34.853Z,15.70
2022-10-02T10:39:26.792Z,15.60
2022-10-02T10:42:27.377Z,15.30
2022-10-02T10:45:22.906Z,15.20
2022-10-02T10:48:14.384Z,15.10
2022-10-02T10:51:20.448Z,15.10
2022-10-02T10:53:47.161Z,15.10
2022-10-02T10:56:29.991Z,15.00
2022-10-02T10:59:04.327Z,14.90
2022-10-02T11:02:14.022Z,14.90
2022-10-02T11:05:06.731Z,14.80
2022-10-02T11:07:39.572Z,14.70
2022-10-02T11:10:52.545Z,14.70
2022-10-02T11:13:44.163Z,14.70
2022-10-02T11:16:44.119Z,14.60
2022-10-02T11:19:36.100Z,14.60
2022-10-02T11:22:17.820Z,14.60
2022-10-02T11:25:01.984Z,14.50
2022-10-02T11:27:57.680Z,14.50
2022-10-02T11:30:34.677Z,14.50
2022-10-02T11:33:11.791Z,14.50
2022-10-02T11:35:56.336Z,14.50
2022-10-02T11:38:52.616Z,14.50
2022-10-02T11:41:50.263Z,14.50
2022-10-02T11:44:44.960Z,14.50
2022-10-02T11:47:29.930Z,14.60
2022-10-02T11:50:34.942Z,14.70
2022-10-02T11:53:22.933Z,14.80
2022-10-02T11:55:50.478Z,14.80
2022-10-02T11:58:23.458Z,14.90
2022-10-02T12:01:16.933Z,14.90
2022-10-02T12:04:06.069Z,14.90
2022-10-02T12:06:54.405Z,14.90
2022-10-02T12:09:56.068Z,14.90
2022-10-02T12:12:51.681Z,14.90
2022-10-02T12:15:40.079Z,15.00
2022-10-02T12:18:13.051Z,14.90
2022-10-02T12:21:04.712Z,15.00
2022-10-02T12:23:49.980Z,15.00
2022-10-02T12:27:00.641Z,15.00
2022-10-02T12:29:45.275Z,15.10
2022-10-02T12:32:18.008Z,15.10
2022-10-02T12:35:19.528Z,15.20
2022-10-02T12:38:22.208Z,15.20
2022-10-02T12:41:08.728Z,15.30
2022-10-02T12:43:59.463Z,15.30
2022-10-02T12:47:17.018Z,15.50
2022-10-02T12:49:50.945Z,15.60
2022-10-02T12:52:43.308Z,15.50
2022-10-02T12:55:38.543Z,15.40
2022-10-02T12:58:23.161Z,15.40
2022-10-02T13:01:32.749Z,15.40
2022-10-02T13:04:38.044Z,15.50
2022-10-02T13:07:26.257Z,15.50
2022-10-02T13:10:09.905Z,15.60
2022-10-02T13:12:52.173Z,15.60
2022-10-02T13:15:26.141Z,15.60
2022-10-02T13:18:43.352Z,15.60
2022-10-02T13:21:18.998Z,15.50
2022-10-02T13:24:07.472Z,15.40
2022-10-02T13:26:42.516Z,15.50
2022-10-02T13:29:27.498Z,15.70
2022-10-02T13:31:57.395Z,15.70
2022-10-02T13:34:45.916Z,15.60
2022-10-02T13:37:37.411Z,16.00
2022-10-02T13:40:13.023Z,16.00
2022-10-02T13:42:48.363Z,15.80
2022-10-02T13:45:44.267Z,15.70
2022-10-02T13:48:23.176Z,15.60
2022-10-02T13:51:16.549Z,15.60
2022-10-02T13:53:49.446Z,15.80
2022-10-02T13:56:22.155Z,16.40
2022-10-02T13:59:14.806Z,16.70
2022-10-02T14:02:07.045Z,16.60
2022-10-02T14:05:18.987Z,16.60
2022-10-02T14:08:10.458Z,16.80
2022-10-02T14:10:37.851Z,17.10
2022-10-02T14:13:14.870Z,17.00
2022-10-02T14:16:03.946Z,17.00
2022-10-02T14:18:59.375Z,17.00
2022-10-02T14:21:37.366Z,16.80
2022-10-02T14:24:55.244Z,16.70
2022-10-02T14:27:40.083Z,16.70
2022-10-02T14:30:15.457Z,16.80
2022-10-02T14:33:01.758Z,16.70
2022-10-02T14:35:40.372Z,16.50
2022-10-02T14:38:26.658Z,16.40
2022-10-02T14:40:55.724Z,16.40
2022-10-02T14:43:43.395Z,16.40
2022-10-02T14:46:33.466Z,16.20
2022-10-02T14:49:21.700Z,16.30
2022-10-02T14:52:30.763Z,16.30
2022-10-02T14:55:25.166Z,16.10
2022-10-02T14:58:31.416Z,16.10
2022-10-02T15:01:21.394Z,16.00
2022-10-02T15:04:09.557Z,16.20
2022-10-02T15:07:07.403Z,16.10
2022-10-02T15:10:00.859Z,16.00
2022-10-02T15:13:02.277Z,15.90
2022-10-02T15:15:37.237Z,15.90
2022-10-02T15:18:31.650Z,15.80
2022-10-02T15:21:39.711Z,15.70
2022-10-02T15:24:32.871Z,15.50
2022-10-02T15:27:08.631Z,15.40
2022-10-02T15:29:52.411Z,15.40
2022-10-02T15:32:37.603Z,15.40
2022-10-02T15:35:39.668Z,15.20
2022-10-02T15:38:20.334Z,15.20
2022-10-02T15:41:02.063Z,15.30
2022-10-02T15:43:38.026Z,15.40
2022-10-02T15:46:16.957Z,15.30
2022-10-02T15:49:04.633Z,15.20
2022-10-02T15:51:49.311Z,15.10
2022-10-02T15:54:45.399Z,14.90
2022-10-02T15:57:34.340Z,14.80
2022-10-02T16:00:10.541Z,14.60
2022-10-02T16:02:59.589Z,14.70
2022-10-02T16:05:32.249Z,14.70
2022-10-02T16:08:18.821Z,14.60
2022-10-02T16:11:00.911Z,14.60
2022-10-02T16:13:43.496Z,14.50
2022-10-02T16:16:32.146Z,14.40
2022-10-02T16:19:12.981Z,14.30
2022-10-02T16:21:45.473Z,14.30
2022-10-02T16:24:12.212Z,14.30
2022-10-02T16:27:13.095Z,14.10
2022-10-02T16:30:08.372Z,13.90
2022-10-02T16:33:06.365Z,13.70
2022-10-02T16:35:51.299Z,13.60
2022-10-02T16:38:43.932Z,13.50
2022-10-02T16:41:38.514Z,13.50
2022-10-02T16:44:33.083Z,13.70
2022-10-02T16:50:52.363Z,13.50
2022-10-02T16:53:28.119Z,13.40
2022-10-02T16:56:15.307Z,13.30
2022-10-02T16:59:05.395Z,13.20
2022-10-02T17:02:12.806Z,13.20
2022-10-02T17:04:37.463Z,13.00
2022-10-02T17:07:36.232Z,13.10
2022-10-02T17:10:19.828Z,13.00
2022-10-02T17:12:58.335Z,13.10
2022-10-02T17:15:51.520Z,13.10
2022-10-02T17:18:50.457Z,13.10
2022-10-02T17:21:22.695Z,13.00
2022-10-02T17:23:54.077Z,12.90
2022-10-02T17:26:29.317Z,12.80
2022-10-02T17:29:20.167Z,12.90
2022-10-02T17:31:52.432Z,13.00
2022-10-02T17:34:23.765Z,12.80
2022-10-02T17:37:04.328Z,12.80
2022-10-02T17:39:34.247Z,12.70
2022-10-02T17:42:11.681Z,12.70
2022-10-02T17:45:00.131Z,12.80
2022-10-02T17:47:42.574Z,12.80
2022-10-02T17:50:18.383Z,12.70
2022-10-02T17:53:16.822Z,12.70
2022-10-02T17:56:30.106Z,12.70
2022-10-02T18:03:10.324Z,12.50
2022-10-02T18:06:06.297Z,12.90
2022-10-02T18:08:33.025Z,12.80
2022-10-02T18:11:43.517Z,12.90
2022-10-02T18:14:28.752Z,12.90
2022-10-02T18:17:14.257Z,12.80
2022-10-02T18:20:18.576Z,12.80
2022-10-02T18:23:00.347Z,12.80
2022-10-02T18:26:06.763Z,12.60
2022-10-02T18:28:53.742Z,12.50
2022-10-02T18:31:51.115Z,12.50
2022-10-02T18:34:34.319Z,12.60
2022-10-02T18:37:33.666Z,12.60
2022-10-02T18:40:23.875Z,12.70
2022-10-02T18:43:05.283Z,12.60
2022-10-02T18:45:45.373Z,12.60
2022-10-02T18:48:20.010Z,12.60
2022-10-02T18:50:49.631Z,12.50
2022-10-02T18:53:43.968Z,12.30
2022-10-02T18:56:12.419Z,12.30
2022-10-02T18:58:47.365Z,12.40
2022-10-02T19:01:32.224Z,12.40
2022-10-02T19:04:01.968Z,12.40
2022-10-02T19:06:46.421Z,12.10
2022-10-02T19:09:20.062Z,12.10
2022-10-02T19:11:49.998Z,12.20
2022-10-02T19:14:40.180Z,12.30
2022-10-02T19:17:17.914Z,12.10
2022-10-02T19:19:44.887Z,12.00
2022-10-02T19:22:19.631Z,12.00
2022-10-02T19:25:16.243Z,12.10
2022-10-02T19:27:49.950Z,12.10
2022-10-02T19:30:26.588Z,12.20
2022-10-02T19:32:57.699Z,12.10
2022-10-02T19:35:32.549Z,12.20
2022-10-02T19:38:22.128Z,12.20
2022-10-02T19:40:52.923Z,12.20
2022-10-02T19:43:28.084Z,12.20
2022-10-02T19:45:59.138Z,12.30
2022-10-02T19:48:28.303Z,12.00
2022-10-02T19:51:01.956Z,11.90
2022-10-02T19:54:03.459Z,11.90
2022-10-02T19:56:39.802Z,11.90
2022-10-02T19:59:17.192Z,11.90
2022-10-02T20:01:53.194Z,11.70
2022-10-02T20:04:23.030Z,11.60
2022-10-02T20:06:55.374Z,11.70
2022-10-02T20:09:47.768Z,11.70
2022-10-02T20:12:24.309Z,11.70
2022-10-02T20:14:58.810Z,11.80
2022-10-02T20:17:25.712Z,11.90
2022-10-02T20:19:54.001Z,11.80
2022-10-02T20:22:37.976Z,11.70
2022-10-02T20:25:18.308Z,11.70
2022-10-02T20:27:45.277Z,11.80
2022-10-02T20:30:17.055Z,11.80
2022-10-02T20:32:59.023Z,11.80
2022-10-02T20:35:34.658Z,11.80
2022-10-02T20:38:13.116Z,11.80
2022-10-02T20:40:46.259Z,11.60
2022-10-02T20:43:18.812Z,11.50
2022-10-02T20:46:06.421Z,11.50
2022-10-02T20:49:06.408Z,11.50
2022-10-02T20:51:40.824Z,11.60
2022-10-02T20:54:35.983Z,11.50
2022-10-02T20:58:00.657Z,11.60
2022-10-02T21:00:58.268Z,11.60
2022-10-02T21:03:42.960Z,11.60
2022-10-02T21:06:37.808Z,11.40
2022-10-02T21:09:35.271Z,11.40
2022-10-02T21:12:26.867Z,11.30
2022-10-02T21:15:08.356Z,11.40
2022-10-02T21:17:57.638Z,11.40
2022-10-02T21:20:50.155Z,11.50
2022-10-02T21:23:48.656Z,11.50
2022-10-02T21:26:53.027Z,11.50
2022-10-02T21:29:41.536Z,11.60
2022-10-02T21:32:10.237Z,11.60
2022-10-02T21:34:55.188Z,11.50
2022-10-02T21:37:47.273Z,11.50
2022-10-02T21:40:19.969Z,11.40
2022-10-02T21:43:04.737Z,11.50
2022-10-02T21:46:05.808Z,11.60
2022-10-02T21:49:06.195Z,11.50
2022-10-02T21:52:10.662Z,11.50
2022-10-02T21:55:13.832Z,11.40
2022-10-02T21:57:46.577Z,11.50
2022-10-02T22:00:22.270Z,11.40
2022-10-02T22:03:16.740Z,11.50
2022-10-02T22:05:52.280Z,11.50
2022-10-02T22:08:45.349Z,11.50
2022-10-02T22:11:17.829Z,11.50
2022-10-02T22:13:48.215Z,11.50
2022-10-02T22:16:34.555Z,11.30
2022-10-02T22:19:26.328Z,11.30
2022-10-02T22:22:11.200Z,11.20
2022-10-02T22:25:03.169Z,11.20
2022-10-02T22:28:08.564Z,11.00
2022-10-02T22:30:49.153Z,11.10
2022-10-02T22:33:18.914Z,11.30
2022-10-02T22:36:10.304Z,11.20
2022-10-02T22:38:46.003Z,11.30
2022-10-02T22:41:16.207Z,11.30
2022-10-02T22:44:00.994Z,11.40
2022-10-02T22:46:47.563Z,11.20
2022-10-02T22:49:37.127Z,11.30
2022-10-02T22:52:33.470Z,11.40
2022-10-02T22:55:15.068Z,11.40
2022-10-02T22:57:49.906Z,11.30
2022-10-02T23:00:20.584Z,11.20
2022-10-02T23:02:56.596Z,11.30
2022-10-02T23:05:50.992Z,11.10
2022-10-02T23:08:54.474Z,11.10
2022-10-02T23:11:28.703Z,11.20
2022-10-02T23:14:13.944Z,11.20
2022-10-02T23:16:49.998Z,11.10
2022-10-02T23:19:26.074Z,11.20
2022-10-02T23:22:18.840Z,11.30
2022-10-02T23:25:00.967Z,11.50
2022-10-02T23:27:50.330Z,10.90
2022-10-02T23:30:21.392Z,10.60
2022-10-02T23:33:03.331Z,10.30
2022-10-02T23:35:44.128Z,10.40
2022-10-02T23:38:23.838Z,10.10
2022-10-02T23:41:28.177Z,10.00
2022-10-02T23:43:54.888Z,10.00
2022-10-02T23:46:28.334Z,10.10
2022-10-02T23:48:56.010Z,10.10
2022-10-02T23:51:54.474Z,10.00
2022-10-02T23:54:55.336Z,9.80
2022-10-02T23:57:36.128Z,9.70
