createdAt,value
2018-10-06T00:00:46.376Z,52.00
2018-10-06T00:03:15.560Z,52.00
2018-10-06T00:05:44.720Z,51.80
2018-10-06T00:08:13.938Z,51.70
2018-10-06T00:10:43.695Z,51.70
2018-10-06T00:13:12.934Z,51.70
2018-10-06T00:15:42.090Z,51.50
2018-10-06T00:18:11.262Z,51.60
2018-10-06T00:20:40.423Z,51.60
2018-10-06T00:23:09.531Z,51.60
2018-10-06T00:25:38.810Z,51.50
2018-10-06T00:28:07.981Z,51.70
2018-10-06T00:30:37.151Z,51.80
2018-10-06T00:33:06.416Z,51.80
2018-10-06T00:35:35.547Z,52.00
2018-10-06T00:38:04.765Z,52.00
2018-10-06T00:40:33.900Z,52.00
2018-10-06T00:43:03.038Z,51.90
2018-10-06T00:45:32.185Z,52.20
2018-10-06T00:48:01.332Z,52.20
2018-10-06T00:50:30.482Z,52.20
2018-10-06T00:52:59.657Z,52.20
2018-10-06T00:55:29.195Z,52.50
2018-10-06T00:57:58.336Z,52.50
2018-10-06T01:00:27.486Z,52.60
2018-10-06T01:02:56.729Z,52.70
2018-10-06T01:05:25.883Z,52.80
2018-10-06T01:07:55.022Z,52.70
2018-10-06T01:10:24.139Z,53.50
2018-10-06T01:12:53.626Z,53.10
2018-10-06T01:15:23.007Z,53.10
2018-10-06T01:17:52.631Z,53.40
2018-10-06T01:20:21.831Z,53.60
2018-10-06T01:22:51.338Z,53.70
2018-10-06T01:25:20.635Z,53.80
2018-10-06T01:27:50.349Z,53.90
2018-10-06T01:30:19.771Z,54.40
2018-10-06T01:32:49.261Z,54.80
2018-10-06T01:35:18.537Z,55.90
2018-10-06T01:37:47.964Z,58.40
2018-10-06T01:40:17.126Z,59.90
2018-10-06T01:42:46.643Z,61.10
2018-10-06T01:45:15.968Z,61.50
2018-10-06T01:47:45.355Z,60.10
2018-10-06T01:50:14.780Z,59.70
2018-10-06T01:52:43.952Z,61.30
2018-10-06T01:55:13.131Z,62.40
2018-10-06T01:57:42.465Z,63.50
2018-10-06T02:00:11.874Z,63.40
2018-10-06T02:02:41.261Z,63.60
2018-10-06T02:05:10.982Z,63.10
2018-10-06T02:07:40.464Z,64.40
2018-10-06T02:10:09.971Z,64.70
2018-10-06T02:12:39.411Z,64.60
2018-10-06T02:15:08.951Z,65.50
2018-10-06T02:17:38.211Z,65.70
2018-10-06T02:20:07.765Z,65.70
2018-10-06T02:22:37.148Z,65.60
2018-10-06T02:25:06.966Z,65.50
2018-10-06T02:27:36.341Z,65.80
2018-10-06T02:30:05.724Z,66.90
2018-10-06T02:32:35.248Z,66.50
2018-10-06T02:35:04.571Z,65.60
2018-10-06T02:37:33.848Z,65.80
2018-10-06T02:40:03.152Z,66.50
2018-10-06T02:42:32.554Z,66.40
2018-10-06T02:45:02.063Z,67.80
2018-10-06T02:47:31.663Z,67.40
2018-10-06T02:50:00.862Z,67.80
2018-10-06T02:52:30.316Z,68.40
2018-10-06T02:55:00.140Z,68.50
2018-10-06T02:57:29.789Z,68.30
2018-10-06T02:59:59.458Z,68.50
2018-10-06T03:02:28.694Z,68.60
2018-10-06T03:04:58.309Z,68.50
2018-10-06T03:07:27.685Z,69.30
2018-10-06T03:09:57.063Z,69.10
2018-10-06T03:12:28.601Z,70.10
2018-10-06T03:14:57.784Z,70.40
2018-10-06T03:17:26.956Z,70.80
2018-10-06T03:19:56.105Z,70.60
2018-10-06T03:22:25.354Z,70.60
2018-10-06T03:24:54.506Z,71.20
2018-10-06T03:27:23.640Z,70.50
2018-10-06T03:29:52.944Z,70.70
2018-10-06T03:32:22.124Z,70.40
2018-10-06T03:34:51.325Z,70.60
2018-10-06T03:37:20.555Z,70.80
2018-10-06T03:39:49.707Z,70.70
2018-10-06T03:42:18.901Z,70.90
2018-10-06T03:44:48.065Z,71.60
2018-10-06T03:47:17.237Z,71.60
2018-10-06T03:49:46.359Z,71.40
2018-10-06T03:52:15.836Z,71.00
2018-10-06T03:54:45.032Z,71.00
2018-10-06T03:57:14.197Z,70.60
2018-10-06T03:59:43.393Z,70.50
2018-10-06T04:02:12.542Z,70.50
2018-10-06T04:04:41.747Z,70.60
2018-10-06T04:07:10.885Z,70.80
2018-10-06T04:09:40.108Z,70.20
2018-10-06T04:12:09.283Z,70.20
2018-10-06T04:14:38.440Z,70.50
2018-10-06T04:17:07.676Z,70.50
2018-10-06T04:19:36.839Z,70.60
2018-10-06T04:22:05.941Z,71.00
2018-10-06T04:24:35.111Z,71.00
2018-10-06T04:27:04.253Z,71.30
2018-10-06T04:29:33.400Z,71.50
2018-10-06T04:32:02.558Z,71.40
2018-10-06T04:34:31.760Z,71.40
2018-10-06T04:37:00.955Z,71.30
2018-10-06T04:39:30.131Z,71.20
2018-10-06T04:41:59.272Z,71.20
2018-10-06T04:44:28.480Z,70.90
2018-10-06T04:46:57.652Z,71.40
2018-10-06T04:49:26.834Z,71.60
2018-10-06T04:51:55.949Z,71.20
2018-10-06T04:54:25.106Z,71.50
2018-10-06T04:56:54.249Z,71.70
2018-10-06T04:59:23.424Z,72.00
2018-10-06T05:01:52.555Z,71.80
2018-10-06T05:04:21.696Z,71.60
2018-10-06T05:06:50.815Z,71.80
2018-10-06T05:09:20.088Z,71.40
2018-10-06T05:11:49.235Z,71.70
2018-10-06T05:14:18.476Z,72.30
2018-10-06T05:16:47.744Z,71.80
2018-10-06T05:19:16.935Z,71.80
2018-10-06T05:21:46.085Z,71.30
2018-10-06T05:24:15.406Z,71.60
2018-10-06T05:26:44.627Z,71.60
2018-10-06T05:29:13.828Z,70.70
2018-10-06T05:31:42.944Z,70.30
2018-10-06T05:34:12.200Z,71.40
2018-10-06T05:36:41.582Z,71.00
2018-10-06T05:39:11.777Z,70.80
2018-10-06T05:41:41.011Z,70.80
2018-10-06T05:44:10.325Z,70.50
2018-10-06T05:46:40.084Z,70.00
2018-10-06T05:49:09.416Z,69.60
2018-10-06T05:51:38.696Z,69.80
2018-10-06T05:54:08.027Z,69.30
2018-10-06T05:56:37.398Z,68.50
2018-10-06T05:59:07.028Z,68.20
2018-10-06T06:01:36.511Z,67.80
2018-10-06T06:04:05.850Z,66.70
2018-10-06T06:06:35.012Z,66.30
2018-10-06T06:09:04.268Z,66.40
2018-10-06T06:11:33.732Z,65.90
2018-10-06T06:14:02.860Z,64.40
2018-10-06T06:16:32.069Z,64.40
2018-10-06T06:19:01.270Z,64.40
2018-10-06T06:21:30.403Z,64.30
2018-10-06T06:23:59.569Z,64.20
2018-10-06T06:26:28.701Z,64.10
2018-10-06T06:28:57.898Z,64.20
2018-10-06T06:31:27.221Z,63.80
2018-10-06T06:33:56.349Z,63.00
2018-10-06T06:36:25.831Z,62.40
2018-10-06T06:38:55.035Z,62.40
2018-10-06T06:41:24.213Z,62.00
2018-10-06T06:43:53.372Z,61.70
2018-10-06T06:46:22.511Z,60.90
2018-10-06T06:48:51.630Z,59.60
2018-10-06T06:51:20.870Z,59.90
2018-10-06T06:53:50.314Z,59.30
2018-10-06T06:56:19.502Z,59.10
2018-10-06T06:58:48.644Z,59.00
2018-10-06T07:01:17.843Z,58.10
2018-10-06T07:03:46.983Z,58.10
2018-10-06T07:06:16.247Z,57.80
2018-10-06T07:08:45.819Z,58.00
2018-10-06T07:11:15.001Z,57.40
2018-10-06T07:13:44.197Z,56.60
2018-10-06T07:16:13.354Z,56.60
2018-10-06T07:18:42.570Z,55.90
2018-10-06T07:21:11.810Z,56.20
2018-10-06T07:23:40.949Z,55.80
2018-10-06T07:26:10.202Z,56.10
2018-10-06T07:28:39.443Z,55.40
2018-10-06T07:31:08.576Z,55.70
2018-10-06T07:33:37.796Z,54.50
2018-10-06T07:36:07.523Z,54.20
2018-10-06T07:38:36.727Z,54.20
2018-10-06T07:41:06.415Z,53.50
2018-10-06T07:43:35.745Z,52.60
2018-10-06T07:46:04.891Z,52.10
2018-10-06T07:48:34.021Z,52.30
2018-10-06T07:51:03.222Z,52.30
2018-10-06T07:53:32.377Z,51.70
2018-10-06T07:56:01.532Z,51.60
2018-10-06T07:58:30.864Z,50.60
2018-10-06T08:01:00.133Z,48.00
2018-10-06T08:03:29.370Z,48.30
2018-10-06T08:05:58.523Z,44.10
2018-10-06T08:08:28.055Z,39.30
2018-10-06T08:10:57.211Z,36.30
2018-10-06T08:13:26.385Z,33.40
2018-10-06T08:15:55.814Z,31.00
2018-10-06T08:18:24.911Z,29.40
2018-10-06T08:20:54.071Z,28.50
2018-10-06T08:23:23.202Z,28.00
2018-10-06T08:25:52.343Z,26.70
2018-10-06T08:28:21.803Z,26.10
2018-10-06T08:30:50.939Z,25.70
2018-10-06T08:33:20.311Z,24.50
2018-10-06T08:35:49.588Z,24.30
2018-10-06T08:38:18.764Z,23.50
2018-10-06T08:40:47.892Z,23.40
2018-10-06T08:43:17.057Z,22.80
2018-10-06T08:45:46.224Z,22.00
2018-10-06T08:48:15.389Z,21.80
2018-10-06T08:51:03.986Z,21.20
2018-10-06T08:53:33.146Z,21.00
2018-10-06T08:56:02.399Z,21.20
2018-10-06T08:58:31.585Z,20.40
2018-10-06T09:01:00.657Z,19.80
2018-10-06T09:03:29.792Z,19.30
2018-10-06T09:05:58.941Z,18.40
2018-10-06T09:08:28.999Z,19.60
2018-10-06T09:10:58.242Z,21.70
2018-10-06T09:13:27.679Z,22.60
2018-10-06T09:15:56.938Z,22.60
2018-10-06T09:18:26.160Z,21.90
2018-10-06T09:20:55.388Z,21.00
2018-10-06T09:23:24.543Z,20.90
2018-10-06T09:25:53.737Z,21.00
2018-10-06T09:28:22.999Z,22.00
2018-10-06T09:30:52.136Z,21.70
2018-10-06T09:33:21.295Z,22.40
2018-10-06T09:35:50.474Z,22.30
2018-10-06T09:38:19.667Z,21.10
2018-10-06T09:40:48.848Z,21.40
2018-10-06T09:43:17.992Z,21.00
2018-10-06T09:45:47.180Z,20.90
2018-10-06T09:48:16.908Z,20.80
2018-10-06T09:50:46.270Z,20.70
2018-10-06T09:53:15.440Z,21.00
2018-10-06T09:55:44.636Z,21.90
2018-10-06T09:58:13.890Z,23.00
2018-10-06T10:01:00.375Z,24.90
2018-10-06T10:03:47.205Z,25.80
2018-10-06T10:06:16.406Z,26.50
2018-10-06T10:08:45.588Z,25.20
2018-10-06T10:11:14.768Z,26.20
2018-10-06T10:13:43.985Z,25.60
2018-10-06T10:16:13.149Z,25.70
2018-10-06T10:18:42.319Z,25.90
2018-10-06T10:21:11.471Z,26.10
2018-10-06T10:23:40.657Z,24.60
2018-10-06T10:26:09.790Z,24.50
2018-10-06T10:28:38.974Z,24.10
2018-10-06T10:31:08.139Z,25.20
2018-10-06T10:33:37.348Z,25.00
2018-10-06T10:36:06.501Z,25.10
2018-10-06T10:38:35.641Z,25.50
2018-10-06T10:41:05.022Z,26.40
2018-10-06T10:43:34.227Z,26.30
2018-10-06T10:46:03.447Z,26.80
2018-10-06T10:48:32.606Z,26.70
2018-10-06T10:51:01.758Z,26.00
2018-10-06T10:53:30.993Z,25.10
2018-10-06T10:56:00.171Z,24.90
2018-10-06T10:58:29.572Z,25.30
2018-10-06T11:00:58.949Z,25.10
2018-10-06T11:03:28.375Z,25.50
2018-10-06T11:05:57.750Z,25.10
2018-10-06T11:08:26.990Z,24.90
2018-10-06T11:10:56.435Z,24.50
2018-10-06T11:13:25.988Z,23.70
2018-10-06T11:15:55.196Z,23.70
2018-10-06T11:18:24.506Z,23.50
2018-10-06T11:20:54.142Z,23.70
2018-10-06T11:23:23.606Z,23.60
2018-10-06T11:25:53.226Z,23.30
2018-10-06T11:28:22.456Z,23.80
2018-10-06T11:30:51.938Z,23.30
2018-10-06T11:33:21.429Z,22.10
2018-10-06T11:35:50.857Z,22.10
2018-10-06T11:38:20.341Z,22.70
2018-10-06T11:40:49.685Z,22.20
2018-10-06T11:43:18.827Z,22.10
2018-10-06T11:45:48.166Z,21.50
2018-10-06T11:48:17.439Z,20.80
2018-10-06T11:50:46.868Z,20.50
2018-10-06T11:53:16.189Z,20.40
2018-10-06T11:55:45.685Z,19.50
2018-10-06T11:58:15.150Z,19.50
2018-10-06T12:00:44.844Z,18.90
2018-10-06T12:03:14.413Z,18.80
2018-10-06T12:05:43.957Z,19.10
2018-10-06T12:08:13.214Z,20.50
2018-10-06T12:10:42.649Z,20.50
2018-10-06T12:13:12.026Z,21.30
2018-10-06T12:15:41.494Z,21.50
2018-10-06T12:18:10.915Z,22.30
2018-10-06T12:20:40.394Z,22.70
2018-10-06T12:23:09.906Z,23.60
2018-10-06T12:25:39.432Z,25.90
2018-10-06T12:28:08.833Z,28.90
2018-10-06T12:30:38.154Z,31.70
2018-10-06T12:33:07.770Z,32.40
2018-10-06T12:35:37.825Z,32.50
2018-10-06T12:38:06.876Z,32.70
2018-10-06T12:40:36.603Z,32.30
2018-10-06T12:43:05.909Z,33.00
2018-10-06T12:45:35.276Z,34.00
2018-10-06T12:48:04.673Z,34.80
2018-10-06T12:50:33.976Z,34.60
2018-10-06T12:53:03.506Z,35.10
2018-10-06T12:55:32.983Z,35.00
2018-10-06T12:58:02.501Z,35.40
2018-10-06T13:00:31.882Z,36.00
2018-10-06T13:03:01.299Z,36.70
2018-10-06T13:05:30.609Z,37.10
2018-10-06T13:07:59.985Z,37.50
2018-10-06T13:10:29.272Z,37.50
2018-10-06T13:12:58.895Z,37.80
2018-10-06T13:15:28.096Z,37.50
2018-10-06T13:17:57.271Z,37.90
2018-10-06T13:20:26.407Z,38.30
2018-10-06T13:22:55.706Z,38.30
2018-10-06T13:25:24.884Z,38.90
2018-10-06T13:27:54.073Z,39.90
2018-10-06T13:30:23.969Z,40.50
2018-10-06T13:32:53.279Z,40.70
2018-10-06T13:35:22.548Z,40.90
2018-10-06T13:37:51.708Z,41.50
2018-10-06T13:40:21.039Z,41.60
2018-10-06T13:42:50.825Z,41.90
2018-10-06T13:45:20.025Z,42.20
2018-10-06T13:47:49.213Z,42.40
2018-10-06T13:50:18.460Z,42.40
2018-10-06T13:52:47.657Z,42.20
2018-10-06T13:55:16.853Z,42.20
2018-10-06T13:57:46.042Z,42.30
2018-10-06T14:00:15.141Z,42.20
2018-10-06T14:02:44.286Z,42.00
2018-10-06T14:05:13.409Z,41.90
2018-10-06T14:07:42.497Z,42.20
2018-10-06T14:10:11.582Z,42.70
2018-10-06T14:12:40.721Z,43.20
2018-10-06T14:15:09.809Z,43.30
2018-10-06T14:17:38.924Z,43.60
2018-10-06T14:20:08.037Z,43.60
2018-10-06T14:22:37.171Z,43.60
2018-10-06T14:25:06.295Z,44.10
2018-10-06T14:27:35.498Z,44.40
2018-10-06T14:30:04.611Z,44.50
2018-10-06T14:32:33.751Z,44.60
2018-10-06T14:35:02.905Z,44.80
2018-10-06T14:37:32.034Z,44.80
2018-10-06T14:40:01.163Z,44.80
2018-10-06T14:42:30.315Z,44.70
2018-10-06T14:44:59.493Z,44.90
2018-10-06T14:47:28.649Z,45.00
2018-10-06T14:49:57.783Z,45.10
2018-10-06T14:52:27.009Z,44.90
2018-10-06T14:54:56.250Z,44.80
2018-10-06T14:57:25.428Z,45.20
2018-10-06T14:59:54.623Z,45.20
2018-10-06T15:02:23.751Z,44.90
2018-10-06T15:04:53.023Z,45.00
2018-10-06T15:07:22.663Z,45.10
2018-10-06T15:09:51.802Z,45.20
2018-10-06T15:12:20.982Z,45.20
2018-10-06T15:14:50.172Z,45.30
2018-10-06T15:17:19.428Z,45.40
2018-10-06T15:19:51.789Z,45.70
2018-10-06T15:22:20.920Z,45.90
2018-10-06T15:24:50.070Z,46.20
2018-10-06T15:27:19.225Z,46.30
2018-10-06T15:29:48.472Z,46.70
2018-10-06T15:32:17.664Z,46.80
2018-10-06T15:34:46.802Z,46.90
2018-10-06T15:37:16.056Z,47.10
2018-10-06T15:39:45.304Z,47.10
2018-10-06T15:42:14.437Z,47.10
2018-10-06T15:44:43.671Z,47.20
2018-10-06T15:47:12.844Z,47.50
2018-10-06T15:49:42.339Z,47.80
2018-10-06T15:52:11.508Z,48.10
2018-10-06T15:54:40.686Z,48.30
2018-10-06T15:57:09.890Z,48.10
2018-10-06T15:59:39.055Z,48.30
2018-10-06T16:02:08.315Z,48.40
2018-10-06T16:04:37.526Z,48.50
2018-10-06T16:07:06.931Z,48.60
2018-10-06T16:09:36.544Z,48.80
2018-10-06T16:12:06.330Z,49.10
2018-10-06T16:14:35.511Z,49.00
2018-10-06T16:17:04.937Z,49.70
2018-10-06T16:19:34.145Z,49.80
2018-10-06T16:22:03.321Z,50.30
2018-10-06T16:24:32.469Z,50.50
2018-10-06T16:27:01.842Z,51.30
2018-10-06T16:29:31.030Z,51.10
2018-10-06T16:32:00.242Z,51.30
2018-10-06T16:34:29.436Z,51.70
2018-10-06T16:36:58.641Z,52.10
2018-10-06T16:39:27.809Z,52.40
2018-10-06T16:41:57.139Z,52.50
2018-10-06T16:44:26.285Z,52.80
2018-10-06T16:46:55.462Z,53.10
2018-10-06T16:49:24.592Z,53.20
2018-10-06T16:51:53.863Z,53.50
2018-10-06T16:54:22.974Z,53.70
2018-10-06T16:56:52.485Z,53.80
2018-10-06T16:59:21.752Z,54.00
2018-10-06T17:01:50.927Z,54.30
2018-10-06T17:04:20.026Z,54.80
2018-10-06T17:06:49.298Z,54.80
2018-10-06T17:09:18.431Z,55.30
2018-10-06T17:11:47.644Z,55.50
2018-10-06T17:14:16.753Z,55.80
2018-10-06T17:16:45.917Z,55.90
2018-10-06T17:19:15.082Z,56.10
2018-10-06T17:21:44.387Z,56.30
2018-10-06T17:24:13.788Z,56.30
2018-10-06T17:26:42.882Z,56.80
2018-10-06T17:29:12.216Z,56.90
2018-10-06T17:31:41.365Z,57.00
2018-10-06T17:34:10.501Z,57.50
2018-10-06T17:36:39.783Z,58.00
2018-10-06T17:39:09.072Z,58.00
2018-10-06T17:41:38.500Z,58.20
2018-10-06T17:44:07.747Z,58.20
2018-10-06T17:46:36.942Z,58.10
2018-10-06T17:49:06.192Z,58.40
2018-10-06T17:51:35.413Z,58.60
2018-10-06T17:54:04.634Z,58.40
2018-10-06T17:56:33.732Z,58.60
2018-10-06T17:59:02.946Z,58.70
2018-10-06T18:01:33.028Z,59.10
2018-10-06T18:04:02.215Z,58.90
2018-10-06T18:06:31.417Z,59.10
2018-10-06T18:09:00.583Z,59.10
2018-10-06T18:11:29.871Z,59.40
2018-10-06T18:13:59.035Z,59.50
2018-10-06T18:16:28.185Z,59.70
2018-10-06T18:18:57.371Z,59.80
2018-10-06T18:21:26.686Z,59.90
2018-10-06T18:23:55.681Z,60.10
2018-10-06T18:26:25.228Z,60.40
2018-10-06T18:28:54.363Z,60.50
2018-10-06T18:31:23.603Z,60.70
2018-10-06T18:33:52.734Z,61.40
2018-10-06T18:36:22.137Z,62.10
2018-10-06T18:38:51.185Z,62.80
2018-10-06T18:41:20.403Z,62.50
2018-10-06T18:43:49.596Z,62.60
2018-10-06T18:46:18.821Z,63.10
2018-10-06T18:48:48.004Z,63.10
2018-10-06T18:51:17.194Z,63.80
2018-10-06T18:53:46.402Z,63.60
2018-10-06T18:56:15.576Z,63.70
2018-10-06T18:58:44.850Z,63.70
2018-10-06T19:01:14.024Z,63.70
2018-10-06T19:03:43.367Z,63.70
2018-10-06T19:06:12.497Z,64.10
2018-10-06T19:08:41.710Z,63.90
2018-10-06T19:11:11.001Z,64.00
2018-10-06T19:13:40.179Z,64.00
2018-10-06T19:16:09.567Z,64.20
2018-10-06T19:18:38.862Z,64.40
2018-10-06T19:21:08.033Z,64.50
2018-10-06T19:23:37.700Z,64.40
2018-10-06T19:26:06.950Z,64.50
2018-10-06T19:28:36.129Z,64.40
2018-10-06T19:31:05.298Z,64.40
2018-10-06T19:33:34.489Z,64.70
2018-10-06T19:36:03.659Z,64.80
2018-10-06T19:38:32.842Z,65.20
2018-10-06T19:41:02.017Z,65.10
2018-10-06T19:43:31.237Z,65.40
2018-10-06T19:46:00.487Z,65.60
2018-10-06T19:48:29.579Z,65.70
2018-10-06T19:51:01.672Z,65.90
2018-10-06T19:53:30.754Z,66.00
2018-10-06T19:56:00.088Z,66.20
2018-10-06T19:58:29.289Z,66.00
2018-10-06T20:00:58.459Z,66.30
2018-10-06T20:03:27.763Z,66.60
2018-10-06T20:05:57.013Z,66.90
2018-10-06T20:08:26.209Z,67.00
2018-10-06T20:10:56.595Z,67.10
2018-10-06T20:13:25.998Z,67.40
2018-10-06T20:15:55.638Z,67.30
2018-10-06T20:18:24.850Z,67.30
2018-10-06T20:20:54.663Z,67.40
2018-10-06T20:23:23.979Z,67.80
2018-10-06T20:25:53.337Z,68.10
2018-10-06T20:28:22.538Z,68.00
2018-10-06T20:30:51.712Z,68.10
2018-10-06T20:33:20.939Z,68.60
2018-10-06T20:35:50.088Z,68.60
2018-10-06T20:38:19.289Z,68.60
2018-10-06T20:40:48.456Z,68.60
2018-10-06T20:43:17.659Z,68.70
2018-10-06T20:45:46.873Z,69.00
2018-10-06T20:48:16.068Z,68.90
2018-10-06T20:50:45.331Z,69.00
2018-10-06T20:53:16.062Z,69.10
2018-10-06T20:55:45.181Z,69.10
2018-10-06T20:58:14.686Z,69.00
2018-10-06T21:00:44.622Z,69.10
2018-10-06T21:03:13.909Z,69.30
2018-10-06T21:05:43.078Z,69.30
2018-10-06T21:08:12.271Z,69.30
2018-10-06T21:10:41.468Z,69.20
2018-10-06T21:13:10.709Z,69.40
2018-10-06T21:15:40.272Z,69.50
2018-10-06T21:18:09.509Z,69.70
2018-10-06T21:20:39.091Z,69.70
2018-10-06T21:23:08.285Z,69.80
2018-10-06T21:25:37.579Z,69.70
2018-10-06T21:28:06.718Z,69.60
2018-10-06T21:30:36.112Z,70.70
2018-10-06T21:33:05.379Z,69.80
2018-10-06T21:35:34.582Z,69.70
2018-10-06T21:38:03.875Z,69.80
2018-10-06T21:40:33.035Z,69.80
2018-10-06T21:43:02.241Z,70.00
2018-10-06T21:45:31.422Z,69.80
2018-10-06T21:48:00.682Z,69.70
2018-10-06T21:50:29.934Z,69.90
2018-10-06T21:52:59.127Z,69.90
2018-10-06T21:55:28.406Z,69.90
2018-10-06T21:57:57.562Z,70.00
2018-10-06T22:00:26.876Z,70.90
2018-10-06T22:02:56.041Z,69.90
2018-10-06T22:05:25.319Z,69.90
2018-10-06T22:07:54.485Z,70.30
2018-10-06T22:10:23.685Z,70.20
2018-10-06T22:12:52.839Z,70.40
2018-10-06T22:15:22.115Z,70.40
2018-10-06T22:17:51.158Z,70.60
2018-10-06T22:20:20.289Z,70.80
2018-10-06T22:22:49.470Z,71.00
2018-10-06T22:25:18.602Z,70.80
2018-10-06T22:27:47.722Z,70.90
2018-10-06T22:30:16.863Z,71.00
2018-10-06T22:32:46.014Z,71.00
2018-10-06T22:35:15.149Z,71.10
2018-10-06T22:37:44.335Z,71.80
2018-10-06T22:40:13.485Z,71.00
2018-10-06T22:42:42.631Z,71.00
2018-10-06T22:45:11.830Z,70.90
2018-10-06T22:47:41.013Z,70.90
2018-10-06T22:50:10.223Z,71.00
2018-10-06T22:52:39.417Z,71.10
2018-10-06T22:55:08.660Z,70.90
2018-10-06T22:57:37.795Z,70.90
2018-10-06T23:00:07.115Z,70.90
2018-10-06T23:02:36.892Z,71.00
2018-10-06T23:05:06.091Z,71.20
2018-10-06T23:07:35.256Z,71.20
2018-10-06T23:10:04.405Z,71.20
2018-10-06T23:12:33.569Z,71.20
2018-10-06T23:15:02.761Z,71.40
2018-10-06T23:17:31.917Z,71.60
2018-10-06T23:20:01.094Z,71.80
2018-10-06T23:22:30.239Z,71.80
2018-10-06T23:24:59.406Z,72.60
2018-10-06T23:27:28.689Z,72.40
2018-10-06T23:29:57.889Z,72.60
2018-10-06T23:32:27.127Z,72.80
2018-10-06T23:34:56.298Z,73.20
2018-10-06T23:37:25.430Z,73.10
2018-10-06T23:39:54.766Z,73.40
2018-10-06T23:42:24.384Z,73.40
2018-10-06T23:44:53.568Z,73.40
2018-10-06T23:47:22.740Z,73.40
2018-10-06T23:49:51.966Z,73.70
2018-10-06T23:52:21.163Z,73.70
2018-10-06T23:54:50.333Z,73.90
2018-10-06T23:57:19.488Z,74.00
2018-10-06T23:59:48.627Z,74.10
