createdAt,value
2023-01-30T00:00:31.391Z,42.43
2023-01-30T00:01:34.939Z,43.07
2023-01-30T00:02:37.320Z,41.85
2023-01-30T00:03:39.672Z,41.97
2023-01-30T00:04:42.075Z,41.70
2023-01-30T00:05:44.411Z,41.47
2023-01-30T00:06:46.832Z,39.90
2023-01-30T00:07:49.313Z,39.82
2023-01-30T00:08:51.871Z,40.33
2023-01-30T00:09:54.375Z,40.35
2023-01-30T00:10:56.739Z,41.82
2023-01-30T00:11:59.090Z,41.67
2023-01-30T00:13:01.471Z,41.17
2023-01-30T00:14:04.017Z,42.52
2023-01-30T00:15:07.115Z,41.38
2023-01-30T00:16:10.510Z,39.52
2023-01-30T00:17:12.940Z,40.38
2023-01-30T00:18:15.318Z,40.40
2023-01-30T00:19:17.716Z,40.42
2023-01-30T00:20:20.257Z,41.47
2023-01-30T00:21:22.894Z,42.00
2023-01-30T00:22:25.241Z,41.33
2023-01-30T00:23:28.347Z,42.23
2023-01-30T00:24:31.086Z,41.80
2023-01-30T00:25:33.619Z,41.87
2023-01-30T00:26:36.047Z,42.15
2023-01-30T00:27:38.450Z,41.68
2023-01-30T00:28:40.873Z,40.75
2023-01-30T00:29:45.695Z,42.20
2023-01-30T00:30:53.325Z,41.67
2023-01-30T00:31:55.807Z,40.92
2023-01-30T00:32:59.658Z,42.28
2023-01-30T00:34:01.999Z,45.42
2023-01-30T00:35:04.665Z,43.55
2023-01-30T00:36:07.380Z,44.10
2023-01-30T00:37:09.760Z,43.23
2023-01-30T00:38:12.108Z,42.72
2023-01-30T00:39:14.520Z,42.80
2023-01-30T00:40:17.446Z,41.07
2023-01-30T00:41:20.073Z,42.22
2023-01-30T00:42:40.647Z,42.45
2023-01-30T00:44:01.444Z,43.67
2023-01-30T00:45:22.515Z,43.00
2023-01-30T00:46:50.156Z,42.80
2023-01-30T00:47:52.484Z,42.92
2023-01-30T00:48:54.846Z,43.22
2023-01-30T00:49:57.225Z,42.70
2023-01-30T00:50:59.591Z,43.33
2023-01-30T00:52:02.483Z,42.90
2023-01-30T00:53:04.855Z,43.35
2023-01-30T00:54:07.366Z,40.73
2023-01-30T00:55:10.023Z,42.43
2023-01-30T00:56:12.432Z,42.25
2023-01-30T00:57:14.837Z,41.77
2023-01-30T00:58:17.358Z,41.35
2023-01-30T00:59:19.750Z,43.77
2023-01-30T01:00:23.407Z,44.07
2023-01-30T01:01:25.937Z,42.38
2023-01-30T01:02:28.327Z,42.10
2023-01-30T01:03:30.696Z,42.28
2023-01-30T01:04:43.390Z,42.33
2023-01-30T01:05:46.417Z,43.08
2023-01-30T01:06:48.796Z,43.00
2023-01-30T01:07:51.170Z,42.07
2023-01-30T01:08:53.584Z,41.48
2023-01-30T01:09:56.001Z,40.87
2023-01-30T01:11:00.565Z,42.72
2023-01-30T01:12:03.094Z,42.52
2023-01-30T01:13:07.044Z,42.75
2023-01-30T01:14:09.375Z,42.45
2023-01-30T01:15:12.799Z,41.73
2023-01-30T01:16:15.157Z,42.25
2023-01-30T01:17:17.494Z,42.95
2023-01-30T01:18:19.937Z,42.18
2023-01-30T01:19:22.361Z,41.73
2023-01-30T01:20:24.821Z,42.63
2023-01-30T01:21:27.253Z,43.20
2023-01-30T01:22:29.605Z,40.87
2023-01-30T01:23:31.954Z,41.72
2023-01-30T01:24:34.287Z,40.48
2023-01-30T01:25:36.688Z,42.13
2023-01-30T01:26:39.322Z,41.93
2023-01-30T01:27:41.687Z,42.77
2023-01-30T01:28:44.174Z,43.27
2023-01-30T01:29:46.524Z,41.45
2023-01-30T01:30:48.914Z,41.85
2023-01-30T01:31:51.337Z,43.28
2023-01-30T01:32:53.696Z,43.25
2023-01-30T01:33:56.693Z,42.20
2023-01-30T01:34:59.029Z,42.07
2023-01-30T01:36:03.624Z,41.52
2023-01-30T01:37:06.848Z,41.92
2023-01-30T01:38:09.797Z,41.28
2023-01-30T01:39:12.176Z,42.55
2023-01-30T01:40:40.276Z,41.78
2023-01-30T01:41:42.660Z,42.73
2023-01-30T01:42:45.707Z,42.00
2023-01-30T01:44:06.721Z,42.07
2023-01-30T01:45:09.068Z,40.03
2023-01-30T01:46:20.879Z,42.20
2023-01-30T01:47:23.250Z,42.90
2023-01-30T01:48:42.328Z,41.95
2023-01-30T01:49:44.705Z,42.72
2023-01-30T01:50:53.615Z,42.73
2023-01-30T01:52:16.262Z,41.50
2023-01-30T01:53:22.049Z,43.95
2023-01-30T01:54:47.306Z,44.12
2023-01-30T01:55:53.528Z,42.93
2023-01-30T01:56:55.925Z,43.95
2023-01-30T01:58:06.071Z,45.80
2023-01-30T01:59:26.835Z,45.23
2023-01-30T02:00:48.036Z,45.37
2023-01-30T02:01:51.320Z,44.92
2023-01-30T02:02:59.404Z,44.38
2023-01-30T02:04:04.901Z,46.03
2023-01-30T02:05:11.127Z,46.05
2023-01-30T02:06:15.359Z,44.55
2023-01-30T02:07:21.513Z,44.38
2023-01-30T02:08:29.201Z,43.42
2023-01-30T02:09:31.802Z,44.27
2023-01-30T02:11:04.876Z,42.97
2023-01-30T02:12:07.362Z,43.32
2023-01-30T02:13:09.745Z,44.23
2023-01-30T02:14:13.213Z,42.23
2023-01-30T02:15:15.792Z,42.17
2023-01-30T02:16:18.478Z,42.52
2023-01-30T02:17:21.022Z,43.03
2023-01-30T02:18:23.456Z,42.87
2023-01-30T02:19:45.430Z,42.45
2023-01-30T02:21:06.452Z,43.75
2023-01-30T02:22:36.838Z,40.78
2023-01-30T02:24:07.187Z,41.82
2023-01-30T02:25:50.742Z,41.65
2023-01-30T02:26:53.097Z,39.67
2023-01-30T02:28:03.660Z,39.85
2023-01-30T02:29:05.932Z,41.90
2023-01-30T02:30:22.253Z,40.95
2023-01-30T02:31:28.615Z,41.88
2023-01-30T02:32:40.096Z,42.08
2023-01-30T02:33:48.261Z,42.22
2023-01-30T02:34:50.546Z,44.33
2023-01-30T02:36:03.655Z,46.10
2023-01-30T02:37:28.286Z,47.65
2023-01-30T02:38:33.157Z,48.38
2023-01-30T02:39:50.915Z,46.05
2023-01-30T02:41:04.883Z,44.47
2023-01-30T02:42:37.918Z,43.77
2023-01-30T02:43:53.050Z,43.22
2023-01-30T02:45:12.357Z,41.13
2023-01-30T02:46:17.874Z,40.78
2023-01-30T02:47:35.213Z,40.90
2023-01-30T02:48:48.376Z,39.52
2023-01-30T02:50:00.767Z,41.22
2023-01-30T02:51:06.710Z,40.50
2023-01-30T02:52:12.102Z,41.15
2023-01-30T02:53:14.503Z,40.63
2023-01-30T02:54:17.073Z,40.25
2023-01-30T02:55:22.615Z,39.83
2023-01-30T02:56:25.003Z,39.17
2023-01-30T02:57:27.406Z,39.47
2023-01-30T02:58:36.317Z,38.88
2023-01-30T02:59:43.191Z,39.55
2023-01-30T03:01:04.669Z,39.15
2023-01-30T03:02:44.001Z,38.85
2023-01-30T03:04:18.500Z,40.43
2023-01-30T03:06:02.379Z,40.25
2023-01-30T03:07:35.147Z,45.32
2023-01-30T03:09:09.053Z,40.83
2023-01-30T03:10:26.544Z,40.70
2023-01-30T03:11:44.348Z,43.83
2023-01-30T03:12:53.972Z,45.77
2023-01-30T03:14:13.356Z,43.48
2023-01-30T03:15:28.638Z,41.55
2023-01-30T03:16:36.938Z,47.08
2023-01-30T03:17:42.733Z,43.40
2023-01-30T03:18:46.053Z,41.57
2023-01-30T03:19:48.615Z,39.87
2023-01-30T03:20:51.648Z,39.05
2023-01-30T03:21:54.472Z,41.43
2023-01-30T03:22:56.915Z,39.28
2023-01-30T03:23:59.367Z,38.92
2023-01-30T03:25:01.898Z,39.27
2023-01-30T03:26:05.312Z,39.83
2023-01-30T03:27:12.424Z,40.83
2023-01-30T03:28:18.885Z,39.78
2023-01-30T03:29:21.323Z,39.23
2023-01-30T03:30:26.216Z,40.70
2023-01-30T03:31:28.692Z,40.52
2023-01-30T03:32:31.133Z,39.33
2023-01-30T03:33:33.562Z,39.27
2023-01-30T03:34:35.888Z,37.80
2023-01-30T03:35:38.336Z,39.52
2023-01-30T03:36:41.004Z,40.08
2023-01-30T03:37:45.091Z,41.12
2023-01-30T03:38:47.429Z,39.25
2023-01-30T03:39:49.791Z,39.23
2023-01-30T03:40:52.101Z,39.52
2023-01-30T03:41:54.563Z,40.17
2023-01-30T03:42:56.937Z,40.97
2023-01-30T03:43:59.388Z,39.85
2023-01-30T03:45:01.768Z,40.38
2023-01-30T03:46:04.267Z,39.77
2023-01-30T03:47:06.820Z,40.30
2023-01-30T03:48:09.264Z,39.88
2023-01-30T03:49:11.708Z,39.52
2023-01-30T03:50:14.255Z,40.58
2023-01-30T03:51:16.699Z,38.82
2023-01-30T03:52:19.053Z,39.30
2023-01-30T03:53:21.463Z,39.82
2023-01-30T03:54:23.888Z,40.65
2023-01-30T03:55:26.233Z,40.53
2023-01-30T03:56:28.806Z,39.78
2023-01-30T03:57:31.149Z,39.35
2023-01-30T03:58:33.580Z,40.25
2023-01-30T03:59:35.924Z,40.22
2023-01-30T04:00:38.266Z,39.68
2023-01-30T04:01:40.605Z,39.65
2023-01-30T04:02:43.193Z,39.22
2023-01-30T04:03:46.221Z,38.65
2023-01-30T04:04:49.588Z,39.38
2023-01-30T04:05:51.950Z,41.28
2023-01-30T04:06:54.542Z,40.67
2023-01-30T04:07:58.009Z,39.70
2023-01-30T04:09:00.401Z,40.35
2023-01-30T04:10:02.770Z,40.03
2023-01-30T04:11:07.828Z,40.97
2023-01-30T04:12:10.215Z,39.70
2023-01-30T04:13:12.546Z,39.60
2023-01-30T04:14:14.916Z,40.58
2023-01-30T04:15:17.698Z,40.95
2023-01-30T04:16:22.605Z,40.70
2023-01-30T04:17:24.980Z,39.48
2023-01-30T04:18:27.340Z,39.30
2023-01-30T04:19:29.730Z,39.43
2023-01-30T04:20:32.116Z,40.50
2023-01-30T04:21:34.509Z,39.78
2023-01-30T04:22:36.972Z,40.13
2023-01-30T04:23:39.521Z,39.62
2023-01-30T04:24:41.868Z,39.45
2023-01-30T04:25:46.821Z,40.83
2023-01-30T04:26:49.189Z,42.50
2023-01-30T04:27:51.548Z,41.38
2023-01-30T04:28:54.011Z,40.73
2023-01-30T04:29:56.377Z,40.70
2023-01-30T04:30:58.813Z,41.70
2023-01-30T04:32:01.215Z,41.52
2023-01-30T04:33:03.660Z,39.70
2023-01-30T04:34:06.037Z,43.08
2023-01-30T04:35:08.700Z,45.22
2023-01-30T04:36:12.732Z,45.02
2023-01-30T04:37:15.101Z,46.27
2023-01-30T04:38:17.444Z,44.77
2023-01-30T04:39:21.242Z,43.80
2023-01-30T04:40:24.424Z,43.48
2023-01-30T04:41:26.815Z,43.90
2023-01-30T04:42:29.252Z,42.60
2023-01-30T04:43:32.349Z,41.35
2023-01-30T04:44:34.763Z,42.82
2023-01-30T04:45:37.113Z,43.12
2023-01-30T04:46:39.468Z,43.70
2023-01-30T04:47:41.857Z,41.90
2023-01-30T04:48:44.605Z,42.45
2023-01-30T04:49:47.018Z,42.85
2023-01-30T04:50:50.787Z,44.32
2023-01-30T04:51:53.218Z,43.20
2023-01-30T04:52:58.571Z,42.68
2023-01-30T04:54:00.944Z,43.58
2023-01-30T04:55:03.483Z,43.17
2023-01-30T04:56:06.443Z,43.68
2023-01-30T04:57:08.893Z,43.68
2023-01-30T04:58:11.288Z,44.35
2023-01-30T04:59:13.705Z,45.40
2023-01-30T05:00:16.502Z,45.52
2023-01-30T05:01:26.587Z,46.08
2023-01-30T05:02:29.063Z,45.43
2023-01-30T05:03:31.377Z,44.60
2023-01-30T05:04:33.894Z,45.10
2023-01-30T05:05:36.428Z,45.43
2023-01-30T05:06:38.814Z,45.28
2023-01-30T05:07:41.238Z,46.12
2023-01-30T05:08:46.560Z,45.05
2023-01-30T05:09:49.219Z,43.73
2023-01-30T05:10:51.557Z,43.30
2023-01-30T05:11:53.881Z,42.92
2023-01-30T05:12:56.268Z,44.37
2023-01-30T05:14:01.101Z,43.58
2023-01-30T05:15:03.645Z,43.52
2023-01-30T05:16:06.233Z,42.32
2023-01-30T05:17:08.767Z,42.48
2023-01-30T05:18:11.185Z,42.75
2023-01-30T05:19:14.085Z,43.15
2023-01-30T05:20:16.511Z,44.22
2023-01-30T05:21:27.951Z,43.72
2023-01-30T05:22:30.389Z,41.55
2023-01-30T05:23:32.925Z,41.47
2023-01-30T05:24:35.271Z,41.77
2023-01-30T05:25:37.597Z,43.95
2023-01-30T05:26:39.996Z,43.17
2023-01-30T05:27:42.366Z,42.98
2023-01-30T05:29:06.300Z,42.58
2023-01-30T05:30:29.123Z,43.90
2023-01-30T05:31:31.535Z,43.42
2023-01-30T05:32:33.952Z,43.70
2023-01-30T05:33:36.327Z,42.13
2023-01-30T05:34:38.680Z,43.40
2023-01-30T05:35:47.362Z,43.63
2023-01-30T05:36:49.702Z,44.85
2023-01-30T05:37:52.615Z,46.92
2023-01-30T05:38:54.978Z,48.15
2023-01-30T05:39:57.321Z,47.22
2023-01-30T05:41:07.735Z,45.47
2023-01-30T05:42:10.134Z,46.37
2023-01-30T05:43:12.562Z,45.27
2023-01-30T05:44:14.958Z,45.30
2023-01-30T05:45:17.754Z,45.95
2023-01-30T05:46:20.604Z,44.67
2023-01-30T05:47:23.001Z,46.08
2023-01-30T05:48:25.903Z,47.02
2023-01-30T05:49:28.295Z,49.00
2023-01-30T05:50:31.588Z,48.50
2023-01-30T05:51:34.295Z,46.98
2023-01-30T05:52:36.654Z,47.02
2023-01-30T05:53:39.031Z,49.10
2023-01-30T05:54:41.415Z,50.70
2023-01-30T05:55:43.932Z,48.32
2023-01-30T05:56:49.904Z,48.75
2023-01-30T05:57:52.284Z,49.73
2023-01-30T05:58:56.419Z,51.08
2023-01-30T05:59:58.803Z,54.88
2023-01-30T06:01:03.605Z,54.60
2023-01-30T06:02:05.985Z,58.90
2023-01-30T06:03:08.373Z,57.08
2023-01-30T06:04:10.786Z,58.98
2023-01-30T06:05:13.139Z,57.82
2023-01-30T06:06:15.528Z,57.68
2023-01-30T06:07:17.907Z,56.63
2023-01-30T06:08:20.323Z,58.60
2023-01-30T06:09:22.699Z,56.50
2023-01-30T06:10:25.024Z,56.07
2023-01-30T06:11:27.928Z,55.40
2023-01-30T06:12:30.251Z,56.73
2023-01-30T06:13:32.742Z,57.23
2023-01-30T06:14:35.068Z,58.62
2023-01-30T06:15:37.885Z,58.47
2023-01-30T06:16:40.431Z,57.87
2023-01-30T06:17:45.746Z,58.78
2023-01-30T06:18:48.245Z,61.63
2023-01-30T06:19:51.032Z,60.05
2023-01-30T06:20:54.068Z,60.93
2023-01-30T06:21:57.282Z,61.28
2023-01-30T06:22:59.807Z,64.40
2023-01-30T06:24:02.522Z,66.55
2023-01-30T06:25:05.592Z,66.82
2023-01-30T06:26:09.314Z,70.35
2023-01-30T06:27:12.041Z,73.02
2023-01-30T06:28:15.828Z,73.97
2023-01-30T06:29:18.209Z,77.17
2023-01-30T06:30:20.620Z,80.13
2023-01-30T06:31:23.054Z,76.05
2023-01-30T06:32:25.664Z,72.92
2023-01-30T06:33:28.341Z,69.42
2023-01-30T06:34:30.868Z,67.17
2023-01-30T06:35:36.485Z,132.42
2023-01-30T06:36:38.964Z,183.50
2023-01-30T06:37:41.380Z,131.97
2023-01-30T06:38:43.828Z,116.78
2023-01-30T06:39:46.233Z,94.58
2023-01-30T06:40:50.837Z,107.28
2023-01-30T06:41:53.311Z,126.65
2023-01-30T06:42:56.199Z,95.12
2023-01-30T06:43:58.675Z,78.65
2023-01-30T06:45:01.124Z,72.23
2023-01-30T06:46:03.695Z,71.18
2023-01-30T06:47:06.348Z,72.20
2023-01-30T06:48:09.108Z,70.83
2023-01-30T06:49:11.577Z,70.05
2023-01-30T06:50:14.927Z,69.78
2023-01-30T06:51:17.483Z,69.37
2023-01-30T06:52:19.938Z,70.72
2023-01-30T06:53:25.564Z,71.40
2023-01-30T06:54:28.000Z,69.88
2023-01-30T06:55:30.618Z,71.38
2023-01-30T06:56:33.022Z,72.25
2023-01-30T06:57:35.672Z,67.80
2023-01-30T06:58:38.244Z,68.75
2023-01-30T06:59:40.734Z,68.28
2023-01-30T07:00:44.113Z,66.87
2023-01-30T07:01:46.616Z,67.58
2023-01-30T07:02:49.221Z,76.47
2023-01-30T07:03:51.677Z,80.88
2023-01-30T07:04:54.130Z,83.52
2023-01-30T07:05:58.893Z,83.73
2023-01-30T07:07:01.443Z,83.22
2023-01-30T07:08:03.819Z,83.05
2023-01-30T07:09:06.305Z,86.98
2023-01-30T07:10:09.523Z,86.85
2023-01-30T07:11:12.249Z,81.78
2023-01-30T07:12:14.809Z,83.67
2023-01-30T07:13:17.335Z,81.52
2023-01-30T07:14:20.043Z,82.18
2023-01-30T07:15:22.453Z,82.77
2023-01-30T07:16:29.302Z,86.50
2023-01-30T07:17:31.772Z,84.82
2023-01-30T07:18:35.670Z,81.83
2023-01-30T07:19:39.163Z,77.57
2023-01-30T07:20:42.401Z,74.12
2023-01-30T07:21:44.803Z,70.55
2023-01-30T07:22:54.437Z,64.48
2023-01-30T07:23:59.292Z,60.15
2023-01-30T07:25:01.774Z,57.23
2023-01-30T07:26:07.319Z,56.57
2023-01-30T07:27:11.322Z,54.50
2023-01-30T07:28:13.715Z,54.17
2023-01-30T07:29:16.123Z,51.62
2023-01-30T07:30:19.174Z,50.42
2023-01-30T07:31:21.647Z,49.40
2023-01-30T07:32:24.113Z,50.60
2023-01-30T07:33:26.853Z,49.77
2023-01-30T07:34:29.489Z,50.67
2023-01-30T07:35:33.597Z,50.12
2023-01-30T07:36:36.119Z,49.50
2023-01-30T07:37:40.108Z,48.02
2023-01-30T07:38:42.598Z,48.78
2023-01-30T07:39:45.110Z,45.88
2023-01-30T07:40:47.571Z,44.58
2023-01-30T07:41:50.047Z,44.67
2023-01-30T07:43:11.268Z,42.45
2023-01-30T07:44:14.351Z,42.53
2023-01-30T07:45:17.005Z,43.03
2023-01-30T07:46:19.642Z,40.92
2023-01-30T07:49:53.009Z,44.18
2023-01-30T07:51:08.855Z,43.53
2023-01-30T07:52:11.971Z,41.42
2023-01-30T07:53:18.617Z,38.23
2023-01-30T07:54:21.215Z,37.45
2023-01-30T07:55:25.081Z,38.83
2023-01-30T07:56:30.481Z,38.82
2023-01-30T07:57:32.999Z,37.05
2023-01-30T07:58:35.654Z,37.35
2023-01-30T07:59:40.341Z,37.73
2023-01-30T08:00:43.231Z,38.35
2023-01-30T08:01:45.634Z,36.47
2023-01-30T08:02:48.043Z,36.27
2023-01-30T08:03:50.444Z,36.07
2023-01-30T08:04:52.862Z,36.35
2023-01-30T08:05:55.284Z,35.83
2023-01-30T08:06:58.273Z,36.68
2023-01-30T08:08:01.483Z,36.58
2023-01-30T08:09:07.264Z,35.70
2023-01-30T08:10:12.083Z,37.68
2023-01-30T08:11:15.153Z,36.22
2023-01-30T08:12:17.858Z,34.67
2023-01-30T08:13:20.412Z,35.52
2023-01-30T08:14:23.613Z,36.53
2023-01-30T08:15:26.250Z,35.75
2023-01-30T08:16:29.162Z,34.23
2023-01-30T08:17:31.845Z,35.42
2023-01-30T08:18:37.630Z,34.70
2023-01-30T08:19:40.680Z,34.63
2023-01-30T08:20:43.242Z,35.25
2023-01-30T08:21:45.668Z,36.12
2023-01-30T08:22:48.172Z,47.78
2023-01-30T08:23:51.023Z,51.52
2023-01-30T08:24:53.973Z,43.50
2023-01-30T08:26:01.835Z,41.37
2023-01-30T08:27:04.538Z,44.80
2023-01-30T08:28:07.114Z,42.17
2023-01-30T08:29:09.835Z,40.67
2023-01-30T08:30:13.347Z,46.73
2023-01-30T08:31:17.613Z,37.93
2023-01-30T08:32:20.330Z,43.22
2023-01-30T08:33:24.429Z,47.22
2023-01-30T08:34:27.204Z,39.88
2023-01-30T08:35:29.800Z,39.40
2023-01-30T08:36:34.507Z,41.83
2023-01-30T08:37:38.965Z,39.92
2023-01-30T08:38:41.655Z,40.15
2023-01-30T08:39:46.422Z,41.70
2023-01-30T08:40:52.699Z,47.42
2023-01-30T08:42:02.453Z,43.82
2023-01-30T08:43:09.953Z,57.27
2023-01-30T08:44:28.390Z,54.05
2023-01-30T08:46:10.178Z,56.88
2023-01-30T08:47:15.152Z,44.37
2023-01-30T08:48:50.155Z,36.95
2023-01-30T08:49:57.162Z,35.78
2023-01-30T08:51:05.706Z,35.77
2023-01-30T08:52:14.423Z,34.45
2023-01-30T08:53:23.047Z,33.62
2023-01-30T08:54:44.642Z,34.88
2023-01-30T08:56:19.025Z,34.95
2023-01-30T08:57:22.294Z,35.60
2023-01-30T08:58:24.703Z,34.28
2023-01-30T08:59:27.059Z,34.32
2023-01-30T09:00:29.760Z,35.30
2023-01-30T09:01:32.330Z,33.77
2023-01-30T09:02:35.241Z,33.30
2023-01-30T09:03:37.679Z,32.82
2023-01-30T09:04:40.452Z,35.60
2023-01-30T09:05:43.117Z,34.72
2023-01-30T09:06:45.484Z,33.40
2023-01-30T09:07:47.898Z,33.92
2023-01-30T09:08:50.267Z,34.62
2023-01-30T09:09:52.635Z,33.85
2023-01-30T09:10:59.523Z,34.30
2023-01-30T09:12:01.955Z,34.73
2023-01-30T09:13:05.575Z,32.82
2023-01-30T09:14:08.073Z,33.50
2023-01-30T09:15:11.049Z,33.32
2023-01-30T09:16:13.469Z,33.65
2023-01-30T09:17:16.000Z,33.20
2023-01-30T09:18:18.339Z,32.60
2023-01-30T09:19:21.582Z,33.35
2023-01-30T09:20:25.733Z,31.53
2023-01-30T09:21:28.627Z,31.33
2023-01-30T09:22:30.999Z,31.38
2023-01-30T09:23:33.762Z,30.98
2023-01-30T09:24:36.347Z,31.77
2023-01-30T09:25:39.742Z,31.82
2023-01-30T09:26:45.010Z,31.63
2023-01-30T09:27:50.918Z,30.20
2023-01-30T09:28:53.759Z,30.78
2023-01-30T09:29:56.368Z,31.32
2023-01-30T09:30:59.954Z,30.65
2023-01-30T09:32:02.520Z,30.43
2023-01-30T09:33:04.926Z,30.95
2023-01-30T09:34:08.080Z,31.35
2023-01-30T09:35:10.983Z,31.75
2023-01-30T09:36:13.381Z,31.02
2023-01-30T09:37:16.062Z,30.88
2023-01-30T09:38:21.269Z,32.28
2023-01-30T09:39:25.950Z,31.92
2023-01-30T09:41:12.386Z,32.07
2023-01-30T09:42:30.940Z,29.97
2023-01-30T09:44:01.258Z,31.73
2023-01-30T09:45:35.138Z,30.78
2023-01-30T09:46:58.208Z,30.93
2023-01-30T09:48:23.064Z,30.02
2023-01-30T09:49:38.268Z,30.42
2023-01-30T09:50:47.153Z,31.13
2023-01-30T09:52:01.287Z,30.93
2023-01-30T09:53:38.701Z,31.82
2023-01-30T09:54:45.934Z,31.60
2023-01-30T09:55:48.956Z,31.73
2023-01-30T09:56:58.941Z,31.32
2023-01-30T09:58:01.448Z,31.52
2023-01-30T09:59:05.428Z,31.25
2023-01-30T10:00:37.336Z,30.82
2023-01-30T10:01:49.247Z,31.25
2023-01-30T10:03:11.111Z,30.82
2023-01-30T10:04:35.598Z,29.92
2023-01-30T10:05:54.754Z,29.82
2023-01-30T10:07:08.326Z,30.02
2023-01-30T10:08:44.504Z,29.35
2023-01-30T10:10:10.389Z,29.85
2023-01-30T10:11:41.056Z,30.92
2023-01-30T10:13:04.545Z,30.00
2023-01-30T10:14:36.209Z,29.37
2023-01-30T10:15:53.280Z,28.78
2023-01-30T10:17:25.033Z,30.02
2023-01-30T10:18:37.303Z,30.43
2023-01-30T10:19:58.173Z,30.62
2023-01-30T10:21:04.791Z,29.48
2023-01-30T10:22:21.459Z,29.90
2023-01-30T10:24:05.467Z,29.48
2023-01-30T10:25:23.979Z,28.75
2023-01-30T10:26:28.728Z,27.33
2023-01-30T10:27:34.019Z,27.10
2023-01-30T10:28:44.282Z,27.82
2023-01-30T10:29:54.264Z,28.75
2023-01-30T10:31:10.300Z,28.37
2023-01-30T10:32:41.857Z,28.22
2023-01-30T10:36:43.039Z,28.00
2023-01-30T10:38:58.296Z,26.95
2023-01-30T10:40:46.518Z,28.18
2023-01-30T10:44:27.335Z,27.68
2023-01-30T10:45:56.952Z,27.67
2023-01-30T10:47:09.493Z,29.10
2023-01-30T10:48:45.801Z,28.28
2023-01-30T10:50:09.155Z,27.30
2023-01-30T10:51:43.924Z,28.72
2023-01-30T10:53:02.087Z,27.15
2023-01-30T10:54:43.222Z,28.47
2023-01-30T10:55:48.970Z,28.32
2023-01-30T10:57:08.106Z,28.48
2023-01-30T10:58:16.035Z,26.73
2023-01-30T10:59:25.204Z,27.38
2023-01-30T11:01:00.986Z,27.52
2023-01-30T11:02:26.242Z,27.45
2023-01-30T11:03:56.883Z,28.53
2023-01-30T11:05:01.348Z,28.85
2023-01-30T11:06:12.424Z,27.50
2023-01-30T11:07:15.270Z,27.32
2023-01-30T11:08:27.068Z,27.68
2023-01-30T11:09:47.187Z,27.65
2023-01-30T11:10:51.073Z,27.23
2023-01-30T11:11:55.790Z,27.48
2023-01-30T11:13:13.908Z,28.28
2023-01-30T11:14:18.441Z,28.35
2023-01-30T11:15:25.000Z,27.90
2023-01-30T11:16:30.262Z,27.87
2023-01-30T11:17:38.752Z,28.02
2023-01-30T11:19:19.624Z,28.32
2023-01-30T11:20:14.897Z,25.97
2023-01-30T11:21:32.053Z,28.13
2023-01-30T11:22:49.571Z,27.07
2023-01-30T11:23:54.594Z,27.70
2023-01-30T11:25:02.129Z,27.52
2023-01-30T11:26:47.818Z,27.75
2023-01-30T11:28:16.799Z,26.62
2023-01-30T11:29:36.558Z,25.42
2023-01-30T11:30:45.559Z,27.03
2023-01-30T11:31:59.482Z,27.27
2023-01-30T11:33:10.290Z,25.93
2023-01-30T11:34:26.705Z,26.47
2023-01-30T11:35:40.653Z,26.53
2023-01-30T11:36:51.421Z,26.92
2023-01-30T11:40:08.160Z,26.40
2023-01-30T11:41:16.345Z,27.23
2023-01-30T11:42:23.462Z,26.47
2023-01-30T11:43:30.963Z,27.47
2023-01-30T11:44:40.463Z,27.55
2023-01-30T11:45:50.534Z,26.27
2023-01-30T11:46:58.540Z,26.50
2023-01-30T11:49:03.296Z,27.08
2023-01-30T11:50:28.851Z,26.62
2023-01-30T11:51:42.832Z,27.52
2023-01-30T11:52:54.104Z,25.25
2023-01-30T11:54:19.085Z,25.13
2023-01-30T11:55:31.252Z,25.73
2023-01-30T11:56:46.500Z,24.67
2023-01-30T11:57:57.074Z,25.95
2023-01-30T11:59:06.375Z,25.92
2023-01-30T12:00:20.805Z,25.57
2023-01-30T12:01:27.211Z,25.57
2023-01-30T12:02:34.334Z,26.10
2023-01-30T12:03:47.855Z,25.92
2023-01-30T12:05:03.364Z,25.65
2023-01-30T12:06:10.424Z,26.92
2023-01-30T12:07:27.786Z,25.93
2023-01-30T12:08:42.196Z,24.72
2023-01-30T12:09:45.265Z,24.52
2023-01-30T12:10:51.873Z,25.38
2023-01-30T12:11:54.384Z,25.07
2023-01-30T12:13:17.673Z,25.20
2023-01-30T12:14:41.641Z,25.65
2023-01-30T12:15:53.396Z,26.15
2023-01-30T12:17:02.813Z,25.58
2023-01-30T12:18:49.355Z,26.00
2023-01-30T12:20:06.335Z,25.75
2023-01-30T12:21:21.794Z,25.82
2023-01-30T12:22:41.598Z,25.05
2023-01-30T12:23:50.784Z,26.07
2023-01-30T12:25:01.985Z,25.87
2023-01-30T12:26:23.638Z,25.85
2023-01-30T12:32:23.045Z,25.95
2023-01-30T12:38:06.481Z,24.83
2023-01-30T12:41:45.424Z,24.07
2023-01-30T12:43:26.140Z,26.20
2023-01-30T12:44:50.938Z,25.38
2023-01-30T12:46:21.261Z,24.87
2023-01-30T12:49:10.902Z,25.12
2023-01-30T12:50:23.873Z,25.98
2023-01-30T12:51:36.616Z,25.05
2023-01-30T12:53:16.713Z,25.72
2023-01-30T12:54:36.355Z,26.07
2023-01-30T12:55:53.303Z,26.08
2023-01-30T12:57:14.501Z,25.80
2023-01-30T12:58:55.005Z,25.63
2023-01-30T13:00:12.540Z,26.37
2023-01-30T13:01:31.979Z,25.72
2023-01-30T13:03:31.893Z,24.27
2023-01-30T13:04:56.211Z,25.27
2023-01-30T13:06:12.221Z,24.48
2023-01-30T13:07:45.439Z,24.07
2023-01-30T19:38:09.851Z,30.80
2023-01-30T19:39:12.303Z,41.78
2023-01-30T19:40:14.652Z,44.00
2023-01-30T19:41:29.006Z,42.12
2023-01-30T19:42:31.513Z,37.13
2023-01-30T19:43:33.984Z,35.27
2023-01-30T19:44:37.831Z,31.03
2023-01-30T19:45:42.350Z,30.75
2023-01-30T19:46:45.141Z,31.48
2023-01-30T19:47:47.627Z,30.47
2023-01-30T19:48:50.379Z,29.85
2023-01-30T19:49:53.987Z,30.80
2023-01-30T19:50:57.237Z,29.93
2023-01-30T19:52:03.682Z,33.95
2023-01-30T19:53:06.131Z,39.10
2023-01-30T19:54:12.405Z,40.72
2023-01-30T19:55:18.690Z,39.90
2023-01-30T19:56:22.663Z,37.23
2023-01-30T19:57:25.647Z,36.33
2023-01-30T19:58:28.133Z,34.50
2023-01-30T19:59:31.076Z,30.78
2023-01-30T20:00:33.820Z,29.28
2023-01-30T20:01:42.469Z,29.28
2023-01-30T20:02:45.610Z,35.80
2023-01-30T20:03:51.320Z,42.58
2023-01-30T20:04:55.717Z,57.18
2023-01-30T20:06:14.169Z,72.67
2023-01-30T20:07:16.802Z,52.02
2023-01-30T20:08:31.998Z,39.92
2023-01-30T20:09:36.379Z,37.47
2023-01-30T20:10:39.179Z,37.10
2023-01-30T20:11:42.460Z,38.70
2023-01-30T20:12:46.820Z,38.70
2023-01-30T20:14:11.649Z,37.62
2023-01-30T20:15:13.988Z,35.33
2023-01-30T20:16:20.452Z,35.83
2023-01-30T20:17:23.098Z,34.83
2023-01-30T20:18:25.690Z,33.68
2023-01-30T20:19:28.303Z,34.53
2023-01-30T20:20:31.635Z,33.13
2023-01-30T20:21:34.944Z,34.88
2023-01-30T20:22:37.406Z,35.73
2023-01-30T20:23:44.865Z,36.83
2023-01-30T20:24:48.218Z,37.42
2023-01-30T20:25:50.603Z,36.98
2023-01-30T20:26:53.031Z,38.82
2023-01-30T20:27:55.397Z,40.47
2023-01-30T20:28:58.312Z,37.93
2023-01-30T20:30:00.743Z,38.40
2023-01-30T20:31:14.863Z,36.28
2023-01-30T20:32:17.301Z,36.83
2023-01-30T20:33:19.694Z,37.12
2023-01-30T20:34:22.228Z,37.00
2023-01-30T20:35:24.625Z,37.65
2023-01-30T20:36:27.247Z,38.05
2023-01-30T20:37:29.658Z,36.50
2023-01-30T20:38:33.562Z,37.32
2023-01-30T20:39:35.966Z,34.92
2023-01-30T20:40:38.527Z,34.70
2023-01-30T20:41:41.148Z,34.52
2023-01-30T20:42:44.720Z,34.53
2023-01-30T20:43:51.015Z,33.08
2023-01-30T20:44:53.469Z,31.18
2023-01-30T20:46:10.509Z,32.00
2023-01-30T20:47:13.044Z,32.07
2023-01-30T20:48:17.095Z,31.52
2023-01-30T20:49:21.826Z,32.55
2023-01-30T20:50:25.097Z,31.50
2023-01-30T20:51:30.209Z,32.02
2023-01-30T20:52:32.925Z,29.70
2023-01-30T20:53:37.552Z,26.92
2023-01-30T20:54:40.597Z,26.10
2023-01-30T20:55:48.580Z,26.45
2023-01-30T20:56:53.219Z,23.95
2023-01-30T20:57:55.705Z,23.92
2023-01-30T20:58:58.105Z,23.33
2023-01-30T21:00:00.682Z,23.52
2023-01-30T21:01:12.829Z,22.10
2023-01-30T21:02:15.246Z,21.48
2023-01-30T21:03:17.636Z,21.25
2023-01-30T21:04:21.938Z,21.32
2023-01-30T21:05:24.432Z,21.38
2023-01-30T21:06:41.263Z,22.55
2023-01-30T21:07:45.850Z,20.65
2023-01-30T21:08:48.314Z,21.78
2023-01-30T21:09:50.797Z,23.13
2023-01-30T21:10:54.423Z,22.37
2023-01-30T21:11:57.032Z,23.47
2023-01-30T21:13:02.092Z,23.57
2023-01-30T21:14:05.243Z,23.13
2023-01-30T21:15:08.403Z,22.18
2023-01-30T21:16:15.658Z,22.52
2023-01-30T21:17:18.112Z,22.02
2023-01-30T21:18:20.505Z,21.20
2023-01-30T21:19:23.389Z,19.93
2023-01-30T21:20:26.106Z,23.62
2023-01-30T21:21:42.142Z,23.80
2023-01-30T21:22:45.644Z,25.58