createdAt,value
2022-12-07T00:03:15.643Z,272.08
2022-12-07T00:08:15.448Z,272.08
2022-12-07T00:13:15.387Z,271.41
2022-12-07T00:18:15.317Z,273.88
2022-12-07T00:23:15.244Z,271.64
2022-12-07T00:28:15.165Z,274.10
2022-12-07T00:33:15.128Z,268.99
2022-12-07T00:38:15.039Z,271.41
2022-12-07T00:43:14.997Z,270.75
2022-12-07T00:48:14.920Z,267.26
2022-12-07T00:53:14.848Z,266.61
2022-12-07T00:58:14.790Z,268.12
2022-12-07T01:03:14.782Z,272.75
2022-12-07T01:08:39.399Z,269.43
2022-12-07T01:13:31.797Z,271.64
2022-12-07T01:18:31.753Z,266.83
2022-12-07T01:23:31.689Z,269.43
2022-12-07T01:28:31.618Z,273.42
2022-12-07T01:33:31.519Z,272.98
2022-12-07T01:38:31.498Z,269.65
2022-12-07T01:43:31.450Z,273.20
2022-12-07T01:48:31.391Z,274.33
2022-12-07T01:53:31.261Z,270.31
2022-12-07T01:58:31.239Z,275.70
2022-12-07T02:03:31.147Z,273.42
2022-12-07T02:08:31.108Z,275.24
2022-12-07T02:13:31.010Z,271.64
2022-12-07T02:18:31.016Z,274.56
2022-12-07T02:23:30.901Z,277.31
2022-12-07T02:28:30.829Z,271.86
2022-12-07T02:33:30.785Z,275.01
2022-12-07T02:38:30.723Z,272.53
2022-12-07T02:43:30.633Z,273.88
2022-12-07T02:48:30.584Z,272.30
2022-12-07T02:53:30.513Z,269.43
2022-12-07T02:58:30.474Z,269.21
2022-12-07T03:03:30.387Z,273.42
2022-12-07T03:08:30.341Z,267.69
2022-12-07T03:13:30.253Z,273.20
2022-12-07T03:18:30.210Z,272.08
2022-12-07T03:23:30.145Z,269.87
2022-12-07T03:28:30.072Z,270.97
2022-12-07T03:33:30.004Z,270.75
2022-12-07T03:38:29.962Z,269.87
2022-12-07T03:43:29.885Z,267.04
2022-12-07T03:48:29.801Z,269.43
2022-12-07T03:53:29.755Z,268.77
2022-12-07T03:58:29.694Z,269.21
2022-12-07T04:03:29.615Z,270.09
2022-12-07T04:08:29.557Z,270.75
2022-12-07T04:13:29.473Z,269.43
2022-12-07T04:18:29.433Z,270.31
2022-12-07T04:23:29.326Z,269.21
2022-12-07T04:28:29.317Z,267.69
2022-12-07T04:33:29.220Z,267.69
2022-12-07T04:38:29.177Z,269.87
2022-12-07T04:43:29.097Z,265.76
2022-12-07T04:48:29.038Z,266.83
2022-12-07T04:53:28.958Z,267.69
2022-12-07T04:58:28.917Z,266.19
2022-12-07T05:03:28.813Z,266.19
2022-12-07T05:08:28.777Z,264.91
2022-12-07T05:13:28.698Z,265.55
2022-12-07T05:18:38.107Z,265.97
2022-12-07T05:23:30.497Z,266.83
2022-12-07T05:28:30.422Z,267.69
2022-12-07T05:33:30.382Z,265.76
2022-12-07T05:38:30.290Z,268.56
2022-12-07T05:43:30.252Z,268.34
2022-12-07T05:48:30.137Z,267.69
2022-12-07T05:53:30.109Z,266.19
2022-12-07T05:58:30.052Z,265.76
2022-12-07T06:03:30.049Z,267.26
2022-12-07T06:08:29.995Z,268.56
2022-12-07T06:13:29.872Z,267.69
2022-12-07T06:18:29.753Z,268.34
2022-12-07T06:23:29.721Z,265.55
2022-12-07T06:28:29.687Z,265.76
2022-12-07T06:33:29.579Z,266.19
2022-12-07T06:38:29.506Z,265.76
2022-12-07T06:43:29.469Z,265.12
2022-12-07T06:48:29.392Z,265.55
2022-12-07T06:53:29.340Z,265.97
2022-12-07T06:58:29.249Z,264.91
2022-12-07T07:03:29.210Z,265.33
2022-12-07T07:08:29.164Z,266.83
2022-12-07T07:13:29.121Z,265.33
2022-12-07T07:18:29.004Z,265.55
2022-12-07T07:23:28.958Z,267.26
2022-12-07T07:28:28.852Z,265.12
2022-12-07T07:33:28.835Z,265.76
2022-12-07T07:38:28.740Z,264.91
2022-12-07T07:43:28.670Z,267.69
2022-12-07T07:48:28.610Z,265.33
2022-12-07T07:53:28.558Z,264.28
2022-12-07T07:58:28.503Z,263.44
2022-12-07T08:03:28.427Z,265.12
2022-12-07T08:08:28.461Z,265.12
2022-12-07T08:13:31.319Z,262.19
2022-12-07T08:18:28.243Z,263.86
2022-12-07T08:23:34.825Z,263.23
2022-12-07T08:28:29.168Z,262.19
2022-12-07T08:33:28.039Z,261.36
2022-12-07T08:38:31.675Z,260.54
2022-12-07T08:43:27.909Z,260.34
2022-12-07T08:48:27.831Z,258.71
2022-12-07T08:53:27.786Z,259.12
2022-12-07T08:58:27.691Z,257.31
2022-12-07T09:03:27.636Z,258.71
2022-12-07T09:08:27.629Z,257.11
2022-12-07T09:13:27.556Z,256.52
2022-12-07T09:18:27.409Z,255.13
2022-12-07T09:23:27.399Z,254.16
2022-12-07T09:28:27.342Z,255.53
2022-12-07T09:33:27.253Z,256.32
2022-12-07T09:38:27.195Z,255.53
2022-12-07T09:43:27.112Z,258.11
2022-12-07T09:48:27.035Z,257.51
2022-12-07T09:53:27.002Z,260.14
2022-12-07T09:58:26.908Z,259.52
2022-12-07T10:03:26.842Z,259.73
2022-12-07T10:08:26.910Z,258.92
2022-12-07T10:13:26.742Z,258.51
2022-12-07T10:18:26.646Z,257.71
2022-12-07T10:23:26.609Z,256.91
2022-12-07T10:28:26.515Z,254.55
2022-12-07T10:33:26.476Z,253.57
2022-12-07T10:38:26.367Z,252.03
2022-12-07T10:43:26.329Z,251.08
2022-12-07T10:48:26.233Z,248.45
2022-12-07T10:53:26.187Z,247.71
2022-12-07T10:58:26.926Z,246.97
2022-12-07T11:03:26.062Z,246.42
2022-12-07T11:08:26.019Z,246.60
2022-12-07T11:13:28.690Z,245.87
2022-12-07T11:18:25.861Z,244.42
2022-12-07T11:23:25.811Z,243.70
2022-12-07T11:28:25.781Z,245.32
2022-12-07T11:33:25.684Z,244.78
2022-12-07T11:38:28.183Z,245.14
2022-12-07T11:43:25.538Z,244.06
2022-12-07T11:48:25.490Z,245.87
2022-12-07T11:53:25.399Z,244.96
2022-12-07T11:58:25.330Z,242.46
2022-12-07T12:03:25.334Z,240.18
2022-12-07T12:18:26.047Z,238.79
2022-12-07T12:23:25.049Z,238.28
2022-12-07T12:28:24.937Z,236.24
2022-12-07T12:33:24.887Z,235.91
2022-12-07T12:38:24.805Z,237.43
2022-12-07T12:43:24.742Z,240.70
2022-12-07T12:48:24.680Z,247.71
2022-12-07T12:53:24.703Z,254.16
2022-12-07T12:58:24.571Z,260.14
2022-12-07T13:03:24.478Z,263.86
2022-12-07T13:08:24.554Z,263.02
2022-12-07T13:13:24.368Z,268.12
2022-12-07T13:18:24.289Z,268.56
2022-12-07T13:23:24.197Z,262.81
2022-12-07T13:28:24.149Z,258.92
2022-12-07T13:33:24.094Z,255.72
2022-12-07T13:38:24.005Z,257.11
2022-12-07T13:43:23.964Z,259.73
2022-12-07T13:48:23.882Z,258.92
2022-12-07T13:53:23.838Z,256.12
2022-12-07T13:58:23.764Z,251.27
2022-12-07T14:03:23.763Z,249.57
2022-12-07T14:08:23.773Z,249.01
2022-12-07T14:13:24.320Z,246.60
2022-12-07T14:18:23.508Z,247.52
2022-12-07T14:23:23.444Z,249.57
2022-12-07T14:28:23.384Z,247.89
2022-12-07T14:33:23.291Z,247.89
2022-12-07T14:38:23.243Z,250.70
2022-12-07T14:43:23.163Z,256.32
2022-12-07T14:53:24.160Z,263.02
2022-12-07T14:58:22.993Z,261.78
2022-12-07T15:03:22.958Z,261.57
2022-12-07T15:08:22.896Z,261.36
2022-12-07T15:13:22.765Z,261.78
2022-12-07T15:18:22.727Z,260.75
2022-12-07T15:23:22.725Z,260.95
2022-12-07T15:28:22.579Z,259.52
2022-12-07T15:33:22.519Z,258.51
2022-12-07T15:38:39.491Z,258.71
2022-12-07T15:43:23.404Z,258.51
2022-12-07T15:48:29.929Z,257.51
2022-12-07T15:53:23.247Z,258.31
2022-12-07T15:58:22.208Z,257.11
2022-12-07T16:03:22.151Z,257.31
2022-12-07T16:08:22.073Z,258.11
2022-12-07T16:13:22.010Z,258.51
2022-12-07T16:18:21.910Z,260.14
2022-12-07T16:23:21.861Z,260.14
2022-12-07T16:28:21.772Z,261.57
2022-12-07T16:33:21.694Z,261.57
2022-12-07T16:38:21.658Z,261.78
2022-12-07T16:43:21.606Z,264.28
2022-12-07T16:48:21.552Z,263.86
2022-12-07T16:53:21.436Z,261.57
2022-12-07T16:58:21.392Z,262.61
2022-12-07T17:03:21.333Z,261.36
2022-12-07T17:08:22.294Z,261.78
2022-12-07T17:13:21.174Z,260.75
2022-12-07T17:18:21.139Z,259.93
2022-12-07T17:23:21.072Z,261.16
2022-12-07T17:28:21.033Z,261.78
2022-12-07T17:33:20.929Z,263.02
2022-12-07T17:38:20.860Z,262.81
2022-12-07T17:43:20.812Z,260.75
2022-12-07T17:48:20.743Z,260.75
2022-12-07T17:53:20.659Z,261.57
2022-12-07T17:58:20.624Z,260.75
2022-12-07T18:03:20.615Z,265.12
2022-12-07T18:08:20.534Z,261.16
2022-12-07T18:13:20.439Z,263.02
2022-12-07T18:18:20.358Z,265.33
2022-12-07T18:23:20.280Z,266.19
2022-12-07T18:28:20.227Z,264.07
2022-12-07T18:33:20.167Z,261.16
2022-12-07T18:38:20.089Z,263.02
2022-12-07T18:43:20.023Z,261.98
2022-12-07T18:48:19.974Z,266.40
2022-12-07T18:53:19.899Z,264.70
2022-12-07T18:58:19.848Z,262.61
2022-12-07T19:03:19.767Z,265.12
2022-12-07T19:08:19.791Z,264.07
2022-12-07T19:13:19.639Z,264.07
2022-12-07T19:18:19.582Z,264.91
2022-12-07T19:23:19.515Z,265.12
2022-12-07T19:28:19.487Z,263.44
2022-12-07T19:33:19.395Z,264.91
2022-12-07T19:38:19.362Z,264.28
2022-12-07T19:43:19.269Z,262.40
2022-12-07T19:48:19.204Z,262.61
2022-12-07T19:53:19.114Z,264.07
2022-12-07T19:58:19.084Z,264.70
2022-12-07T20:03:19.011Z,263.86
2022-12-07T20:08:19.052Z,265.97
2022-12-07T20:13:18.871Z,264.07
2022-12-07T20:18:18.839Z,264.91
2022-12-07T20:23:18.730Z,264.49
2022-12-07T20:28:18.703Z,263.44
2022-12-07T20:33:18.592Z,264.91
2022-12-07T20:38:18.569Z,266.40
2022-12-07T20:43:18.517Z,264.91
2022-12-07T20:48:18.424Z,264.70
2022-12-07T20:53:18.355Z,260.54
2022-12-07T20:58:18.317Z,264.07
2022-12-07T21:03:18.228Z,265.55
2022-12-07T21:08:18.246Z,266.83
2022-12-07T21:13:18.088Z,263.44
2022-12-07T21:18:18.018Z,264.28
2022-12-07T21:23:17.960Z,266.61
2022-12-07T21:28:17.903Z,267.26
2022-12-07T21:33:17.858Z,263.44
2022-12-07T21:38:17.783Z,262.61
2022-12-07T21:43:17.734Z,267.47
2022-12-07T21:48:17.652Z,264.91
2022-12-07T21:53:17.569Z,267.26
2022-12-07T21:58:17.529Z,266.83
2022-12-07T22:03:18.546Z,264.70
2022-12-07T22:08:17.415Z,268.34
2022-12-07T22:13:17.316Z,268.56
2022-12-07T22:18:17.252Z,268.56
2022-12-07T22:23:17.179Z,266.19
2022-12-07T22:28:17.141Z,265.76
2022-12-07T22:33:17.026Z,269.87
2022-12-07T22:38:17.007Z,265.12
2022-12-07T22:43:16.926Z,271.19
2022-12-07T22:48:16.880Z,268.12
2022-12-07T22:53:16.802Z,272.30
2022-12-07T22:58:16.748Z,266.19
2022-12-07T23:03:16.725Z,271.19
2022-12-07T23:08:16.677Z,269.21
2022-12-07T23:13:16.549Z,266.83
2022-12-07T23:18:16.486Z,266.40
2022-12-07T23:23:16.420Z,266.40
2022-12-07T23:28:16.391Z,267.26
2022-12-07T23:33:16.248Z,270.31
2022-12-07T23:38:16.220Z,267.26
2022-12-07T23:43:16.152Z,268.12
2022-12-07T23:48:16.088Z,270.53
2022-12-07T23:53:16.027Z,267.04
2022-12-07T23:58:15.960Z,268.12
