createdAt,value
2018-04-15T00:01:03.144Z,11.50
2018-04-15T00:03:32.719Z,11.57
2018-04-15T00:06:01.967Z,11.60
2018-04-15T00:08:31.059Z,11.43
2018-04-15T00:11:00.229Z,11.22
2018-04-15T00:13:29.348Z,11.24
2018-04-15T00:15:58.568Z,11.32
2018-04-15T00:18:27.652Z,11.70
2018-04-15T00:20:56.811Z,11.74
2018-04-15T00:23:25.900Z,11.28
2018-04-15T00:25:55.278Z,11.95
2018-04-15T00:28:24.506Z,11.52
2018-04-15T00:30:53.572Z,11.14
2018-04-15T00:33:22.904Z,11.27
2018-04-15T00:35:51.864Z,11.37
2018-04-15T00:38:20.876Z,11.63
2018-04-15T00:40:49.997Z,11.97
2018-04-15T00:43:19.283Z,11.27
2018-04-15T00:45:48.549Z,11.04
2018-04-15T00:48:17.516Z,11.01
2018-04-15T00:50:46.683Z,11.00
2018-04-15T00:53:15.912Z,10.96
2018-04-15T00:55:44.968Z,11.24
2018-04-15T00:58:14.077Z,11.56
2018-04-15T01:00:43.363Z,11.80
2018-04-15T01:03:12.684Z,11.31
2018-04-15T01:05:42.754Z,11.39
2018-04-15T01:08:11.893Z,10.98
2018-04-15T01:10:44.151Z,11.09
2018-04-15T01:13:13.319Z,11.21
2018-04-15T01:15:42.292Z,11.33
2018-04-15T01:18:11.381Z,11.46
2018-04-15T01:20:40.536Z,11.92
2018-04-15T01:23:09.842Z,11.99
2018-04-15T01:25:39.291Z,11.68
2018-04-15T01:28:08.380Z,11.87
2018-04-15T01:30:37.449Z,11.65
2018-04-15T01:33:06.527Z,11.37
2018-04-15T01:35:35.604Z,11.19
2018-04-15T01:38:04.679Z,11.26
2018-04-15T01:40:33.661Z,11.12
2018-04-15T01:43:02.629Z,11.09
2018-04-15T01:45:31.847Z,11.39
2018-04-15T01:48:00.969Z,12.23
2018-04-15T01:50:30.000Z,12.05
2018-04-15T01:52:59.244Z,11.28
2018-04-15T01:55:28.391Z,11.20
2018-04-15T01:57:57.657Z,10.91
2018-04-15T02:00:26.641Z,11.02
2018-04-15T02:02:55.719Z,11.90
2018-04-15T02:05:24.683Z,11.72
2018-04-15T02:07:53.738Z,11.47
2018-04-15T02:10:22.927Z,11.88
2018-04-15T02:12:51.933Z,11.44
2018-04-15T02:15:21.039Z,11.21
2018-04-15T02:17:50.530Z,11.12
2018-04-15T02:20:19.574Z,11.17
2018-04-15T02:22:48.659Z,11.12
2018-04-15T02:25:17.969Z,11.30
2018-04-15T02:27:47.217Z,10.67
2018-04-15T02:30:16.232Z,10.67
2018-04-15T02:32:45.351Z,11.10
2018-04-15T02:35:14.601Z,11.04
2018-04-15T02:37:43.649Z,11.27
2018-04-15T02:40:12.963Z,11.38
2018-04-15T02:42:42.076Z,10.97
2018-04-15T02:45:11.250Z,11.59
2018-04-15T02:47:40.435Z,11.19
2018-04-15T02:50:09.680Z,10.67
2018-04-15T02:52:39.092Z,10.46
2018-04-15T02:55:08.136Z,10.54
2018-04-15T02:57:37.332Z,10.57
2018-04-15T03:00:06.794Z,10.92
2018-04-15T03:02:36.148Z,10.89
2018-04-15T03:05:05.449Z,11.35
2018-04-15T03:07:34.682Z,11.33
2018-04-15T03:10:03.812Z,11.41
2018-04-15T03:12:32.992Z,11.06
2018-04-15T03:15:02.085Z,10.75
2018-04-15T03:17:31.128Z,11.04
2018-04-15T03:20:00.459Z,10.79
2018-04-15T03:22:29.693Z,10.65
2018-04-15T03:24:58.923Z,10.57
2018-04-15T03:27:28.185Z,11.27
2018-04-15T03:29:57.325Z,11.14
2018-04-15T03:32:26.429Z,10.62
2018-04-15T03:34:55.574Z,11.33
2018-04-15T03:37:24.567Z,10.98
2018-04-15T03:39:53.655Z,11.50
2018-04-15T03:42:23.031Z,11.18
2018-04-15T03:44:52.254Z,11.05
2018-04-15T03:47:21.463Z,10.68
2018-04-15T03:49:50.822Z,10.56
2018-04-15T03:52:20.068Z,10.66
2018-04-15T03:54:49.210Z,10.53
2018-04-15T03:57:18.345Z,10.66
2018-04-15T03:59:47.432Z,10.67
2018-04-15T04:02:16.459Z,10.70
2018-04-15T04:04:45.697Z,10.73
2018-04-15T04:07:14.699Z,11.28
2018-04-15T04:09:43.624Z,11.72
2018-04-15T04:12:12.831Z,11.08
2018-04-15T04:14:41.915Z,11.19
2018-04-15T04:17:10.923Z,10.90
2018-04-15T04:19:51.755Z,10.93
2018-04-15T04:22:32.061Z,10.82
2018-04-15T04:25:12.455Z,11.23
2018-04-15T04:27:41.599Z,11.32
2018-04-15T04:30:10.607Z,11.08
2018-04-15T04:32:39.643Z,11.39
2018-04-15T04:35:08.745Z,10.94
2018-04-15T04:37:37.841Z,11.38
2018-04-15T04:40:07.097Z,11.76
2018-04-15T04:42:36.239Z,11.99
2018-04-15T04:45:05.539Z,11.24
2018-04-15T04:47:34.796Z,11.44
2018-04-15T04:50:03.936Z,12.00
2018-04-15T04:52:33.041Z,11.80
2018-04-15T04:55:02.132Z,11.61
2018-04-15T04:57:31.223Z,11.34
2018-04-15T05:00:00.367Z,11.34
2018-04-15T05:02:29.533Z,10.92
2018-04-15T05:04:58.810Z,10.74
2018-04-15T05:07:28.170Z,11.43
2018-04-15T05:09:57.196Z,11.37
2018-04-15T05:12:26.311Z,11.04
2018-04-15T05:14:55.668Z,11.17
2018-04-15T05:17:24.924Z,11.09
2018-04-15T05:19:54.132Z,11.59
2018-04-15T05:22:23.325Z,11.94
2018-04-15T05:24:52.403Z,11.74
2018-04-15T05:27:21.668Z,11.26
2018-04-15T05:29:50.758Z,11.90
2018-04-15T05:32:19.788Z,12.37
2018-04-15T05:34:49.050Z,12.04
2018-04-15T05:37:18.232Z,12.29
2018-04-15T05:39:47.341Z,11.46
2018-04-15T05:42:16.601Z,11.73
2018-04-15T05:44:45.735Z,12.03
2018-04-15T05:47:14.768Z,12.02
2018-04-15T05:49:43.836Z,11.35
2018-04-15T05:52:12.983Z,11.76
2018-04-15T05:54:42.219Z,12.28
2018-04-15T05:57:11.381Z,12.08
2018-04-15T05:59:40.416Z,11.85
2018-04-15T06:02:09.562Z,11.95
2018-04-15T06:04:38.595Z,11.02
2018-04-15T06:07:07.918Z,10.85
2018-04-15T06:09:36.978Z,11.60
2018-04-15T06:12:05.935Z,11.03
2018-04-15T06:14:35.044Z,11.01
2018-04-15T06:17:04.298Z,11.16
2018-04-15T06:19:33.857Z,11.87
2018-04-15T06:22:03.165Z,11.24
2018-04-15T06:24:32.542Z,11.22
2018-04-15T06:27:01.675Z,11.41
2018-04-15T06:29:30.787Z,12.10
2018-04-15T06:31:59.955Z,11.95
2018-04-15T06:34:29.057Z,12.13
2018-04-15T06:36:58.221Z,12.32
2018-04-15T06:39:27.335Z,12.04
2018-04-15T06:41:56.309Z,12.17
2018-04-15T06:44:25.392Z,12.95
2018-04-15T06:46:54.523Z,12.68
2018-04-15T06:49:23.555Z,12.37
2018-04-15T06:51:52.749Z,12.76
2018-04-15T06:54:22.010Z,12.37
2018-04-15T06:56:51.144Z,12.45
2018-04-15T06:59:20.311Z,12.53
2018-04-15T07:01:49.463Z,12.03
2018-04-15T07:04:18.604Z,12.40
2018-04-15T07:06:47.759Z,12.43
2018-04-15T07:09:16.955Z,12.60
2018-04-15T07:11:45.948Z,12.58
2018-04-15T07:14:15.297Z,12.22
2018-04-15T07:16:44.426Z,12.16
2018-04-15T07:19:13.427Z,11.89
2018-04-15T07:21:42.548Z,12.20
2018-04-15T07:24:11.608Z,11.53
2018-04-15T07:26:40.648Z,11.89
2018-04-15T07:29:09.800Z,12.05
2018-04-15T07:31:38.924Z,12.05
2018-04-15T07:34:07.964Z,11.96
2018-04-15T07:36:37.154Z,11.60
2018-04-15T07:39:06.253Z,12.03
2018-04-15T07:41:35.359Z,11.60
2018-04-15T07:44:04.448Z,11.95
2018-04-15T07:46:33.551Z,12.51
2018-04-15T07:49:02.561Z,12.86
2018-04-15T07:51:31.559Z,12.46
2018-04-15T07:54:00.671Z,12.01
2018-04-15T07:56:29.683Z,11.86
2018-04-15T07:58:58.684Z,13.02
2018-04-15T08:01:27.712Z,11.93
2018-04-15T08:03:56.771Z,12.16
2018-04-15T08:06:25.853Z,12.94
2018-04-15T08:08:54.943Z,13.86
2018-04-15T08:11:23.948Z,13.97
2018-04-15T08:13:52.967Z,14.20
2018-04-15T08:16:21.942Z,13.78
2018-04-15T08:18:50.906Z,14.06
2018-04-15T08:21:19.865Z,13.57
2018-04-15T08:23:48.865Z,14.48
2018-04-15T08:26:17.863Z,14.70
2018-04-15T08:28:46.827Z,15.01
2018-04-15T08:31:16.048Z,13.39
2018-04-15T08:33:45.049Z,13.26
2018-04-15T08:36:14.202Z,14.18
2018-04-15T08:38:43.293Z,14.51
2018-04-15T08:41:12.331Z,14.57
2018-04-15T08:43:41.468Z,13.31
2018-04-15T08:46:10.677Z,14.21
2018-04-15T08:48:39.868Z,14.89
2018-04-15T08:51:08.919Z,14.25
2018-04-15T08:53:37.895Z,14.51
2018-04-15T08:56:07.047Z,14.73
2018-04-15T08:58:36.127Z,15.05
2018-04-15T09:01:05.156Z,15.09
2018-04-15T09:03:34.152Z,14.11
2018-04-15T09:06:03.248Z,14.07
2018-04-15T09:08:32.440Z,14.27
2018-04-15T09:11:01.464Z,14.30
2018-04-15T09:13:30.491Z,14.58
2018-04-15T09:15:59.728Z,14.40
2018-04-15T09:18:28.709Z,15.13
2018-04-15T09:20:57.790Z,14.68
2018-04-15T09:23:26.801Z,14.91
2018-04-15T09:25:55.768Z,14.24
2018-04-15T09:28:26.720Z,14.75
2018-04-15T09:31:01.350Z,15.33
2018-04-15T09:33:30.366Z,15.12
2018-04-15T09:35:59.488Z,15.07
2018-04-15T09:38:28.607Z,15.18
2018-04-15T09:40:58.083Z,14.40
2018-04-15T09:43:27.088Z,14.48
2018-04-15T09:45:56.110Z,14.23
2018-04-15T09:48:25.151Z,14.22
2018-04-15T09:50:54.145Z,13.74
2018-04-15T09:53:23.291Z,13.58
2018-04-15T09:55:52.281Z,13.41
2018-04-15T09:58:21.248Z,14.64
2018-04-15T10:00:50.271Z,14.35
2018-04-15T10:03:19.262Z,13.74
2018-04-15T10:05:48.276Z,13.77
2018-04-15T10:08:17.371Z,13.95
2018-04-15T10:10:46.359Z,13.33
2018-04-15T10:13:15.555Z,13.48
2018-04-15T10:15:44.803Z,13.81
2018-04-15T10:18:13.792Z,14.58
2018-04-15T10:20:42.752Z,14.26
2018-04-15T10:23:12.621Z,14.13
2018-04-15T10:25:41.716Z,13.53
2018-04-15T10:28:10.872Z,13.59
2018-04-15T10:30:40.235Z,12.50
2018-04-15T10:33:09.451Z,13.34
2018-04-15T10:35:38.796Z,13.32
2018-04-15T10:38:07.844Z,13.54
2018-04-15T10:40:37.200Z,13.49
2018-04-15T10:43:06.391Z,14.32
2018-04-15T10:45:35.427Z,14.39
2018-04-15T10:48:04.410Z,14.32
2018-04-15T10:50:33.480Z,13.92
2018-04-15T10:53:02.470Z,14.47
2018-04-15T10:55:31.759Z,14.28
2018-04-15T10:58:00.811Z,12.99
2018-04-15T11:00:30.132Z,13.54
2018-04-15T11:02:59.277Z,13.50
2018-04-15T11:05:28.511Z,13.50
2018-04-15T11:07:57.769Z,13.70
2018-04-15T11:10:27.008Z,13.88
2018-04-15T11:12:56.208Z,13.95
2018-04-15T11:15:25.287Z,13.33
2018-04-15T11:17:54.485Z,12.81
2018-04-15T11:20:23.472Z,12.94
2018-04-15T11:22:52.635Z,12.61
2018-04-15T11:25:21.891Z,13.18
2018-04-15T11:27:50.956Z,12.52
2018-04-15T11:30:20.086Z,13.02
2018-04-15T11:32:49.261Z,13.11
2018-04-15T11:35:18.531Z,13.41
2018-04-15T11:37:47.563Z,12.98
2018-04-15T11:40:16.680Z,12.75
2018-04-15T11:42:45.794Z,13.09
2018-04-15T11:45:15.095Z,13.04
2018-04-15T11:47:44.333Z,13.60
2018-04-15T11:50:13.467Z,13.93
2018-04-15T11:52:42.737Z,13.82
2018-04-15T11:55:11.867Z,13.60
2018-04-15T11:57:41.066Z,13.36
2018-04-15T12:00:10.219Z,13.17
2018-04-15T12:02:39.308Z,13.01
2018-04-15T12:05:08.597Z,12.91
2018-04-15T12:07:37.656Z,12.57
2018-04-15T12:10:06.750Z,12.72
2018-04-15T12:12:35.898Z,12.71
2018-04-15T12:15:05.105Z,12.41
2018-04-15T12:17:34.262Z,12.81
2018-04-15T12:20:03.542Z,13.12
2018-04-15T12:22:32.785Z,13.12
2018-04-15T12:25:01.997Z,13.13
2018-04-15T12:27:31.136Z,13.42
2018-04-15T12:30:00.255Z,13.71
2018-04-15T12:32:29.458Z,13.37
2018-04-15T12:34:58.636Z,13.25
2018-04-15T12:37:27.872Z,12.94
2018-04-15T12:39:57.037Z,13.34
2018-04-15T12:42:26.228Z,12.99
2018-04-15T12:44:55.410Z,12.96
2018-04-15T12:47:24.623Z,12.71
2018-04-15T12:49:53.773Z,13.15
2018-04-15T12:52:23.101Z,12.98
2018-04-15T12:54:52.584Z,13.28
2018-04-15T12:57:21.621Z,13.38
2018-04-15T12:59:50.601Z,13.09
2018-04-15T13:02:19.812Z,13.30
2018-04-15T13:04:49.272Z,13.73
2018-04-15T13:07:18.317Z,13.59
2018-04-15T13:09:47.518Z,13.42
2018-04-15T13:12:16.624Z,12.87
2018-04-15T13:14:45.715Z,13.22
2018-04-15T13:17:14.800Z,13.40
2018-04-15T13:19:43.912Z,13.00
2018-04-15T13:22:13.155Z,13.48
2018-04-15T13:24:42.351Z,13.65
2018-04-15T13:27:11.609Z,13.81
2018-04-15T13:29:40.796Z,14.08
2018-04-15T13:32:10.032Z,13.64
2018-04-15T13:34:39.095Z,13.08
2018-04-15T13:37:08.176Z,13.40
2018-04-15T13:39:37.281Z,13.07
2018-04-15T13:42:06.376Z,12.64
2018-04-15T13:44:35.479Z,12.67
2018-04-15T13:47:04.586Z,12.79
2018-04-15T13:49:33.504Z,12.67
2018-04-15T13:52:02.504Z,12.68
2018-04-15T13:54:31.502Z,12.55
2018-04-15T13:57:00.303Z,12.60
2018-04-15T13:59:29.302Z,11.99
2018-04-15T14:01:58.486Z,12.34
2018-04-15T14:04:27.735Z,12.47
2018-04-15T14:06:56.973Z,12.45
2018-04-15T14:09:25.874Z,12.66
2018-04-15T14:11:55.010Z,12.99
2018-04-15T14:14:24.173Z,12.79
2018-04-15T14:16:53.780Z,12.71
2018-04-15T14:19:22.834Z,12.77
2018-04-15T14:21:51.947Z,12.75
2018-04-15T14:24:21.122Z,12.55
2018-04-15T14:26:50.356Z,12.38
2018-04-15T14:29:19.533Z,12.40
2018-04-15T14:31:48.613Z,12.37
2018-04-15T14:34:17.921Z,12.38
2018-04-15T14:36:47.000Z,12.17
2018-04-15T14:39:16.056Z,11.82
2018-04-15T14:41:45.124Z,11.58
2018-04-15T14:44:15.060Z,11.73
2018-04-15T14:46:44.315Z,11.77
2018-04-15T14:49:13.516Z,11.79
2018-04-15T14:51:42.824Z,11.98
2018-04-15T14:54:11.710Z,12.16
2018-04-15T14:56:40.790Z,11.98
2018-04-15T14:59:09.867Z,11.85
2018-04-15T15:01:38.961Z,11.69
2018-04-15T15:04:08.192Z,11.92
2018-04-15T15:06:37.383Z,11.68
2018-04-15T15:09:07.673Z,11.64
2018-04-15T15:11:36.643Z,11.49
2018-04-15T15:14:05.620Z,11.39
2018-04-15T15:16:34.428Z,11.24
2018-04-15T15:19:03.504Z,11.28
2018-04-15T15:21:32.377Z,11.39
2018-04-15T15:24:01.228Z,11.48
2018-04-15T15:26:30.057Z,11.32
2018-04-15T15:28:58.942Z,11.58
2018-04-15T15:31:27.942Z,11.29
2018-04-15T15:33:56.824Z,11.60
2018-04-15T15:36:25.896Z,11.57
2018-04-15T15:38:54.864Z,11.54
2018-04-15T15:41:23.729Z,11.50
2018-04-15T15:43:52.763Z,11.50
2018-04-15T15:46:21.940Z,11.29
2018-04-15T15:48:50.893Z,11.23
2018-04-15T15:51:20.147Z,11.10
2018-04-15T15:53:49.156Z,11.06
2018-04-15T15:56:18.072Z,11.02
2018-04-15T15:58:46.969Z,10.94
2018-04-15T16:01:15.914Z,11.03
2018-04-15T16:03:44.960Z,11.23
2018-04-15T16:06:13.805Z,11.12
2018-04-15T16:08:42.777Z,11.32
2018-04-15T16:11:11.768Z,11.51
2018-04-15T16:13:40.878Z,11.60
2018-04-15T16:16:09.703Z,11.47
2018-04-15T16:18:38.723Z,11.36
2018-04-15T16:21:07.578Z,11.28
2018-04-15T16:23:36.453Z,11.28
2018-04-15T16:26:05.444Z,11.25
2018-04-15T16:28:34.230Z,11.12
2018-04-15T16:31:03.164Z,11.06
2018-04-15T16:33:32.073Z,10.98
2018-04-15T16:36:01.116Z,10.85
2018-04-15T16:38:29.959Z,10.96
2018-04-15T16:40:58.797Z,10.94
2018-04-15T16:43:27.839Z,11.05
2018-04-15T16:45:56.682Z,10.99
2018-04-15T16:48:25.477Z,10.95
2018-04-15T16:50:54.297Z,10.80
2018-04-15T16:53:23.100Z,10.93
2018-04-15T16:55:51.987Z,11.02
2018-04-15T16:58:20.868Z,10.63
2018-04-15T17:00:49.871Z,10.80
2018-04-15T17:03:18.910Z,10.88
2018-04-15T17:05:47.824Z,10.85
2018-04-15T17:08:16.840Z,10.94
2018-04-15T17:10:45.642Z,10.95
2018-04-15T17:13:14.485Z,10.83
2018-04-15T17:15:43.255Z,10.98
2018-04-15T17:18:12.063Z,11.12
2018-04-15T17:20:40.883Z,11.00
2018-04-15T17:23:09.744Z,10.89
2018-04-15T17:25:38.624Z,10.59
2018-04-15T17:28:07.658Z,10.53
2018-04-15T17:30:36.966Z,10.66
2018-04-15T17:33:05.974Z,10.71
2018-04-15T17:35:35.069Z,10.67
2018-04-15T17:38:03.946Z,10.66
2018-04-15T17:40:32.724Z,10.58
2018-04-15T17:43:01.735Z,10.64
2018-04-15T17:45:30.522Z,10.57
2018-04-15T17:47:59.271Z,10.57
2018-04-15T17:50:28.043Z,10.41
2018-04-15T17:52:56.890Z,10.49
2018-04-15T17:55:25.742Z,10.57
2018-04-15T17:57:54.612Z,10.65
2018-04-15T18:00:23.569Z,10.64
2018-04-15T18:02:52.364Z,10.63
2018-04-15T18:05:21.191Z,10.59
2018-04-15T18:07:50.170Z,10.68
2018-04-15T18:10:19.119Z,10.54
2018-04-15T18:12:47.969Z,10.87
2018-04-15T18:15:16.913Z,10.98
2018-04-15T18:17:45.791Z,10.89
2018-04-15T18:20:14.725Z,10.79
2018-04-15T18:22:43.590Z,10.47
2018-04-15T18:25:12.465Z,10.63
2018-04-15T18:27:41.364Z,10.48
2018-04-15T18:30:10.294Z,10.86
2018-04-15T18:32:39.178Z,10.94
2018-04-15T18:35:08.072Z,10.77
2018-04-15T18:37:36.923Z,11.16
2018-04-15T18:40:05.920Z,10.92
2018-04-15T18:42:34.780Z,10.87
2018-04-15T18:45:03.619Z,10.74
2018-04-15T18:47:32.547Z,10.68
2018-04-15T18:50:01.519Z,10.79
2018-04-15T18:52:30.391Z,10.64
2018-04-15T18:54:59.267Z,10.61
2018-04-15T18:57:28.076Z,10.67
2018-04-15T18:59:56.882Z,10.77
2018-04-15T19:02:25.657Z,10.85
2018-04-15T19:04:54.459Z,10.43
2018-04-15T19:07:23.266Z,10.33
2018-04-15T19:09:52.104Z,11.07
2018-04-15T19:12:20.992Z,10.91
2018-04-15T19:14:50.004Z,10.80
2018-04-15T19:17:18.761Z,10.63
2018-04-15T19:19:47.712Z,10.89
2018-04-15T19:22:16.660Z,11.09
2018-04-15T19:24:45.547Z,11.08
2018-04-15T19:27:14.543Z,10.88
2018-04-15T19:29:43.405Z,11.18
2018-04-15T19:32:12.394Z,10.77
2018-04-15T19:34:41.331Z,10.97
2018-04-15T19:37:10.384Z,11.02
2018-04-15T19:39:39.262Z,10.93
2018-04-15T19:42:08.503Z,11.18
2018-04-15T19:44:37.509Z,11.07
2018-04-15T19:47:06.403Z,11.11
2018-04-15T19:49:35.267Z,10.83
2018-04-15T19:52:04.354Z,10.96
2018-04-15T19:54:33.620Z,11.04
2018-04-15T19:57:02.447Z,10.94
2018-04-15T19:59:31.267Z,10.62
2018-04-15T20:02:01.139Z,10.85
2018-04-15T20:04:30.104Z,10.76
2018-04-15T20:06:59.000Z,10.64
2018-04-15T20:09:27.964Z,10.85
2018-04-15T20:11:56.882Z,10.54
2018-04-15T20:14:25.776Z,10.50
2018-04-15T20:16:54.636Z,10.40
2018-04-15T20:19:23.437Z,10.41
2018-04-15T20:21:52.607Z,10.71
2018-04-15T20:24:22.004Z,10.51
2018-04-15T20:26:50.818Z,10.48
2018-04-15T20:29:19.664Z,10.47
2018-04-15T20:31:48.478Z,10.70
2018-04-15T20:34:17.408Z,10.54
2018-04-15T20:36:46.425Z,10.41
2018-04-15T20:39:15.176Z,10.61
2018-04-15T20:41:44.126Z,10.70
2018-04-15T20:44:13.756Z,10.40
2018-04-15T20:46:42.517Z,10.40
2018-04-15T20:49:11.388Z,10.30
2018-04-15T20:51:40.676Z,10.27
2018-04-15T20:54:09.468Z,10.48
2018-04-15T20:56:38.357Z,10.40
2018-04-15T20:59:07.260Z,10.33
2018-04-15T21:01:36.443Z,10.21
2018-04-15T21:04:05.396Z,10.17
2018-04-15T21:06:34.300Z,10.43
2018-04-15T21:09:03.249Z,10.16
2018-04-15T21:11:32.185Z,10.30
2018-04-15T21:14:01.118Z,10.26
2018-04-15T21:16:29.947Z,10.53
2018-04-15T21:18:59.003Z,10.22
2018-04-15T21:21:27.837Z,10.20
2018-04-15T21:23:56.715Z,10.27
2018-04-15T21:26:25.634Z,10.63
2018-04-15T21:28:55.441Z,10.59
2018-04-15T21:31:24.322Z,10.44
2018-04-15T21:33:53.215Z,10.30
2018-04-15T21:36:22.268Z,10.75
2018-04-15T21:38:51.245Z,10.67
2018-04-15T21:41:20.088Z,10.51
2018-04-15T21:43:49.037Z,10.64
2018-04-15T21:46:17.899Z,10.46
2018-04-15T21:48:46.809Z,10.03
2018-04-15T21:51:15.663Z,10.20
2018-04-15T21:53:44.552Z,10.26
2018-04-15T21:56:13.733Z,10.29
2018-04-15T21:58:42.695Z,10.13
2018-04-15T22:01:21.306Z,10.09
2018-04-15T22:03:50.161Z,10.00
2018-04-15T22:06:19.380Z,10.18
2018-04-15T22:08:48.301Z,9.85
2018-04-15T22:11:17.345Z,10.12
2018-04-15T22:13:46.233Z,10.13
2018-04-15T22:16:15.376Z,10.38
2018-04-15T22:18:44.173Z,10.12
2018-04-15T22:21:13.214Z,10.14
2018-04-15T22:23:42.160Z,10.25
2018-04-15T22:26:11.249Z,10.03
2018-04-15T22:28:40.130Z,10.15
2018-04-15T22:31:09.181Z,10.25
2018-04-15T22:33:38.378Z,10.29
2018-04-15T22:36:07.329Z,10.14
2018-04-15T22:38:36.176Z,10.34
2018-04-15T22:41:05.252Z,10.18
2018-04-15T22:43:34.122Z,10.14
2018-04-15T22:46:02.936Z,10.26
2018-04-15T22:48:37.353Z,10.27
2018-04-15T22:51:06.255Z,10.13
2018-04-15T22:53:35.212Z,10.34
2018-04-15T22:56:10.116Z,10.39
2018-04-15T22:58:44.612Z,10.37
2018-04-15T23:01:13.488Z,10.18
2018-04-15T23:03:42.789Z,10.13
2018-04-15T23:06:11.868Z,10.39
2018-04-15T23:08:41.036Z,10.08
2018-04-15T23:11:10.204Z,10.11
2018-04-15T23:13:39.393Z,10.14
2018-04-15T23:16:08.759Z,10.14
2018-04-15T23:18:37.907Z,10.15
2018-04-15T23:21:07.076Z,10.42
2018-04-15T23:23:36.244Z,10.28
2018-04-15T23:26:05.373Z,9.98
2018-04-15T23:28:34.571Z,10.31
2018-04-15T23:31:03.677Z,10.15
2018-04-15T23:33:32.868Z,10.12
2018-04-15T23:36:02.019Z,9.96
2018-04-15T23:38:31.155Z,10.23
2018-04-15T23:41:00.265Z,10.26
2018-04-15T23:43:29.509Z,10.22
2018-04-15T23:45:58.550Z,10.59
2018-04-15T23:48:27.744Z,10.84
2018-04-15T23:50:56.780Z,10.59
2018-04-15T23:53:26.047Z,10.39
2018-04-15T23:55:55.180Z,10.26
2018-04-15T23:58:24.368Z,10.03
