createdAt,value
2018-08-24T00:00:31.557Z,20.30
2018-08-24T00:03:00.629Z,20.30
2018-08-24T00:05:29.748Z,20.30
2018-08-24T00:07:58.900Z,20.30
2018-08-24T00:10:27.945Z,20.30
2018-08-24T00:12:57.057Z,20.30
2018-08-24T00:15:26.223Z,20.30
2018-08-24T00:17:55.281Z,20.40
2018-08-24T00:20:24.353Z,20.40
2018-08-24T00:22:53.569Z,20.40
2018-08-24T00:25:22.728Z,20.40
2018-08-24T00:27:51.932Z,20.40
2018-08-24T00:30:21.022Z,20.30
2018-08-24T00:32:50.824Z,20.20
2018-08-24T00:35:20.002Z,20.30
2018-08-24T00:37:49.682Z,20.10
2018-08-24T00:40:19.321Z,20.00
2018-08-24T00:42:48.450Z,20.00
2018-08-24T00:45:18.391Z,20.00
2018-08-24T00:47:47.656Z,20.00
2018-08-24T00:50:16.700Z,19.90
2018-08-24T00:52:45.848Z,19.90
2018-08-24T00:55:14.953Z,19.90
2018-08-24T00:57:44.024Z,19.90
2018-08-24T01:00:13.083Z,19.90
2018-08-24T01:02:42.232Z,19.90
2018-08-24T01:05:11.352Z,20.00
2018-08-24T01:07:46.556Z,20.00
2018-08-24T01:10:20.924Z,19.90
2018-08-24T01:12:50.111Z,19.90
2018-08-24T01:15:19.192Z,19.80
2018-08-24T01:17:53.760Z,19.70
2018-08-24T01:20:27.077Z,19.70
2018-08-24T01:22:56.115Z,19.80
2018-08-24T01:25:25.284Z,19.80
2018-08-24T01:27:54.444Z,19.80
2018-08-24T01:30:23.512Z,19.80
2018-08-24T01:32:52.542Z,19.80
2018-08-24T01:35:21.588Z,19.80
2018-08-24T01:37:50.656Z,19.80
2018-08-24T01:40:19.706Z,19.90
2018-08-24T01:42:50.555Z,19.80
2018-08-24T01:45:19.671Z,19.70
2018-08-24T01:47:48.712Z,19.60
2018-08-24T01:50:17.782Z,19.60
2018-08-24T01:52:46.828Z,19.60
2018-08-24T01:55:16.014Z,19.60
2018-08-24T01:57:45.779Z,19.50
2018-08-24T02:00:15.416Z,19.50
2018-08-24T02:02:46.115Z,19.50
2018-08-24T02:05:15.249Z,19.60
2018-08-24T02:07:44.365Z,19.60
2018-08-24T02:10:18.835Z,19.50
2018-08-24T02:13:54.612Z,19.50
2018-08-24T02:16:23.776Z,19.60
2018-08-24T02:18:58.092Z,19.60
2018-08-24T02:21:32.488Z,19.60
2018-08-24T02:24:09.523Z,19.60
2018-08-24T02:26:38.915Z,19.60
2018-08-24T02:29:07.957Z,19.70
2018-08-24T02:31:42.347Z,19.70
2018-08-24T02:34:11.716Z,19.70
2018-08-24T02:36:40.899Z,19.80
2018-08-24T02:39:12.835Z,19.70
2018-08-24T02:41:42.088Z,19.60
2018-08-24T02:44:11.492Z,19.70
2018-08-24T02:46:41.510Z,19.60
2018-08-24T02:49:10.620Z,19.60
2018-08-24T02:51:39.730Z,19.70
2018-08-24T02:54:09.987Z,19.60
2018-08-24T02:56:39.276Z,19.60
2018-08-24T02:59:09.078Z,19.60
2018-08-24T03:01:38.934Z,19.60
2018-08-24T03:04:08.029Z,19.60
2018-08-24T03:06:37.122Z,19.70
2018-08-24T03:09:08.919Z,19.60
2018-08-24T03:11:38.008Z,19.60
2018-08-24T03:14:07.629Z,19.60
2018-08-24T03:16:36.684Z,19.60
2018-08-24T03:19:05.760Z,19.70
2018-08-24T03:21:34.800Z,19.70
2018-08-24T03:24:03.977Z,19.80
2018-08-24T03:26:33.138Z,19.80
2018-08-24T03:29:02.314Z,19.90
2018-08-24T03:31:31.363Z,19.90
2018-08-24T03:34:00.429Z,19.70
2018-08-24T03:36:29.518Z,19.70
2018-08-24T03:38:58.560Z,19.80
2018-08-24T03:41:27.684Z,19.90
2018-08-24T03:43:56.708Z,19.80
2018-08-24T03:46:25.793Z,19.90
2018-08-24T03:48:54.894Z,19.90
2018-08-24T03:51:24.514Z,20.00
2018-08-24T03:53:55.330Z,20.00
2018-08-24T03:56:24.447Z,20.00
2018-08-24T03:58:53.486Z,19.90
2018-08-24T04:01:22.575Z,19.80
2018-08-24T04:03:52.482Z,19.80
2018-08-24T04:06:21.529Z,19.80
2018-08-24T04:08:50.601Z,19.80
2018-08-24T04:11:20.350Z,19.70
2018-08-24T04:13:49.388Z,19.70
2018-08-24T04:16:18.535Z,19.70
2018-08-24T04:18:47.695Z,19.80
2018-08-24T04:21:16.749Z,19.80
2018-08-24T04:23:45.877Z,19.80
2018-08-24T04:26:14.985Z,19.80
2018-08-24T04:28:44.031Z,19.80
2018-08-24T04:31:13.101Z,19.80
2018-08-24T04:33:42.177Z,19.80
2018-08-24T04:36:11.342Z,19.80
2018-08-24T04:38:40.543Z,19.80
2018-08-24T04:41:09.607Z,19.80
2018-08-24T04:43:38.664Z,19.90
2018-08-24T04:46:07.778Z,19.90
2018-08-24T04:48:37.611Z,20.00
2018-08-24T04:51:06.708Z,19.90
2018-08-24T04:53:37.063Z,20.00
2018-08-24T04:56:06.406Z,20.10
2018-08-24T04:58:35.563Z,20.10
2018-08-24T05:01:04.684Z,20.00
2018-08-24T05:03:33.829Z,20.10
2018-08-24T05:06:03.013Z,20.10
2018-08-24T05:08:32.729Z,20.00
2018-08-24T05:11:02.470Z,20.00
2018-08-24T05:13:32.152Z,20.00
2018-08-24T05:16:01.701Z,19.90
2018-08-24T05:18:30.765Z,20.00
2018-08-24T05:20:59.994Z,20.00
2018-08-24T05:23:29.176Z,20.00
2018-08-24T05:25:58.324Z,20.10
2018-08-24T05:28:28.129Z,20.10
2018-08-24T05:30:57.464Z,20.10
2018-08-24T05:33:27.153Z,20.10
2018-08-24T05:35:56.245Z,20.20
2018-08-24T05:38:25.441Z,20.20
2018-08-24T05:40:54.598Z,20.40
2018-08-24T05:43:24.201Z,20.50
2018-08-24T05:45:53.331Z,20.50
2018-08-24T05:48:22.658Z,20.60
2018-08-24T05:50:51.896Z,20.70
2018-08-24T05:53:21.089Z,20.80
2018-08-24T05:55:50.719Z,20.90
2018-08-24T05:58:19.800Z,21.10
2018-08-24T06:00:49.739Z,21.10
2018-08-24T06:03:18.764Z,21.30
2018-08-24T06:05:53.210Z,21.30
2018-08-24T06:08:22.330Z,21.30
2018-08-24T06:10:51.544Z,21.20
2018-08-24T06:13:21.577Z,21.30
2018-08-24T06:15:50.810Z,21.20
2018-08-24T06:18:19.813Z,21.30
2018-08-24T06:20:48.951Z,21.50
2018-08-24T06:23:18.029Z,21.60
2018-08-24T06:25:47.141Z,21.70
2018-08-24T06:28:16.268Z,22.00
2018-08-24T06:30:45.364Z,22.10
2018-08-24T06:33:14.452Z,22.20
2018-08-24T06:35:43.638Z,22.50
2018-08-24T06:38:12.870Z,22.50
2018-08-24T06:40:42.109Z,22.40
2018-08-24T06:43:11.229Z,22.30
2018-08-24T06:45:40.345Z,22.30
2018-08-24T06:48:09.485Z,22.20
2018-08-24T06:50:39.234Z,22.30
2018-08-24T06:53:08.366Z,22.30
2018-08-24T06:55:37.456Z,22.20
2018-08-24T06:58:06.633Z,22.20
2018-08-24T07:00:35.815Z,22.50
2018-08-24T07:03:04.939Z,22.70
2018-08-24T07:05:34.070Z,23.00
2018-08-24T07:08:03.307Z,23.30
2018-08-24T07:10:32.492Z,23.40
2018-08-24T07:13:01.743Z,23.50
2018-08-24T07:15:31.352Z,23.50
2018-08-24T07:18:00.445Z,23.80
2018-08-24T07:20:30.004Z,23.90
2018-08-24T07:22:59.124Z,23.80
2018-08-24T07:25:28.233Z,23.80
2018-08-24T07:27:57.420Z,23.90
2018-08-24T07:30:26.563Z,24.10
2018-08-24T07:32:56.115Z,24.40
2018-08-24T07:35:25.194Z,24.90
2018-08-24T07:37:54.323Z,25.80
2018-08-24T07:40:23.372Z,26.50
2018-08-24T07:42:52.437Z,26.90
2018-08-24T07:45:21.541Z,27.40
2018-08-24T07:47:50.742Z,27.60
2018-08-24T07:50:19.828Z,27.80
2018-08-24T07:52:48.913Z,27.70
2018-08-24T07:55:18.046Z,27.40
2018-08-24T07:57:47.231Z,27.20
2018-08-24T08:00:16.332Z,26.80
2018-08-24T08:02:46.200Z,26.40
2018-08-24T08:05:15.567Z,26.30
2018-08-24T08:07:44.871Z,26.30
2018-08-24T08:10:14.033Z,26.00
2018-08-24T08:12:43.246Z,25.80
2018-08-24T08:15:12.174Z,25.60
2018-08-24T08:17:41.832Z,25.40
2018-08-24T08:20:11.150Z,25.40
2018-08-24T08:22:40.212Z,25.40
2018-08-24T08:25:09.281Z,25.40
2018-08-24T08:27:38.374Z,25.40
2018-08-24T08:30:07.528Z,25.40
2018-08-24T08:32:36.921Z,25.60
2018-08-24T08:35:05.992Z,25.70
2018-08-24T08:37:35.062Z,26.10
2018-08-24T08:40:04.439Z,26.30
2018-08-24T08:42:33.637Z,26.60
2018-08-24T08:45:02.826Z,27.00
2018-08-24T08:47:32.052Z,27.20
2018-08-24T08:50:01.260Z,27.60
2018-08-24T08:52:31.049Z,27.90
2018-08-24T08:55:00.064Z,27.90
2018-08-24T08:57:29.208Z,27.80
2018-08-24T08:59:58.337Z,27.50
2018-08-24T09:02:27.456Z,27.30
2018-08-24T09:04:56.633Z,27.60
2018-08-24T09:07:26.403Z,27.30
2018-08-24T09:09:56.045Z,27.20
2018-08-24T09:12:25.871Z,27.50
2018-08-24T09:14:55.053Z,28.40
2018-08-24T09:17:29.598Z,29.20
2018-08-24T09:20:03.950Z,30.00
2018-08-24T09:22:38.995Z,30.40
2018-08-24T09:25:13.347Z,30.90
2018-08-24T09:28:51.495Z,31.30
2018-08-24T09:31:25.845Z,31.60
2018-08-24T09:36:29.672Z,31.50
2018-08-24T09:38:58.899Z,29.70
2018-08-24T09:41:27.968Z,27.70
2018-08-24T09:43:58.575Z,25.60
2018-08-24T09:46:33.601Z,23.90
2018-08-24T09:49:08.019Z,23.00
2018-08-24T09:51:37.060Z,22.70
2018-08-24T09:54:07.412Z,22.70
2018-08-24T09:56:37.508Z,22.30
2018-08-24T09:59:06.653Z,22.10
2018-08-24T10:01:41.043Z,21.90
2018-08-24T10:04:16.085Z,21.90
2018-08-24T10:06:51.220Z,21.90
2018-08-24T10:09:20.205Z,22.00
2018-08-24T10:11:49.306Z,22.90
2018-08-24T10:14:18.530Z,23.30
2018-08-24T10:16:47.642Z,23.50
2018-08-24T10:19:16.756Z,23.40
2018-08-24T10:21:45.806Z,23.40
2018-08-24T10:24:14.929Z,23.20
2018-08-24T10:26:43.980Z,22.90
2018-08-24T10:29:13.097Z,22.70
2018-08-24T11:08:45.966Z,20.90
2018-08-24T11:11:15.126Z,21.00
2018-08-24T11:13:44.258Z,21.20
2018-08-24T11:16:13.444Z,21.40
2018-08-24T11:18:42.666Z,21.70
2018-08-24T11:21:11.715Z,21.80
2018-08-24T11:23:40.556Z,22.00
2018-08-24T11:26:09.421Z,22.20
2018-08-24T11:28:39.229Z,22.40
2018-08-24T11:31:08.043Z,22.80
2018-08-24T11:33:37.146Z,23.00
2018-08-24T11:36:06.411Z,23.30
2018-08-24T11:38:35.419Z,23.20
2018-08-24T11:41:04.651Z,23.30
2018-08-24T11:43:33.670Z,23.20
2018-08-24T11:46:02.752Z,22.90
2018-08-24T11:48:31.786Z,22.80
2018-08-24T11:51:01.231Z,22.60
2018-08-24T11:53:30.366Z,21.70
2018-08-24T11:55:59.414Z,20.80
2018-08-24T11:58:30.141Z,20.10
2018-08-24T12:00:59.246Z,19.60
2018-08-24T12:03:28.367Z,18.90
2018-08-24T12:05:57.211Z,18.40
2018-08-24T12:08:26.169Z,18.00
2018-08-24T12:10:54.906Z,17.70
2018-08-24T12:13:24.425Z,17.30
2018-08-24T12:15:53.275Z,17.20
2018-08-24T12:18:22.149Z,17.20
2018-08-24T12:20:51.021Z,17.10
2018-08-24T12:23:20.779Z,17.00
2018-08-24T12:25:50.553Z,17.00
2018-08-24T12:28:19.700Z,16.90
2018-08-24T12:30:48.920Z,17.00
2018-08-24T12:33:18.644Z,17.00
2018-08-24T12:35:47.735Z,17.10
2018-08-24T12:38:16.933Z,17.10
2018-08-24T12:40:45.999Z,17.30
2018-08-24T12:43:15.086Z,17.30
2018-08-24T12:45:44.180Z,17.50
2018-08-24T12:48:13.347Z,17.70
2018-08-24T12:50:43.035Z,18.00
2018-08-24T12:53:12.145Z,18.30
2018-08-24T12:55:41.388Z,18.70
2018-08-24T12:58:10.531Z,18.90
2018-08-24T13:00:39.699Z,19.10
2018-08-24T13:03:08.682Z,19.10
2018-08-24T13:05:38.651Z,19.10
2018-08-24T13:08:07.713Z,19.00
2018-08-24T13:10:36.831Z,18.80
2018-08-24T13:13:06.361Z,18.50
2018-08-24T13:15:35.453Z,18.40
2018-08-24T13:18:04.607Z,18.40
2018-08-24T13:20:33.737Z,18.40
2018-08-24T13:23:02.808Z,18.30
2018-08-24T13:25:31.939Z,18.00
2018-08-24T13:28:01.712Z,17.80
2018-08-24T13:30:30.809Z,17.80
2018-08-24T13:32:59.847Z,17.60
2018-08-24T13:35:28.931Z,17.60
2018-08-24T13:37:58.769Z,17.60
2018-08-24T13:40:27.889Z,17.70
2018-08-24T13:42:56.972Z,17.80
2018-08-24T13:45:26.055Z,17.80
2018-08-24T13:47:55.179Z,18.00
2018-08-24T13:50:24.264Z,18.00
2018-08-24T13:52:53.389Z,18.00
2018-08-24T13:55:22.541Z,18.00
2018-08-24T13:57:51.743Z,18.00
2018-08-24T14:00:20.974Z,17.80
2018-08-24T14:02:50.059Z,17.70
2018-08-24T14:05:20.570Z,17.60
2018-08-24T14:07:49.673Z,17.60
2018-08-24T14:10:18.896Z,17.70
2018-08-24T14:12:48.796Z,17.70
2018-08-24T14:15:17.899Z,17.60
2018-08-24T14:17:54.124Z,17.60
2018-08-24T14:20:24.623Z,17.70
2018-08-24T14:22:53.805Z,17.80
2018-08-24T14:25:23.018Z,17.90
2018-08-24T14:27:53.163Z,18.10
2018-08-24T14:32:50.638Z,18.20
2018-08-24T14:35:19.837Z,18.20
2018-08-24T14:37:49.017Z,18.40
2018-08-24T14:40:18.172Z,18.60
2018-08-24T14:42:47.284Z,18.70
2018-08-24T14:45:16.353Z,18.60
2018-08-24T14:47:46.261Z,18.60
2018-08-24T14:50:16.106Z,18.50
2018-08-24T14:52:46.344Z,18.50
2018-08-24T14:55:15.432Z,18.70
2018-08-24T14:57:44.515Z,18.70
2018-08-24T15:00:13.806Z,18.90
2018-08-24T15:02:42.931Z,18.90
2018-08-24T15:05:12.816Z,19.20
2018-08-24T15:07:41.892Z,19.20
2018-08-24T15:10:11.760Z,19.30
2018-08-24T15:12:41.634Z,19.50
2018-08-24T15:15:10.705Z,19.80
2018-08-24T15:17:39.876Z,20.00
2018-08-24T15:20:09.102Z,20.40
2018-08-24T15:22:38.196Z,21.10
2018-08-24T15:25:07.349Z,21.50
2018-08-24T15:27:36.493Z,21.50
2018-08-24T15:30:06.054Z,21.30
2018-08-24T15:32:35.673Z,21.00
2018-08-24T15:35:06.225Z,21.00
2018-08-24T15:37:35.386Z,21.00
2018-08-24T15:40:06.167Z,21.10
2018-08-24T15:42:35.214Z,21.50
2018-08-24T15:45:04.340Z,21.70
2018-08-24T15:47:33.438Z,21.80
2018-08-24T15:50:02.582Z,21.90
2018-08-24T15:52:31.728Z,21.80
2018-08-24T15:55:00.804Z,21.60
2018-08-24T15:57:30.530Z,21.50
2018-08-24T16:00:00.464Z,21.30
2018-08-24T16:02:29.530Z,21.10
2018-08-24T16:04:58.628Z,20.80
2018-08-24T16:07:27.775Z,20.70
2018-08-24T16:09:57.576Z,20.80
2018-08-24T16:12:27.352Z,20.80
2018-08-24T16:14:56.510Z,20.80
2018-08-24T16:17:25.642Z,20.80
2018-08-24T16:19:55.455Z,20.60
2018-08-24T16:22:24.491Z,20.40
2018-08-24T16:24:53.616Z,20.20
2018-08-24T16:27:24.455Z,19.90
2018-08-24T16:29:55.684Z,19.70
2018-08-24T16:32:24.967Z,19.40
2018-08-24T16:34:54.083Z,19.20
2018-08-24T16:37:23.973Z,19.20
2018-08-24T16:39:53.821Z,19.20
2018-08-24T16:42:23.043Z,19.20
2018-08-24T16:44:52.181Z,19.10
2018-08-24T16:47:21.324Z,19.10
2018-08-24T16:49:50.425Z,19.20
2018-08-24T16:52:19.591Z,19.20
2018-08-24T16:54:48.643Z,19.30
2018-08-24T16:57:17.724Z,19.40
2018-08-24T16:59:46.916Z,19.30
2018-08-24T17:02:16.677Z,19.20
2018-08-24T17:04:45.869Z,19.20
2018-08-24T17:07:14.934Z,19.10
2018-08-24T17:09:44.236Z,19.10
2018-08-24T17:12:13.368Z,19.10
2018-08-24T17:14:42.518Z,19.00
2018-08-24T17:17:11.903Z,18.80
2018-08-24T17:19:41.051Z,18.80
2018-08-24T17:22:10.862Z,18.60
2018-08-24T17:24:39.980Z,18.60
2018-08-24T17:27:09.065Z,18.40
2018-08-24T17:29:38.166Z,18.30
2018-08-24T17:32:07.871Z,18.30
2018-08-24T17:34:37.035Z,18.20
2018-08-24T17:37:06.262Z,18.20
2018-08-24T17:39:35.390Z,18.10
2018-08-24T17:42:04.622Z,18.00
2018-08-24T17:44:33.692Z,17.90
2018-08-24T17:47:03.178Z,17.90
2018-08-24T17:49:32.272Z,17.90
2018-08-24T17:52:01.761Z,17.90
2018-08-24T17:54:30.920Z,17.90
2018-08-24T17:56:59.945Z,17.90
2018-08-24T17:59:29.688Z,17.90
2018-08-24T18:01:58.829Z,17.90
2018-08-24T18:04:27.938Z,17.90
2018-08-24T18:06:57.155Z,17.90
2018-08-24T18:09:26.961Z,17.80
2018-08-24T18:11:56.061Z,17.70
2018-08-24T18:14:25.129Z,17.60
2018-08-24T18:16:54.188Z,17.60
2018-08-24T18:19:23.229Z,17.60
2018-08-24T18:21:52.416Z,17.50
2018-08-24T18:24:21.564Z,17.50
2018-08-24T18:26:50.678Z,17.30
2018-08-24T18:29:19.909Z,17.30
2018-08-24T18:31:49.060Z,17.10
2018-08-24T18:34:18.218Z,17.00
2018-08-24T18:36:47.403Z,17.10
2018-08-24T18:39:16.377Z,17.00
2018-08-24T18:41:45.538Z,16.90
2018-08-24T18:44:15.830Z,16.90
2018-08-24T18:46:44.977Z,17.00
2018-08-24T18:49:14.224Z,16.90
2018-08-24T18:51:44.081Z,16.90
2018-08-24T18:54:13.157Z,16.90
2018-08-24T18:56:42.349Z,16.90
2018-08-24T18:59:11.433Z,17.00
2018-08-24T19:01:40.543Z,16.90
2018-08-24T19:04:09.611Z,17.00
2018-08-24T19:06:38.699Z,16.90
2018-08-24T19:09:08.914Z,16.80
2018-08-24T19:11:43.048Z,16.70
2018-08-24T19:14:12.954Z,16.60
2018-08-24T19:16:42.849Z,16.50
2018-08-24T19:19:17.358Z,16.40
2018-08-24T19:21:48.085Z,16.30
2018-08-24T19:24:17.271Z,16.40
2018-08-24T19:26:46.889Z,16.40
2018-08-24T19:29:21.284Z,16.40
2018-08-24T19:31:51.120Z,16.40
2018-08-24T19:34:20.344Z,16.40
2018-08-24T19:36:49.418Z,16.40
2018-08-24T19:39:18.550Z,16.40
2018-08-24T19:41:52.808Z,16.30
2018-08-24T19:44:22.127Z,16.30
2018-08-24T19:46:51.247Z,16.20
2018-08-24T19:49:22.307Z,16.20
2018-08-24T19:51:51.748Z,16.10
2018-08-24T19:54:21.420Z,16.00
2018-08-24T19:56:50.877Z,15.90
2018-08-24T19:59:19.989Z,15.90
2018-08-24T20:01:49.144Z,15.80
2018-08-24T20:04:18.258Z,15.80
2018-08-24T20:06:53.967Z,15.80
2018-08-24T20:09:28.539Z,15.80
2018-08-24T20:11:57.622Z,15.70
2018-08-24T20:14:31.968Z,15.70
2018-08-24T20:17:06.404Z,15.70
2018-08-24T20:19:35.632Z,15.70
2018-08-24T20:22:05.904Z,15.70
2018-08-24T20:24:35.130Z,15.70
2018-08-24T20:27:04.142Z,15.80
2018-08-24T20:29:33.363Z,15.80
2018-08-24T20:32:02.472Z,15.80
2018-08-24T20:34:31.544Z,15.80
2018-08-24T20:37:00.632Z,15.80
2018-08-24T20:39:29.728Z,15.70
2018-08-24T20:41:58.811Z,15.70
2018-08-24T20:44:27.883Z,15.70
2018-08-24T20:46:57.082Z,15.60
2018-08-24T20:49:26.236Z,15.60
2018-08-24T20:51:55.428Z,15.50
2018-08-24T20:54:25.839Z,15.40
2018-08-24T20:56:56.524Z,15.40
2018-08-24T20:59:25.661Z,15.40
2018-08-24T21:01:55.362Z,15.40
2018-08-24T21:04:24.465Z,15.40
2018-08-24T21:06:53.653Z,15.50
2018-08-24T21:09:22.795Z,15.60
2018-08-24T21:11:52.056Z,15.60
2018-08-24T21:14:21.332Z,15.70
2018-08-24T21:16:50.484Z,15.80
2018-08-24T21:19:21.082Z,15.80
2018-08-24T21:21:50.957Z,15.90
2018-08-24T21:24:21.264Z,15.80
2018-08-24T21:26:51.145Z,15.80
2018-08-24T21:29:20.368Z,15.70
2018-08-24T21:31:49.444Z,15.60
2018-08-24T21:34:18.561Z,15.50
2018-08-24T21:36:49.793Z,15.40
2018-08-24T21:39:19.538Z,15.30
2018-08-24T21:41:48.611Z,15.20
2018-08-24T21:44:17.994Z,15.10
2018-08-24T21:46:47.968Z,15.10
2018-08-24T21:49:17.321Z,15.10
2018-08-24T21:51:46.405Z,15.00
2018-08-24T21:54:15.653Z,15.00
2018-08-24T21:56:44.723Z,14.90
2018-08-24T21:59:13.810Z,14.90
2018-08-24T22:01:42.951Z,14.90
2018-08-24T22:04:12.016Z,15.00
2018-08-24T22:06:41.113Z,15.00
2018-08-24T22:09:11.148Z,15.10
2018-08-24T22:11:40.924Z,15.10
2018-08-24T22:14:10.147Z,15.20
2018-08-24T22:16:39.178Z,15.30
2018-08-24T22:19:08.245Z,15.40
2018-08-24T22:21:38.148Z,15.40
2018-08-24T22:24:07.313Z,15.50
2018-08-24T22:26:36.430Z,15.60
2018-08-24T22:29:05.794Z,15.60
2018-08-24T22:31:34.990Z,15.60
2018-08-24T22:34:04.120Z,15.70
2018-08-24T22:36:33.218Z,15.80
2018-08-24T22:39:02.390Z,15.80
2018-08-24T22:41:32.076Z,15.80
2018-08-24T22:44:01.497Z,15.80
2018-08-24T22:46:30.556Z,15.90
2018-08-24T22:48:59.618Z,16.00
2018-08-24T22:51:28.725Z,16.00
2018-08-24T22:53:57.939Z,16.10
2018-08-24T22:56:28.276Z,16.20
2018-08-24T22:58:57.626Z,16.20
2018-08-24T23:01:26.692Z,16.30
2018-08-24T23:03:56.267Z,16.30
2018-08-24T23:06:25.347Z,16.30
2018-08-24T23:08:54.431Z,16.30
2018-08-24T23:11:24.331Z,16.30
2018-08-24T23:13:54.332Z,16.30
2018-08-24T23:16:23.501Z,16.30
2018-08-24T23:18:52.627Z,16.30
2018-08-24T23:21:21.708Z,16.30
2018-08-24T23:23:50.768Z,16.20
2018-08-24T23:26:19.837Z,16.20
2018-08-24T23:28:48.876Z,16.20
2018-08-24T23:31:17.900Z,16.10
2018-08-24T23:33:46.957Z,16.00
2018-08-24T23:36:16.117Z,16.00
2018-08-24T23:38:45.148Z,15.90
2018-08-24T23:41:14.213Z,15.80
2018-08-24T23:43:43.326Z,15.70
2018-08-24T23:46:12.836Z,15.60
2018-08-24T23:48:41.957Z,15.60
2018-08-24T23:51:11.037Z,15.50
2018-08-24T23:53:40.192Z,15.50
2018-08-24T23:56:09.296Z,15.40
2018-08-24T23:58:38.578Z,15.40
