createdAt,value
2023-05-14T00:00:30.676Z,87.22
2023-05-14T00:02:57.852Z,88.06
2023-05-14T00:05:25.198Z,89.68
2023-05-14T00:07:52.226Z,90.10
2023-05-14T00:10:20.891Z,90.54
2023-05-14T00:12:48.157Z,90.25
2023-05-14T00:15:15.386Z,90.91
2023-05-14T00:17:42.841Z,91.33
2023-05-14T00:20:12.205Z,91.44
2023-05-14T00:22:39.937Z,91.73
2023-05-14T00:25:08.257Z,92.65
2023-05-14T00:27:37.882Z,94.00
2023-05-14T00:30:07.187Z,94.08
2023-05-14T00:32:34.418Z,96.64
2023-05-14T00:35:03.253Z,97.53
2023-05-14T00:37:30.718Z,98.59
2023-05-14T00:39:58.924Z,99.10
2023-05-14T00:42:27.231Z,99.27
2023-05-14T00:44:54.314Z,99.54
2023-05-14T00:47:21.425Z,99.55
2023-05-14T00:49:48.605Z,99.43
2023-05-14T00:52:16.971Z,97.85
2023-05-14T00:54:46.080Z,97.00
2023-05-14T00:57:13.303Z,96.41
2023-05-14T00:59:41.978Z,95.97
2023-05-14T01:02:09.111Z,95.03
2023-05-14T01:04:36.379Z,94.24
2023-05-14T01:07:45.016Z,94.39
2023-05-14T01:10:36.071Z,94.59
2023-05-14T01:13:18.652Z,94.72
2023-05-14T01:15:48.010Z,94.74
2023-05-14T01:18:19.250Z,94.95
2023-05-14T01:20:46.499Z,94.81
2023-05-14T01:23:13.542Z,94.61
2023-05-14T01:25:41.610Z,94.12
2023-05-14T01:28:20.621Z,93.72
2023-05-14T01:31:10.614Z,94.28
2023-05-14T01:33:41.856Z,94.46
2023-05-14T01:36:10.051Z,94.59
2023-05-14T01:38:38.618Z,94.60
2023-05-14T01:41:06.383Z,94.32
2023-05-14T01:43:34.045Z,94.24
2023-05-14T01:46:01.551Z,94.00
2023-05-14T01:48:30.109Z,94.38
2023-05-14T01:50:57.258Z,93.92
2023-05-14T01:53:24.629Z,93.68
2023-05-14T01:55:51.888Z,93.93
2023-05-14T01:58:20.063Z,94.18
2023-05-14T02:00:47.386Z,93.78
2023-05-14T02:03:16.010Z,93.62
2023-05-14T02:05:42.977Z,93.06
2023-05-14T02:08:10.763Z,92.91
2023-05-14T02:10:37.937Z,92.06
2023-05-14T02:13:05.140Z,91.85
2023-05-14T02:15:32.196Z,91.19
2023-05-14T02:17:59.363Z,91.30
2023-05-14T02:20:26.595Z,91.35
2023-05-14T02:22:53.570Z,91.65
2023-05-14T02:25:21.216Z,90.80
2023-05-14T02:27:48.592Z,91.24
2023-05-14T02:30:15.774Z,90.92
2023-05-14T02:32:44.000Z,90.67
2023-05-14T02:35:11.160Z,91.26
2023-05-14T02:37:38.511Z,91.03
2023-05-14T02:40:06.658Z,90.52
2023-05-14T02:42:34.041Z,90.13
2023-05-14T02:45:01.222Z,90.30
2023-05-14T02:47:28.399Z,90.50
2023-05-14T02:49:55.516Z,90.13
2023-05-14T02:52:22.635Z,90.59
2023-05-14T02:54:49.785Z,90.05
2023-05-14T02:57:16.807Z,89.60
2023-05-14T02:59:43.932Z,89.64
2023-05-14T03:02:11.235Z,90.09
2023-05-14T03:04:38.813Z,90.17
2023-05-14T03:07:06.150Z,90.27
2023-05-14T03:09:33.673Z,89.85
2023-05-14T03:12:01.365Z,90.10
2023-05-14T03:14:28.569Z,90.04
2023-05-14T03:16:55.689Z,90.54
2023-05-14T03:19:22.853Z,90.85
2023-05-14T03:21:50.321Z,90.93
2023-05-14T03:24:17.470Z,90.93
2023-05-14T03:26:44.611Z,90.68
2023-05-14T03:29:11.736Z,90.48
2023-05-14T03:31:38.747Z,90.50
2023-05-14T03:34:06.139Z,90.76
2023-05-14T03:36:34.305Z,90.92
2023-05-14T03:39:01.457Z,90.95
2023-05-14T03:41:28.479Z,91.09
2023-05-14T03:43:55.831Z,91.01
2023-05-14T03:46:22.908Z,91.57
2023-05-14T03:48:50.241Z,91.87
2023-05-14T03:51:17.448Z,92.06
2023-05-14T03:53:44.719Z,92.99
2023-05-14T03:56:13.303Z,92.71
2023-05-14T03:58:40.844Z,92.12
2023-05-14T04:01:07.839Z,92.33
2023-05-14T04:03:35.169Z,91.97
2023-05-14T04:06:02.388Z,92.05
2023-05-14T04:08:29.574Z,91.79
2023-05-14T04:10:56.954Z,90.67
2023-05-14T04:13:24.134Z,90.39
2023-05-14T04:15:51.417Z,90.26
2023-05-14T04:18:18.845Z,90.57
2023-05-14T04:20:45.927Z,90.95
2023-05-14T04:23:13.140Z,90.88
2023-05-14T04:25:40.178Z,91.02
2023-05-14T04:28:07.363Z,91.26
2023-05-14T04:30:34.404Z,91.46
2023-05-14T04:33:01.551Z,90.27
2023-05-14T04:35:28.814Z,89.46
2023-05-14T04:37:56.106Z,89.38
2023-05-14T04:40:23.389Z,89.33
2023-05-14T04:42:51.807Z,87.98
2023-05-14T04:45:19.361Z,87.88
2023-05-14T04:47:46.911Z,87.35
2023-05-14T04:50:14.475Z,86.66
2023-05-14T04:52:41.821Z,86.08
2023-05-14T04:55:09.430Z,86.00
2023-05-14T04:57:36.542Z,85.80
2023-05-14T05:00:06.006Z,85.92
2023-05-14T05:02:34.967Z,86.03
2023-05-14T05:05:02.555Z,85.79
2023-05-14T05:07:29.689Z,85.62
2023-05-14T05:09:56.735Z,84.90
2023-05-14T05:12:23.935Z,84.81
2023-05-14T05:14:51.132Z,83.80
2023-05-14T05:17:18.101Z,83.46
2023-05-14T05:19:45.208Z,81.81
2023-05-14T05:22:12.343Z,81.22
2023-05-14T05:24:39.354Z,81.49
2023-05-14T05:27:06.487Z,80.89
2023-05-14T05:29:35.642Z,79.80
2023-05-14T05:32:02.679Z,78.28
2023-05-14T05:34:29.919Z,77.64
2023-05-14T05:36:57.093Z,77.33
2023-05-14T05:39:24.135Z,76.28
2023-05-14T05:41:51.216Z,74.95
2023-05-14T05:44:18.253Z,75.32
2023-05-14T05:46:45.340Z,74.05
2023-05-14T05:49:12.380Z,72.68
2023-05-14T05:51:39.502Z,72.97
2023-05-14T05:54:06.481Z,71.17
2023-05-14T05:56:33.570Z,70.23
2023-05-14T05:59:00.656Z,67.15
2023-05-14T06:01:29.657Z,67.51
2023-05-14T06:03:57.140Z,63.63
2023-05-14T06:06:24.341Z,61.55
2023-05-14T06:08:51.388Z,62.81
2023-05-14T06:11:18.457Z,64.74
2023-05-14T06:13:45.508Z,66.68
2023-05-14T06:16:12.588Z,67.49
2023-05-14T06:18:39.663Z,69.54
2023-05-14T06:21:06.785Z,70.92
2023-05-14T06:23:34.002Z,72.49
2023-05-14T06:26:01.130Z,74.88
2023-05-14T06:28:28.393Z,76.59
2023-05-14T06:30:56.062Z,78.14
2023-05-14T06:33:29.838Z,77.55
2023-05-14T06:36:01.127Z,76.13
2023-05-14T06:38:28.255Z,77.40
2023-05-14T06:40:55.399Z,78.08
2023-05-14T06:43:22.505Z,78.56
2023-05-14T06:45:52.842Z,79.77
2023-05-14T06:48:20.454Z,79.80
2023-05-14T06:50:48.613Z,79.42
2023-05-14T06:53:16.213Z,79.58
2023-05-14T06:55:43.378Z,79.08
2023-05-14T06:58:10.607Z,77.80
2023-05-14T07:00:37.746Z,78.16
2023-05-14T07:03:05.025Z,77.53
2023-05-14T07:05:32.463Z,78.08
2023-05-14T07:07:59.869Z,78.01
2023-05-14T07:10:26.965Z,78.83
2023-05-14T07:12:54.002Z,79.23
2023-05-14T07:15:21.413Z,80.37
2023-05-14T07:17:48.576Z,81.02
2023-05-14T07:20:15.666Z,81.34
2023-05-14T07:22:42.744Z,80.94
2023-05-14T07:25:10.193Z,81.53
2023-05-14T07:27:37.205Z,82.16
2023-05-14T07:30:04.642Z,82.96
2023-05-14T07:32:31.676Z,83.76
2023-05-14T07:34:58.921Z,84.78
2023-05-14T07:37:26.308Z,85.46
2023-05-14T07:39:53.896Z,85.42
2023-05-14T07:42:34.415Z,84.32
2023-05-14T07:45:02.865Z,83.68
2023-05-14T07:47:30.126Z,83.21
2023-05-14T07:49:57.848Z,83.42
2023-05-14T07:52:25.154Z,82.88
2023-05-14T07:54:52.561Z,79.79
2023-05-14T07:57:20.130Z,79.02
2023-05-14T07:59:48.754Z,80.13
2023-05-14T08:02:18.718Z,80.93
2023-05-14T08:04:45.862Z,81.43
2023-05-14T08:07:13.149Z,83.30
2023-05-14T08:09:40.357Z,84.77
2023-05-14T08:12:07.850Z,85.79
2023-05-14T08:14:34.958Z,85.20
2023-05-14T08:17:02.293Z,86.26
2023-05-14T08:19:29.612Z,86.67
2023-05-14T08:21:56.709Z,87.63
2023-05-14T08:24:23.801Z,86.94
2023-05-14T08:26:50.935Z,85.82
2023-05-14T08:29:18.043Z,83.97
2023-05-14T08:31:45.015Z,83.93
2023-05-14T08:34:12.126Z,84.66
2023-05-14T08:36:39.549Z,85.01
2023-05-14T08:39:07.962Z,85.17
2023-05-14T08:41:35.296Z,85.82
2023-05-14T08:44:15.522Z,86.79
2023-05-14T08:46:42.562Z,86.45
2023-05-14T08:49:40.997Z,86.75
2023-05-14T08:52:09.686Z,85.83
2023-05-14T08:54:36.974Z,85.32
2023-05-14T08:57:05.623Z,83.87
2023-05-14T08:59:33.012Z,83.31
2023-05-14T09:02:03.159Z,82.18
2023-05-14T09:04:31.589Z,81.44
2023-05-14T09:07:01.678Z,79.61
2023-05-14T09:09:29.221Z,80.40
2023-05-14T09:11:56.419Z,80.29
2023-05-14T09:14:24.207Z,79.12
2023-05-14T09:16:52.082Z,78.43
2023-05-14T09:19:19.772Z,80.22
2023-05-14T09:21:48.023Z,79.65
2023-05-14T09:24:23.150Z,80.17
2023-05-14T09:26:52.765Z,80.83
2023-05-14T09:29:20.098Z,81.39
2023-05-14T09:31:51.927Z,82.77
2023-05-14T09:34:32.721Z,83.43
2023-05-14T09:37:05.304Z,84.40
2023-05-14T09:39:33.677Z,84.61
2023-05-14T09:42:01.342Z,85.11
2023-05-14T09:44:28.960Z,85.43
2023-05-14T09:46:56.694Z,85.85
2023-05-14T09:49:23.815Z,86.89
2023-05-14T09:51:51.512Z,87.96
2023-05-14T09:54:18.852Z,88.34
2023-05-14T09:56:45.990Z,87.67
2023-05-14T09:59:13.402Z,84.78
2023-05-14T10:01:44.331Z,86.09
2023-05-14T10:04:12.782Z,86.51
2023-05-14T10:06:42.250Z,86.28
2023-05-14T10:09:19.551Z,85.04
2023-05-14T10:11:52.881Z,84.08
2023-05-14T10:14:43.338Z,83.15
2023-05-14T10:17:18.427Z,83.16
2023-05-14T10:19:54.188Z,83.54
2023-05-14T10:22:24.675Z,84.30
2023-05-14T10:24:52.812Z,84.11
2023-05-14T10:27:23.689Z,84.49
2023-05-14T10:29:55.777Z,85.46
2023-05-14T10:32:26.345Z,85.96
2023-05-14T10:34:54.089Z,86.05
2023-05-14T10:37:24.362Z,86.31
2023-05-14T10:39:56.592Z,86.81
2023-05-14T10:42:40.919Z,86.22
2023-05-14T10:45:10.476Z,84.27
2023-05-14T10:47:43.058Z,84.46
2023-05-14T10:50:15.173Z,85.66
2023-05-14T10:52:43.792Z,87.92
2023-05-14T10:55:14.527Z,88.32
2023-05-14T10:57:45.280Z,91.01
2023-05-14T11:00:14.670Z,91.30
2023-05-14T11:02:44.030Z,91.26
2023-05-14T11:05:17.430Z,92.11
2023-05-14T11:07:47.561Z,89.07
2023-05-14T11:10:14.822Z,89.84
2023-05-14T11:12:50.321Z,90.98
2023-05-14T11:15:26.379Z,92.79
2023-05-14T11:17:54.431Z,95.17
2023-05-14T11:20:22.079Z,99.10
2023-05-14T11:22:51.910Z,100.00
2023-05-14T11:25:19.186Z,100.00
2023-05-14T11:27:48.161Z,100.00
2023-05-14T11:30:20.002Z,100.00
2023-05-14T11:32:49.337Z,100.00
2023-05-14T11:35:17.865Z,100.00
2023-05-14T11:37:52.441Z,100.00
2023-05-14T11:40:20.077Z,99.02
2023-05-14T11:42:47.352Z,98.52
2023-05-14T11:45:24.481Z,96.05
2023-05-14T11:47:53.075Z,95.84
2023-05-14T11:50:22.121Z,95.82
2023-05-14T11:52:50.929Z,95.96
2023-05-14T11:55:18.310Z,96.87
2023-05-14T11:57:45.576Z,96.77
2023-05-14T12:00:21.787Z,97.07
2023-05-14T12:02:50.232Z,96.78
2023-05-14T12:05:17.660Z,96.54
2023-05-14T12:07:45.864Z,96.81
2023-05-14T12:10:13.891Z,96.84
2023-05-14T12:12:41.497Z,96.71
2023-05-14T12:15:13.614Z,96.85
2023-05-14T12:17:40.931Z,96.99
2023-05-14T12:20:12.589Z,97.55
2023-05-14T12:22:42.528Z,97.94
2023-05-14T12:25:14.180Z,97.29
2023-05-14T12:27:44.921Z,97.10
2023-05-14T12:30:21.190Z,98.05
2023-05-14T12:32:51.901Z,97.86
2023-05-14T12:35:19.502Z,98.21
2023-05-14T12:37:46.781Z,98.75
2023-05-14T12:40:14.099Z,98.56
2023-05-14T12:42:41.209Z,97.78
2023-05-14T12:45:08.862Z,97.35
2023-05-14T12:47:37.293Z,97.45
2023-05-14T12:50:05.060Z,97.56
2023-05-14T12:52:38.533Z,95.92
2023-05-14T12:55:08.354Z,95.88
2023-05-14T12:57:35.913Z,96.56
2023-05-14T13:00:07.159Z,98.18
2023-05-14T13:02:42.184Z,98.24
2023-05-14T13:05:12.924Z,98.70
2023-05-14T13:07:40.307Z,99.73
2023-05-14T13:10:08.327Z,100.00
2023-05-14T13:12:35.799Z,100.00
2023-05-14T13:15:02.876Z,100.00
2023-05-14T13:17:30.638Z,100.00
2023-05-14T13:19:57.875Z,100.00
2023-05-14T13:22:25.034Z,100.00
2023-05-14T13:24:52.079Z,100.00
2023-05-14T13:27:19.281Z,100.00
2023-05-14T13:29:46.516Z,100.00
2023-05-14T13:32:13.585Z,100.00
2023-05-14T13:34:40.750Z,100.00
2023-05-14T13:37:07.839Z,100.00
2023-05-14T13:39:34.889Z,100.00
2023-05-14T13:42:02.031Z,100.00
2023-05-14T13:44:29.565Z,100.00
2023-05-14T13:46:56.708Z,100.00
2023-05-14T13:49:23.925Z,100.00
2023-05-14T13:51:51.147Z,100.00
2023-05-14T13:54:18.403Z,100.00
2023-05-14T13:56:45.619Z,100.00
2023-05-14T13:59:15.724Z,100.00
2023-05-14T14:01:43.528Z,100.00
2023-05-14T14:04:11.089Z,100.00
2023-05-14T14:06:38.219Z,100.00
2023-05-14T14:09:05.280Z,100.00
2023-05-14T14:11:32.707Z,100.00
2023-05-14T14:13:59.842Z,100.00
2023-05-14T14:16:27.049Z,100.00
2023-05-14T14:18:54.254Z,100.00
2023-05-14T14:21:21.342Z,100.00
2023-05-14T14:23:49.127Z,100.00
2023-05-14T14:26:16.329Z,99.53
2023-05-14T14:28:43.676Z,98.91
2023-05-14T14:31:11.620Z,98.19
2023-05-14T14:33:38.894Z,97.77
2023-05-14T14:36:06.913Z,96.46
2023-05-14T14:38:33.983Z,95.03
2023-05-14T14:41:03.379Z,95.12
2023-05-14T14:43:30.516Z,95.18
2023-05-14T14:45:57.949Z,95.72
2023-05-14T14:48:39.908Z,96.33
2023-05-14T14:51:08.310Z,96.83
2023-05-14T14:53:37.278Z,96.75
2023-05-14T14:56:04.994Z,94.65
2023-05-14T14:58:32.326Z,94.97
2023-05-14T15:01:01.317Z,94.76
2023-05-14T15:03:29.105Z,94.06
2023-05-14T15:05:56.334Z,94.85
2023-05-14T15:08:27.964Z,95.59
2023-05-14T15:10:56.407Z,96.64
2023-05-14T15:13:24.299Z,97.57
2023-05-14T15:15:52.838Z,98.39
2023-05-14T15:18:21.429Z,98.94
2023-05-14T15:20:49.109Z,98.84
2023-05-14T15:23:16.434Z,98.19
2023-05-14T15:25:43.679Z,98.10
2023-05-14T15:28:11.147Z,98.77
2023-05-14T15:30:38.496Z,100.00
2023-05-14T15:33:08.116Z,100.00
2023-05-14T15:35:35.223Z,100.00
2023-05-14T15:38:04.078Z,99.42
2023-05-14T15:40:31.298Z,97.17
2023-05-14T15:42:58.292Z,95.02
2023-05-14T15:45:25.423Z,93.74
2023-05-14T15:47:52.552Z,94.61
2023-05-14T15:50:20.643Z,95.07
2023-05-14T15:52:48.488Z,95.49
2023-05-14T15:55:15.922Z,95.20
2023-05-14T15:57:43.150Z,95.76
2023-05-14T16:00:11.204Z,95.43
2023-05-14T16:02:40.200Z,93.70
2023-05-14T16:05:08.732Z,92.99
2023-05-14T16:07:36.496Z,93.33
2023-05-14T16:10:04.181Z,93.09
2023-05-14T16:12:31.254Z,91.62
2023-05-14T16:14:58.606Z,89.07
2023-05-14T16:17:27.824Z,88.08
2023-05-14T16:19:56.489Z,87.46
2023-05-14T16:22:23.777Z,87.77
2023-05-14T16:24:51.151Z,87.35
2023-05-14T16:27:21.001Z,87.36
2023-05-14T16:29:48.093Z,87.38
2023-05-14T16:32:15.338Z,87.29
2023-05-14T16:34:47.527Z,87.69
2023-05-14T16:37:15.219Z,88.68
2023-05-14T16:39:42.813Z,90.29
2023-05-14T16:42:09.961Z,90.75
2023-05-14T16:44:37.009Z,90.69
2023-05-14T16:47:04.756Z,91.46
2023-05-14T16:49:31.901Z,91.49
2023-05-14T16:51:58.914Z,92.18
2023-05-14T16:54:26.213Z,92.01
2023-05-14T16:56:53.244Z,92.16
2023-05-14T16:59:20.488Z,91.84
2023-05-14T17:01:48.299Z,87.78
2023-05-14T17:04:16.155Z,88.21
2023-05-14T17:06:43.362Z,87.53
2023-05-14T17:09:10.735Z,87.24
2023-05-14T17:11:37.770Z,87.33
2023-05-14T17:14:05.080Z,87.57
2023-05-14T17:16:32.135Z,87.83
2023-05-14T17:18:59.461Z,88.43
2023-05-14T17:21:26.631Z,88.65
2023-05-14T17:23:53.920Z,88.84
2023-05-14T17:26:21.377Z,89.38
2023-05-14T17:28:51.255Z,89.37
2023-05-14T17:31:18.541Z,89.64
2023-05-14T17:33:45.812Z,89.75
2023-05-14T17:36:13.116Z,89.99
2023-05-14T17:38:41.598Z,90.59
2023-05-14T17:41:09.857Z,90.48
2023-05-14T17:43:36.852Z,90.75
2023-05-14T17:46:05.348Z,91.33
2023-05-14T17:48:32.466Z,91.59
2023-05-14T17:51:18.622Z,91.59
2023-05-14T17:53:46.447Z,92.25
2023-05-14T17:56:13.657Z,92.39
2023-05-14T17:58:41.509Z,93.55
2023-05-14T18:01:08.829Z,94.33
2023-05-14T18:03:36.408Z,94.98
2023-05-14T18:06:04.133Z,95.25
2023-05-14T18:08:31.436Z,95.95
2023-05-14T18:11:00.957Z,96.40
2023-05-14T18:13:28.407Z,97.57
2023-05-14T18:15:56.708Z,98.53
2023-05-14T18:18:31.665Z,99.65
2023-05-14T18:20:58.833Z,100.00
2023-05-14T18:23:25.909Z,100.00
2023-05-14T18:25:53.111Z,100.00
2023-05-14T18:28:21.577Z,100.00
2023-05-14T18:30:49.950Z,100.00
2023-05-14T18:33:17.163Z,100.00
2023-05-14T18:35:44.467Z,100.00
2023-05-14T18:38:13.884Z,100.00
2023-05-14T18:40:41.025Z,100.00
2023-05-14T18:43:08.007Z,100.00
2023-05-14T18:45:35.189Z,100.00
2023-05-14T18:48:02.292Z,100.00
2023-05-14T18:50:29.405Z,100.00
2023-05-14T18:52:57.942Z,100.00
2023-05-14T18:55:25.394Z,100.00
2023-05-14T18:57:52.979Z,100.00
2023-05-14T19:00:20.381Z,100.00
2023-05-14T19:02:47.509Z,100.00
2023-05-14T19:05:14.676Z,100.00
2023-05-14T19:07:43.081Z,100.00
2023-05-14T19:10:11.224Z,100.00
2023-05-14T19:12:38.350Z,100.00
2023-05-14T19:15:06.194Z,100.00
2023-05-14T19:17:33.425Z,100.00
2023-05-14T19:20:00.628Z,100.00
2023-05-14T19:22:27.775Z,100.00
2023-05-14T19:24:55.123Z,100.00
2023-05-14T19:27:24.303Z,100.00
2023-05-14T19:29:51.572Z,100.00
2023-05-14T19:32:18.821Z,100.00
2023-05-14T19:34:48.034Z,100.00
2023-05-14T19:37:16.137Z,100.00
2023-05-14T19:39:43.350Z,100.00
2023-05-14T19:42:10.596Z,100.00
2023-05-14T19:44:37.869Z,100.00
2023-05-14T19:47:05.573Z,100.00
2023-05-14T19:49:32.797Z,100.00
2023-05-14T19:51:59.909Z,100.00
2023-05-14T19:54:27.004Z,100.00
2023-05-14T19:56:54.840Z,100.00
2023-05-14T19:59:22.011Z,100.00
2023-05-14T20:01:49.025Z,100.00
2023-05-14T20:04:16.277Z,100.00
2023-05-14T20:06:45.658Z,100.00
2023-05-14T20:09:13.854Z,100.00
2023-05-14T20:11:41.043Z,100.00
2023-05-14T20:14:08.266Z,100.00
2023-05-14T20:16:36.082Z,100.00
2023-05-14T20:19:04.044Z,100.00
2023-05-14T20:21:32.068Z,100.00
2023-05-14T20:23:59.375Z,100.00
2023-05-14T20:26:26.706Z,100.00
2023-05-14T20:28:55.307Z,100.00
2023-05-14T20:31:22.463Z,100.00
2023-05-14T20:33:49.722Z,100.00
2023-05-14T20:36:17.135Z,100.00
2023-05-14T20:38:44.139Z,100.00
2023-05-14T20:41:12.337Z,100.00
2023-05-14T20:43:39.618Z,100.00
2023-05-14T20:46:07.494Z,100.00
2023-05-14T20:48:34.624Z,100.00
2023-05-14T20:51:02.039Z,100.00
2023-05-14T20:53:29.235Z,100.00
2023-05-14T20:55:56.455Z,100.00
2023-05-14T20:58:23.522Z,100.00
2023-05-14T21:00:50.676Z,100.00
2023-05-14T21:03:17.849Z,100.00
2023-05-14T21:05:45.083Z,100.00
2023-05-14T21:08:12.118Z,100.00
2023-05-14T21:10:39.278Z,100.00
2023-05-14T21:13:07.273Z,100.00
2023-05-14T21:15:34.464Z,100.00
2023-05-14T21:18:02.387Z,98.14
2023-05-14T21:20:29.560Z,97.44
2023-05-14T21:22:56.648Z,96.51
2023-05-14T21:25:24.015Z,96.46
2023-05-14T21:27:51.339Z,94.68
2023-05-14T21:30:18.570Z,93.36
2023-05-14T21:32:45.659Z,91.22
2023-05-14T21:35:12.683Z,90.67
2023-05-14T21:37:40.016Z,90.27
2023-05-14T21:40:12.444Z,90.05
2023-05-14T21:42:40.921Z,89.92
2023-05-14T21:45:08.361Z,89.91
2023-05-14T21:47:35.748Z,88.92
2023-05-14T21:50:02.853Z,88.06
2023-05-14T21:52:30.054Z,87.58
2023-05-14T21:54:57.109Z,87.79
2023-05-14T21:57:25.211Z,88.27
2023-05-14T21:59:53.750Z,88.21
2023-05-14T22:02:20.890Z,88.51
2023-05-14T22:04:48.022Z,89.07
2023-05-14T22:07:15.100Z,89.61
2023-05-14T22:09:42.113Z,90.63
2023-05-14T22:12:10.168Z,91.94
2023-05-14T22:14:37.220Z,95.07
2023-05-14T22:17:04.948Z,96.96
2023-05-14T22:19:32.100Z,99.04
2023-05-14T22:21:59.257Z,100.00
2023-05-14T22:24:26.295Z,100.00
2023-05-14T22:26:53.410Z,100.00
2023-05-14T22:29:20.585Z,100.00
2023-05-14T22:31:47.615Z,100.00
2023-05-14T22:34:14.857Z,100.00
2023-05-14T22:36:42.127Z,100.00
2023-05-14T22:39:11.193Z,100.00
2023-05-14T22:41:39.261Z,100.00
2023-05-14T22:44:06.328Z,100.00
2023-05-14T22:46:33.539Z,100.00
2023-05-14T22:49:00.546Z,100.00
2023-05-14T22:51:27.628Z,100.00
2023-05-14T22:53:54.724Z,100.00
2023-05-14T22:56:21.957Z,100.00
2023-05-14T22:58:49.136Z,100.00
2023-05-14T23:01:16.172Z,100.00
2023-05-14T23:03:43.196Z,100.00
2023-05-14T23:06:13.818Z,100.00
2023-05-14T23:08:41.029Z,100.00
2023-05-14T23:11:08.114Z,100.00
2023-05-14T23:13:35.386Z,100.00
2023-05-14T23:16:02.516Z,100.00
2023-05-14T23:18:30.897Z,100.00
2023-05-14T23:20:58.381Z,100.00
2023-05-14T23:23:25.657Z,100.00
2023-05-14T23:25:53.407Z,100.00
2023-05-14T23:28:20.371Z,100.00
2023-05-14T23:30:47.451Z,100.00
2023-05-14T23:33:14.670Z,100.00
2023-05-14T23:35:41.906Z,100.00
2023-05-14T23:38:09.281Z,100.00
2023-05-14T23:40:36.463Z,100.00
2023-05-14T23:43:03.486Z,100.00
2023-05-14T23:45:31.162Z,100.00
2023-05-14T23:47:59.173Z,100.00
2023-05-14T23:50:26.487Z,100.00
2023-05-14T23:52:54.918Z,100.00
2023-05-14T23:55:22.418Z,100.00
2023-05-14T23:57:49.785Z,100.00
