createdAt,value
2022-09-09T00:04:44.193Z,1007
2022-09-09T00:10:14.588Z,986
2022-09-09T00:15:44.102Z,992
2022-09-09T00:21:13.493Z,991
2022-09-09T00:26:43.885Z,993
2022-09-09T00:32:14.311Z,998
2022-09-09T00:37:43.702Z,998
2022-09-09T00:43:14.089Z,1004
2022-09-09T00:48:43.560Z,1015
2022-09-09T00:54:13.961Z,1000
2022-09-09T00:59:44.366Z,1005
2022-09-09T01:05:13.844Z,998
2022-09-09T01:10:44.223Z,997
2022-09-09T01:16:14.654Z,1000
2022-09-09T01:21:44.100Z,1015
2022-09-09T01:27:14.542Z,1010
2022-09-09T01:32:44.942Z,1012
2022-09-09T01:38:14.390Z,1022
2022-09-09T01:43:44.748Z,1008
2022-09-09T01:49:14.179Z,1006
2022-09-09T01:54:44.640Z,1006
2022-09-09T02:00:14.983Z,1008
2022-09-09T02:05:44.414Z,1003
2022-09-09T02:11:14.836Z,1015
2022-09-09T02:16:44.303Z,1017
2022-09-09T02:22:14.569Z,1025
2022-09-09T02:27:45.017Z,1030
2022-09-09T02:33:14.352Z,1020
2022-09-09T02:38:44.794Z,1015
2022-09-09T02:44:15.239Z,1026
2022-09-09T02:49:44.660Z,1024
2022-09-09T02:55:15.125Z,1026
2022-09-09T03:00:44.620Z,1040
2022-09-09T03:06:14.922Z,1032
2022-09-09T03:11:45.331Z,1013
2022-09-09T03:17:14.811Z,1006
2022-09-09T03:22:45.191Z,1007
2022-09-09T03:28:14.645Z,1013
2022-09-09T03:33:45.179Z,1011
2022-09-09T03:39:15.557Z,1013
2022-09-09T03:44:45.004Z,1008
2022-09-09T03:50:15.460Z,1013
2022-09-09T03:55:45.881Z,1004
2022-09-09T04:01:14.676Z,992
2022-09-09T04:06:44.783Z,990
2022-09-09T04:12:15.184Z,969
2022-09-09T04:17:44.602Z,973
2022-09-09T04:23:15.036Z,878
2022-09-09T04:28:45.421Z,849
2022-09-09T04:34:14.859Z,817
2022-09-09T04:39:45.408Z,809
2022-09-09T04:45:15.837Z,815
2022-09-09T04:50:45.313Z,822
2022-09-09T04:56:15.864Z,823
2022-09-09T05:01:45.395Z,874
2022-09-09T05:07:15.889Z,887
2022-09-09T05:12:46.426Z,881
2022-09-09T05:18:15.891Z,876
2022-09-09T05:23:46.359Z,880
2022-09-09T05:29:16.874Z,879
2022-09-09T05:34:46.355Z,871
2022-09-09T05:40:16.895Z,871
2022-09-09T05:45:47.386Z,868
2022-09-09T05:51:16.851Z,864
2022-09-09T05:56:51.496Z,861
2022-09-09T06:02:16.978Z,855
2022-09-09T06:07:47.300Z,849
2022-09-09T06:13:17.731Z,850
2022-09-09T06:18:47.204Z,854
2022-09-09T06:24:17.627Z,859
2022-09-09T06:29:48.093Z,857
2022-09-09T06:35:17.591Z,854
2022-09-09T06:40:48.001Z,851
2022-09-09T06:46:17.496Z,854
2022-09-09T06:51:47.953Z,846
2022-09-09T06:57:36.346Z,851
2022-09-09T07:02:47.893Z,849
2022-09-09T07:08:18.373Z,842
2022-09-09T07:13:47.782Z,847
2022-09-09T07:19:18.236Z,847
2022-09-09T07:24:48.660Z,846
2022-09-09T07:30:23.076Z,838
2022-09-09T07:35:48.451Z,845
2022-09-09T07:41:18.878Z,839
2022-09-09T07:46:48.432Z,836
2022-09-09T07:52:20.219Z,838
2022-09-09T07:57:48.237Z,837
2022-09-09T08:03:18.656Z,829
2022-09-09T08:08:49.043Z,828
2022-09-09T08:14:18.529Z,832
2022-09-09T08:19:48.990Z,829
2022-09-09T08:25:19.434Z,828
2022-09-09T08:30:48.978Z,823
2022-09-09T08:36:19.322Z,828
2022-09-09T08:41:48.796Z,827
2022-09-09T08:47:19.406Z,828
2022-09-09T08:52:49.829Z,826
2022-09-09T08:58:19.339Z,824
2022-09-09T09:03:49.839Z,826
2022-09-09T09:09:20.282Z,820
2022-09-09T09:14:50.744Z,816
2022-09-09T09:20:20.228Z,814
2022-09-09T09:25:50.662Z,812
2022-09-09T09:31:20.155Z,807
2022-09-09T09:36:50.606Z,804
2022-09-09T09:42:23.865Z,801
2022-09-09T09:47:50.503Z,800
2022-09-09T09:53:21.010Z,803
2022-09-09T09:58:51.447Z,806
2022-09-09T10:04:20.956Z,804
2022-09-09T10:09:51.476Z,800
2022-09-09T10:15:21.872Z,804
2022-09-09T10:20:51.320Z,806
2022-09-09T10:26:21.788Z,801
2022-09-09T10:31:52.219Z,802
2022-09-09T10:37:21.744Z,798
2022-09-09T10:42:52.214Z,803
2022-09-09T10:48:22.604Z,796
2022-09-09T10:53:52.081Z,800
2022-09-09T10:59:22.553Z,806
2022-09-09T11:04:52.994Z,805
2022-09-09T11:10:22.451Z,802
2022-09-09T11:15:52.916Z,796
2022-09-09T11:21:23.346Z,795
2022-09-09T11:26:52.819Z,799
2022-09-09T11:32:23.287Z,794
2022-09-09T11:37:53.722Z,790
2022-09-09T11:43:23.189Z,790
2022-09-09T11:48:53.596Z,791
2022-09-09T11:54:22.999Z,794
2022-09-09T11:59:53.368Z,799
2022-09-09T12:05:23.840Z,796
2022-09-09T12:10:53.161Z,800
2022-09-09T12:16:23.606Z,801
2022-09-09T12:21:53.014Z,795
2022-09-09T12:27:23.375Z,798
2022-09-09T12:32:53.755Z,790
2022-09-09T12:38:23.474Z,784
2022-09-09T12:43:53.614Z,790
2022-09-09T12:49:24.020Z,785
2022-09-09T12:54:53.437Z,790
2022-09-09T13:00:23.807Z,791
2022-09-09T13:05:54.201Z,797
2022-09-09T13:11:23.739Z,791
2022-09-09T13:16:54.186Z,794
2022-09-09T13:22:23.560Z,786
2022-09-09T13:27:54.032Z,787
2022-09-09T13:33:24.440Z,791
2022-09-09T13:38:53.869Z,784
2022-09-09T13:44:24.315Z,785
2022-09-09T13:49:54.725Z,815
2022-09-09T13:55:24.188Z,846
2022-09-09T14:00:54.688Z,859
2022-09-09T14:06:24.084Z,838
2022-09-09T14:11:54.533Z,829
2022-09-09T14:17:25.032Z,801
2022-09-09T14:22:55.680Z,816
2022-09-09T14:28:45.176Z,803
2022-09-09T14:33:55.411Z,792
2022-09-09T14:39:25.910Z,790
2022-09-09T14:44:55.524Z,780
2022-09-09T14:50:26.050Z,778
2022-09-09T14:55:55.503Z,765
2022-09-09T15:01:26.075Z,784
2022-09-09T15:06:56.544Z,785
2022-09-09T15:12:26.054Z,767
2022-09-09T15:17:56.559Z,786
2022-09-09T15:23:27.087Z,757
2022-09-09T15:28:57.568Z,779
2022-09-09T15:34:27.073Z,808
2022-09-09T15:39:57.729Z,816
2022-09-09T15:45:27.054Z,847
2022-09-09T15:50:57.495Z,867
2022-09-09T15:56:27.977Z,903
2022-09-09T16:01:57.447Z,915
2022-09-09T16:07:27.819Z,926
2022-09-09T16:12:58.289Z,961
2022-09-09T16:18:27.695Z,973
2022-09-09T16:23:58.175Z,981
2022-09-09T16:29:28.634Z,981
2022-09-09T16:34:57.991Z,1007
2022-09-09T16:40:28.426Z,991
2022-09-09T16:45:57.978Z,1036
2022-09-09T16:51:28.287Z,1099
2022-09-09T16:56:58.682Z,1063
2022-09-09T17:02:28.178Z,1039
2022-09-09T17:07:58.563Z,1049
2022-09-09T17:13:28.997Z,1054
2022-09-09T17:18:58.594Z,1077
2022-09-09T17:24:29.005Z,909
2022-09-09T17:29:58.442Z,821
2022-09-09T17:35:28.965Z,797
