createdAt,value
2017-03-12T00:04:02.095Z,929.36
2017-03-12T00:04:47.589Z,929.36
2017-03-12T00:05:03.025Z,929.39
2017-03-12T00:08:43.376Z,929.46
2017-03-12T00:08:57.980Z,929.43
2017-03-12T00:16:50.230Z,929.41
2017-03-12T00:19:00.950Z,929.44
2017-03-12T00:19:15.827Z,929.44
2017-03-12T00:21:03.127Z,929.43
2017-03-12T00:22:19.588Z,929.51
2017-03-12T00:24:12.024Z,929.47
2017-03-12T00:25:41.408Z,929.48
2017-03-12T00:26:27.645Z,929.46
2017-03-12T00:27:13.205Z,929.43
2017-03-12T00:29:03.577Z,929.42
2017-03-12T00:31:15.733Z,929.45
2017-03-12T00:34:19.487Z,929.47
2017-03-12T00:37:27.030Z,929.5
2017-03-12T00:38:12.514Z,929.51
2017-03-12T00:41:05.383Z,929.52
2017-03-12T00:41:50.910Z,929.48
2017-03-12T00:43:21.959Z,929.56
2017-03-12T00:45:25.787Z,929.57
2017-03-12T00:48:32.934Z,929.59
2017-03-12T00:50:20.222Z,929.6
2017-03-12T00:51:06.431Z,929.61
2017-03-12T00:51:21.142Z,929.59
2017-03-12T00:53:15.403Z,929.6
2017-03-12T00:54:00.899Z,929.55
2017-03-12T00:54:48.020Z,929.63
2017-03-12T01:01:00.805Z,929.61
2017-03-12T01:04:55.939Z,929.56
2017-03-12T01:08:56.777Z,929.52
2017-03-12T01:10:08.810Z,929.51
2017-03-12T01:13:12.482Z,929.55
2017-03-12T01:13:27.097Z,929.5
2017-03-12T01:14:43.472Z,929.49
2017-03-12T01:15:59.852Z,929.5
2017-03-12T01:17:47.161Z,929.52
2017-03-12T01:19:45.237Z,929.46
2017-03-12T01:20:25.674Z,929.47
2017-03-12T01:22:58.385Z,929.48
2017-03-12T01:25:43.694Z,929.5
2017-03-12T01:30:34.758Z,929.49
2017-03-12T01:32:22.041Z,929.4
2017-03-12T01:32:36.661Z,929.36
2017-03-12T01:37:42.721Z,929.35
2017-03-12T01:39:30.087Z,929.3
2017-03-12T01:44:36.574Z,929.25
2017-03-12T01:47:40.291Z,929.23
2017-03-12T01:48:27.466Z,929.26
2017-03-12T01:49:58.576Z,929.27
2017-03-12T01:50:44.163Z,929.27
2017-03-12T01:50:59.009Z,929.21
2017-03-12T01:53:50.187Z,929.17
2017-03-12T01:55:06.552Z,929.22
2017-03-12T01:56:28.009Z,929.23
2017-03-12T01:58:50.962Z,929.23
2017-03-12T02:00:17.864Z,929.22
2017-03-12T02:01:15.748Z,929.17
2017-03-12T02:02:46.723Z,929.18
2017-03-12T02:03:55.485Z,929.2
2017-03-12T02:04:10.159Z,929.18
2017-03-12T02:05:39.813Z,929.18
2017-03-12T02:07:41.771Z,929.14
2017-03-12T02:08:46.917Z,929.15
2017-03-12T02:10:34.194Z,929.16
2017-03-12T02:12:36.295Z,929.15
2017-03-12T02:14:25.101Z,929.18
2017-03-12T02:15:41.495Z,929.16
2017-03-12T02:17:43.380Z,929.14
2017-03-12T02:20:47.083Z,929.08
2017-03-12T02:22:03.621Z,929.07
2017-03-12T02:25:43.681Z,929.04
2017-03-12T02:27:47.628Z,929.03
2017-03-12T02:28:33.848Z,929.04
2017-03-12T02:32:05.062Z,928.97
2017-03-12T02:32:50.772Z,929.02
2017-03-12T02:36:23.240Z,928.98
2017-03-12T02:36:37.855Z,929
2017-03-12T02:37:51.547Z,928.97
2017-03-12T02:38:49.473Z,928.97
2017-03-12T02:40:05.888Z,929.06
2017-03-12T02:44:15.179Z,928.98
2017-03-12T02:47:22.301Z,928.98
2017-03-12T02:48:18.065Z,928.94
2017-03-12T02:50:47.952Z,928.98
2017-03-12T02:51:33.914Z,928.93
2017-03-12T02:54:06.877Z,928.96
2017-03-12T02:55:30.848Z,928.96
2017-03-12T02:56:47.299Z,928.93
2017-03-12T02:58:09.099Z,928.88
2017-03-12T03:04:00.922Z,928.74
2017-03-12T03:05:13.173Z,928.68
2017-03-12T03:25:33.702Z,928.42
2017-03-12T03:26:42.447Z,928.44
2017-03-12T03:28:09.967Z,928.44
2017-03-12T03:28:55.688Z,928.48
2017-03-12T03:29:10.305Z,928.5
2017-03-12T03:30:09.012Z,928.46
2017-03-12T03:31:38.725Z,928.5
2017-03-12T03:32:25.683Z,928.48
2017-03-12T03:33:15.693Z,928.44
2017-03-12T03:34:01.493Z,928.44
2017-03-12T03:36:24.388Z,928.39
2017-03-12T03:36:39.082Z,928.43
2017-03-12T03:37:29.634Z,928.35
2017-03-12T03:39:38.463Z,928.39
2017-03-12T03:39:53.110Z,928.39
2017-03-12T03:40:07.684Z,928.39
2017-03-12T03:40:56.735Z,928.41
2017-03-12T03:41:24.085Z,928.39
2017-03-12T03:42:10.380Z,928.4
2017-03-12T03:42:45.806Z,928.42
2017-03-12T03:43:31.848Z,928.42
2017-03-12T03:44:00.706Z,928.39
2017-03-12T03:44:18.490Z,928.39
2017-03-12T03:44:58.985Z,928.4
2017-03-12T03:45:59.120Z,928.38
2017-03-12T03:47:25.663Z,928.35
2017-03-12T03:48:31.558Z,928.36
2017-03-12T03:48:46.187Z,928.36
2017-03-12T03:49:13.564Z,928.37
2017-03-12T03:49:28.178Z,928.35
2017-03-12T03:49:42.757Z,928.39
2017-03-12T03:49:57.394Z,928.37
2017-03-12T03:50:14.549Z,928.35
2017-03-12T03:50:40.934Z,928.33
2017-03-12T03:50:57.082Z,928.31
2017-03-12T03:51:27.770Z,928.35
2017-03-12T03:51:46.063Z,928.34
2017-03-12T03:52:00.736Z,928.34
2017-03-12T03:52:15.478Z,928.34
2017-03-12T03:52:30.376Z,928.34
2017-03-12T03:52:44.983Z,928.34
2017-03-12T03:53:00.354Z,928.32
2017-03-12T03:53:15.269Z,928.3
2017-03-12T03:53:29.913Z,928.28
2017-03-12T03:53:44.452Z,928.3
2017-03-12T03:53:58.993Z,928.25
2017-03-12T03:54:13.596Z,928.28
2017-03-12T03:54:28.290Z,928.26
2017-03-12T03:54:42.943Z,928.26
2017-03-12T03:54:57.636Z,928.27
2017-03-12T03:55:12.334Z,928.24
2017-03-12T03:55:26.973Z,928.24
2017-03-12T03:55:41.565Z,928.21
2017-03-12T03:55:56.140Z,928.23
2017-03-12T03:56:10.788Z,928.21
2017-03-12T03:56:25.419Z,928.22
2017-03-12T03:56:40.035Z,928.25
2017-03-12T03:56:54.640Z,928.26
2017-03-12T03:57:09.343Z,928.24
2017-03-12T03:57:23.993Z,928.23
2017-03-12T03:57:38.642Z,928.23
2017-03-12T03:57:53.319Z,928.23
2017-03-12T03:58:07.959Z,928.24
2017-03-12T03:58:22.560Z,928.24
2017-03-12T03:58:37.197Z,928.24
2017-03-12T03:58:51.842Z,928.23
2017-03-12T03:59:06.495Z,928.24
2017-03-12T03:59:21.282Z,928.23
2017-03-12T03:59:35.889Z,928.2
2017-03-12T03:59:50.531Z,928.22
2017-03-12T04:00:05.137Z,928.22
2017-03-12T04:00:19.737Z,928.17
2017-03-12T04:00:34.353Z,928.2
2017-03-12T04:00:48.935Z,928.24
2017-03-12T04:01:03.578Z,928.18
2017-03-12T04:01:18.201Z,928.18
2017-03-12T04:01:32.854Z,928.18
2017-03-12T04:01:47.482Z,928.21
2017-03-12T04:02:02.114Z,928.21
2017-03-12T04:02:16.771Z,928.2
2017-03-12T04:02:31.369Z,928.19
2017-03-12T04:02:45.976Z,928.2
2017-03-12T04:03:00.628Z,928.22
2017-03-12T04:03:15.277Z,928.17
2017-03-12T04:03:29.829Z,928.19
2017-03-12T04:03:44.512Z,928.16
2017-03-12T04:03:59.125Z,928.15
2017-03-12T04:04:13.806Z,928.18
2017-03-12T04:04:28.422Z,928.16
2017-03-12T04:04:43.057Z,928.17
2017-03-12T04:04:58.099Z,928.18
2017-03-12T04:05:12.740Z,928.18
2017-03-12T04:05:27.347Z,928.17
2017-03-12T04:05:41.924Z,928.16
2017-03-12T04:05:56.597Z,928.17
2017-03-12T04:06:11.234Z,928.15
2017-03-12T04:06:25.835Z,928.15
2017-03-12T04:06:40.438Z,928.11
2017-03-12T04:06:54.996Z,928.15
2017-03-12T04:07:09.603Z,928.14
2017-03-12T04:07:24.163Z,928.12
2017-03-12T04:07:38.775Z,928.12
2017-03-12T04:07:53.402Z,928.08
2017-03-12T04:08:08.040Z,928.12
2017-03-12T04:08:22.578Z,928.1
2017-03-12T04:08:37.229Z,928.09
2017-03-12T04:08:51.853Z,928.1
2017-03-12T04:09:06.400Z,928.11
2017-03-12T04:09:20.974Z,928.08
2017-03-12T04:09:35.697Z,928.09
2017-03-12T04:09:50.264Z,928.07
2017-03-12T04:10:04.893Z,928.08
2017-03-12T04:10:19.482Z,928.08
2017-03-12T04:10:34.078Z,928.1
2017-03-12T04:10:48.697Z,928.09
2017-03-12T04:11:03.282Z,928.09
2017-03-12T04:11:17.938Z,928.08
2017-03-12T04:11:32.626Z,928.08
2017-03-12T04:11:47.253Z,928.09
2017-03-12T04:12:01.895Z,928.1
2017-03-12T04:12:16.455Z,928.05
2017-03-12T04:12:31.143Z,928.09
2017-03-12T04:12:45.756Z,928.1
2017-03-12T04:13:00.367Z,928.1
2017-03-12T04:13:15.010Z,928.13
2017-03-12T04:13:29.608Z,928.09
2017-03-12T04:13:44.233Z,928.11
2017-03-12T04:13:58.888Z,928.13
2017-03-12T04:14:13.509Z,928.11
2017-03-12T04:14:28.109Z,928.14
2017-03-12T04:14:42.750Z,928.13
2017-03-12T04:14:57.369Z,928.12
2017-03-12T04:15:11.985Z,928.1
2017-03-12T04:15:26.529Z,928.09
2017-03-12T04:15:41.126Z,928.08
2017-03-12T04:15:55.770Z,928.13
2017-03-12T04:16:10.404Z,928.09
2017-03-12T04:16:25.249Z,928.13
2017-03-12T04:16:39.822Z,928.1
2017-03-12T04:16:54.417Z,928.09
2017-03-12T04:17:09.058Z,928.09
2017-03-12T04:17:23.645Z,928.09
2017-03-12T04:17:38.261Z,928.12
2017-03-12T04:17:52.866Z,928.1
2017-03-12T04:18:07.436Z,928.08
2017-03-12T04:18:22.079Z,928.11
2017-03-12T04:18:36.712Z,928.13
2017-03-12T04:18:51.296Z,928.09
2017-03-12T04:19:05.985Z,928.09
2017-03-12T04:19:20.600Z,928.06
2017-03-12T04:19:35.256Z,928.07
2017-03-12T04:19:49.790Z,928.08
2017-03-12T04:20:04.401Z,928.09
2017-03-12T04:20:19.044Z,928.07
2017-03-12T04:20:33.663Z,928.05
2017-03-12T04:20:48.445Z,928.05
2017-03-12T04:21:03.226Z,928.05
2017-03-12T04:21:17.836Z,928.05
2017-03-12T04:21:32.458Z,928.08
2017-03-12T04:21:47.095Z,928.06
2017-03-12T04:22:01.771Z,928.05
2017-03-12T04:22:16.407Z,928.08
2017-03-12T04:22:31.070Z,928.07
2017-03-12T04:22:45.673Z,928.06
2017-03-12T04:23:00.295Z,928.08
2017-03-12T04:23:14.866Z,928.04
2017-03-12T04:23:29.581Z,928.05
2017-03-12T04:23:44.200Z,928.06
2017-03-12T04:23:58.821Z,928.04
2017-03-12T04:24:13.424Z,928.04
2017-03-12T04:24:28.015Z,928.05
2017-03-12T04:24:42.776Z,928.04
2017-03-12T04:24:57.374Z,928.03
2017-03-12T04:25:12.013Z,928.04
2017-03-12T04:25:26.627Z,928.03
2017-03-12T04:25:41.239Z,928.03
2017-03-12T04:25:55.865Z,928.04
2017-03-12T04:26:10.509Z,928.05
2017-03-12T04:26:25.116Z,928.03
2017-03-12T04:26:39.701Z,928
2017-03-12T04:26:54.364Z,928.02
2017-03-12T04:27:08.961Z,928.02
2017-03-12T04:27:23.575Z,927.99
2017-03-12T04:27:38.226Z,927.98
2017-03-12T04:27:52.842Z,928.03
2017-03-12T04:28:07.365Z,928.04
2017-03-12T04:28:22.020Z,928.05
2017-03-12T04:28:36.609Z,927.98
2017-03-12T04:28:51.225Z,927.98
2017-03-12T04:29:05.897Z,928
2017-03-12T04:29:20.529Z,928
2017-03-12T04:29:35.153Z,928.02
2017-03-12T04:29:49.769Z,927.95
2017-03-12T04:30:04.478Z,927.99
2017-03-12T04:30:19.095Z,927.98
2017-03-12T04:30:33.645Z,928
2017-03-12T04:30:48.254Z,927.95
2017-03-12T04:31:02.879Z,927.95
2017-03-12T04:31:17.459Z,927.93
2017-03-12T04:31:32.044Z,927.97
2017-03-12T04:31:46.624Z,927.96
2017-03-12T04:32:01.195Z,927.98
2017-03-12T04:32:15.796Z,927.96
2017-03-12T04:32:30.447Z,927.95
2017-03-12T04:32:45.055Z,927.93
2017-03-12T04:32:59.603Z,927.92
2017-03-12T04:33:14.164Z,927.89
2017-03-12T04:33:28.811Z,927.95
2017-03-12T04:33:43.413Z,927.94
2017-03-12T04:33:58.026Z,927.9
2017-03-12T04:34:12.680Z,927.91
2017-03-12T04:34:27.249Z,927.87
2017-03-12T04:34:41.893Z,927.88
2017-03-12T04:34:56.479Z,927.87
2017-03-12T04:35:11.102Z,927.88
2017-03-12T04:35:25.748Z,927.88
2017-03-12T04:35:40.309Z,927.87
2017-03-12T04:35:54.907Z,927.89
2017-03-12T04:36:09.546Z,927.88
2017-03-12T04:36:24.156Z,927.87
2017-03-12T04:36:38.817Z,927.89
2017-03-12T04:36:53.410Z,927.85
2017-03-12T04:37:08.013Z,927.85
2017-03-12T04:37:22.637Z,927.86
2017-03-12T04:37:37.259Z,927.85
2017-03-12T04:37:51.817Z,927.84
2017-03-12T04:38:06.373Z,927.88
2017-03-12T04:38:20.991Z,927.87
2017-03-12T04:38:35.591Z,927.87
2017-03-12T04:38:50.188Z,927.85
2017-03-12T04:39:04.808Z,927.87
2017-03-12T04:39:19.445Z,927.85
2017-03-12T04:39:34.073Z,927.85
2017-03-12T04:39:48.737Z,927.85
2017-03-12T04:40:03.385Z,927.84
2017-03-12T04:40:18.047Z,927.8
2017-03-12T04:40:32.679Z,927.8
2017-03-12T04:40:47.307Z,927.82
2017-03-12T04:41:01.962Z,927.81
2017-03-12T04:41:16.560Z,927.8
2017-03-12T04:41:31.128Z,927.76
2017-03-12T04:41:45.736Z,927.8
2017-03-12T04:42:00.330Z,927.79
2017-03-12T04:42:14.881Z,927.79
2017-03-12T04:42:29.465Z,927.81
2017-03-12T04:42:44.060Z,927.78
2017-03-12T04:42:58.653Z,927.8
2017-03-12T04:43:13.259Z,927.8
2017-03-12T04:43:27.833Z,927.81
2017-03-12T04:43:42.441Z,927.82
2017-03-12T04:43:57.065Z,927.8
2017-03-12T04:44:11.619Z,927.81
2017-03-12T04:44:26.205Z,927.81
2017-03-12T04:44:40.832Z,927.83
2017-03-12T04:44:55.405Z,927.8
2017-03-12T04:45:09.970Z,927.79
2017-03-12T04:45:24.534Z,927.76
2017-03-12T04:45:39.150Z,927.76
2017-03-12T04:45:53.717Z,927.79
2017-03-12T04:46:08.314Z,927.75
2017-03-12T04:46:22.913Z,927.78
2017-03-12T04:46:37.476Z,927.75
2017-03-12T04:46:52.074Z,927.78
2017-03-12T04:47:06.762Z,927.75
2017-03-12T04:47:21.383Z,927.78
2017-03-12T04:47:36.019Z,927.76
2017-03-12T04:47:50.635Z,927.79
2017-03-12T04:48:05.186Z,927.84
2017-03-12T04:48:19.750Z,927.78
2017-03-12T04:48:34.337Z,927.8
2017-03-12T04:48:48.914Z,927.75
2017-03-12T04:49:03.628Z,927.77
2017-03-12T04:49:18.322Z,927.75
2017-03-12T04:49:32.833Z,927.79
2017-03-12T04:49:47.395Z,927.8
2017-03-12T04:50:02.006Z,927.82
2017-03-12T04:50:16.658Z,927.79
2017-03-12T04:50:31.251Z,927.75
2017-03-12T04:50:45.810Z,927.8
2017-03-12T04:51:00.387Z,927.78
2017-03-12T04:51:14.917Z,927.75
2017-03-12T04:51:29.600Z,927.76
2017-03-12T04:51:44.132Z,927.78
2017-03-12T04:51:58.650Z,927.78
2017-03-12T04:52:13.222Z,927.81
2017-03-12T04:52:27.843Z,927.78
2017-03-12T04:52:42.444Z,927.76
2017-03-12T04:52:57.049Z,927.78
2017-03-12T04:53:11.594Z,927.77
2017-03-12T04:53:26.170Z,927.77
2017-03-12T04:53:40.743Z,927.78
2017-03-12T04:53:55.408Z,927.79
2017-03-12T04:54:10.081Z,927.75
2017-03-12T04:54:24.672Z,927.79
2017-03-12T04:54:39.247Z,927.74
2017-03-12T04:54:53.988Z,927.78
2017-03-12T04:55:08.524Z,927.72
2017-03-12T04:55:23.317Z,927.76
2017-03-12T04:55:37.901Z,927.74
2017-03-12T04:55:52.466Z,927.74
2017-03-12T04:56:07.080Z,927.76
2017-03-12T04:56:21.628Z,927.76
2017-03-12T04:56:36.264Z,927.69
2017-03-12T04:56:50.889Z,927.71
2017-03-12T04:57:05.498Z,927.74
2017-03-12T04:57:20.106Z,927.72
2017-03-12T04:57:34.763Z,927.75
2017-03-12T04:57:49.389Z,927.66
2017-03-12T04:58:03.958Z,927.67
2017-03-12T04:58:18.494Z,927.65
2017-03-12T04:58:33.107Z,927.64
2017-03-12T04:58:47.727Z,927.67
2017-03-12T04:59:02.335Z,927.66
2017-03-12T04:59:16.917Z,927.7
2017-03-12T04:59:31.487Z,927.68
2017-03-12T04:59:46.072Z,927.62
2017-03-12T05:00:00.691Z,927.66
2017-03-12T05:00:15.292Z,927.64
2017-03-12T05:00:29.863Z,927.63
2017-03-12T05:00:44.529Z,927.63
2017-03-12T05:00:59.172Z,927.61
2017-03-12T05:01:13.785Z,927.61
2017-03-12T05:01:28.397Z,927.59
2017-03-12T05:01:42.949Z,927.6
2017-03-12T05:01:57.459Z,927.6
2017-03-12T05:02:12.080Z,927.61
2017-03-12T05:02:26.649Z,927.65
2017-03-12T05:02:41.282Z,927.61
2017-03-12T05:02:55.856Z,927.65
2017-03-12T05:03:10.524Z,927.61
2017-03-12T05:03:25.122Z,927.63
2017-03-12T05:03:39.681Z,927.66
2017-03-12T05:03:54.328Z,927.65
2017-03-12T05:04:08.956Z,927.59
2017-03-12T05:04:23.513Z,927.63
2017-03-12T05:04:38.099Z,927.6
2017-03-12T05:04:52.739Z,927.6
2017-03-12T05:05:07.743Z,927.59
2017-03-12T05:05:22.325Z,927.6
2017-03-12T05:05:36.983Z,927.62
2017-03-12T05:05:51.560Z,927.6
2017-03-12T05:06:06.173Z,927.61
2017-03-12T05:06:20.754Z,927.6
2017-03-12T05:06:35.364Z,927.64
2017-03-12T05:06:49.949Z,927.58
2017-03-12T05:07:04.529Z,927.62
2017-03-12T05:07:19.114Z,927.58
2017-03-12T05:07:33.707Z,927.58
2017-03-12T05:07:48.290Z,927.59
2017-03-12T05:08:02.881Z,927.6
2017-03-12T05:08:17.511Z,927.58
2017-03-12T05:08:32.110Z,927.58
2017-03-12T05:08:46.700Z,927.56
2017-03-12T05:09:01.296Z,927.59
2017-03-12T05:09:15.865Z,927.61
2017-03-12T05:09:30.477Z,927.63
2017-03-12T05:09:45.114Z,927.58
2017-03-12T05:09:59.762Z,927.57
2017-03-12T05:10:14.451Z,927.54
2017-03-12T05:10:29.062Z,927.58
2017-03-12T05:10:43.650Z,927.55
2017-03-12T05:10:58.290Z,927.59
2017-03-12T05:11:12.918Z,927.6
2017-03-12T05:11:27.520Z,927.52
2017-03-12T05:11:42.106Z,927.55
2017-03-12T05:11:56.748Z,927.54
2017-03-12T05:12:11.362Z,927.53
2017-03-12T05:12:25.909Z,927.53
2017-03-12T05:12:40.488Z,927.57
2017-03-12T05:12:55.115Z,927.54
2017-03-12T05:13:09.725Z,927.56
2017-03-12T05:13:24.350Z,927.54
2017-03-12T05:13:38.985Z,927.54
2017-03-12T05:13:53.648Z,927.53
2017-03-12T05:14:08.223Z,927.58
2017-03-12T05:14:22.828Z,927.52
2017-03-12T05:14:37.380Z,927.52
2017-03-12T05:14:51.950Z,927.55
2017-03-12T05:15:06.577Z,927.51
2017-03-12T05:15:21.151Z,927.47
2017-03-12T05:15:35.754Z,927.53
2017-03-12T05:15:50.389Z,927.52
2017-03-12T05:16:05.014Z,927.5
2017-03-12T05:16:19.644Z,927.45
2017-03-12T05:16:34.311Z,927.47
2017-03-12T05:16:48.889Z,927.44
2017-03-12T05:17:03.475Z,927.48
2017-03-12T05:17:18.113Z,927.48
2017-03-12T05:17:32.722Z,927.46
2017-03-12T05:17:47.345Z,927.45
2017-03-12T05:18:01.960Z,927.46
2017-03-12T05:18:16.542Z,927.44
2017-03-12T05:18:31.162Z,927.43
2017-03-12T05:18:45.791Z,927.42
2017-03-12T05:19:00.402Z,927.44
2017-03-12T05:19:15.048Z,927.44
2017-03-12T05:19:29.589Z,927.42
2017-03-12T05:19:44.245Z,927.39
2017-03-12T05:19:58.811Z,927.36
2017-03-12T05:20:13.421Z,927.39
2017-03-12T05:20:28.051Z,927.41
2017-03-12T05:20:42.709Z,927.4
2017-03-12T05:20:57.342Z,927.34
2017-03-12T05:21:11.941Z,927.35
2017-03-12T05:21:26.523Z,927.4
2017-03-12T05:21:41.119Z,927.34
2017-03-12T05:21:55.717Z,927.34
2017-03-12T05:22:10.336Z,927.33
2017-03-12T05:22:24.981Z,927.35
2017-03-12T05:22:39.583Z,927.37
2017-03-12T05:22:54.207Z,927.33
2017-03-12T05:23:08.795Z,927.31
2017-03-12T05:23:23.427Z,927.29
2017-03-12T05:23:37.960Z,927.32
2017-03-12T05:23:52.594Z,927.33
2017-03-12T05:24:07.215Z,927.3
2017-03-12T05:24:21.792Z,927.33
2017-03-12T05:24:36.399Z,927.3
2017-03-12T05:24:50.979Z,927.3
2017-03-12T05:25:05.621Z,927.31
2017-03-12T05:25:20.390Z,927.28
2017-03-12T05:25:34.995Z,927.31
2017-03-12T05:25:49.602Z,927.31
2017-03-12T05:26:04.173Z,927.27
2017-03-12T05:26:18.853Z,927.29
2017-03-12T05:26:33.463Z,927.28
2017-03-12T05:26:48.045Z,927.27
2017-03-12T05:27:02.656Z,927.25
2017-03-12T05:27:17.328Z,927.25
2017-03-12T05:27:31.968Z,927.23
2017-03-12T05:27:46.561Z,927.25
2017-03-12T05:28:01.158Z,927.24
2017-03-12T05:28:15.701Z,927.26
2017-03-12T05:28:30.314Z,927.24
2017-03-12T05:28:44.944Z,927.24
2017-03-12T05:28:59.546Z,927.25
2017-03-12T05:29:14.167Z,927.24
2017-03-12T05:29:28.796Z,927.23
2017-03-12T05:29:43.402Z,927.2
2017-03-12T05:29:58.013Z,927.24
2017-03-12T05:30:12.660Z,927.22
2017-03-12T05:30:27.232Z,927.19
2017-03-12T05:30:41.780Z,927.18
2017-03-12T05:30:56.377Z,927.22
2017-03-12T05:31:10.953Z,927.2
2017-03-12T05:31:25.615Z,927.18
2017-03-12T05:31:40.209Z,927.19
2017-03-12T05:31:54.852Z,927.2
2017-03-12T05:32:09.476Z,927.19
2017-03-12T05:32:24.078Z,927.15
2017-03-12T05:32:38.673Z,927.17
2017-03-12T05:32:53.249Z,927.15
2017-03-12T05:33:07.915Z,927.16
2017-03-12T05:33:22.575Z,927.15
2017-03-12T05:33:37.228Z,927.15
2017-03-12T05:33:51.863Z,927.14
2017-03-12T05:34:06.500Z,927.13
2017-03-12T05:34:21.102Z,927.11
2017-03-12T05:34:35.717Z,927.12
2017-03-12T05:34:50.355Z,927.1
2017-03-12T05:35:04.953Z,927.08
2017-03-12T05:35:19.508Z,927.09
2017-03-12T05:35:34.144Z,927.12
2017-03-12T05:35:48.774Z,927.08
2017-03-12T05:36:03.380Z,927.11
2017-03-12T05:36:17.990Z,927.1
2017-03-12T05:36:32.576Z,927.08
2017-03-12T05:36:47.198Z,927.08
2017-03-12T05:37:01.777Z,927.11
2017-03-12T05:37:16.345Z,927.05
2017-03-12T05:37:30.957Z,927.06
2017-03-12T05:37:45.576Z,927.07
2017-03-12T05:38:00.241Z,927.07
2017-03-12T05:38:14.863Z,927.04
2017-03-12T05:38:29.494Z,927.05
2017-03-12T05:38:44.082Z,927.03
2017-03-12T05:38:58.636Z,927.07
2017-03-12T05:39:13.200Z,927.05
2017-03-12T05:39:27.821Z,927.02
2017-03-12T05:39:42.489Z,927.03
2017-03-12T05:39:57.096Z,927
2017-03-12T05:40:11.656Z,927.05
2017-03-12T05:40:26.398Z,927.05
2017-03-12T05:40:41.009Z,927.05
2017-03-12T05:40:55.679Z,927.03
2017-03-12T05:41:10.277Z,927.02
2017-03-12T05:41:24.807Z,927.02
2017-03-12T05:41:39.413Z,927.07
2017-03-12T05:41:54.040Z,927.03
2017-03-12T05:42:08.650Z,927.02
2017-03-12T05:42:23.254Z,927.06
2017-03-12T05:42:37.910Z,927.06
2017-03-12T05:42:52.502Z,927.04
2017-03-12T05:43:07.114Z,927.04
2017-03-12T05:43:21.697Z,927.04
2017-03-12T05:43:36.291Z,927.04
2017-03-12T05:43:50.942Z,927.04
2017-03-12T05:44:05.586Z,927.03
2017-03-12T05:44:20.172Z,927
2017-03-12T05:44:34.796Z,927
2017-03-12T05:44:49.453Z,927.02
2017-03-12T05:45:04.059Z,927.01
2017-03-12T05:45:18.726Z,927.02
2017-03-12T05:45:33.386Z,927.01
2017-03-12T05:45:47.981Z,927.01
2017-03-12T05:46:02.548Z,927.01
2017-03-12T05:46:17.176Z,926.99
2017-03-12T05:46:31.813Z,926.98
2017-03-12T05:46:46.462Z,926.99
2017-03-12T05:47:01.069Z,927.01
2017-03-12T05:47:15.646Z,926.99
2017-03-12T05:47:30.285Z,926.99
2017-03-12T05:47:44.874Z,926.98
2017-03-12T05:47:59.447Z,926.99
2017-03-12T05:48:14.057Z,926.96
2017-03-12T05:48:28.677Z,926.96
2017-03-12T05:48:43.248Z,926.96
2017-03-12T05:48:57.802Z,926.96
2017-03-12T05:49:12.414Z,926.96
2017-03-12T05:49:27.007Z,926.93
2017-03-12T05:49:41.576Z,926.91
2017-03-12T05:49:56.189Z,926.94
2017-03-12T05:50:10.754Z,926.94
2017-03-12T05:50:25.332Z,926.93
2017-03-12T05:50:39.914Z,926.91
2017-03-12T05:50:54.542Z,926.94
2017-03-12T05:51:09.173Z,926.91
2017-03-12T05:51:23.736Z,926.92
2017-03-12T05:51:38.399Z,926.89
2017-03-12T05:51:53.026Z,926.87
2017-03-12T05:52:07.668Z,926.87
2017-03-12T05:52:22.289Z,926.89
2017-03-12T05:52:36.946Z,926.89
2017-03-12T05:52:51.588Z,926.89
2017-03-12T05:53:06.204Z,926.91
2017-03-12T05:53:20.825Z,926.9
2017-03-12T05:53:35.419Z,926.88
2017-03-12T05:53:50.048Z,926.91
2017-03-12T05:54:04.699Z,926.92
2017-03-12T05:54:19.266Z,926.9
2017-03-12T05:54:33.849Z,926.88
2017-03-12T05:54:48.465Z,926.91
2017-03-12T05:55:03.101Z,926.89
2017-03-12T05:55:17.673Z,926.88
2017-03-12T05:55:32.456Z,926.86
2017-03-12T05:55:47.059Z,926.85
2017-03-12T05:56:01.664Z,926.86
2017-03-12T05:56:16.279Z,926.88
2017-03-12T05:56:30.936Z,926.86
2017-03-12T05:56:45.484Z,926.89
2017-03-12T05:57:00.029Z,926.88
2017-03-12T05:57:14.615Z,926.85
2017-03-12T05:57:29.193Z,926.86
2017-03-12T05:57:43.801Z,926.86
2017-03-12T05:57:58.393Z,926.87
2017-03-12T05:58:12.988Z,926.89
2017-03-12T05:58:27.576Z,926.88
2017-03-12T05:58:42.231Z,926.85
2017-03-12T05:58:56.833Z,926.88
2017-03-12T05:59:11.428Z,926.88
2017-03-12T05:59:25.995Z,926.91
2017-03-12T05:59:40.551Z,926.88
2017-03-12T05:59:55.103Z,926.89
2017-03-12T06:00:09.715Z,926.9
2017-03-12T06:00:24.378Z,926.92
2017-03-12T06:00:39.218Z,926.93
2017-03-12T06:00:53.814Z,926.9
2017-03-12T06:01:08.427Z,926.89
2017-03-12T06:01:22.995Z,926.93
2017-03-12T06:01:37.609Z,926.89
2017-03-12T06:01:52.248Z,926.93
2017-03-12T06:02:06.828Z,926.88
2017-03-12T06:02:21.455Z,926.86
2017-03-12T06:02:36.066Z,926.93
2017-03-12T06:02:50.675Z,926.9
2017-03-12T06:03:05.268Z,926.89
2017-03-12T06:03:19.974Z,926.92
2017-03-12T06:03:34.609Z,926.93
2017-03-12T06:03:49.202Z,926.92
2017-03-12T06:04:03.763Z,926.85
2017-03-12T06:04:18.356Z,926.86
2017-03-12T06:04:32.956Z,926.85
2017-03-12T06:04:47.580Z,926.88
2017-03-12T06:05:02.245Z,926.88
2017-03-12T06:05:16.824Z,926.86
2017-03-12T06:05:31.432Z,926.88
2017-03-12T06:05:46.077Z,926.87
2017-03-12T06:06:00.673Z,926.84
2017-03-12T06:06:15.269Z,926.86
2017-03-12T06:06:29.923Z,926.82
2017-03-12T06:06:44.535Z,926.81
2017-03-12T06:06:59.127Z,926.87
2017-03-12T06:07:13.697Z,926.83
2017-03-12T06:07:28.305Z,926.83
2017-03-12T06:07:42.922Z,926.83
2017-03-12T06:07:57.566Z,926.82
2017-03-12T06:08:12.159Z,926.78
2017-03-12T06:08:26.780Z,926.78
2017-03-12T06:08:41.409Z,926.8
2017-03-12T06:08:56.081Z,926.81
2017-03-12T06:09:10.672Z,926.77
2017-03-12T06:09:25.293Z,926.76
2017-03-12T06:09:39.940Z,926.74
2017-03-12T06:09:54.501Z,926.76
2017-03-12T06:10:09.110Z,926.79
2017-03-12T06:10:23.748Z,926.79
2017-03-12T06:10:38.460Z,926.79
2017-03-12T06:10:53.100Z,926.78
2017-03-12T06:11:07.687Z,926.76
2017-03-12T06:11:22.282Z,926.81
2017-03-12T06:11:36.842Z,926.79
2017-03-12T06:11:51.454Z,926.83
2017-03-12T06:12:06.059Z,926.78
2017-03-12T06:12:20.707Z,926.79
2017-03-12T06:12:35.320Z,926.8
2017-03-12T06:12:50.118Z,926.83
2017-03-12T06:13:04.704Z,926.83
2017-03-12T06:13:19.333Z,926.84
2017-03-12T06:13:33.920Z,926.82
2017-03-12T06:13:48.511Z,926.8
2017-03-12T06:14:03.119Z,926.78
2017-03-12T06:14:17.686Z,926.81
2017-03-12T06:14:32.301Z,926.82
2017-03-12T06:14:46.885Z,926.81
2017-03-12T06:15:01.420Z,926.82
2017-03-12T06:15:16.017Z,926.84
2017-03-12T06:15:30.640Z,926.83
2017-03-12T06:15:45.293Z,926.81
2017-03-12T06:15:59.913Z,926.84
2017-03-12T06:16:14.502Z,926.82
2017-03-12T06:16:29.136Z,926.81
2017-03-12T06:16:43.759Z,926.82
2017-03-12T06:16:58.366Z,926.8
2017-03-12T06:17:12.958Z,926.82
2017-03-12T06:17:27.514Z,926.83
2017-03-12T06:17:42.122Z,926.82
2017-03-12T06:17:56.696Z,926.81
2017-03-12T06:18:11.307Z,926.78
2017-03-12T06:18:25.866Z,926.82
2017-03-12T06:18:40.474Z,926.8
2017-03-12T06:18:55.018Z,926.81
2017-03-12T06:19:09.610Z,926.79
2017-03-12T06:19:24.207Z,926.77
2017-03-12T06:19:38.782Z,926.74
2017-03-12T06:19:53.357Z,926.77
2017-03-12T06:20:08.004Z,926.77
2017-03-12T06:20:22.580Z,926.76
2017-03-12T06:20:37.178Z,926.76
2017-03-12T06:20:51.788Z,926.75
2017-03-12T06:21:06.357Z,926.73
2017-03-12T06:21:20.919Z,926.72
2017-03-12T06:21:35.471Z,926.76
2017-03-12T06:21:49.987Z,926.75
2017-03-12T06:22:04.543Z,926.71
2017-03-12T06:22:19.150Z,926.71
2017-03-12T06:22:33.779Z,926.7
2017-03-12T06:22:48.419Z,926.74
2017-03-12T06:23:02.957Z,926.71