createdAt,value
2023-07-15T00:00:23.440Z,54.19
2023-07-15T00:01:23.389Z,54.35
2023-07-15T00:02:23.370Z,54.26
2023-07-15T00:03:23.400Z,54.50
2023-07-15T00:04:23.586Z,54.72
2023-07-15T00:05:23.588Z,54.69
2023-07-15T00:06:23.332Z,54.93
2023-07-15T00:07:23.589Z,54.81
2023-07-15T00:08:23.299Z,54.56
2023-07-15T00:09:23.314Z,54.41
2023-07-15T00:10:23.286Z,54.57
2023-07-15T00:11:23.284Z,54.85
2023-07-15T00:12:23.248Z,55.11
2023-07-15T00:13:23.597Z,55.21
2023-07-15T00:14:23.228Z,55.28
2023-07-15T00:15:23.242Z,55.16
2023-07-15T00:16:23.223Z,54.87
2023-07-15T00:17:23.206Z,54.80
2023-07-15T00:18:23.182Z,54.83
2023-07-15T00:19:23.198Z,54.75
2023-07-15T00:20:23.602Z,54.39
2023-07-15T00:21:23.155Z,54.41
2023-07-15T00:22:23.282Z,54.37
2023-07-15T00:23:23.323Z,54.31
2023-07-15T00:24:23.114Z,54.38
2023-07-15T00:25:23.120Z,54.40
2023-07-15T00:26:23.108Z,54.43
2023-07-15T00:27:23.098Z,54.41
2023-07-15T00:28:23.608Z,54.62
2023-07-15T00:29:23.113Z,54.36
2023-07-15T00:30:23.046Z,54.31
2023-07-15T00:31:23.118Z,54.44
2023-07-15T00:32:23.659Z,54.60
2023-07-15T00:33:23.619Z,54.61
2023-07-15T00:34:23.002Z,54.60
2023-07-15T00:35:23.056Z,54.64
2023-07-15T00:36:22.998Z,54.74
2023-07-15T00:37:23.013Z,54.79
2023-07-15T00:38:22.981Z,54.88
2023-07-15T00:39:23.089Z,54.78
2023-07-15T00:40:22.950Z,54.79
2023-07-15T00:41:23.206Z,54.83
2023-07-15T00:42:22.926Z,54.89
2023-07-15T00:43:22.916Z,55.02
2023-07-15T00:44:23.079Z,55.21
2023-07-15T00:45:23.208Z,55.29
2023-07-15T00:46:22.934Z,55.31
2023-07-15T00:47:23.384Z,55.38
2023-07-15T00:48:22.847Z,55.38
2023-07-15T00:49:22.926Z,55.43
2023-07-15T00:50:22.879Z,55.45
2023-07-15T00:51:22.818Z,55.55
2023-07-15T00:52:22.952Z,55.49
2023-07-15T00:53:22.952Z,55.64
2023-07-15T00:54:22.779Z,55.76
2023-07-15T00:55:22.787Z,55.78
2023-07-15T00:56:22.765Z,55.89
2023-07-15T00:57:22.793Z,56.06
2023-07-15T00:58:23.059Z,56.34
2023-07-15T00:59:22.758Z,56.52
2023-07-15T01:00:22.761Z,56.87
2023-07-15T01:01:23.165Z,57.00
2023-07-15T01:02:23.219Z,57.08
2023-07-15T01:03:23.126Z,57.08
2023-07-15T01:04:22.729Z,56.92
2023-07-15T01:05:22.844Z,56.80
2023-07-15T01:06:22.658Z,56.86
2023-07-15T01:07:22.652Z,56.98
2023-07-15T01:08:22.620Z,57.00
2023-07-15T01:09:22.648Z,56.95
2023-07-15T01:10:22.607Z,57.07
2023-07-15T01:11:22.613Z,57.21
2023-07-15T01:12:22.580Z,57.47
2023-07-15T01:13:22.606Z,57.30
2023-07-15T01:14:22.567Z,57.35
2023-07-15T01:15:23.405Z,57.55
2023-07-15T01:16:22.584Z,57.58
2023-07-15T01:17:22.687Z,57.75
2023-07-15T01:18:22.648Z,57.82
2023-07-15T01:19:22.591Z,57.76
2023-07-15T01:20:22.643Z,57.78
2023-07-15T01:21:22.895Z,58.03
2023-07-15T01:22:22.667Z,58.22
2023-07-15T01:23:22.501Z,58.37
2023-07-15T01:24:22.685Z,58.50
2023-07-15T01:25:22.447Z,58.55
2023-07-15T01:26:22.483Z,58.55
2023-07-15T01:27:22.512Z,58.56
2023-07-15T01:28:22.406Z,58.69
2023-07-15T01:29:22.567Z,58.73
2023-07-15T01:30:22.388Z,58.77
2023-07-15T01:31:22.670Z,58.85
2023-07-15T01:32:22.734Z,58.95
2023-07-15T01:33:22.704Z,58.92
2023-07-15T01:34:22.363Z,58.92
2023-07-15T01:35:22.602Z,58.93
2023-07-15T01:36:22.335Z,59.10
2023-07-15T01:37:22.318Z,59.22
2023-07-15T01:38:22.564Z,59.50
2023-07-15T01:39:22.664Z,59.53
2023-07-15T01:40:22.543Z,59.56
2023-07-15T01:41:22.312Z,59.69
2023-07-15T01:42:22.262Z,59.67
2023-07-15T01:43:22.237Z,59.65
2023-07-15T01:44:22.253Z,59.73
2023-07-15T01:45:22.253Z,59.74
2023-07-15T01:46:22.263Z,59.67
2023-07-15T01:47:22.206Z,59.64
2023-07-15T01:48:24.089Z,59.70
2023-07-15T01:49:22.669Z,59.80
2023-07-15T01:50:22.189Z,59.74
2023-07-15T01:51:22.148Z,59.83
2023-07-15T01:52:22.150Z,59.88
2023-07-15T01:53:22.131Z,59.66
2023-07-15T01:54:22.214Z,59.54
2023-07-15T01:55:22.111Z,59.56
2023-07-15T01:56:22.098Z,59.55
2023-07-15T01:57:22.272Z,59.59
2023-07-15T01:58:22.108Z,59.70
2023-07-15T01:59:22.050Z,59.56
2023-07-15T02:00:22.055Z,58.90
2023-07-15T02:01:22.161Z,58.87
2023-07-15T02:02:22.153Z,58.76
2023-07-15T02:03:22.066Z,58.86
2023-07-15T02:04:22.019Z,58.96
2023-07-15T02:05:22.018Z,58.98
2023-07-15T02:06:22.030Z,59.27
2023-07-15T02:07:21.969Z,59.01
2023-07-15T02:08:21.954Z,59.06
2023-07-15T02:09:21.950Z,59.26
2023-07-15T02:10:21.929Z,59.25
2023-07-15T02:11:21.916Z,59.29
2023-07-15T02:12:21.917Z,59.40
2023-07-15T02:13:21.931Z,59.32
2023-07-15T02:14:21.901Z,59.06
2023-07-15T02:15:21.965Z,59.01
2023-07-15T02:16:21.917Z,59.25
2023-07-15T02:17:21.895Z,59.26
2023-07-15T02:18:21.889Z,59.34
2023-07-15T02:19:22.173Z,59.37
2023-07-15T02:20:21.884Z,59.52
2023-07-15T02:21:22.126Z,59.64
2023-07-15T02:22:21.821Z,59.76
2023-07-15T02:23:21.819Z,59.88
2023-07-15T02:24:21.858Z,59.56
2023-07-15T02:25:21.758Z,59.84
2023-07-15T02:26:21.751Z,60.08
2023-07-15T02:27:21.975Z,60.28
2023-07-15T02:28:21.749Z,60.00
2023-07-15T02:29:21.703Z,59.92
2023-07-15T02:30:21.748Z,59.94
2023-07-15T02:31:21.788Z,60.01
2023-07-15T02:32:21.717Z,60.21
2023-07-15T02:33:21.658Z,60.18
2023-07-15T02:34:21.694Z,60.34
2023-07-15T02:35:21.664Z,60.20
2023-07-15T02:36:21.637Z,60.18
2023-07-15T02:37:21.613Z,60.21
2023-07-15T02:38:21.606Z,60.04
2023-07-15T02:39:21.598Z,60.09
2023-07-15T02:40:21.615Z,60.19
2023-07-15T02:41:21.596Z,60.12
2023-07-15T02:42:21.592Z,60.14
2023-07-15T02:43:21.562Z,60.22
2023-07-15T02:44:21.572Z,60.23
2023-07-15T02:45:21.519Z,60.26
2023-07-15T02:46:21.585Z,60.29
2023-07-15T02:47:21.578Z,60.25
2023-07-15T02:48:21.500Z,60.32
2023-07-15T02:49:21.474Z,60.39
2023-07-15T02:50:21.480Z,60.43
2023-07-15T02:51:21.446Z,60.43
2023-07-15T02:52:21.486Z,60.48
2023-07-15T02:53:21.426Z,60.54
2023-07-15T02:54:21.475Z,60.69
2023-07-15T02:55:21.407Z,60.71
2023-07-15T02:56:21.418Z,60.86
2023-07-15T02:57:21.395Z,60.96
2023-07-15T02:58:21.387Z,61.13
2023-07-15T02:59:21.347Z,61.22
2023-07-15T03:00:21.379Z,61.28
2023-07-15T03:01:21.363Z,61.44
2023-07-15T03:02:21.372Z,61.49
2023-07-15T03:03:21.314Z,61.54
2023-07-15T03:04:21.414Z,61.55
2023-07-15T03:05:21.332Z,61.62
2023-07-15T03:06:21.289Z,61.69
2023-07-15T03:07:21.506Z,61.74
2023-07-15T03:08:21.280Z,61.93
2023-07-15T03:09:21.237Z,62.09
2023-07-15T03:10:21.250Z,62.08
2023-07-15T03:11:21.243Z,62.13
2023-07-15T03:12:21.224Z,62.14
2023-07-15T03:13:21.227Z,62.14
2023-07-15T03:14:21.228Z,62.09
2023-07-15T03:15:21.170Z,62.08
2023-07-15T03:16:21.242Z,62.10
2023-07-15T03:17:21.505Z,62.11
2023-07-15T03:18:21.154Z,62.14
2023-07-15T03:19:21.127Z,62.21
2023-07-15T03:20:21.442Z,62.07
2023-07-15T03:21:21.106Z,62.06
2023-07-15T03:22:21.197Z,62.04
2023-07-15T03:23:21.534Z,62.06
2023-07-15T03:24:21.086Z,62.10
2023-07-15T03:25:21.811Z,61.96
2023-07-15T03:26:21.075Z,61.83
2023-07-15T03:27:21.042Z,61.98
2023-07-15T03:28:21.074Z,62.01
2023-07-15T03:29:21.010Z,62.02
2023-07-15T03:30:21.028Z,62.12
2023-07-15T03:31:21.040Z,62.22
2023-07-15T03:32:21.036Z,62.30
2023-07-15T03:33:21.765Z,62.33
2023-07-15T03:34:22.138Z,62.29
2023-07-15T03:35:20.945Z,62.16
2023-07-15T03:36:20.967Z,62.16
2023-07-15T03:37:21.601Z,62.14
2023-07-15T03:38:20.929Z,62.08
2023-07-15T03:39:21.711Z,62.12
2023-07-15T03:40:20.991Z,62.15
2023-07-15T03:41:21.772Z,62.25
2023-07-15T03:42:20.993Z,62.24
2023-07-15T03:43:20.923Z,62.29
2023-07-15T03:44:20.872Z,62.31
2023-07-15T03:45:20.830Z,62.37
2023-07-15T03:46:21.383Z,62.32
2023-07-15T03:47:21.774Z,62.31
2023-07-15T03:48:20.961Z,62.34
2023-07-15T03:49:20.790Z,62.31
2023-07-15T03:50:20.792Z,62.34
2023-07-15T03:51:20.774Z,62.39
2023-07-15T03:52:20.802Z,62.43
2023-07-15T03:53:20.760Z,62.57
2023-07-15T03:54:20.756Z,62.54
2023-07-15T03:55:20.783Z,62.51
2023-07-15T03:56:20.742Z,62.68
2023-07-15T03:57:20.718Z,62.76
2023-07-15T03:58:20.706Z,62.91
2023-07-15T03:59:20.688Z,62.89
2023-07-15T04:00:20.694Z,62.83
2023-07-15T04:01:20.683Z,62.65
2023-07-15T04:02:20.770Z,62.51
2023-07-15T04:03:20.777Z,62.27
2023-07-15T04:04:20.692Z,62.10
2023-07-15T04:05:20.624Z,61.87
2023-07-15T04:06:20.630Z,61.97
2023-07-15T04:07:20.592Z,61.80
2023-07-15T04:08:20.611Z,61.76
2023-07-15T04:09:20.564Z,61.83
2023-07-15T04:10:20.581Z,61.64
2023-07-15T04:11:20.804Z,61.76
2023-07-15T04:12:20.559Z,61.73
2023-07-15T04:13:20.540Z,61.90
2023-07-15T04:14:20.818Z,61.97
2023-07-15T04:15:20.497Z,62.01
2023-07-15T04:16:20.572Z,61.99
2023-07-15T04:17:20.485Z,61.99
2023-07-15T04:18:20.475Z,62.03
2023-07-15T04:19:20.457Z,62.12
2023-07-15T04:20:20.839Z,62.09
2023-07-15T04:21:20.425Z,62.23
2023-07-15T04:22:20.482Z,62.27
2023-07-15T04:23:20.427Z,62.31
2023-07-15T04:24:20.738Z,62.32
2023-07-15T04:25:20.368Z,62.51
2023-07-15T04:26:20.810Z,62.86
2023-07-15T04:27:20.356Z,63.21
2023-07-15T04:28:20.360Z,63.21
2023-07-15T04:29:20.481Z,62.76
2023-07-15T04:30:20.341Z,62.68
2023-07-15T04:31:20.335Z,62.53
2023-07-15T04:32:20.379Z,62.43
2023-07-15T04:33:20.283Z,62.38
2023-07-15T04:34:20.323Z,62.06
2023-07-15T04:35:20.820Z,61.99
2023-07-15T04:36:20.289Z,61.63
2023-07-15T04:37:20.237Z,61.64
2023-07-15T04:38:20.288Z,61.59
2023-07-15T04:39:20.228Z,61.71
2023-07-15T04:40:20.222Z,61.58
2023-07-15T04:41:20.202Z,61.33
2023-07-15T04:42:20.198Z,61.17
2023-07-15T04:43:20.437Z,60.53
2023-07-15T04:44:20.465Z,60.32
2023-07-15T04:45:20.164Z,60.35
2023-07-15T04:46:20.173Z,60.22
2023-07-15T04:47:20.210Z,59.77
2023-07-15T04:48:20.159Z,59.35
2023-07-15T04:49:20.114Z,59.63
2023-07-15T04:50:20.112Z,59.32
2023-07-15T04:51:20.099Z,59.12
2023-07-15T04:52:20.217Z,59.15
2023-07-15T04:53:20.773Z,58.93
2023-07-15T04:54:20.366Z,58.98
2023-07-15T04:55:20.037Z,58.84
2023-07-15T04:56:20.243Z,58.77
2023-07-15T04:57:20.860Z,58.79
2023-07-15T04:58:20.015Z,58.76
2023-07-15T04:59:19.988Z,58.61
2023-07-15T05:00:19.988Z,58.70
2023-07-15T05:01:20.041Z,58.42
2023-07-15T05:02:19.990Z,58.23
2023-07-15T05:03:20.040Z,58.07
2023-07-15T05:04:19.979Z,58.02
2023-07-15T05:05:19.922Z,57.78
2023-07-15T05:06:19.945Z,57.91
2023-07-15T05:07:19.904Z,57.77
2023-07-15T05:08:19.913Z,57.96
2023-07-15T05:09:19.874Z,57.52
2023-07-15T05:10:19.888Z,57.34
2023-07-15T05:11:19.881Z,57.48
2023-07-15T05:12:19.859Z,57.48
2023-07-15T05:13:19.850Z,57.24
2023-07-15T05:14:19.846Z,56.96
2023-07-15T05:15:19.843Z,56.68
2023-07-15T05:16:19.906Z,56.35
2023-07-15T05:17:19.782Z,55.86
2023-07-15T05:18:19.816Z,55.69
2023-07-15T05:19:19.767Z,54.90
2023-07-15T05:20:19.793Z,54.30
2023-07-15T05:21:19.750Z,54.29
2023-07-15T05:22:19.780Z,53.89
2023-07-15T05:23:19.719Z,52.77
2023-07-15T05:24:20.474Z,52.67
2023-07-15T05:25:19.720Z,52.30
2023-07-15T05:26:19.728Z,52.02
2023-07-15T05:27:19.673Z,51.68
2023-07-15T05:28:19.683Z,51.13
2023-07-15T05:29:19.653Z,51.02
2023-07-15T05:30:19.684Z,50.80
2023-07-15T05:31:19.674Z,50.63
2023-07-15T05:32:19.874Z,49.95
2023-07-15T05:33:19.625Z,49.63
2023-07-15T05:34:19.621Z,49.29
2023-07-15T05:35:19.586Z,49.17
2023-07-15T05:36:19.624Z,49.25
2023-07-15T05:37:19.559Z,48.76
2023-07-15T05:38:20.086Z,48.08
2023-07-15T05:39:22.899Z,47.89
2023-07-15T05:40:20.160Z,48.01
2023-07-15T05:41:19.530Z,47.68
2023-07-15T05:42:19.534Z,47.50
2023-07-15T05:43:19.481Z,47.31
2023-07-15T05:44:19.509Z,47.08
2023-07-15T05:45:19.498Z,47.08
2023-07-15T05:46:19.491Z,47.35
2023-07-15T05:47:20.969Z,47.26
2023-07-15T05:48:20.443Z,47.22
2023-07-15T05:49:19.418Z,46.92
2023-07-15T05:50:19.419Z,46.71
2023-07-15T05:51:19.426Z,46.88
2023-07-15T05:52:19.393Z,46.64
2023-07-15T05:53:19.406Z,46.38
2023-07-15T05:54:19.386Z,46.88
2023-07-15T05:55:19.384Z,47.13
2023-07-15T05:56:19.364Z,46.27
2023-07-15T05:57:19.351Z,45.90
2023-07-15T05:58:19.355Z,46.01
2023-07-15T05:59:19.890Z,45.47
2023-07-15T06:00:19.329Z,45.10
2023-07-15T06:01:19.528Z,45.36
2023-07-15T06:02:19.298Z,45.36
2023-07-15T06:03:19.401Z,44.99
2023-07-15T06:04:19.267Z,45.51
2023-07-15T06:05:19.277Z,44.55
2023-07-15T06:06:19.234Z,45.11
2023-07-15T06:07:19.273Z,45.40
2023-07-15T06:08:19.232Z,45.03
2023-07-15T06:09:19.237Z,45.00
2023-07-15T06:10:19.212Z,44.91
2023-07-15T06:11:19.445Z,44.63
2023-07-15T06:12:19.179Z,44.68
2023-07-15T06:13:19.175Z,44.85
2023-07-15T06:14:19.160Z,45.70
2023-07-15T06:15:19.179Z,46.08
2023-07-15T06:16:19.132Z,46.01
2023-07-15T06:17:19.204Z,45.97
2023-07-15T06:18:19.132Z,46.37
2023-07-15T06:19:19.127Z,46.95
2023-07-15T06:20:19.467Z,47.56
2023-07-15T06:21:19.086Z,48.35
2023-07-15T06:22:19.104Z,48.56
2023-07-15T06:23:19.057Z,48.73
2023-07-15T06:24:19.080Z,49.47
2023-07-15T06:25:19.071Z,49.62
2023-07-15T06:26:19.045Z,49.44
2023-07-15T06:27:19.046Z,50.10
2023-07-15T06:28:19.011Z,50.67
2023-07-15T06:29:19.004Z,50.59
2023-07-15T06:30:18.973Z,51.16
2023-07-15T06:31:19.332Z,51.66
2023-07-15T06:32:18.955Z,51.58
2023-07-15T06:33:18.962Z,52.44
2023-07-15T06:34:19.445Z,51.65
2023-07-15T06:35:18.938Z,50.98
2023-07-15T06:36:18.929Z,51.54
2023-07-15T06:37:18.907Z,51.97
2023-07-15T06:38:18.890Z,52.52
2023-07-15T06:39:19.811Z,52.29
2023-07-15T06:40:18.877Z,51.89
2023-07-15T06:41:18.996Z,51.31
2023-07-15T06:42:18.917Z,51.74
2023-07-15T06:43:18.966Z,52.17
2023-07-15T06:44:18.892Z,52.25
2023-07-15T06:45:18.953Z,52.12
2023-07-15T06:46:18.827Z,52.00
2023-07-15T06:47:19.508Z,52.72
2023-07-15T06:48:18.789Z,53.01
2023-07-15T06:49:18.776Z,52.49
2023-07-15T06:50:18.764Z,52.63
2023-07-15T06:51:18.764Z,52.56
2023-07-15T06:52:18.755Z,52.96
2023-07-15T06:53:18.774Z,52.93
2023-07-15T06:54:18.711Z,53.35
2023-07-15T06:55:18.732Z,53.58
2023-07-15T06:56:20.935Z,53.52
2023-07-15T06:57:19.618Z,53.98
2023-07-15T06:58:18.781Z,53.91
2023-07-15T06:59:18.697Z,54.52
2023-07-15T07:00:18.642Z,54.68
2023-07-15T07:01:19.054Z,54.60
2023-07-15T07:02:18.698Z,55.12
2023-07-15T07:03:18.626Z,54.47
2023-07-15T07:04:18.786Z,54.73
2023-07-15T07:05:18.594Z,55.18
2023-07-15T07:06:18.654Z,55.65
2023-07-15T07:07:18.602Z,55.42
2023-07-15T07:08:18.595Z,56.02
2023-07-15T07:09:18.625Z,56.79
2023-07-15T07:10:18.547Z,56.54
2023-07-15T07:11:18.893Z,56.72
2023-07-15T07:12:18.533Z,56.53
2023-07-15T07:13:18.555Z,55.74
2023-07-15T07:14:18.578Z,55.62
2023-07-15T07:15:18.514Z,55.53
2023-07-15T07:16:18.613Z,55.84
2023-07-15T07:17:18.502Z,55.41
2023-07-15T07:18:18.613Z,55.30
2023-07-15T07:19:18.485Z,55.53
2023-07-15T07:20:18.462Z,55.55
2023-07-15T07:21:18.537Z,56.16
2023-07-15T07:22:18.875Z,56.85
2023-07-15T07:23:18.423Z,56.93
2023-07-15T07:24:18.427Z,56.94
2023-07-15T07:25:20.367Z,57.20
2023-07-15T07:26:18.389Z,57.35
2023-07-15T07:27:18.367Z,57.55
2023-07-15T07:28:19.009Z,57.46
2023-07-15T07:29:18.349Z,57.01
2023-07-15T07:30:19.048Z,56.56
2023-07-15T07:31:18.811Z,56.85
2023-07-15T07:32:18.292Z,56.73
2023-07-15T07:33:18.975Z,56.66
2023-07-15T07:34:18.283Z,56.95
2023-07-15T07:35:18.283Z,57.54
2023-07-15T07:36:18.270Z,57.45
2023-07-15T07:37:18.245Z,57.40
2023-07-15T07:38:18.257Z,56.73
2023-07-15T07:39:18.261Z,57.01
2023-07-15T07:40:18.975Z,57.06
2023-07-15T07:41:18.473Z,56.94
2023-07-15T07:42:18.863Z,57.26
2023-07-15T07:43:18.199Z,57.57
2023-07-15T07:44:18.191Z,57.72
2023-07-15T07:45:18.157Z,58.03
2023-07-15T07:46:19.043Z,58.02
2023-07-15T07:47:18.150Z,58.78
2023-07-15T07:48:18.121Z,58.56
2023-07-15T07:49:18.142Z,58.92
2023-07-15T07:50:18.086Z,58.84
2023-07-15T07:51:18.234Z,59.36
2023-07-15T07:52:18.082Z,59.79
2023-07-15T07:53:18.071Z,59.94
2023-07-15T07:54:18.363Z,59.25
2023-07-15T07:55:18.045Z,58.74
2023-07-15T07:56:18.024Z,59.46
2023-07-15T07:57:18.023Z,60.19
2023-07-15T07:58:18.000Z,60.60
2023-07-15T07:59:18.012Z,59.13
2023-07-15T08:00:17.977Z,57.89
2023-07-15T08:01:18.196Z,58.44
2023-07-15T08:02:18.664Z,57.99
2023-07-15T08:03:18.068Z,58.51
2023-07-15T08:04:17.983Z,58.52
2023-07-15T08:05:17.939Z,58.99
2023-07-15T08:06:17.926Z,59.63
2023-07-15T08:07:18.771Z,60.11
2023-07-15T08:08:17.880Z,60.34
2023-07-15T08:09:17.942Z,60.51
2023-07-15T08:10:17.859Z,60.97
2023-07-15T08:11:17.880Z,61.26
2023-07-15T08:12:17.832Z,61.68
2023-07-15T08:13:17.833Z,61.86
2023-07-15T08:14:17.820Z,62.23
2023-07-15T08:15:17.965Z,62.54
2023-07-15T08:16:17.826Z,61.98
2023-07-15T08:17:17.802Z,62.49
2023-07-15T08:18:17.760Z,62.61
2023-07-15T08:19:17.786Z,63.12
2023-07-15T08:20:17.768Z,63.81
2023-07-15T08:21:17.759Z,63.89
2023-07-15T08:22:17.777Z,64.67
2023-07-15T08:23:17.723Z,64.29
2023-07-15T08:24:17.959Z,64.62
2023-07-15T08:25:17.700Z,65.47
2023-07-15T08:26:19.860Z,65.87
2023-07-15T08:27:17.676Z,65.24
2023-07-15T08:28:17.656Z,65.09
2023-07-15T08:29:17.658Z,65.27
2023-07-15T08:30:17.624Z,65.43
2023-07-15T08:31:17.935Z,65.54
2023-07-15T08:32:17.649Z,65.45
2023-07-15T08:33:17.647Z,65.61
2023-07-15T08:34:17.605Z,65.75
2023-07-15T08:35:17.589Z,65.76
2023-07-15T08:36:17.554Z,66.18
2023-07-15T08:37:17.584Z,66.27
2023-07-15T08:38:17.543Z,66.47
2023-07-15T08:39:17.750Z,66.63
2023-07-15T08:40:17.537Z,66.91
2023-07-15T08:41:17.658Z,67.07
2023-07-15T08:42:17.497Z,67.63
2023-07-15T08:43:17.510Z,67.52
2023-07-15T08:44:17.480Z,67.89
2023-07-15T08:45:17.476Z,68.27
2023-07-15T08:46:17.463Z,68.41
2023-07-15T08:47:17.439Z,68.17
2023-07-15T08:48:17.438Z,68.16
2023-07-15T08:49:19.761Z,68.34
2023-07-15T08:50:17.406Z,68.26
2023-07-15T08:51:17.394Z,67.95
2023-07-15T08:52:17.366Z,68.08
2023-07-15T08:53:17.441Z,68.19
2023-07-15T08:54:17.381Z,68.35
2023-07-15T08:55:18.255Z,68.46
2023-07-15T08:56:17.334Z,68.46
2023-07-15T08:57:17.394Z,68.64
2023-07-15T08:58:17.295Z,68.31
2023-07-15T08:59:17.309Z,68.22
2023-07-15T09:00:17.307Z,68.69
2023-07-15T09:01:17.787Z,68.28
2023-07-15T09:02:17.299Z,68.38
2023-07-15T09:03:18.336Z,67.82
2023-07-15T09:04:18.141Z,67.50
2023-07-15T09:05:18.060Z,67.85
2023-07-15T09:06:17.969Z,67.36
2023-07-15T09:07:17.270Z,67.76
2023-07-15T09:08:18.052Z,67.69
2023-07-15T09:09:17.324Z,67.69
2023-07-15T09:10:18.057Z,67.52
2023-07-15T09:11:18.000Z,67.38
2023-07-15T09:12:17.145Z,67.81
2023-07-15T09:13:18.066Z,68.04
2023-07-15T09:14:17.265Z,68.57
2023-07-15T09:15:17.125Z,69.05
2023-07-15T09:16:17.224Z,69.05
2023-07-15T09:17:17.099Z,69.00
2023-07-15T09:18:17.126Z,69.62
2023-07-15T09:19:17.073Z,69.43
2023-07-15T09:20:17.073Z,69.94
2023-07-15T09:21:17.426Z,69.83
2023-07-15T09:22:17.047Z,69.81
2023-07-15T09:23:17.064Z,69.75
2023-07-15T09:24:17.154Z,70.35
2023-07-15T09:25:17.032Z,70.20
2023-07-15T09:26:18.832Z,70.09
2023-07-15T09:27:17.001Z,70.26
2023-07-15T09:28:17.315Z,70.34
2023-07-15T09:29:17.077Z,69.71
2023-07-15T09:30:17.069Z,69.74
2023-07-15T09:31:17.326Z,70.13
2023-07-15T09:32:17.085Z,70.52
2023-07-15T09:33:17.094Z,70.92
2023-07-15T09:34:16.963Z,70.97
2023-07-15T09:35:17.088Z,71.06
2023-07-15T09:36:16.878Z,71.44
2023-07-15T09:37:17.096Z,71.85
2023-07-15T09:38:16.915Z,72.14
2023-07-15T09:39:16.872Z,71.93
2023-07-15T09:40:16.878Z,71.99
2023-07-15T09:41:16.946Z,72.22
2023-07-15T09:42:16.819Z,71.98
2023-07-15T09:43:16.796Z,72.31
2023-07-15T09:44:16.905Z,72.02
2023-07-15T09:45:16.782Z,72.39
2023-07-15T09:46:16.820Z,72.23
2023-07-15T09:47:16.794Z,72.26
2023-07-15T09:48:16.735Z,71.74
2023-07-15T09:49:16.759Z,71.62
2023-07-15T09:50:16.765Z,71.76
2023-07-15T09:51:17.164Z,71.77
2023-07-15T09:52:16.709Z,71.74
2023-07-15T09:53:16.690Z,72.10
2023-07-15T09:54:16.676Z,72.18
2023-07-15T09:55:16.952Z,72.05
2023-07-15T09:56:16.643Z,71.80
2023-07-15T09:57:16.643Z,71.64
2023-07-15T09:58:16.629Z,71.07
2023-07-15T09:59:16.670Z,71.36
2023-07-15T10:00:16.638Z,70.94
2023-07-15T10:01:16.950Z,70.94
2023-07-15T10:02:16.580Z,70.89
2023-07-15T10:03:16.638Z,71.03
2023-07-15T10:04:16.625Z,70.63
2023-07-15T10:05:17.114Z,70.54
2023-07-15T10:06:16.617Z,69.97
2023-07-15T10:07:16.539Z,69.46
2023-07-15T10:08:16.532Z,69.76
2023-07-15T10:09:16.512Z,69.71
2023-07-15T10:10:16.531Z,69.77
2023-07-15T10:11:16.633Z,69.90
2023-07-15T10:12:16.614Z,70.01
2023-07-15T10:13:16.449Z,70.09
2023-07-15T10:14:16.471Z,70.54
2023-07-15T10:15:16.513Z,70.43
2023-07-15T10:16:16.439Z,70.07
2023-07-15T10:17:16.687Z,70.04
2023-07-15T10:18:16.407Z,69.90
2023-07-15T10:19:16.386Z,69.54
2023-07-15T10:20:19.851Z,69.94
2023-07-15T10:21:16.758Z,70.67
2023-07-15T10:22:16.371Z,70.60
2023-07-15T10:23:16.337Z,70.49
2023-07-15T10:24:16.355Z,70.66
2023-07-15T10:25:16.360Z,70.31
2023-07-15T10:26:16.336Z,70.43
2023-07-15T10:27:16.293Z,70.01
2023-07-15T10:28:16.286Z,69.66
2023-07-15T10:29:16.282Z,69.47
2023-07-15T10:30:16.279Z,68.91
2023-07-15T10:31:16.421Z,68.58
2023-07-15T10:32:18.993Z,68.67
2023-07-15T10:33:16.279Z,68.54
2023-07-15T10:34:16.230Z,68.34
2023-07-15T10:35:16.206Z,68.23
2023-07-15T10:36:16.248Z,67.93
2023-07-15T10:37:16.181Z,67.19
2023-07-15T10:38:16.181Z,67.31
2023-07-15T10:39:16.179Z,66.72
2023-07-15T10:40:16.196Z,66.80
2023-07-15T10:41:16.311Z,67.25
2023-07-15T10:42:16.178Z,66.74
2023-07-15T10:43:16.132Z,66.93
2023-07-15T10:44:16.135Z,66.30
2023-07-15T10:45:16.158Z,65.84
2023-07-15T10:46:16.375Z,66.07
2023-07-15T10:47:16.374Z,66.02
2023-07-15T10:48:16.075Z,65.96
2023-07-15T10:49:16.336Z,65.64
2023-07-15T10:50:16.090Z,65.56
2023-07-15T10:51:16.136Z,65.60
2023-07-15T10:52:16.043Z,65.73
2023-07-15T10:53:15.999Z,65.49
2023-07-15T10:54:16.024Z,65.53
2023-07-15T10:55:16.017Z,65.68
2023-07-15T10:56:16.190Z,65.95
2023-07-15T10:57:15.992Z,65.39
2023-07-15T10:58:16.102Z,65.23
2023-07-15T10:59:15.968Z,65.34
2023-07-15T11:00:16.162Z,65.48
2023-07-15T11:01:16.284Z,65.66
2023-07-15T11:02:15.926Z,65.75
2023-07-15T11:03:15.888Z,65.86
2023-07-15T11:04:15.988Z,65.69
2023-07-15T11:05:15.944Z,65.60
2023-07-15T11:06:16.087Z,65.41
2023-07-15T11:07:15.901Z,65.35
2023-07-15T11:08:15.861Z,65.33
2023-07-15T11:09:15.896Z,65.38
2023-07-15T11:10:15.852Z,65.02
2023-07-15T11:11:15.812Z,64.89
2023-07-15T11:12:15.853Z,64.29
2023-07-15T11:13:15.808Z,64.37
2023-07-15T11:14:15.773Z,64.61
2023-07-15T11:15:15.762Z,64.79
2023-07-15T11:16:16.005Z,65.13
2023-07-15T11:17:18.782Z,64.85
2023-07-15T11:18:15.748Z,64.73
2023-07-15T11:19:15.701Z,64.38
2023-07-15T11:20:15.732Z,64.57
2023-07-15T11:21:15.804Z,63.93
2023-07-15T11:22:15.694Z,63.92
2023-07-15T11:23:17.493Z,63.96
2023-07-15T11:24:15.772Z,63.61
2023-07-15T11:25:15.642Z,63.80
2023-07-15T11:26:15.883Z,63.82
2023-07-15T11:27:15.622Z,63.38
2023-07-15T11:28:15.634Z,63.35
2023-07-15T11:29:15.610Z,63.41
2023-07-15T11:30:15.630Z,63.30
2023-07-15T11:31:15.655Z,63.25
2023-07-15T11:32:15.583Z,63.53
2023-07-15T11:33:15.563Z,63.19
2023-07-15T11:34:15.553Z,63.32
2023-07-15T11:35:15.661Z,63.29
2023-07-15T11:36:15.742Z,62.90
2023-07-15T11:37:15.503Z,63.04
2023-07-15T11:38:15.518Z,63.08
2023-07-15T11:39:15.495Z,62.83
2023-07-15T11:40:15.528Z,63.23
2023-07-15T11:41:15.477Z,63.68
2023-07-15T11:42:15.464Z,63.49
2023-07-15T11:43:15.439Z,63.42
2023-07-15T11:44:15.486Z,63.47
2023-07-15T11:45:15.398Z,63.62
2023-07-15T11:46:15.678Z,63.98
2023-07-15T11:47:15.403Z,64.17
2023-07-15T11:48:15.407Z,63.92
2023-07-15T11:49:15.364Z,63.81
2023-07-15T11:50:15.466Z,64.00
2023-07-15T11:51:15.502Z,64.04
2023-07-15T11:52:15.359Z,63.97
2023-07-15T11:53:15.327Z,63.94
2023-07-15T11:54:15.331Z,64.20
2023-07-15T11:55:15.308Z,64.08
2023-07-15T11:56:15.592Z,64.50
2023-07-15T11:57:15.310Z,64.88
2023-07-15T11:58:15.281Z,64.82
2023-07-15T11:59:15.246Z,64.36
2023-07-15T12:00:15.244Z,64.20
2023-07-15T12:01:15.238Z,64.42
2023-07-15T12:02:15.320Z,64.74
2023-07-15T12:03:15.229Z,64.98
2023-07-15T12:04:15.311Z,64.47
2023-07-15T12:05:15.216Z,64.62
2023-07-15T12:06:15.460Z,64.82
2023-07-15T12:07:15.244Z,65.07
2023-07-15T12:08:15.196Z,65.03
2023-07-15T12:09:15.259Z,65.13
2023-07-15T12:10:15.168Z,64.83
2023-07-15T12:11:15.120Z,64.95
2023-07-15T12:12:15.129Z,64.80
2023-07-15T12:13:15.225Z,65.09
2023-07-15T12:14:15.213Z,64.63
2023-07-15T12:15:15.072Z,64.24
2023-07-15T12:16:15.266Z,64.31
2023-07-15T12:17:15.111Z,63.94
2023-07-15T12:18:15.242Z,63.67
2023-07-15T12:19:15.224Z,64.00
2023-07-15T12:20:15.065Z,64.15
2023-07-15T12:21:15.028Z,63.72
2023-07-15T12:22:15.227Z,63.87
2023-07-15T12:23:14.977Z,64.23
2023-07-15T12:24:14.988Z,64.26
2023-07-15T12:25:14.973Z,63.80
2023-07-15T12:26:15.289Z,63.72
2023-07-15T12:27:15.051Z,63.51
2023-07-15T12:28:14.945Z,63.47
2023-07-15T12:29:14.980Z,63.52
2023-07-15T12:30:14.925Z,63.70
2023-07-15T12:31:15.115Z,63.97
2023-07-15T12:32:14.921Z,63.72
2023-07-15T12:33:14.891Z,63.92
2023-07-15T12:34:15.075Z,63.90
2023-07-15T12:35:16.339Z,63.96
2023-07-15T12:36:15.354Z,64.17
2023-07-15T12:37:14.839Z,64.48
2023-07-15T12:38:14.848Z,63.93
2023-07-15T12:39:14.801Z,63.02
2023-07-15T12:40:14.795Z,62.85
2023-07-15T12:41:14.798Z,63.22
2023-07-15T12:42:14.773Z,63.76
2023-07-15T12:43:14.758Z,63.60
2023-07-15T12:44:14.762Z,63.79
2023-07-15T12:45:14.724Z,63.65
2023-07-15T12:46:15.070Z,63.64
2023-07-15T12:47:14.708Z,63.86
2023-07-15T12:48:14.739Z,64.18
2023-07-15T12:49:14.726Z,64.25
2023-07-15T12:50:14.772Z,63.01
2023-07-15T12:51:14.666Z,62.65
2023-07-15T12:52:14.709Z,63.12