createdAt,value
2023-07-16T00:00:30.458Z,2.28
2023-07-16T00:02:57.252Z,1.90
2023-07-16T00:05:24.162Z,1.90
2023-07-16T00:07:51.101Z,1.88
2023-07-16T00:10:17.928Z,1.70
2023-07-16T00:12:44.634Z,1.90
2023-07-16T00:15:11.420Z,1.65
2023-07-16T00:17:38.269Z,1.80
2023-07-16T00:20:07.073Z,1.50
2023-07-16T00:22:36.121Z,1.70
2023-07-16T00:25:03.764Z,2.22
2023-07-16T00:27:30.459Z,1.85
2023-07-16T00:29:57.152Z,2.05
2023-07-16T00:32:23.874Z,2.10
2023-07-16T00:34:50.565Z,1.88
2023-07-16T00:37:17.252Z,2.00
2023-07-16T00:39:43.946Z,2.20
2023-07-16T00:42:10.594Z,2.08
2023-07-16T00:44:37.372Z,1.92
2023-07-16T00:47:04.947Z,2.05
2023-07-16T00:49:33.121Z,1.95
2023-07-16T00:52:01.523Z,1.92
2023-07-16T00:54:29.643Z,2.10
2023-07-16T00:56:58.463Z,2.08
2023-07-16T00:59:25.278Z,1.95
2023-07-16T01:01:51.997Z,2.08
2023-07-16T01:04:18.793Z,2.00
2023-07-16T01:06:50.759Z,1.73
2023-07-16T01:09:19.834Z,1.63
2023-07-16T01:11:47.882Z,2.40
2023-07-16T01:14:16.994Z,1.80
2023-07-16T01:16:43.901Z,1.80
2023-07-16T01:19:14.758Z,1.73
2023-07-16T01:22:45.294Z,2.20
2023-07-16T01:25:37.583Z,2.08
2023-07-16T01:28:24.398Z,1.73
2023-07-16T01:30:56.644Z,1.92
2023-07-16T01:33:24.292Z,2.42
2023-07-16T01:35:52.444Z,2.00
2023-07-16T01:38:19.891Z,2.17
2023-07-16T01:40:46.743Z,1.85
2023-07-16T01:43:13.688Z,2.38
2023-07-16T01:45:40.517Z,1.90
2023-07-16T01:48:25.519Z,1.80
2023-07-16T01:50:52.225Z,1.85
2023-07-16T01:53:18.938Z,2.47
2023-07-16T01:55:45.805Z,1.75
2023-07-16T01:58:12.681Z,1.60
2023-07-16T02:00:42.562Z,1.75
2023-07-16T02:03:09.414Z,1.67
2023-07-16T02:05:36.374Z,1.83
2023-07-16T02:08:05.663Z,1.92
2023-07-16T02:10:34.854Z,1.63
2023-07-16T02:13:02.325Z,2.22
2023-07-16T02:15:29.030Z,1.92
2023-07-16T02:17:55.717Z,2.90
2023-07-16T02:20:22.468Z,2.00
2023-07-16T02:22:49.245Z,1.80
2023-07-16T02:25:16.137Z,1.98
2023-07-16T02:27:42.880Z,2.00
2023-07-16T02:30:09.976Z,2.67
2023-07-16T02:32:36.711Z,1.60
2023-07-16T02:35:04.281Z,2.63
2023-07-16T02:37:33.488Z,2.28
2023-07-16T02:40:00.625Z,1.80
2023-07-16T02:42:27.419Z,2.20
2023-07-16T02:44:54.184Z,1.88
2023-07-16T02:47:20.930Z,1.48
2023-07-16T02:49:47.616Z,2.00
2023-07-16T02:52:14.297Z,1.60
2023-07-16T02:54:41.028Z,2.10
2023-07-16T02:57:07.751Z,1.80
2023-07-16T02:59:34.460Z,2.10
2023-07-16T03:02:01.297Z,1.77
2023-07-16T03:04:28.016Z,2.20
2023-07-16T03:06:54.845Z,1.60
2023-07-16T03:09:21.576Z,1.73
2023-07-16T03:11:48.320Z,1.73
2023-07-16T03:14:15.145Z,1.88
2023-07-16T03:16:41.887Z,2.35
2023-07-16T03:19:10.868Z,1.90
2023-07-16T03:21:37.532Z,1.73
2023-07-16T03:24:04.512Z,2.42
2023-07-16T03:26:31.277Z,1.90
2023-07-16T03:28:57.925Z,1.83
2023-07-16T03:31:27.039Z,1.95
2023-07-16T03:33:56.297Z,2.22
2023-07-16T03:36:23.002Z,1.90
2023-07-16T03:38:52.044Z,2.03
2023-07-16T03:41:18.752Z,2.13
2023-07-16T03:43:45.446Z,1.73
2023-07-16T03:46:12.094Z,2.47
2023-07-16T03:48:38.862Z,1.80
2023-07-16T03:51:05.761Z,2.40
2023-07-16T03:53:32.482Z,1.77
2023-07-16T03:55:59.160Z,1.83
2023-07-16T03:58:25.933Z,1.83
2023-07-16T04:00:53.300Z,1.95
2023-07-16T04:03:22.249Z,1.80
2023-07-16T04:05:48.967Z,2.00
2023-07-16T04:08:15.741Z,1.98
2023-07-16T04:10:42.574Z,1.77
2023-07-16T04:13:11.550Z,1.90
2023-07-16T04:15:40.779Z,1.85
2023-07-16T04:18:07.585Z,2.08
2023-07-16T04:20:34.871Z,1.70
2023-07-16T04:23:01.729Z,1.70
2023-07-16T04:25:28.504Z,2.22
2023-07-16T04:27:55.227Z,1.80
2023-07-16T04:30:22.708Z,1.60
2023-07-16T04:32:49.461Z,2.10
2023-07-16T04:35:16.530Z,1.48
2023-07-16T04:37:43.231Z,1.63
2023-07-16T04:40:10.290Z,2.20
2023-07-16T04:42:37.022Z,1.90
2023-07-16T04:45:04.989Z,2.40
2023-07-16T04:47:32.034Z,1.90
2023-07-16T04:50:01.679Z,2.60
2023-07-16T04:52:28.351Z,2.13
2023-07-16T04:54:59.498Z,1.90
2023-07-16T04:57:28.365Z,2.50
2023-07-16T04:59:55.060Z,1.83
2023-07-16T05:02:24.359Z,2.00
2023-07-16T05:04:51.113Z,1.80
2023-07-16T05:07:17.869Z,2.17
2023-07-16T05:09:44.714Z,2.53
2023-07-16T05:12:16.458Z,2.40
2023-07-16T05:14:48.926Z,1.80
2023-07-16T05:17:18.213Z,2.10
2023-07-16T05:19:47.490Z,2.15
2023-07-16T05:22:16.436Z,1.67
2023-07-16T05:24:43.146Z,2.17
2023-07-16T05:27:09.879Z,2.00
2023-07-16T05:29:36.643Z,2.05
2023-07-16T05:32:04.344Z,1.60
2023-07-16T05:34:31.201Z,2.03
2023-07-16T05:36:57.924Z,2.08
2023-07-16T05:39:26.877Z,1.88
2023-07-16T05:41:53.511Z,1.92
2023-07-16T05:44:22.661Z,2.05
2023-07-16T05:46:49.777Z,1.70
2023-07-16T05:49:16.565Z,1.92
2023-07-16T05:51:43.966Z,1.95
2023-07-16T05:54:10.733Z,1.90
2023-07-16T05:56:37.431Z,1.70
2023-07-16T05:59:04.124Z,1.80
2023-07-16T06:01:30.806Z,1.88
2023-07-16T06:03:57.649Z,1.95
2023-07-16T06:06:24.414Z,2.05
2023-07-16T06:08:51.306Z,2.08
2023-07-16T06:11:18.001Z,1.98
2023-07-16T06:13:44.681Z,2.20
2023-07-16T06:16:11.473Z,1.75
2023-07-16T06:18:38.155Z,1.70
2023-07-16T06:21:04.965Z,1.73
2023-07-16T06:23:31.935Z,2.05
2023-07-16T06:25:58.776Z,2.10
2023-07-16T06:28:25.578Z,1.77
2023-07-16T06:30:55.276Z,1.80
2023-07-16T06:33:26.442Z,2.28
2023-07-16T06:35:53.158Z,2.25
2023-07-16T06:38:22.537Z,2.03
2023-07-16T06:40:53.255Z,2.60
2023-07-16T06:43:20.051Z,2.20
2023-07-16T06:45:46.927Z,1.95
2023-07-16T06:48:13.912Z,2.33
2023-07-16T06:50:40.750Z,2.17
2023-07-16T06:53:09.713Z,2.05
2023-07-16T06:55:39.134Z,2.60
2023-07-16T06:58:05.839Z,2.17
2023-07-16T07:00:33.361Z,2.28
2023-07-16T07:03:00.160Z,2.05
2023-07-16T07:05:27.117Z,2.13
2023-07-16T07:07:53.822Z,2.70
2023-07-16T07:10:20.556Z,2.47
2023-07-16T07:12:47.280Z,2.80
2023-07-16T07:15:15.242Z,2.40
2023-07-16T07:17:43.711Z,2.60
2023-07-16T07:20:11.321Z,2.60
2023-07-16T07:22:38.100Z,2.55
2023-07-16T07:25:05.917Z,2.47
2023-07-16T07:27:32.670Z,2.50
2023-07-16T07:29:59.494Z,2.60
2023-07-16T07:32:26.359Z,2.90
2023-07-16T07:34:53.252Z,2.08
2023-07-16T07:37:19.978Z,2.47
2023-07-16T07:39:48.892Z,2.47
2023-07-16T07:42:18.080Z,2.50
2023-07-16T07:44:44.793Z,2.55
2023-07-16T07:47:11.649Z,2.50
2023-07-16T07:49:40.705Z,2.70
2023-07-16T07:52:10.263Z,2.80
2023-07-16T07:54:39.507Z,2.50
2023-07-16T07:57:06.892Z,2.70
2023-07-16T07:59:33.742Z,2.17
2023-07-16T08:02:02.592Z,2.55
2023-07-16T08:04:31.879Z,2.70
2023-07-16T08:06:59.208Z,2.65
2023-07-16T08:09:28.246Z,3.30
2023-07-16T08:11:55.056Z,2.78
2023-07-16T08:14:21.828Z,2.53
2023-07-16T08:16:48.717Z,2.50
2023-07-16T08:19:15.453Z,2.58
2023-07-16T08:21:42.187Z,2.92
2023-07-16T08:24:09.088Z,2.72
2023-07-16T08:26:38.441Z,2.70
2023-07-16T08:29:07.749Z,2.33
2023-07-16T08:31:34.549Z,2.17
2023-07-16T08:34:03.998Z,2.58
2023-07-16T08:36:31.470Z,2.33
2023-07-16T08:38:58.273Z,2.45
2023-07-16T08:41:25.975Z,1.90
2023-07-16T08:43:53.377Z,2.53
2023-07-16T08:46:20.595Z,2.55
2023-07-16T08:48:47.599Z,2.95
2023-07-16T08:51:19.024Z,2.10
2023-07-16T08:53:45.749Z,2.38
2023-07-16T08:56:12.503Z,2.17
2023-07-16T08:58:39.992Z,2.30
2023-07-16T09:01:10.784Z,2.45
2023-07-16T09:03:42.777Z,2.72
2023-07-16T09:06:09.540Z,2.40
2023-07-16T09:08:36.273Z,2.80
2023-07-16T09:11:02.947Z,2.30
2023-07-16T09:13:30.511Z,2.70
2023-07-16T09:16:00.465Z,2.50
2023-07-16T09:18:28.644Z,2.28
2023-07-16T09:21:01.180Z,2.33
2023-07-16T09:23:31.103Z,2.40
2023-07-16T09:25:58.236Z,2.42
2023-07-16T09:28:25.281Z,2.40
2023-07-16T09:30:53.325Z,2.45
2023-07-16T09:33:22.284Z,2.60
2023-07-16T09:35:50.186Z,2.33
2023-07-16T09:38:17.833Z,2.70
2023-07-16T09:40:45.706Z,2.58
2023-07-16T09:43:13.857Z,2.47
2023-07-16T09:45:42.538Z,2.40
2023-07-16T09:48:10.331Z,2.55
2023-07-16T09:50:37.744Z,2.45
2023-07-16T09:53:09.830Z,2.45
2023-07-16T09:55:37.135Z,2.50
2023-07-16T09:58:09.826Z,2.47
2023-07-16T10:00:38.593Z,2.10
2023-07-16T10:03:10.610Z,2.80
2023-07-16T10:05:38.525Z,2.63
2023-07-16T10:08:05.863Z,2.60
2023-07-16T10:10:44.507Z,2.38
2023-07-16T10:13:13.860Z,2.20
2023-07-16T10:15:51.362Z,2.28
2023-07-16T10:18:33.406Z,2.10
2023-07-16T10:21:09.049Z,2.00
2023-07-16T10:23:43.896Z,1.77
2023-07-16T10:26:19.753Z,2.35
2023-07-16T10:28:47.937Z,2.38
2023-07-16T10:31:23.720Z,2.58
2023-07-16T10:34:09.170Z,2.20
2023-07-16T10:36:40.244Z,2.28
2023-07-16T10:39:07.854Z,2.22
2023-07-16T10:41:37.656Z,2.13
2023-07-16T10:44:05.377Z,2.35
2023-07-16T10:46:36.215Z,2.30
2023-07-16T10:49:03.715Z,2.30
2023-07-16T10:51:30.732Z,2.25
2023-07-16T10:53:58.216Z,1.95
2023-07-16T10:56:25.550Z,2.05
2023-07-16T10:58:52.403Z,2.30
2023-07-16T11:01:21.779Z,2.42
2023-07-16T11:03:48.713Z,2.63
2023-07-16T11:06:19.646Z,2.42
2023-07-16T11:08:49.237Z,2.10
2023-07-16T11:11:15.881Z,2.90
2023-07-16T11:13:42.616Z,2.50
2023-07-16T11:16:10.359Z,2.20
2023-07-16T11:18:37.936Z,2.40
2023-07-16T11:21:04.851Z,2.10
2023-07-16T11:23:36.126Z,2.47
2023-07-16T11:26:06.343Z,2.20
2023-07-16T11:28:43.117Z,2.33
2023-07-16T11:31:15.980Z,2.15
2023-07-16T11:33:46.755Z,2.63
2023-07-16T11:36:14.366Z,2.58
2023-07-16T11:38:43.833Z,2.45
2023-07-16T11:41:13.552Z,2.50
2023-07-16T11:43:42.890Z,2.45
2023-07-16T11:46:17.710Z,2.35
2023-07-16T11:48:45.049Z,2.65
2023-07-16T11:51:11.796Z,2.60
2023-07-16T11:53:40.652Z,2.40
2023-07-16T11:56:10.546Z,2.33
2023-07-16T11:58:37.336Z,2.63
2023-07-16T12:01:04.187Z,2.63
2023-07-16T12:03:31.133Z,2.15
2023-07-16T12:06:00.561Z,2.05
2023-07-16T12:08:27.388Z,2.47
2023-07-16T12:10:54.601Z,2.50
2023-07-16T12:13:23.882Z,2.22
2023-07-16T12:15:50.694Z,2.88
2023-07-16T12:18:17.679Z,2.35
2023-07-16T12:20:46.664Z,2.78
2023-07-16T12:23:16.673Z,2.28
2023-07-16T12:25:44.755Z,2.60
2023-07-16T12:28:13.092Z,2.65
2023-07-16T12:30:39.958Z,2.50
2023-07-16T12:33:06.891Z,2.20
2023-07-16T12:35:33.637Z,2.45
2023-07-16T12:38:03.517Z,1.95
2023-07-16T12:40:31.774Z,2.53
2023-07-16T12:42:58.551Z,2.65
2023-07-16T12:45:25.345Z,2.40
2023-07-16T12:47:52.178Z,2.20
2023-07-16T12:50:21.363Z,2.50
2023-07-16T12:52:48.056Z,2.67
2023-07-16T12:55:14.922Z,2.70
2023-07-16T12:57:41.664Z,2.53
2023-07-16T13:00:10.838Z,2.55
2023-07-16T13:02:38.444Z,2.80
2023-07-16T13:05:05.367Z,2.40
2023-07-16T13:07:34.626Z,2.80
2023-07-16T13:10:12.255Z,2.55
2023-07-16T13:12:44.578Z,2.75
2023-07-16T13:15:11.553Z,2.80
2023-07-16T13:17:38.564Z,2.63
2023-07-16T13:20:06.804Z,2.63
2023-07-16T13:22:33.666Z,2.78
2023-07-16T13:25:01.557Z,2.60
2023-07-16T13:27:28.261Z,2.60
2023-07-16T13:29:57.253Z,2.58
2023-07-16T13:32:24.072Z,2.08
2023-07-16T13:34:50.870Z,2.88
2023-07-16T13:37:17.589Z,2.47
2023-07-16T13:39:44.482Z,2.97
2023-07-16T13:42:23.229Z,2.40
2023-07-16T13:44:50.956Z,3.13
2023-07-16T13:47:17.628Z,2.72
2023-07-16T13:49:44.338Z,2.67
2023-07-16T13:52:11.065Z,3.35
2023-07-16T13:54:40.558Z,2.50
2023-07-16T13:57:11.405Z,2.97
2023-07-16T13:59:38.581Z,2.80
2023-07-16T14:02:05.792Z,2.90
2023-07-16T14:04:32.779Z,2.53
2023-07-16T14:07:02.621Z,3.08
2023-07-16T14:09:29.749Z,2.67
2023-07-16T14:11:56.532Z,2.70
2023-07-16T14:14:23.968Z,2.90
2023-07-16T14:16:50.919Z,3.05
2023-07-16T14:19:19.814Z,2.85
2023-07-16T14:21:46.576Z,3.13
2023-07-16T14:24:13.313Z,3.10
2023-07-16T14:26:42.955Z,2.75
2023-07-16T14:29:10.029Z,2.80
2023-07-16T14:31:37.074Z,2.92
2023-07-16T14:34:06.175Z,2.85
2023-07-16T14:36:33.301Z,3.10
2023-07-16T14:39:00.234Z,3.50
2023-07-16T14:41:27.243Z,2.80
2023-07-16T14:43:56.726Z,2.42
2023-07-16T14:46:24.975Z,2.80
2023-07-16T14:48:56.440Z,2.75
2023-07-16T14:51:26.222Z,2.72
2023-07-16T14:53:56.149Z,2.88
2023-07-16T14:56:27.379Z,3.00
2023-07-16T14:58:54.333Z,2.83
2023-07-16T15:01:21.676Z,3.25
2023-07-16T15:03:50.841Z,2.60
2023-07-16T15:06:18.331Z,3.00
2023-07-16T15:08:45.644Z,3.40
2023-07-16T15:11:12.428Z,2.55
2023-07-16T15:13:39.135Z,3.63
2023-07-16T15:16:06.099Z,3.10
2023-07-16T15:18:32.931Z,2.53
2023-07-16T15:21:02.969Z,2.72
2023-07-16T15:23:33.327Z,2.60
2023-07-16T15:26:12.101Z,2.75
2023-07-16T15:28:44.471Z,2.92
2023-07-16T15:31:13.146Z,2.55
2023-07-16T15:33:40.414Z,2.60
2023-07-16T15:36:07.324Z,2.78
2023-07-16T15:38:39.364Z,2.70
2023-07-16T15:41:14.037Z,3.08
2023-07-16T15:43:45.413Z,3.03
2023-07-16T15:46:12.673Z,2.80
2023-07-16T15:48:43.510Z,3.30
2023-07-16T15:51:14.950Z,2.83
2023-07-16T15:53:42.907Z,3.03
2023-07-16T15:56:13.401Z,2.90
2023-07-16T15:58:41.131Z,2.88
2023-07-16T16:01:07.897Z,2.80
2023-07-16T16:03:34.974Z,2.97
2023-07-16T16:06:03.972Z,2.88
2023-07-16T16:08:30.731Z,3.10
2023-07-16T16:11:00.042Z,3.17
2023-07-16T16:13:27.730Z,2.92
2023-07-16T16:15:54.543Z,3.00
2023-07-16T16:18:21.939Z,3.28
2023-07-16T16:20:48.982Z,3.47
2023-07-16T16:23:16.350Z,3.05
2023-07-16T16:25:45.911Z,2.80
2023-07-16T16:28:13.158Z,3.42
2023-07-16T16:30:45.376Z,3.25
2023-07-16T16:33:12.656Z,3.22
2023-07-16T16:35:43.966Z,2.97
2023-07-16T16:38:11.500Z,2.72
2023-07-16T16:40:41.418Z,3.20
2023-07-16T16:43:08.459Z,2.83
2023-07-16T16:45:42.806Z,3.00
2023-07-16T16:48:12.112Z,3.08
2023-07-16T16:50:41.860Z,3.40
2023-07-16T16:53:08.627Z,3.10
2023-07-16T16:55:35.402Z,3.28
2023-07-16T16:58:05.139Z,3.22
2023-07-16T17:00:31.945Z,2.92
2023-07-16T17:03:01.036Z,2.50
2023-07-16T17:05:28.108Z,2.88
2023-07-16T17:07:58.659Z,2.60
2023-07-16T17:10:28.162Z,2.83
2023-07-16T17:12:57.083Z,2.72
2023-07-16T17:15:24.584Z,2.88
2023-07-16T17:17:51.480Z,3.10
2023-07-16T17:20:18.303Z,2.75
2023-07-16T17:22:45.184Z,2.85
2023-07-16T17:25:12.216Z,3.50
2023-07-16T17:27:39.275Z,2.80
2023-07-16T17:30:09.498Z,3.10
2023-07-16T17:32:36.802Z,2.97
2023-07-16T17:35:06.351Z,2.50
2023-07-16T17:37:35.586Z,3.00
2023-07-16T17:40:12.978Z,3.28
2023-07-16T17:42:39.957Z,2.50
2023-07-16T17:45:07.680Z,2.80
2023-07-16T17:47:34.775Z,2.40
2023-07-16T17:50:04.306Z,2.72
2023-07-16T17:52:31.092Z,3.13
2023-07-16T17:55:00.275Z,3.17
2023-07-16T17:57:27.487Z,2.90
2023-07-16T18:00:05.285Z,2.85
2023-07-16T18:02:40.075Z,2.90
2023-07-16T18:05:08.592Z,3.00
2023-07-16T18:07:35.760Z,2.75
2023-07-16T18:10:09.204Z,3.42
2023-07-16T18:15:02.558Z,2.63
2023-07-16T18:17:29.390Z,3.20
2023-07-16T18:19:56.917Z,2.63
2023-07-16T18:22:31.231Z,3.25
2023-07-16T18:24:58.931Z,3.30
2023-07-16T18:27:26.614Z,3.10
2023-07-16T18:29:53.638Z,2.92
2023-07-16T18:32:21.020Z,3.08
2023-07-16T18:34:49.794Z,2.90
2023-07-16T18:37:23.320Z,2.88
2023-07-16T18:39:54.510Z,3.20
2023-07-16T18:42:22.565Z,2.88
2023-07-16T18:44:51.720Z,2.88
2023-07-16T18:47:18.434Z,2.67
2023-07-16T18:49:45.427Z,2.95
2023-07-16T18:52:15.135Z,2.92
2023-07-16T18:54:42.119Z,2.80
2023-07-16T18:57:09.399Z,3.00
2023-07-16T18:59:36.653Z,3.20
2023-07-16T19:02:04.388Z,3.38
2023-07-16T19:04:31.862Z,2.97
2023-07-16T19:06:58.970Z,2.83
2023-07-16T19:09:25.819Z,2.92
2023-07-16T19:11:52.972Z,2.80
2023-07-16T19:14:19.818Z,3.13
2023-07-16T19:16:46.689Z,2.90
2023-07-16T19:19:13.497Z,2.70
2023-07-16T19:21:40.332Z,3.15
2023-07-16T19:24:10.498Z,3.17
2023-07-16T19:26:37.614Z,2.60
2023-07-16T19:29:04.834Z,3.30
2023-07-16T19:31:31.694Z,2.83
2023-07-16T19:33:59.018Z,3.08
2023-07-16T19:36:25.784Z,3.17
2023-07-16T19:38:52.690Z,2.92
2023-07-16T19:41:21.648Z,3.05
2023-07-16T19:43:48.392Z,2.90
2023-07-16T19:46:16.308Z,3.20
2023-07-16T19:48:43.253Z,3.30
2023-07-16T19:51:10.129Z,2.78
2023-07-16T19:53:39.335Z,3.03
2023-07-16T19:56:06.471Z,3.45
2023-07-16T19:58:35.881Z,3.40
2023-07-16T20:01:05.272Z,4.00
2023-07-16T20:03:32.686Z,3.08
2023-07-16T20:05:59.500Z,3.47
2023-07-16T20:08:28.518Z,3.92
2023-07-16T20:10:57.676Z,3.40
2023-07-16T20:13:26.609Z,3.42
2023-07-16T20:15:53.797Z,3.30
2023-07-16T20:18:20.832Z,3.63
2023-07-16T20:20:48.022Z,3.75
2023-07-16T20:23:15.267Z,3.38
2023-07-16T20:25:44.819Z,3.72
2023-07-16T20:28:16.846Z,3.40
2023-07-16T20:30:44.096Z,3.63
2023-07-16T20:33:14.372Z,3.78
2023-07-16T20:35:41.168Z,3.83
2023-07-16T20:38:08.479Z,4.15
2023-07-16T20:40:35.728Z,3.88
2023-07-16T20:43:03.102Z,4.15
2023-07-16T20:45:31.224Z,4.25
2023-07-16T20:48:02.199Z,3.60
2023-07-16T20:50:32.556Z,3.85
2023-07-16T20:53:00.377Z,3.90
2023-07-16T20:55:29.225Z,4.13
2023-07-16T20:57:58.184Z,3.92
2023-07-16T21:00:30.916Z,4.20
2023-07-16T21:03:06.512Z,3.58
2023-07-16T21:05:35.153Z,3.85
2023-07-16T21:08:02.370Z,3.90
2023-07-16T21:10:29.274Z,3.85
2023-07-16T21:12:58.511Z,3.70
2023-07-16T21:15:27.709Z,4.05
2023-07-16T21:17:54.810Z,3.80
2023-07-16T21:20:21.927Z,3.83
2023-07-16T21:22:51.014Z,3.67
2023-07-16T21:25:17.868Z,3.90
2023-07-16T21:27:49.824Z,3.58
2023-07-16T21:30:19.249Z,4.22
2023-07-16T21:32:47.997Z,4.07
2023-07-16T21:35:15.954Z,4.38
2023-07-16T21:37:45.037Z,3.80
2023-07-16T21:40:15.854Z,4.15
2023-07-16T21:42:42.835Z,3.70
2023-07-16T21:45:13.151Z,3.65
2023-07-16T21:47:40.251Z,4.07
2023-07-16T21:50:08.031Z,4.03
2023-07-16T21:52:34.851Z,4.03
2023-07-16T21:55:02.046Z,3.88
2023-07-16T21:57:31.504Z,3.90
2023-07-16T22:00:00.793Z,3.83
2023-07-16T22:02:29.467Z,3.75
2023-07-16T22:04:56.848Z,3.90
2023-07-16T22:07:23.749Z,4.60
2023-07-16T22:09:52.629Z,3.85
2023-07-16T22:12:21.507Z,4.13
2023-07-16T22:14:48.178Z,4.00
2023-07-16T22:17:14.974Z,4.22
2023-07-16T22:19:44.150Z,3.38
2023-07-16T22:22:10.809Z,4.68
2023-07-16T22:24:37.553Z,3.95
2023-07-16T22:27:04.885Z,4.32
2023-07-16T22:29:31.928Z,3.85
2023-07-16T22:31:58.678Z,4.20
2023-07-16T22:34:25.639Z,4.20
2023-07-16T22:36:54.590Z,4.38
2023-07-16T22:39:21.367Z,4.00
2023-07-16T22:41:50.676Z,4.00
2023-07-16T22:44:17.553Z,4.40
2023-07-16T22:46:44.603Z,4.10
2023-07-16T22:49:11.375Z,3.65
2023-07-16T22:51:40.913Z,4.18
2023-07-16T22:54:07.682Z,3.90
2023-07-16T22:56:35.075Z,3.85
2023-07-16T22:59:02.104Z,3.83
2023-07-16T23:01:29.362Z,4.10
2023-07-16T23:03:56.081Z,4.03
2023-07-16T23:06:22.896Z,4.18
2023-07-16T23:08:52.207Z,4.22
2023-07-16T23:11:19.238Z,3.90
2023-07-16T23:13:46.264Z,4.15
2023-07-16T23:16:13.103Z,4.38
2023-07-16T23:18:39.994Z,4.00
2023-07-16T23:21:08.344Z,3.90
2023-07-16T23:23:37.416Z,3.92
2023-07-16T23:26:07.687Z,3.60
2023-07-16T23:28:34.831Z,3.72
2023-07-16T23:31:01.666Z,4.25
2023-07-16T23:33:30.802Z,4.15
2023-07-16T23:35:57.637Z,4.10
2023-07-16T23:38:24.442Z,4.80
2023-07-16T23:40:51.323Z,3.72
2023-07-16T23:43:18.168Z,3.53
2023-07-16T23:45:45.033Z,3.58
2023-07-16T23:48:11.713Z,4.47
2023-07-16T23:50:40.248Z,4.03
2023-07-16T23:53:07.019Z,4.50
2023-07-16T23:55:33.802Z,3.88
2023-07-16T23:58:00.487Z,3.72
