createdAt,value
2018-09-30T00:00:16.458Z,96064.00
2018-09-30T00:00:53.966Z,96058.00
2018-09-30T00:01:31.512Z,96061.00
2018-09-30T00:02:08.926Z,96061.00
2018-09-30T00:02:46.622Z,96055.00
2018-09-30T00:03:24.226Z,96054.00
2018-09-30T00:04:01.630Z,96052.00
2018-09-30T00:04:39.217Z,96054.00
2018-09-30T00:05:16.835Z,96050.00
2018-09-30T00:05:54.519Z,96052.00
2018-09-30T00:06:31.998Z,96050.00
2018-09-30T00:07:09.751Z,96048.00
2018-09-30T00:07:47.489Z,96051.00
2018-09-30T00:08:25.023Z,96049.00
2018-09-30T00:09:02.701Z,96048.00
2018-09-30T00:09:40.178Z,96054.00
2018-09-30T00:10:17.756Z,96049.00
2018-09-30T00:10:55.302Z,96053.00
2018-09-30T00:11:33.019Z,96050.00
2018-09-30T00:12:10.527Z,96046.00
2018-09-30T00:12:48.423Z,96047.00
2018-09-30T00:13:26.138Z,96042.00
2018-09-30T00:14:03.776Z,96044.00
2018-09-30T00:14:41.347Z,96043.00
2018-09-30T00:15:19.157Z,96043.00
2018-09-30T00:15:56.503Z,96039.00
2018-09-30T00:16:34.243Z,96039.00
2018-09-30T00:17:11.901Z,96041.00
2018-09-30T00:17:49.855Z,96046.00
2018-09-30T00:18:27.505Z,96045.00
2018-09-30T00:19:05.199Z,96041.00
2018-09-30T00:19:43.008Z,96048.00
2018-09-30T00:20:20.795Z,96048.00
2018-09-30T00:20:58.477Z,96048.00
2018-09-30T00:21:36.263Z,96047.00
2018-09-30T00:22:14.029Z,96050.00
2018-09-30T00:22:51.838Z,96050.00
2018-09-30T00:23:29.487Z,96048.00
2018-09-30T00:24:06.983Z,96045.00
2018-09-30T00:24:44.550Z,96048.00
2018-09-30T00:25:22.194Z,96046.00
2018-09-30T00:25:59.678Z,96048.00
2018-09-30T00:26:37.528Z,96048.00
2018-09-30T00:27:15.194Z,96049.00
2018-09-30T00:27:52.727Z,96044.00
2018-09-30T00:28:30.549Z,96050.00
2018-09-30T00:29:08.277Z,96045.00
2018-09-30T00:29:45.847Z,96048.00
2018-09-30T00:30:23.497Z,96043.00
2018-09-30T00:31:01.041Z,96048.00
2018-09-30T00:31:38.857Z,96042.00
2018-09-30T00:32:16.365Z,96044.00
2018-09-30T00:32:53.978Z,96041.00
2018-09-30T00:33:31.567Z,96040.00
2018-09-30T00:34:09.239Z,96038.00
2018-09-30T00:34:46.785Z,96048.00
2018-09-30T00:35:24.247Z,96046.00
2018-09-30T00:36:02.067Z,96039.00
2018-09-30T00:36:39.490Z,96039.00
2018-09-30T00:37:17.153Z,96043.00
2018-09-30T00:37:54.656Z,96042.00
2018-09-30T00:38:32.259Z,96042.00
2018-09-30T00:39:09.724Z,96038.00
2018-09-30T00:39:47.251Z,96040.00
2018-09-30T00:40:24.845Z,96040.00
2018-09-30T00:41:02.310Z,96041.00
2018-09-30T00:41:39.945Z,96041.00
2018-09-30T00:42:17.469Z,96039.00
2018-09-30T00:42:55.155Z,96037.00
2018-09-30T00:43:32.873Z,96033.00
2018-09-30T00:44:10.210Z,96032.00
2018-09-30T00:44:47.812Z,96036.00
2018-09-30T00:45:25.561Z,96038.00
2018-09-30T00:46:03.326Z,96039.00
2018-09-30T00:46:41.102Z,96037.00
2018-09-30T00:47:18.596Z,96036.00
2018-09-30T00:47:56.333Z,96036.00
2018-09-30T00:48:34.203Z,96036.00
2018-09-30T00:49:11.628Z,96032.00
2018-09-30T00:49:49.202Z,96034.00
2018-09-30T00:50:26.844Z,96032.00
2018-09-30T00:51:04.602Z,96034.00
2018-09-30T00:51:42.241Z,96032.00
2018-09-30T00:52:19.920Z,96029.00
2018-09-30T00:52:57.602Z,96031.00
2018-09-30T00:53:35.074Z,96034.00
2018-09-30T00:54:13.065Z,96033.00
2018-09-30T00:54:50.652Z,96032.00
2018-09-30T00:55:28.212Z,96032.00
2018-09-30T00:56:05.745Z,96032.00
2018-09-30T00:56:43.442Z,96030.00
2018-09-30T00:57:20.996Z,96025.00
2018-09-30T00:57:58.549Z,96021.00
2018-09-30T00:58:36.084Z,96022.00
2018-09-30T00:59:13.768Z,96028.00
2018-09-30T00:59:51.406Z,96024.00
2018-09-30T01:00:29.013Z,96020.00
2018-09-30T01:01:06.909Z,96023.00
2018-09-30T01:01:44.613Z,96020.00
2018-09-30T01:02:21.988Z,96021.00
2018-09-30T01:02:59.754Z,96021.00
2018-09-30T01:03:37.359Z,96023.00
2018-09-30T01:04:14.977Z,96021.00
2018-09-30T01:04:52.597Z,96013.00
2018-09-30T01:05:30.197Z,96016.00
2018-09-30T01:06:50.599Z,96017.00
2018-09-30T01:07:28.210Z,96017.00
2018-09-30T01:08:05.730Z,96013.00
2018-09-30T01:08:43.354Z,96013.00
2018-09-30T01:09:21.055Z,96015.00
2018-09-30T01:09:58.473Z,96009.00
2018-09-30T01:10:36.175Z,96010.00
2018-09-30T01:11:13.790Z,96009.00
2018-09-30T01:11:51.196Z,96008.00
2018-09-30T01:12:28.775Z,96009.00
2018-09-30T01:13:06.743Z,96009.00
2018-09-30T01:13:44.283Z,96005.00
2018-09-30T01:14:21.922Z,96011.00
2018-09-30T01:14:59.542Z,96007.00
2018-09-30T01:15:37.482Z,96011.00
2018-09-30T01:16:14.881Z,96009.00
2018-09-30T01:16:52.462Z,96011.00
2018-09-30T01:17:30.124Z,96011.00
2018-09-30T01:18:07.752Z,96012.00
2018-09-30T01:18:45.554Z,96011.00
2018-09-30T01:19:23.173Z,96013.00
2018-09-30T01:20:00.741Z,96015.00
2018-09-30T01:20:38.582Z,96016.00
2018-09-30T01:21:16.490Z,96011.00
2018-09-30T01:21:55.882Z,96018.00
2018-09-30T01:22:33.330Z,96018.00
2018-09-30T01:23:10.927Z,96012.00
2018-09-30T01:23:48.620Z,96015.00
2018-09-30T01:24:26.637Z,96016.00
2018-09-30T01:25:04.238Z,96018.00
2018-09-30T01:25:41.774Z,96018.00
2018-09-30T01:26:19.437Z,96011.00
2018-09-30T01:26:57.059Z,96012.00
2018-09-30T01:27:34.569Z,96017.00
2018-09-30T01:28:12.124Z,96009.00
2018-09-30T01:28:49.638Z,96009.00
2018-09-30T01:29:27.231Z,96012.00
2018-09-30T01:30:04.684Z,96012.00
2018-09-30T01:30:42.389Z,96008.00
2018-09-30T01:31:19.890Z,96004.00
2018-09-30T01:31:57.716Z,96006.00
2018-09-30T01:32:35.242Z,96004.00
2018-09-30T01:33:12.727Z,96006.00
2018-09-30T01:33:50.345Z,96006.00
2018-09-30T01:34:27.850Z,96004.00
2018-09-30T01:35:05.660Z,96007.00
2018-09-30T01:35:43.683Z,96007.00
2018-09-30T01:36:21.462Z,96009.00
2018-09-30T01:36:59.149Z,96010.00
2018-09-30T01:37:36.716Z,96010.00
2018-09-30T01:38:14.186Z,96012.00
2018-09-30T01:38:51.794Z,96012.00
2018-09-30T01:39:29.388Z,96013.00
2018-09-30T01:40:07.121Z,96010.00
2018-09-30T01:40:44.809Z,96012.00
2018-09-30T01:41:22.609Z,96015.00
2018-09-30T01:42:00.100Z,96010.00
2018-09-30T01:42:37.622Z,96011.00
2018-09-30T01:43:15.070Z,96011.00
2018-09-30T01:43:52.685Z,96009.00
2018-09-30T01:44:30.299Z,96007.00
2018-09-30T01:45:08.161Z,96007.00
2018-09-30T01:45:45.930Z,96005.00
2018-09-30T01:46:23.695Z,96004.00
2018-09-30T01:47:01.107Z,96006.00
2018-09-30T01:47:38.775Z,96004.00
2018-09-30T01:48:16.293Z,96004.00
2018-09-30T01:48:54.106Z,96000.00
2018-09-30T01:49:31.776Z,96003.00
2018-09-30T01:50:09.620Z,96002.00
2018-09-30T01:50:47.253Z,96002.00
2018-09-30T01:51:25.154Z,95999.00
2018-09-30T01:52:02.672Z,95996.00
2018-09-30T01:52:40.301Z,96000.00
2018-09-30T01:53:17.949Z,95995.00
2018-09-30T01:53:55.385Z,95996.00
2018-09-30T01:54:33.032Z,95998.00
2018-09-30T01:55:10.599Z,96003.00
2018-09-30T01:55:48.372Z,96001.00
2018-09-30T01:56:26.064Z,95999.00
2018-09-30T01:57:03.518Z,96000.00
2018-09-30T01:57:41.185Z,95997.00
2018-09-30T01:59:00.917Z,96000.00
2018-09-30T01:59:38.687Z,95999.00
2018-09-30T02:00:16.356Z,95999.00
2018-09-30T02:00:54.067Z,95996.00
2018-09-30T02:01:31.570Z,95997.00
2018-09-30T02:02:09.323Z,96000.00
2018-09-30T02:02:46.849Z,95998.00
2018-09-30T02:03:24.468Z,95992.00
2018-09-30T02:04:01.970Z,95998.00
2018-09-30T02:04:39.534Z,95996.00
2018-09-30T02:05:17.089Z,95996.00
2018-09-30T02:05:54.570Z,95994.00
2018-09-30T02:06:32.107Z,95994.00
2018-09-30T02:07:09.672Z,95989.00
2018-09-30T02:07:47.387Z,95987.00
2018-09-30T02:08:24.932Z,95989.00
2018-09-30T02:09:02.553Z,95989.00
2018-09-30T02:09:40.235Z,95987.00
2018-09-30T02:10:17.735Z,95986.00
2018-09-30T02:10:55.442Z,95987.00
2018-09-30T02:11:32.934Z,95987.00
2018-09-30T02:12:10.693Z,95991.00
2018-09-30T02:12:48.521Z,95987.00
2018-09-30T02:13:26.167Z,95987.00
2018-09-30T02:14:04.330Z,95987.00
2018-09-30T02:14:43.246Z,95986.00
2018-09-30T02:15:20.823Z,95984.00
2018-09-30T02:15:58.447Z,95983.00
2018-09-30T02:16:36.011Z,95985.00
2018-09-30T02:17:13.627Z,95984.00
2018-09-30T02:17:51.045Z,95986.00
2018-09-30T02:18:28.506Z,95989.00
2018-09-30T02:19:06.222Z,95986.00
2018-09-30T02:20:27.402Z,95985.00
2018-09-30T02:21:05.414Z,95990.00
2018-09-30T02:21:43.091Z,95991.00
2018-09-30T02:22:20.839Z,95984.00
2018-09-30T02:22:58.554Z,95989.00
2018-09-30T02:23:36.258Z,95987.00
2018-09-30T02:24:13.781Z,95985.00
2018-09-30T02:24:51.397Z,95986.00
2018-09-30T02:25:28.929Z,95990.00
2018-09-30T02:26:06.403Z,95984.00
2018-09-30T02:26:43.940Z,95989.00
2018-09-30T02:27:21.574Z,95988.00
2018-09-30T02:27:59.181Z,95989.00
2018-09-30T02:28:36.735Z,95989.00
2018-09-30T02:29:14.225Z,95985.00
2018-09-30T02:29:51.792Z,95987.00
2018-09-30T02:30:29.572Z,95983.00
2018-09-30T02:31:07.352Z,95982.00
2018-09-30T02:31:44.769Z,95982.00
2018-09-30T02:32:22.340Z,95986.00
2018-09-30T02:32:59.954Z,95984.00
2018-09-30T02:33:37.778Z,95978.00
2018-09-30T02:34:15.326Z,95984.00
2018-09-30T02:34:53.023Z,95982.00
2018-09-30T02:35:30.514Z,95984.00
2018-09-30T02:36:08.232Z,95984.00
2018-09-30T02:36:45.939Z,95982.00
2018-09-30T02:37:23.473Z,95986.00
2018-09-30T02:38:01.083Z,95988.00
2018-09-30T02:38:38.764Z,95984.00
2018-09-30T02:39:16.571Z,95983.00
2018-09-30T02:39:54.368Z,95982.00
2018-09-30T02:40:32.002Z,95980.00
2018-09-30T02:41:09.695Z,95979.00
2018-09-30T02:41:47.276Z,95979.00
2018-09-30T02:42:24.789Z,95982.00
2018-09-30T02:43:02.288Z,95983.00
2018-09-30T02:43:39.689Z,95978.00
2018-09-30T02:44:17.318Z,95982.00
2018-09-30T02:44:54.894Z,95983.00
2018-09-30T02:45:32.448Z,95986.00
2018-09-30T02:46:10.051Z,95982.00
2018-09-30T02:47:30.935Z,95979.00
2018-09-30T02:48:08.720Z,95982.00
2018-09-30T02:48:46.338Z,95978.00
2018-09-30T02:49:23.909Z,95980.00
2018-09-30T02:50:01.625Z,95983.00
2018-09-30T02:50:39.364Z,95975.00
2018-09-30T02:51:17.130Z,95982.00
2018-09-30T02:51:54.890Z,95980.00
2018-09-30T02:52:32.582Z,95980.00
2018-09-30T02:53:10.493Z,95978.00
2018-09-30T02:53:48.037Z,95978.00
2018-09-30T02:54:25.746Z,95972.00
2018-09-30T02:55:03.291Z,95976.00
2018-09-30T02:55:41.015Z,95973.00
2018-09-30T02:56:18.460Z,95978.00
2018-09-30T02:56:56.178Z,95973.00
2018-09-30T02:57:33.659Z,95978.00
2018-09-30T02:58:11.375Z,95977.00
2018-09-30T02:58:49.014Z,95979.00
2018-09-30T02:59:26.709Z,95983.00
2018-09-30T03:00:04.506Z,95977.00
2018-09-30T03:00:42.072Z,95980.00
2018-09-30T03:01:19.625Z,95982.00
2018-09-30T03:01:57.382Z,95983.00
2018-09-30T03:02:34.958Z,95983.00
2018-09-30T03:03:12.649Z,95982.00
2018-09-30T03:03:50.375Z,95977.00
2018-09-30T03:04:28.085Z,95980.00
2018-09-30T03:05:06.379Z,95985.00
2018-09-30T03:05:43.890Z,95985.00
2018-09-30T03:06:21.581Z,95980.00
2018-09-30T03:06:59.088Z,95973.00
2018-09-30T03:07:36.472Z,95980.00
2018-09-30T03:08:14.094Z,95976.00
2018-09-30T03:08:51.930Z,95978.00
2018-09-30T03:09:29.560Z,95970.00
2018-09-30T03:10:07.177Z,95970.00
2018-09-30T03:10:44.783Z,95969.00
2018-09-30T03:11:22.407Z,95968.00
2018-09-30T03:11:59.946Z,95965.00
2018-09-30T03:12:37.691Z,95966.00
2018-09-30T03:13:15.296Z,95963.00
2018-09-30T03:13:52.770Z,95965.00
2018-09-30T03:14:30.484Z,95966.00
2018-09-30T03:15:07.950Z,95958.00
2018-09-30T03:15:45.423Z,95957.00
2018-09-30T03:16:23.169Z,95956.00
2018-09-30T03:17:00.845Z,95960.00
2018-09-30T03:17:38.751Z,95957.00
2018-09-30T03:18:16.639Z,95954.00
2018-09-30T03:18:54.467Z,95956.00
2018-09-30T03:19:31.930Z,95956.00
2018-09-30T03:20:09.550Z,95961.00
2018-09-30T03:20:47.353Z,95958.00
2018-09-30T03:21:24.926Z,95954.00
2018-09-30T03:22:02.642Z,95951.00
2018-09-30T03:22:40.117Z,95954.00
2018-09-30T03:23:17.784Z,95952.00
2018-09-30T03:23:55.466Z,95956.00
2018-09-30T03:24:33.032Z,95955.00
2018-09-30T03:25:10.786Z,95953.00
2018-09-30T03:25:48.517Z,95954.00
2018-09-30T03:26:26.101Z,95950.00
2018-09-30T03:27:03.756Z,95952.00
2018-09-30T03:27:41.283Z,95953.00
2018-09-30T03:28:18.803Z,95948.00
2018-09-30T03:28:56.294Z,95948.00
2018-09-30T03:29:34.014Z,95948.00
2018-09-30T03:30:11.930Z,95951.00
2018-09-30T03:30:49.821Z,95950.00
2018-09-30T03:31:27.747Z,95946.00
2018-09-30T03:32:05.162Z,95948.00
2018-09-30T03:32:42.930Z,95943.00
2018-09-30T03:33:20.458Z,95943.00
2018-09-30T03:33:58.097Z,95945.00
2018-09-30T03:34:35.633Z,95948.00
2018-09-30T03:35:13.362Z,95951.00
2018-09-30T03:35:50.725Z,95946.00
2018-09-30T03:36:28.352Z,95950.00
2018-09-30T03:37:06.136Z,95946.00
2018-09-30T03:37:43.969Z,95945.00
2018-09-30T03:38:21.690Z,95946.00
2018-09-30T03:38:59.211Z,95944.00
2018-09-30T03:39:36.828Z,95941.00
2018-09-30T03:40:14.435Z,95944.00
2018-09-30T03:40:52.024Z,95941.00
2018-09-30T03:41:29.502Z,95946.00
2018-09-30T03:42:06.967Z,95941.00
2018-09-30T03:42:44.617Z,95942.00
2018-09-30T03:43:22.223Z,95937.00
2018-09-30T03:43:59.877Z,95938.00
2018-09-30T03:44:37.526Z,95938.00
2018-09-30T03:45:15.038Z,95940.00
2018-09-30T03:45:52.562Z,95939.00
2018-09-30T03:46:30.396Z,95940.00
2018-09-30T03:47:07.886Z,95940.00
2018-09-30T03:47:45.511Z,95940.00
2018-09-30T03:48:22.970Z,95938.00
2018-09-30T03:49:00.614Z,95939.00
2018-09-30T03:49:38.378Z,95936.00
2018-09-30T03:50:16.044Z,95937.00
2018-09-30T03:50:53.581Z,95932.00
2018-09-30T03:51:31.246Z,95931.00
2018-09-30T03:52:08.829Z,95937.00
2018-09-30T03:52:46.545Z,95933.00
2018-09-30T03:53:24.225Z,95931.00
2018-09-30T03:54:01.775Z,95936.00
2018-09-30T03:54:39.368Z,95930.00
2018-09-30T03:55:17.146Z,95933.00
2018-09-30T03:55:54.971Z,95930.00
2018-09-30T03:56:32.642Z,95934.00
2018-09-30T03:57:10.399Z,95931.00
2018-09-30T03:57:48.251Z,95933.00
2018-09-30T03:58:26.021Z,95934.00
2018-09-30T03:59:03.500Z,95935.00
2018-09-30T03:59:41.092Z,95935.00
2018-09-30T04:00:18.658Z,95931.00
2018-09-30T04:00:56.353Z,95929.00
2018-09-30T04:01:33.935Z,95934.00
2018-09-30T04:02:11.694Z,95936.00
2018-09-30T04:02:49.426Z,95929.00
2018-09-30T04:03:26.975Z,95932.00
2018-09-30T04:04:04.418Z,95932.00
2018-09-30T04:04:42.006Z,95930.00
2018-09-30T04:05:19.547Z,95926.00
2018-09-30T04:05:57.170Z,95926.00
2018-09-30T04:06:34.913Z,95928.00
2018-09-30T04:07:12.488Z,95924.00
2018-09-30T04:07:49.937Z,95924.00
2018-09-30T04:08:27.682Z,95925.00
2018-09-30T04:09:05.216Z,95926.00
2018-09-30T04:09:42.752Z,95920.00
2018-09-30T04:10:20.279Z,95924.00
2018-09-30T04:10:57.910Z,95919.00
2018-09-30T04:11:35.434Z,95922.00
2018-09-30T04:12:13.362Z,95923.00
2018-09-30T04:12:54.221Z,95919.00
2018-09-30T04:13:31.879Z,95918.00
2018-09-30T04:14:09.464Z,95921.00
2018-09-30T04:14:47.178Z,95918.00
2018-09-30T04:15:25.031Z,95921.00
2018-09-30T04:16:02.470Z,95923.00
2018-09-30T04:16:40.130Z,95921.00
2018-09-30T04:17:17.767Z,95916.00
2018-09-30T04:17:55.484Z,95918.00
2018-09-30T04:18:33.023Z,95921.00
2018-09-30T04:19:10.667Z,95917.00
2018-09-30T04:19:48.262Z,95917.00
2018-09-30T04:20:25.726Z,95921.00
2018-09-30T04:21:03.272Z,95919.00
2018-09-30T04:21:40.929Z,95918.00
2018-09-30T04:22:18.503Z,95916.00
2018-09-30T04:22:56.150Z,95917.00
2018-09-30T04:24:12.436Z,95913.00
2018-09-30T04:24:49.875Z,95913.00
2018-09-30T04:25:27.651Z,95915.00
2018-09-30T04:26:05.289Z,95912.00
2018-09-30T04:26:42.920Z,95913.00
2018-09-30T04:27:20.480Z,95911.00
2018-09-30T04:27:58.256Z,95910.00
2018-09-30T04:28:35.826Z,95912.00
2018-09-30T04:29:13.461Z,95911.00
2018-09-30T04:29:51.128Z,95909.00
2018-09-30T04:30:28.818Z,95912.00
2018-09-30T04:31:06.466Z,95912.00
2018-09-30T04:31:43.994Z,95912.00
2018-09-30T04:32:21.725Z,95914.00
2018-09-30T04:32:59.415Z,95911.00
2018-09-30T04:33:36.838Z,95912.00
2018-09-30T04:34:14.603Z,95914.00
2018-09-30T04:34:52.082Z,95908.00
2018-09-30T04:35:29.833Z,95915.00
2018-09-30T04:36:07.355Z,95910.00
2018-09-30T04:36:45.247Z,95914.00
2018-09-30T04:37:23.233Z,95912.00
2018-09-30T04:38:00.905Z,95909.00
2018-09-30T04:38:38.703Z,95916.00
2018-09-30T04:39:16.453Z,95909.00
2018-09-30T04:39:53.944Z,95910.00
2018-09-30T04:40:31.714Z,95909.00
2018-09-30T04:41:09.410Z,95915.00
2018-09-30T04:41:47.138Z,95909.00
2018-09-30T04:42:25.053Z,95902.00
2018-09-30T04:43:02.540Z,95906.00
2018-09-30T04:43:40.087Z,95908.00
2018-09-30T04:44:17.826Z,95904.00
2018-09-30T04:45:38.646Z,95908.00
2018-09-30T04:46:16.267Z,95902.00
2018-09-30T04:46:53.816Z,95908.00
2018-09-30T04:47:31.589Z,95910.00
2018-09-30T04:48:09.236Z,95908.00
2018-09-30T04:48:46.702Z,95907.00
2018-09-30T04:49:24.361Z,95904.00
2018-09-30T04:50:45.396Z,95904.00
2018-09-30T04:51:23.036Z,95903.00
2018-09-30T04:52:00.721Z,95907.00
2018-09-30T04:52:38.367Z,95903.00
2018-09-30T04:53:15.877Z,95903.00
2018-09-30T04:53:53.334Z,95908.00
2018-09-30T04:54:30.869Z,95903.00
2018-09-30T04:55:08.497Z,95900.00
2018-09-30T04:55:46.157Z,95905.00
2018-09-30T04:56:23.877Z,95907.00
2018-09-30T04:57:01.542Z,95908.00
2018-09-30T04:57:39.138Z,95907.00
2018-09-30T04:58:17.081Z,95906.00
2018-09-30T04:58:54.549Z,95909.00
2018-09-30T04:59:32.262Z,95909.00
2018-09-30T05:00:09.732Z,95913.00
2018-09-30T05:00:47.365Z,95911.00
2018-09-30T05:01:25.045Z,95911.00
2018-09-30T05:02:02.801Z,95910.00
2018-09-30T05:02:40.672Z,95912.00
2018-09-30T05:03:18.254Z,95912.00
2018-09-30T05:03:55.880Z,95913.00
2018-09-30T05:04:33.477Z,95911.00
2018-09-30T05:05:11.131Z,95913.00
2018-09-30T05:05:48.720Z,95911.00
2018-09-30T05:06:26.344Z,95908.00
2018-09-30T05:07:03.986Z,95905.00
2018-09-30T05:07:41.826Z,95896.00
2018-09-30T05:08:19.424Z,95899.00
2018-09-30T05:08:56.983Z,95904.00
2018-09-30T05:09:34.739Z,95902.00
2018-09-30T05:10:12.460Z,95903.00
2018-09-30T05:10:50.114Z,95907.00
2018-09-30T05:11:27.618Z,95903.00
2018-09-30T05:12:05.257Z,95907.00
2018-09-30T05:12:42.924Z,95903.00
2018-09-30T05:13:20.474Z,95904.00
2018-09-30T05:13:58.026Z,95905.00
2018-09-30T05:14:35.568Z,95903.00
2018-09-30T05:15:13.178Z,95906.00
2018-09-30T05:15:50.859Z,95905.00
2018-09-30T05:16:28.396Z,95900.00
2018-09-30T05:17:05.964Z,95890.00
2018-09-30T05:17:43.614Z,95896.00
2018-09-30T05:18:21.338Z,95890.00
2018-09-30T05:18:59.017Z,95893.00
2018-09-30T05:19:36.562Z,95903.00
2018-09-30T05:20:14.133Z,95887.00
2018-09-30T05:20:51.786Z,95892.00
2018-09-30T05:21:29.172Z,95892.00
2018-09-30T05:22:07.017Z,95895.00
2018-09-30T05:22:44.709Z,95891.00
2018-09-30T05:23:22.223Z,95899.00
2018-09-30T05:24:00.015Z,95894.00
2018-09-30T05:24:37.900Z,95893.00
2018-09-30T05:25:15.449Z,95898.00
2018-09-30T05:25:53.268Z,95896.00
2018-09-30T05:26:31.055Z,95895.00
2018-09-30T05:27:08.743Z,95887.00
2018-09-30T05:27:46.730Z,95894.00
2018-09-30T05:28:24.397Z,95887.00
2018-09-30T05:29:02.216Z,95892.00
2018-09-30T05:29:39.881Z,95891.00
2018-09-30T05:30:17.707Z,95892.00
2018-09-30T05:30:55.166Z,95890.00
2018-09-30T05:31:32.802Z,95893.00
2018-09-30T05:32:10.210Z,95889.00
2018-09-30T05:32:47.891Z,95891.00
2018-09-30T05:33:25.575Z,95890.00
2018-09-30T05:34:03.208Z,95892.00
2018-09-30T05:34:40.652Z,95895.00
2018-09-30T05:35:18.273Z,95894.00
2018-09-30T05:35:55.757Z,95893.00
2018-09-30T05:36:33.384Z,95897.00
2018-09-30T05:37:11.167Z,95895.00
2018-09-30T05:37:49.018Z,95892.00
2018-09-30T05:38:27.011Z,95895.00
2018-09-30T05:39:04.574Z,95891.00
2018-09-30T05:39:42.142Z,95893.00
2018-09-30T05:40:19.746Z,95891.00
2018-09-30T05:40:57.299Z,95894.00
2018-09-30T05:41:34.839Z,95894.00
2018-09-30T05:42:12.476Z,95900.00
2018-09-30T05:42:50.289Z,95904.00
2018-09-30T05:43:28.071Z,95894.00
2018-09-30T05:44:05.554Z,95898.00
2018-09-30T05:44:43.498Z,95896.00
2018-09-30T05:45:21.136Z,95894.00
2018-09-30T05:45:58.859Z,95894.00
2018-09-30T05:46:36.437Z,95905.00
2018-09-30T05:47:14.347Z,95901.00
2018-09-30T05:47:52.283Z,95892.00
2018-09-30T05:48:29.876Z,95889.00
2018-09-30T05:49:07.440Z,95887.00
2018-09-30T05:49:45.147Z,95894.00
2018-09-30T05:50:22.921Z,95890.00
2018-09-30T05:51:00.468Z,95887.00
2018-09-30T05:51:38.026Z,95889.00
2018-09-30T05:52:15.582Z,95891.00
2018-09-30T05:52:53.334Z,95887.00
2018-09-30T05:53:30.991Z,95890.00
2018-09-30T05:54:08.541Z,95895.00
2018-09-30T05:54:46.163Z,95892.00
2018-09-30T05:56:11.043Z,95892.00
2018-09-30T05:56:48.669Z,95885.00
2018-09-30T05:57:26.520Z,95891.00
2018-09-30T05:58:04.353Z,95891.00
2018-09-30T05:58:42.004Z,95890.00
2018-09-30T05:59:19.638Z,95890.00
2018-09-30T05:59:57.177Z,95887.00
2018-09-30T06:00:34.835Z,95889.00
2018-09-30T06:01:12.600Z,95889.00
2018-09-30T06:01:50.042Z,95893.00
2018-09-30T06:02:27.662Z,95890.00
2018-09-30T06:03:05.312Z,95890.00
2018-09-30T06:03:42.881Z,95893.00
2018-09-30T06:04:20.681Z,95891.00
2018-09-30T06:04:58.154Z,95889.00
2018-09-30T06:05:35.830Z,95892.00
2018-09-30T06:06:13.716Z,95887.00
2018-09-30T06:06:51.389Z,95888.00
2018-09-30T06:07:29.287Z,95893.00
2018-09-30T06:08:06.667Z,95889.00
2018-09-30T06:08:44.282Z,95888.00
2018-09-30T06:09:21.752Z,95887.00
2018-09-30T06:09:59.167Z,95890.00
2018-09-30T06:10:36.785Z,95889.00
2018-09-30T06:11:14.422Z,95888.00
2018-09-30T06:11:52.234Z,95885.00
2018-09-30T06:12:29.697Z,95890.00
2018-09-30T06:13:07.171Z,95891.00
2018-09-30T06:13:44.929Z,95888.00
2018-09-30T06:14:22.522Z,95886.00
2018-09-30T06:15:00.362Z,95887.00
2018-09-30T06:15:38.071Z,95889.00
2018-09-30T06:16:15.722Z,95887.00
2018-09-30T06:16:53.347Z,95890.00
2018-09-30T06:17:31.238Z,95884.00
2018-09-30T06:18:08.922Z,95891.00
2018-09-30T06:18:46.610Z,95891.00
2018-09-30T06:19:24.185Z,95889.00
2018-09-30T06:20:02.140Z,95894.00
2018-09-30T06:20:39.859Z,95890.00
2018-09-30T06:22:00.789Z,95886.00
2018-09-30T06:22:38.390Z,95891.00
2018-09-30T06:23:15.979Z,95887.00
2018-09-30T06:23:53.553Z,95890.00
2018-09-30T06:24:31.224Z,95890.00
2018-09-30T06:25:09.145Z,95888.00
2018-09-30T06:25:47.173Z,95882.00
2018-09-30T06:26:24.946Z,95886.00
2018-09-30T06:27:02.580Z,95886.00
2018-09-30T06:27:40.263Z,95880.00
2018-09-30T06:28:18.335Z,95886.00
2018-09-30T06:28:55.964Z,95886.00
2018-09-30T06:29:33.682Z,95887.00
2018-09-30T06:30:11.354Z,95882.00
2018-09-30T06:30:49.014Z,95884.00
2018-09-30T06:31:26.590Z,95879.00
2018-09-30T06:32:04.189Z,95882.00
2018-09-30T06:32:41.570Z,95879.00
2018-09-30T06:33:19.316Z,95883.00
2018-09-30T06:33:56.778Z,95878.00
2018-09-30T06:34:34.708Z,95879.00
2018-09-30T06:35:12.463Z,95881.00
2018-09-30T06:35:50.065Z,95880.00
2018-09-30T06:36:27.581Z,95876.00
2018-09-30T06:37:48.253Z,95880.00
2018-09-30T06:38:26.094Z,95878.00
2018-09-30T06:39:03.738Z,95881.00
2018-09-30T06:39:41.426Z,95880.00
2018-09-30T06:40:18.881Z,95877.00
2018-09-30T06:40:56.527Z,95882.00
2018-09-30T06:41:34.171Z,95877.00
2018-09-30T06:42:54.774Z,95877.00
2018-09-30T06:43:32.473Z,95875.00
2018-09-30T06:44:10.082Z,95875.00
2018-09-30T06:44:48.044Z,95871.00
2018-09-30T06:45:25.739Z,95877.00
2018-09-30T06:46:03.224Z,95873.00
2018-09-30T06:46:41.096Z,95876.00
2018-09-30T06:47:18.980Z,95877.00
2018-09-30T06:47:56.523Z,95878.00
2018-09-30T06:48:34.065Z,95877.00
2018-09-30T06:49:11.810Z,95875.00
2018-09-30T06:49:49.284Z,95876.00
2018-09-30T06:50:26.894Z,95877.00
2018-09-30T06:51:04.499Z,95879.00
2018-09-30T06:51:42.233Z,95879.00
2018-09-30T06:52:19.890Z,95873.00
2018-09-30T06:52:57.624Z,95878.00
2018-09-30T06:53:35.362Z,95881.00
2018-09-30T06:54:13.066Z,95880.00
2018-09-30T06:54:50.552Z,95877.00
2018-09-30T06:55:28.245Z,95875.00
2018-09-30T06:56:05.685Z,95876.00
2018-09-30T06:56:43.090Z,95877.00
2018-09-30T06:57:20.765Z,95876.00
2018-09-30T06:57:58.337Z,95875.00
2018-09-30T06:58:35.925Z,95872.00
2018-09-30T06:59:13.446Z,95873.00
2018-09-30T06:59:51.237Z,95876.00
2018-09-30T07:00:28.871Z,95871.00
2018-09-30T07:01:06.696Z,95875.00
2018-09-30T07:01:44.446Z,95871.00
2018-09-30T07:02:22.368Z,95873.00
2018-09-30T07:03:00.281Z,95872.00
2018-09-30T07:03:38.060Z,95874.00
2018-09-30T07:04:15.591Z,95872.00
2018-09-30T07:04:53.271Z,95875.00
2018-09-30T07:05:30.887Z,95874.00
2018-09-30T07:06:08.391Z,95874.00
2018-09-30T07:06:45.906Z,95875.00
2018-09-30T07:07:23.418Z,95873.00
2018-09-30T07:08:01.122Z,95879.00
2018-09-30T07:08:38.839Z,95876.00
2018-09-30T07:09:16.411Z,95878.00
2018-09-30T07:09:53.866Z,95874.00
2018-09-30T07:10:31.370Z,95878.00
2018-09-30T07:11:08.836Z,95878.00
2018-09-30T07:11:46.357Z,95875.00
2018-09-30T07:12:23.917Z,95873.00
2018-09-30T07:13:01.566Z,95875.00
2018-09-30T07:13:39.065Z,95873.00
2018-09-30T07:14:16.754Z,95872.00
2018-09-30T07:14:54.299Z,95875.00
2018-09-30T07:15:32.003Z,95870.00
2018-09-30T07:16:09.697Z,95870.00
2018-09-30T07:16:47.213Z,95867.00
2018-09-30T07:17:24.810Z,95868.00
2018-09-30T07:18:02.365Z,95867.00
2018-09-30T07:18:40.164Z,95865.00
2018-09-30T07:19:17.573Z,95865.00
2018-09-30T07:19:55.327Z,95862.00
2018-09-30T07:20:32.798Z,95868.00
2018-09-30T07:21:10.455Z,95865.00
2018-09-30T07:21:48.311Z,95866.00
2018-09-30T07:22:26.136Z,95862.00
2018-09-30T07:23:03.716Z,95863.00
2018-09-30T07:23:41.959Z,95861.00
2018-09-30T07:24:19.844Z,95862.00
2018-09-30T07:24:57.491Z,95860.00
2018-09-30T07:25:35.132Z,95864.00
2018-09-30T07:26:12.912Z,95861.00
2018-09-30T07:26:50.502Z,95858.00
2018-09-30T07:27:28.027Z,95867.00
2018-09-30T07:28:05.570Z,95865.00
2018-09-30T07:28:43.110Z,95864.00
2018-09-30T07:29:20.641Z,95864.00
2018-09-30T07:29:58.294Z,95866.00