createdAt,value
2023-03-16T00:02:19.870Z,3.23
2023-03-16T00:07:23.172Z,4.63
2023-03-16T00:12:26.299Z,3.60
2023-03-16T00:17:31.334Z,4.23
2023-03-16T00:22:35.296Z,2.93
2023-03-16T00:27:38.678Z,3.53
2023-03-16T00:32:43.245Z,5.93
2023-03-16T00:37:46.508Z,3.93
2023-03-16T00:42:49.785Z,5.97
2023-03-16T00:47:54.435Z,2.50
2023-03-16T00:52:57.818Z,3.60
2023-03-16T00:58:05.088Z,4.20
2023-03-16T01:03:09.714Z,6.00
2023-03-16T01:08:13.351Z,3.83
2023-03-16T01:13:16.828Z,4.17
2023-03-16T01:18:22.314Z,4.20
2023-03-16T01:23:26.266Z,5.77
2023-03-16T01:28:31.801Z,3.83
2023-03-16T01:33:37.845Z,4.10
2023-03-16T01:38:45.788Z,2.60
2023-03-16T01:43:49.376Z,2.77
2023-03-16T01:49:13.486Z,4.03
2023-03-16T01:54:25.063Z,5.17
2023-03-16T01:59:31.601Z,3.50
2023-03-16T02:04:44.616Z,3.73
2023-03-16T02:09:54.376Z,4.03
2023-03-16T02:14:58.292Z,4.47
2023-03-16T02:20:16.201Z,3.33
2023-03-16T02:25:20.543Z,2.90
2023-03-16T02:30:26.733Z,2.43
2023-03-16T02:35:35.139Z,3.73
2023-03-16T02:40:39.882Z,2.40
2023-03-16T02:45:52.649Z,2.30
2023-03-16T02:50:57.840Z,2.23
2023-03-16T02:56:03.786Z,2.20
2023-03-16T03:01:11.549Z,4.13
2023-03-16T03:06:16.043Z,3.13
2023-03-16T03:11:19.872Z,2.50
2023-03-16T03:16:25.107Z,3.10
2023-03-16T03:21:29.022Z,2.67
2023-03-16T03:26:32.310Z,2.87
2023-03-16T03:31:38.482Z,2.70
2023-03-16T03:36:42.691Z,3.40
2023-03-16T03:41:46.367Z,3.60
2023-03-16T03:46:51.788Z,4.30
2023-03-16T03:51:56.829Z,4.40
2023-03-16T03:57:03.183Z,4.30
2023-03-16T04:02:08.402Z,6.17
2023-03-16T04:07:18.147Z,3.27
2023-03-16T04:12:22.646Z,3.50
2023-03-16T04:17:27.916Z,5.20
2023-03-16T04:22:35.680Z,3.00
2023-03-16T04:27:39.895Z,3.27
2023-03-16T04:32:45.869Z,3.53
2023-03-16T04:37:54.122Z,4.17
2023-03-16T04:43:03.063Z,4.80
2023-03-16T04:48:10.702Z,3.53
2023-03-16T04:53:14.898Z,4.70
2023-03-16T04:58:20.123Z,4.97
2023-03-16T05:03:28.007Z,5.13
2023-03-16T05:08:31.910Z,4.30
2023-03-16T05:13:35.546Z,3.93
2023-03-16T05:18:40.492Z,6.60
2023-03-16T05:23:44.635Z,5.97
2023-03-16T05:28:48.062Z,5.17
2023-03-16T05:33:56.397Z,3.67
2023-03-16T05:39:01.168Z,3.50
2023-03-16T05:44:14.720Z,4.40
2023-03-16T05:49:38.764Z,6.33
2023-03-16T05:54:47.959Z,4.90
2023-03-16T05:59:51.581Z,5.67
2023-03-16T06:04:56.387Z,5.80
2023-03-16T06:10:00.763Z,6.33
2023-03-16T06:15:07.307Z,6.43
2023-03-16T06:20:14.948Z,6.23
2023-03-16T06:25:20.659Z,4.90
2023-03-16T06:30:24.103Z,4.37
2023-03-16T06:35:29.314Z,4.43
2023-03-16T06:41:02.062Z,5.13
2023-03-16T06:46:06.713Z,5.20
2023-03-16T06:51:11.433Z,7.40
2023-03-16T06:56:14.882Z,4.50
2023-03-16T07:01:21.816Z,5.10
2023-03-16T07:06:26.771Z,4.50
2023-03-16T07:11:31.069Z,5.37
2023-03-16T07:16:34.678Z,5.40
2023-03-16T07:21:42.002Z,5.50
2023-03-16T07:26:50.453Z,5.17
2023-03-16T07:32:02.212Z,4.70
2023-03-16T07:37:13.935Z,5.80
2023-03-16T07:42:17.739Z,4.83
2023-03-16T07:47:39.330Z,5.07
2023-03-16T07:53:05.171Z,4.40
2023-03-16T07:58:11.789Z,5.33
2023-03-16T08:03:17.604Z,6.17
2023-03-16T08:08:24.572Z,5.17
2023-03-16T08:13:28.314Z,8.20
2023-03-16T08:18:32.397Z,6.53
2023-03-16T08:23:37.624Z,5.57
2023-03-16T08:28:42.753Z,7.27
2023-03-16T08:33:49.720Z,7.90
2023-03-16T08:39:06.624Z,6.80
2023-03-16T08:44:17.428Z,4.93
2023-03-16T08:49:22.154Z,5.73
2023-03-16T08:54:38.786Z,5.27
2023-03-16T08:59:42.038Z,5.50
2023-03-16T09:04:46.127Z,8.93
2023-03-16T09:09:51.132Z,4.00
2023-03-16T09:14:54.634Z,4.20
2023-03-16T09:20:08.068Z,3.77
2023-03-16T09:25:20.623Z,3.97
2023-03-16T09:30:23.823Z,4.90
2023-03-16T09:35:27.688Z,3.90
2023-03-16T09:40:34.555Z,5.73
2023-03-16T09:45:43.417Z,5.10
2023-03-16T09:50:49.058Z,4.93
2023-03-16T09:55:56.349Z,6.30
2023-03-16T10:01:10.111Z,5.87
2023-03-16T10:06:14.860Z,4.33
2023-03-16T10:11:31.962Z,4.07
2023-03-16T10:16:41.099Z,4.23
2023-03-16T10:21:45.192Z,4.50
2023-03-16T10:26:56.286Z,4.40
2023-03-16T10:32:07.436Z,4.83
2023-03-16T10:37:15.206Z,4.10
2023-03-16T10:42:22.433Z,7.00
2023-03-16T10:47:29.842Z,5.10
2023-03-16T10:52:39.848Z,3.87
2023-03-16T10:57:49.607Z,3.77
2023-03-16T11:02:55.224Z,4.60
2023-03-16T11:08:02.750Z,3.63
2023-03-16T11:13:14.601Z,3.13
2023-03-16T11:18:31.625Z,3.47
2023-03-16T11:23:38.365Z,8.30
2023-03-16T11:28:48.640Z,4.20
2023-03-16T11:33:54.552Z,3.83
2023-03-16T11:39:06.707Z,3.27
2023-03-16T11:44:19.728Z,3.80
2023-03-16T11:49:46.811Z,5.47
2023-03-16T11:55:01.778Z,3.07
2023-03-16T12:00:18.607Z,2.00
2023-03-16T12:05:32.393Z,3.10
2023-03-16T12:10:44.125Z,2.93
2023-03-16T12:15:51.503Z,2.27
2023-03-16T12:20:58.525Z,1.73
2023-03-16T12:26:03.521Z,2.20
2023-03-16T12:31:12.309Z,2.37
2023-03-16T12:36:47.688Z,2.03
2023-03-16T12:42:04.530Z,2.03
2023-03-16T12:47:22.403Z,1.97
2023-03-16T12:52:25.605Z,1.83
2023-03-16T12:57:28.830Z,1.63
2023-03-16T13:02:35.856Z,1.60
2023-03-16T13:07:48.754Z,2.40
2023-03-16T13:12:51.966Z,3.30
2023-03-16T13:18:22.548Z,1.97
2023-03-16T13:23:28.729Z,1.60
2023-03-16T13:28:34.406Z,2.67
2023-03-16T13:33:40.845Z,2.00
2023-03-16T13:38:44.615Z,1.83
2023-03-16T13:43:47.788Z,6.40
2023-03-16T13:48:52.319Z,1.93
2023-03-16T13:53:55.735Z,3.63
2023-03-16T13:59:01.723Z,1.80
2023-03-16T14:04:13.934Z,1.13
2023-03-16T14:09:22.119Z,2.37
2023-03-16T14:14:28.862Z,1.67
2023-03-16T14:19:42.430Z,2.23
2023-03-16T14:24:48.035Z,0.90
2023-03-16T14:30:00.595Z,3.27
2023-03-16T14:35:14.676Z,1.73
2023-03-16T14:40:27.050Z,1.77
2023-03-16T14:45:33.719Z,1.50
2023-03-16T14:50:39.272Z,2.97
2023-03-16T14:55:43.126Z,2.37
2023-03-16T15:00:53.104Z,2.43
2023-03-16T15:05:57.989Z,1.20
2023-03-16T15:11:04.896Z,2.17
2023-03-16T15:16:11.921Z,1.70
2023-03-16T15:21:18.894Z,1.67
2023-03-16T15:26:27.176Z,1.20
2023-03-16T15:31:30.332Z,1.60
2023-03-16T15:36:34.968Z,2.13
2023-03-16T15:41:47.043Z,2.00
2023-03-16T15:46:51.515Z,1.60
2023-03-16T15:51:56.648Z,3.80
2023-03-16T15:57:00.338Z,2.20
2023-03-16T16:02:04.109Z,2.17
2023-03-16T16:07:12.240Z,3.20
2023-03-16T16:12:16.820Z,1.63
2023-03-16T16:17:36.548Z,1.30
2023-03-16T16:22:49.144Z,2.50
2023-03-16T16:27:52.935Z,1.40
2023-03-16T16:32:58.690Z,1.40
2023-03-16T16:38:03.828Z,2.93
2023-03-16T16:43:08.329Z,2.00
2023-03-16T16:48:31.628Z,3.50
2023-03-16T16:53:36.390Z,2.00
2023-03-16T16:58:40.653Z,2.40
2023-03-16T17:03:44.237Z,4.33
2023-03-16T17:08:50.029Z,2.33
2023-03-16T17:13:54.569Z,4.27
2023-03-16T17:18:58.204Z,2.03
2023-03-16T17:24:02.761Z,2.20
2023-03-16T17:29:11.421Z,1.83
2023-03-16T17:34:18.003Z,1.83
2023-03-16T17:39:24.922Z,1.93
2023-03-16T17:44:33.197Z,2.97
2023-03-16T17:49:36.767Z,3.27
2023-03-16T17:54:42.134Z,2.87
2023-03-16T17:59:47.202Z,1.63
2023-03-16T18:04:50.297Z,1.70
2023-03-16T18:09:54.970Z,2.70
2023-03-16T18:14:58.697Z,2.63
2023-03-16T18:20:02.375Z,1.10
2023-03-16T18:25:30.150Z,1.53
2023-03-16T18:30:34.516Z,1.43
2023-03-16T18:35:38.652Z,1.50
2023-03-16T18:40:45.760Z,1.43
2023-03-16T18:45:49.938Z,1.93
2023-03-16T18:50:53.432Z,3.13
2023-03-16T18:55:58.765Z,2.80
2023-03-16T19:01:02.596Z,3.50
2023-03-16T19:06:07.755Z,2.13
2023-03-16T19:11:13.226Z,2.67
2023-03-16T19:16:19.025Z,4.00
2023-03-16T19:21:23.814Z,3.63
2023-03-16T19:26:28.818Z,5.20
2023-03-16T19:31:34.244Z,2.70
2023-03-16T19:36:38.395Z,2.70
2023-03-16T19:41:43.263Z,2.97
2023-03-16T19:46:47.637Z,3.53
2023-03-16T19:51:52.737Z,2.93
2023-03-16T19:57:01.390Z,3.10
2023-03-16T20:02:20.965Z,3.33
2023-03-16T20:07:24.267Z,3.03
2023-03-16T20:12:30.258Z,3.43
2023-03-16T20:17:35.319Z,2.97
2023-03-16T20:22:38.512Z,2.30
2023-03-16T20:27:43.447Z,2.57
2023-03-16T20:32:47.687Z,3.67
2023-03-16T20:37:52.652Z,2.40
2023-03-16T20:42:57.491Z,3.40
2023-03-16T20:48:00.929Z,3.83
2023-03-16T20:53:04.149Z,3.57
2023-03-16T20:58:19.328Z,2.70
2023-03-16T21:03:24.915Z,4.93
2023-03-16T21:08:28.264Z,2.73
2023-03-16T21:13:34.159Z,2.23
2023-03-16T21:18:38.014Z,3.30
2023-03-16T21:23:41.179Z,2.77
2023-03-16T21:28:50.861Z,2.97
2023-03-16T21:33:55.605Z,3.70
2023-03-16T21:38:59.053Z,4.23
2023-03-16T21:44:03.510Z,2.83
2023-03-16T21:49:11.791Z,2.67
2023-03-16T21:54:16.351Z,2.30
2023-03-16T21:59:23.346Z,2.70
2023-03-16T22:04:26.961Z,2.10
2023-03-16T22:09:32.778Z,2.37
2023-03-16T22:14:37.503Z,2.03
2023-03-16T22:19:40.994Z,2.27
2023-03-16T22:24:44.374Z,1.93
2023-03-16T22:29:49.875Z,3.43
2023-03-16T22:34:55.948Z,2.20
2023-03-16T22:39:59.768Z,1.87
2023-03-16T22:45:05.595Z,4.07
2023-03-16T22:50:11.786Z,2.60
2023-03-16T22:55:18.836Z,1.97
2023-03-16T23:00:28.587Z,2.40
2023-03-16T23:05:31.914Z,2.47
2023-03-16T23:10:36.346Z,2.00
2023-03-16T23:15:41.547Z,2.90
2023-03-16T23:20:45.019Z,2.90
2023-03-16T23:25:49.106Z,1.90
2023-03-16T23:30:53.661Z,3.23
2023-03-16T23:35:57.333Z,2.73
2023-03-16T23:41:00.899Z,2.90
2023-03-16T23:46:06.649Z,2.63
2023-03-16T23:51:21.044Z,2.27
2023-03-16T23:56:26.165Z,2.13
