createdAt,value
2023-01-07T00:03:55.600Z,100149.16
2023-01-07T00:06:25.442Z,100148.78
2023-01-07T00:08:53.607Z,100152.03
2023-01-07T00:11:23.476Z,100139.69
2023-01-07T00:13:51.862Z,100142.28
2023-01-07T00:16:20.621Z,100144.59
2023-01-07T00:18:47.920Z,100142.03
2023-01-07T00:21:17.756Z,100135.25
2023-01-07T00:23:45.746Z,100136.13
2023-01-07T00:26:17.984Z,100133.22
2023-01-07T00:28:47.535Z,100139.47
2023-01-07T00:31:20.405Z,100127.84
2023-01-07T00:33:59.701Z,100134.09
2023-01-07T00:36:29.609Z,100121.81
2023-01-07T00:39:08.314Z,100125.72
2023-01-07T00:41:35.266Z,100121.81
2023-01-07T00:44:02.559Z,100125.53
2023-01-07T00:46:29.965Z,100124.69
2023-01-07T00:48:56.871Z,100122.09
2023-01-07T00:51:23.756Z,100124.03
2023-01-07T00:53:50.866Z,100126.53
2023-01-07T00:56:19.248Z,100118.59
2023-01-07T00:58:46.371Z,100118.22
2023-01-07T01:01:13.497Z,100114.03
2023-01-07T01:03:40.918Z,100123.59
2023-01-07T01:06:16.993Z,100119.41
2023-01-07T01:08:45.575Z,100125.16
2023-01-07T01:11:14.281Z,100119.78
2023-01-07T01:13:41.559Z,100117.28
2023-01-07T01:16:15.046Z,100113.72
2023-01-07T01:18:42.953Z,100121.78
2023-01-07T01:21:11.738Z,100125.47
2023-01-07T01:23:38.876Z,100119.66
2023-01-07T01:26:08.577Z,100118.81
2023-01-07T01:28:35.883Z,100112.47
2023-01-07T01:31:03.186Z,100119.34
2023-01-07T01:33:29.938Z,100113.97
2023-01-07T01:35:56.951Z,100129.72
2023-01-07T01:38:23.709Z,100117.28
2023-01-07T01:40:50.387Z,100116.47
2023-01-07T01:43:30.018Z,100112.88
2023-01-07T01:46:00.917Z,100110.13
2023-01-07T01:48:29.674Z,100108.44
2023-01-07T01:50:56.655Z,100107.63
2023-01-07T01:53:28.627Z,100101.78
2023-01-07T01:56:19.426Z,100108.25
2023-01-07T01:58:51.393Z,100100.78
2023-01-07T02:01:18.732Z,100102.72
2023-01-07T02:03:47.776Z,100094.97
2023-01-07T02:06:22.383Z,100091.63
2023-01-07T02:08:49.067Z,100100.50
2023-01-07T02:11:18.444Z,100099.56
2023-01-07T02:13:57.070Z,100092.00
2023-01-07T02:16:29.883Z,100100.72
2023-01-07T02:19:28.621Z,100089.75
2023-01-07T02:22:07.079Z,100094.41
2023-01-07T02:25:00.551Z,100095.63
2023-01-07T02:27:29.641Z,100092.09
2023-01-07T02:30:17.569Z,100100.78
2023-01-07T02:33:07.360Z,100093.91
2023-01-07T02:36:01.629Z,100085.34
2023-01-07T02:41:29.707Z,100082.00
2023-01-07T02:44:04.407Z,100081.34
2023-01-07T02:46:43.508Z,100075.31
2023-01-07T02:49:15.144Z,100083.09
2023-01-07T02:51:42.767Z,100076.03
2023-01-07T02:54:17.564Z,100083.44
2023-01-07T02:56:50.220Z,100071.03
2023-01-07T02:59:30.061Z,100067.91
2023-01-07T03:02:09.852Z,100075.31
2023-01-07T03:05:09.817Z,100057.84
2023-01-07T03:07:55.310Z,100058.47
2023-01-07T03:10:29.596Z,100048.84
2023-01-07T03:13:05.008Z,100049.69
2023-01-07T03:15:48.597Z,100050.53
2023-01-07T03:18:17.894Z,100045.44
2023-01-07T03:20:48.179Z,100038.03
2023-01-07T03:23:18.654Z,100042.75
2023-01-07T03:25:48.272Z,100036.66
2023-01-07T03:28:19.548Z,100032.66
2023-01-07T03:30:48.460Z,100027.31
2023-01-07T03:33:21.450Z,100027.94
2023-01-07T03:35:52.238Z,100025.44
2023-01-07T03:38:22.399Z,100027.13
2023-01-07T03:40:49.656Z,100023.50
2023-01-07T03:43:19.548Z,100020.00
2023-01-07T03:45:47.592Z,100018.06
2023-01-07T03:48:14.351Z,100022.31
2023-01-07T03:50:41.051Z,100024.88
2023-01-07T03:53:08.079Z,100024.19
2023-01-07T03:55:34.830Z,100020.34
2023-01-07T03:58:01.578Z,100014.53
2023-01-07T04:02:54.690Z,100010.94
2023-01-07T04:05:21.375Z,100007.97
2023-01-07T04:07:48.156Z,100002.53
2023-01-07T04:10:15.074Z,100006.28
2023-01-07T04:12:42.453Z,99992.88
2023-01-07T04:15:09.519Z,99988.16
2023-01-07T04:17:36.426Z,99983.81
2023-01-07T04:20:04.075Z,99984.84
2023-01-07T04:22:31.063Z,99983.63
2023-01-07T04:24:58.605Z,99972.44
2023-01-07T04:27:25.356Z,99977.44
2023-01-07T04:29:52.028Z,99966.69
2023-01-07T04:32:18.839Z,99975.41
2023-01-07T04:34:45.495Z,99960.59
2023-01-07T04:37:12.248Z,99972.72
2023-01-07T04:39:38.856Z,99965.03
2023-01-07T04:42:05.603Z,99959.31
2023-01-07T04:44:32.247Z,99955.22
2023-01-07T04:46:58.945Z,99954.59
2023-01-07T04:49:25.684Z,99958.56
2023-01-07T04:51:52.408Z,99954.47
2023-01-07T04:54:19.166Z,99954.22
2023-01-07T04:56:45.977Z,99954.47
2023-01-07T04:59:12.631Z,99948.56
2023-01-07T05:01:39.408Z,99948.19
2023-01-07T05:04:06.176Z,99941.16
2023-01-07T05:06:33.061Z,99936.25
2023-01-07T05:08:59.816Z,99934.59
2023-01-07T05:11:26.501Z,99930.44
2023-01-07T05:13:53.165Z,99934.97
2023-01-07T05:16:19.882Z,99932.94
2023-01-07T05:18:46.693Z,99925.06
2023-01-07T05:21:13.391Z,99927.47
2023-01-07T05:23:40.116Z,99929.50
2023-01-07T05:26:07.488Z,99925.72
2023-01-07T05:28:34.468Z,99924.44
2023-01-07T05:31:01.285Z,99914.72
2023-01-07T05:35:55.065Z,99916.66
2023-01-07T05:38:21.809Z,99907.59
2023-01-07T05:40:49.908Z,99903.59
2023-01-07T05:43:17.394Z,99900.66
2023-01-07T05:45:45.975Z,99901.13
2023-01-07T05:48:13.531Z,99903.59
2023-01-07T05:50:40.171Z,99903.75
2023-01-07T05:53:07.093Z,99900.22
2023-01-07T05:55:36.617Z,99898.63
2023-01-07T05:58:03.360Z,99899.00
2023-01-07T06:00:30.425Z,99888.25
2023-01-07T06:02:57.058Z,99892.22
2023-01-07T06:05:24.163Z,99889.91
2023-01-07T06:07:50.876Z,99880.84
2023-01-07T06:10:17.683Z,99884.25
2023-01-07T06:12:44.484Z,99883.81
2023-01-07T06:15:11.717Z,99884.56
2023-01-07T06:17:38.434Z,99882.34
2023-01-07T06:20:06.415Z,99878.06
2023-01-07T06:22:33.056Z,99878.81
2023-01-07T06:24:59.787Z,99871.41
2023-01-07T06:27:26.711Z,99873.06
2023-01-07T06:29:53.364Z,99876.41
2023-01-07T06:32:20.037Z,99871.78
2023-01-07T06:34:46.737Z,99876.13
2023-01-07T06:37:15.029Z,99872.81
2023-01-07T06:39:41.786Z,99867.16
2023-01-07T06:42:08.459Z,99869.38
2023-01-07T06:44:35.140Z,99865.28
2023-01-07T06:47:01.842Z,99860.56
2023-01-07T06:51:54.065Z,99852.13
2023-01-07T06:54:20.829Z,99848.28
2023-01-07T06:56:48.147Z,99851.22
2023-01-07T06:59:14.853Z,99850.84
2023-01-07T07:01:41.640Z,99853.28
2023-01-07T07:04:08.866Z,99845.88
2023-01-07T07:06:35.576Z,99848.38
2023-01-07T07:09:02.278Z,99846.50
2023-01-07T07:11:28.798Z,99846.50
2023-01-07T07:13:55.612Z,99849.19
2023-01-07T07:16:24.294Z,99841.03
2023-01-07T07:18:51.032Z,99843.72
2023-01-07T07:21:17.695Z,99838.19
2023-01-07T07:23:44.523Z,99839.00
2023-01-07T07:26:12.025Z,99838.38
2023-01-07T07:28:38.830Z,99842.81
2023-01-07T07:31:05.668Z,99843.19
2023-01-07T07:33:32.403Z,99837.19
2023-01-07T07:35:59.021Z,99842.16
2023-01-07T07:38:25.766Z,99836.78
2023-01-07T07:40:52.388Z,99833.00
2023-01-07T07:43:19.856Z,99836.22
2023-01-07T07:45:46.498Z,99827.06
2023-01-07T07:48:15.177Z,99824.94
2023-01-07T07:50:42.381Z,99822.72
2023-01-07T07:53:11.927Z,99823.94
2023-01-07T07:55:39.582Z,99810.56
2023-01-07T07:58:06.948Z,99818.81
2023-01-07T08:00:33.709Z,99820.28
2023-01-07T08:03:01.275Z,99819.84
2023-01-07T08:05:30.153Z,99821.50
2023-01-07T08:07:58.350Z,99815.09
2023-01-07T08:10:30.032Z,99813.44
2023-01-07T08:12:56.716Z,99809.56
2023-01-07T08:15:23.502Z,99810.41
2023-01-07T08:17:57.813Z,99806.25
2023-01-07T08:20:24.436Z,99805.00
2023-01-07T08:22:51.094Z,99804.38
2023-01-07T08:25:17.695Z,99807.06
2023-01-07T08:27:44.331Z,99804.19
2023-01-07T08:30:11.722Z,99797.16
2023-01-07T08:32:38.493Z,99797.16
2023-01-07T08:35:05.661Z,99802.16
2023-01-07T08:37:32.534Z,99789.75
2023-01-07T08:40:03.423Z,99789.13
2023-01-07T08:42:31.441Z,99791.41
2023-01-07T08:44:58.084Z,99789.38
2023-01-07T08:49:55.260Z,99788.09
2023-01-07T08:52:23.284Z,99789.38
2023-01-07T08:54:50.515Z,99781.94
2023-01-07T08:57:18.372Z,99773.50
2023-01-07T08:59:45.389Z,99770.81
2023-01-07T09:02:14.914Z,99770.44
2023-01-07T09:04:41.827Z,99764.66
2023-01-07T09:07:08.966Z,99763.44
2023-01-07T09:09:36.795Z,99758.06
2023-01-07T09:12:04.674Z,99759.75
2023-01-07T09:14:31.940Z,99750.66
2023-01-07T09:16:58.762Z,99749.06
2023-01-07T09:19:25.431Z,99750.53
2023-01-07T09:21:52.079Z,99745.19
2023-01-07T09:24:18.988Z,99740.84
2023-01-07T09:26:45.709Z,99746.66
2023-01-07T09:29:12.467Z,99738.19
2023-01-07T09:31:42.689Z,99745.22
2023-01-07T09:34:09.376Z,99747.91
2023-01-07T09:36:36.038Z,99740.50
2023-01-07T09:39:03.069Z,99749.56
2023-01-07T09:41:58.745Z,99742.34
2023-01-07T09:44:29.919Z,99734.97
2023-01-07T09:46:57.664Z,99731.50
2023-01-07T09:49:29.813Z,99731.06
2023-01-07T09:52:05.690Z,99731.03
2023-01-07T09:54:37.985Z,99723.84
2023-01-07T09:57:05.550Z,99718.66
2023-01-07T09:59:32.823Z,99722.41
2023-01-07T10:02:21.158Z,99717.88
2023-01-07T10:05:06.704Z,99720.31
2023-01-07T10:07:40.587Z,99711.47
2023-01-07T10:10:23.230Z,99718.50
2023-01-07T10:12:54.372Z,99720.38
2023-01-07T10:18:24.152Z,99709.81
2023-01-07T10:21:14.785Z,99706.94
2023-01-07T10:23:46.235Z,99695.13
2023-01-07T10:26:28.875Z,99700.56
2023-01-07T10:29:00.501Z,99690.41
2023-01-07T10:33:57.475Z,99690.19
2023-01-07T10:36:28.937Z,99683.56
2023-01-07T10:39:20.456Z,99681.53
2023-01-07T10:42:05.838Z,99677.38
2023-01-07T10:44:57.066Z,99681.97
2023-01-07T10:47:29.961Z,99671.81
2023-01-07T10:50:12.311Z,99674.28
2023-01-07T10:52:55.476Z,99666.59
2023-01-07T10:55:25.279Z,99667.06
2023-01-07T10:57:54.971Z,99667.47
2023-01-07T11:00:24.635Z,99660.84
2023-01-07T11:02:56.583Z,99664.75
2023-01-07T11:05:29.830Z,99664.16
2023-01-07T11:07:59.423Z,99660.22
2023-01-07T11:10:28.897Z,99657.53
2023-01-07T11:13:02.785Z,99653.59
2023-01-07T11:15:36.896Z,99647.59
2023-01-07T11:18:19.300Z,99640.56
2023-01-07T11:20:53.286Z,99641.38
2023-01-07T11:23:30.232Z,99641.81
2023-01-07T11:26:23.653Z,99643.06
2023-01-07T11:29:13.950Z,99633.50
2023-01-07T11:31:53.221Z,99634.75
2023-01-07T11:34:29.901Z,99622.75
2023-01-07T11:36:56.743Z,99620.28
2023-01-07T11:39:24.834Z,99620.69
2023-01-07T11:42:29.981Z,99614.06
2023-01-07T11:45:10.054Z,99613.47
2023-01-07T11:47:39.685Z,99600.19
2023-01-07T11:50:06.803Z,99605.38
2023-01-07T11:52:33.596Z,99601.66
2023-01-07T11:55:00.416Z,99589.69
2023-01-07T12:00:13.880Z,99582.59
2023-01-07T12:02:41.074Z,99578.06
2023-01-07T12:05:24.799Z,99577.44
2023-01-07T12:07:52.562Z,99569.81
2023-01-07T12:10:28.908Z,99576.63
2023-01-07T12:12:56.121Z,99567.72
2023-01-07T12:15:27.245Z,99554.69
2023-01-07T12:18:09.812Z,99552.00
2023-01-07T12:20:36.518Z,99558.19
2023-01-07T12:23:21.609Z,99535.88
2023-01-07T12:26:06.392Z,99532.13
2023-01-07T12:28:54.423Z,99524.69
2023-01-07T12:31:30.004Z,99521.38
2023-01-07T12:34:26.648Z,99521.81
2023-01-07T12:37:02.613Z,99511.84
2023-01-07T12:39:39.457Z,99510.00
2023-01-07T12:42:15.277Z,99506.25
2023-01-07T12:44:47.812Z,99500.06
2023-01-07T12:47:31.938Z,99488.66
2023-01-07T12:50:00.801Z,99488.31
2023-01-07T12:52:29.917Z,99487.47
2023-01-07T12:55:02.497Z,99486.00
2023-01-07T12:57:28.991Z,99481.03
2023-01-07T13:00:06.242Z,99489.50
2023-01-07T13:02:45.175Z,99476.66
2023-01-07T13:05:29.982Z,99480.59
2023-01-07T13:08:11.003Z,99475.03
2023-01-07T13:10:43.415Z,99478.53
2023-01-07T13:13:20.813Z,99469.66
2023-01-07T13:15:48.594Z,99478.75
2023-01-07T13:18:18.052Z,99468.66
2023-01-07T13:21:00.364Z,99465.50
2023-01-07T13:23:28.983Z,99466.75
2023-01-07T13:26:14.666Z,99453.56
2023-01-07T13:28:59.661Z,99456.03
2023-01-07T13:31:30.099Z,99455.78
2023-01-07T13:34:09.199Z,99445.84
2023-01-07T13:37:06.135Z,99444.41
2023-01-07T13:40:02.082Z,99443.56
2023-01-07T13:42:30.038Z,99443.56
2023-01-07T13:45:13.763Z,99438.59
2023-01-07T13:47:47.974Z,99437.78
2023-01-07T13:50:19.259Z,99437.16
2023-01-07T13:52:56.035Z,99439.03
2023-01-07T13:55:29.976Z,99440.28
2023-01-07T13:57:56.715Z,99444.81
2023-01-07T14:00:30.060Z,99433.22
2023-01-07T14:02:58.212Z,99426.81
2023-01-07T14:05:30.059Z,99434.03
2023-01-07T14:08:00.276Z,99425.38
2023-01-07T14:10:29.112Z,99424.72
2023-01-07T14:13:14.291Z,99415.81
2023-01-07T14:15:56.453Z,99423.69
2023-01-07T14:18:30.032Z,99426.03
2023-01-07T14:21:18.252Z,99421.19
2023-01-07T14:24:00.118Z,99426.72
2023-01-07T14:26:30.040Z,99425.56
2023-01-07T14:29:13.204Z,99414.84
2023-01-07T14:31:39.985Z,99411.75
2023-01-07T14:34:17.504Z,99408.25
2023-01-07T14:37:05.023Z,99411.00
2023-01-07T14:39:37.085Z,99414.47
2023-01-07T14:42:19.107Z,99413.59
2023-01-07T14:44:54.690Z,99424.97
2023-01-07T14:47:30.053Z,99419.47
2023-01-07T14:50:19.135Z,99412.34
2023-01-07T14:53:13.600Z,99411.53
2023-01-07T14:56:06.877Z,99403.94
2023-01-07T14:59:14.969Z,99411.28
2023-01-07T15:01:47.643Z,99403.22
2023-01-07T15:04:31.913Z,99402.59
2023-01-07T15:07:00.799Z,99405.94
2023-01-07T15:09:48.807Z,99407.00
2023-01-07T15:15:30.030Z,99402.50
2023-01-07T15:17:57.013Z,99402.94
2023-01-07T15:20:29.994Z,99405.63
2023-01-07T15:23:10.744Z,99398.78
2023-01-07T15:26:00.661Z,99399.84
2023-01-07T15:28:30.088Z,99405.22
2023-01-07T15:31:22.919Z,99403.56
2023-01-07T15:34:06.391Z,99405.03
2023-01-07T15:36:33.768Z,99402.72
2023-01-07T15:39:03.816Z,99396.56
2023-01-07T15:41:39.446Z,99386.63
2023-01-07T15:44:14.248Z,99389.50
2023-01-07T15:46:41.454Z,99382.88
2023-01-07T15:49:25.550Z,99384.94
2023-01-07T15:52:01.089Z,99378.69
2023-01-07T15:54:27.739Z,99379.91
2023-01-07T15:56:59.227Z,99367.50
2023-01-07T15:59:30.160Z,99366.22
2023-01-07T16:02:27.984Z,99364.59
2023-01-07T16:04:57.712Z,99359.19
2023-01-07T16:07:30.012Z,99359.31
2023-01-07T16:09:58.484Z,99354.56
2023-01-07T16:12:29.988Z,99361.56
2023-01-07T16:14:56.957Z,99363.72
2023-01-07T16:17:23.775Z,99359.09
2023-01-07T16:19:50.509Z,99354.63
2023-01-07T16:22:21.663Z,99352.38
2023-01-07T16:24:52.547Z,99349.81
2023-01-07T16:27:29.189Z,99360.19
2023-01-07T16:29:58.723Z,99354.72
2023-01-07T16:32:26.319Z,99358.38
2023-01-07T16:35:02.973Z,99347.66
2023-01-07T16:37:30.691Z,99340.31
2023-01-07T16:39:57.715Z,99353.78
2023-01-07T16:42:24.846Z,99353.69
2023-01-07T16:44:51.513Z,99361.94
2023-01-07T16:47:24.986Z,99355.88
2023-01-07T16:50:11.042Z,99351.78
2023-01-07T16:52:51.954Z,99353.78
2023-01-07T16:55:29.167Z,99349.13
2023-01-07T16:57:55.905Z,99350.78
2023-01-07T17:00:22.635Z,99352.81
2023-01-07T17:02:55.430Z,99355.75
2023-01-07T17:07:58.901Z,99344.16
2023-01-07T17:10:30.055Z,99345.06
2023-01-07T17:13:06.074Z,99341.66
2023-01-07T17:15:32.723Z,99340.88
2023-01-07T17:18:12.028Z,99336.13
2023-01-07T17:20:50.569Z,99338.09
2023-01-07T17:23:26.535Z,99336.44
2023-01-07T17:26:02.855Z,99335.03
2023-01-07T17:28:32.185Z,99334.34
2023-01-07T17:30:59.030Z,99328.41
2023-01-07T17:33:25.955Z,99334.22
2023-01-07T17:35:54.414Z,99327.13
2023-01-07T17:38:21.257Z,99324.91
2023-01-07T17:40:48.319Z,99316.97
2023-01-07T17:45:54.375Z,99309.84
2023-01-07T17:48:21.089Z,99309.06
2023-01-07T17:50:47.780Z,99308.03
2023-01-07T17:53:25.144Z,99312.28
2023-01-07T17:55:51.924Z,99311.09
2023-01-07T18:00:56.463Z,99312.53
2023-01-07T18:03:26.597Z,99295.97
2023-01-07T18:05:53.889Z,99294.41
2023-01-07T18:23:38.117Z,99294.22
2023-01-07T18:26:05.984Z,99299.06
2023-01-07T18:28:32.693Z,99299.44
2023-01-07T18:30:59.449Z,99295.75
2023-01-07T18:33:26.635Z,99301.47
2023-01-07T18:35:53.702Z,99303.78
2023-01-07T18:38:20.381Z,99305.63
2023-01-07T18:40:47.131Z,99303.09
2023-01-07T18:43:15.923Z,99299.19
2023-01-07T18:45:44.076Z,99298.16
2023-01-07T18:50:41.317Z,99293.91
2023-01-07T18:53:08.155Z,99290.63
2023-01-07T18:55:34.912Z,99283.25
2023-01-07T18:58:01.560Z,99288.16
2023-01-07T19:00:30.578Z,99273.41
2023-01-07T19:02:58.647Z,99287.22
2023-01-07T19:05:26.475Z,99279.16
2023-01-07T19:07:55.425Z,99281.16
2023-01-07T19:10:26.747Z,99284.84
2023-01-07T19:12:53.583Z,99278.41
2023-01-07T19:15:20.375Z,99278.16
2023-01-07T19:17:47.146Z,99280.63
2023-01-07T19:20:15.544Z,99276.66
2023-01-07T19:22:42.775Z,99285.38
2023-01-07T19:25:10.322Z,99275.41
2023-01-07T19:27:37.399Z,99276.75
2023-01-07T19:30:05.811Z,99270.59
2023-01-07T19:32:32.583Z,99274.88
2023-01-07T19:34:59.248Z,99259.91
2023-01-07T19:37:25.975Z,99270.81
2023-01-07T19:39:52.646Z,99259.69
2023-01-07T19:42:19.763Z,99258.47
2023-01-07T19:44:46.450Z,99258.56
2023-01-07T19:47:13.631Z,99257.56
2023-01-07T19:49:42.362Z,99253.13
2023-01-07T19:52:14.398Z,99253.69
2023-01-07T19:54:42.104Z,99234.81
2023-01-07T19:59:37.488Z,99242.72
2023-01-07T20:02:07.444Z,99243.00
2023-01-07T20:04:40.435Z,99235.28
2023-01-07T20:07:07.753Z,99233.97
2023-01-07T20:09:34.672Z,99242.28
2023-01-07T20:12:01.523Z,99232.25
2023-01-07T20:14:28.200Z,99221.75
2023-01-07T20:16:54.973Z,99224.97
2023-01-07T20:19:23.508Z,99236.38
2023-01-07T20:21:50.351Z,99232.16
2023-01-07T20:24:17.084Z,99232.06
2023-01-07T20:26:43.833Z,99222.84
2023-01-07T20:29:10.662Z,99225.16
2023-01-07T20:31:37.519Z,99224.69
2023-01-07T20:34:04.448Z,99222.97
2023-01-07T20:36:32.980Z,99228.69
2023-01-07T20:39:05.922Z,99234.84
2023-01-07T20:41:34.523Z,99220.88
2023-01-07T20:44:03.728Z,99221.88
2023-01-07T20:46:31.814Z,99219.84
2023-01-07T20:48:59.445Z,99220.31
2023-01-07T20:51:26.596Z,99218.94
2023-01-07T20:53:53.628Z,99220.31
2023-01-07T20:56:22.824Z,99217.81
2023-01-07T20:58:50.707Z,99217.34
2023-01-07T21:01:20.833Z,99215.16
2023-01-07T21:03:48.439Z,99221.88
2023-01-07T21:06:18.092Z,99217.44
2023-01-07T21:08:48.346Z,99218.09
2023-01-07T21:11:20.812Z,99214.69
2023-01-07T21:13:49.149Z,99221.78
2023-01-07T21:16:16.958Z,99220.03
2023-01-07T21:18:44.180Z,99213.59
2023-01-07T21:21:13.206Z,99212.41
2023-01-07T21:23:40.879Z,99215.63
2023-01-07T21:26:08.489Z,99218.56
2023-01-07T21:28:36.488Z,99219.75
2023-01-07T21:31:06.375Z,99219.50
2023-01-07T21:33:33.592Z,99210.28
2023-01-07T21:36:00.889Z,99210.75
2023-01-07T21:38:28.518Z,99218.38
2023-01-07T21:40:55.600Z,99218.47
2023-01-07T21:43:24.319Z,99215.63
2023-01-07T21:45:51.484Z,99208.16
2023-01-07T21:48:18.455Z,99203.81
2023-01-07T21:50:45.615Z,99196.13
2023-01-07T21:53:13.659Z,99189.69
2023-01-07T21:55:42.284Z,99182.31
2023-01-07T22:00:41.615Z,99181.66
2023-01-07T22:03:09.627Z,99177.91
2023-01-07T22:05:36.828Z,99182.59
2023-01-07T22:08:03.926Z,99176.53
2023-01-07T22:10:32.826Z,99177.72
2023-01-07T22:12:59.899Z,99179.19
2023-01-07T22:15:27.230Z,99173.47
2023-01-07T22:17:55.329Z,99170.53
2023-01-07T22:20:22.939Z,99172.91
2023-01-07T22:22:52.101Z,99182.28
2023-01-07T22:25:20.840Z,99176.38
2023-01-07T22:27:47.969Z,99177.31
2023-01-07T22:30:19.848Z,99177.06
2023-01-07T22:32:48.004Z,99163.19
2023-01-07T22:35:15.279Z,99176.06
2023-01-07T22:37:43.554Z,99172.47
2023-01-07T22:40:13.312Z,99155.81
2023-01-07T22:42:52.238Z,99164.47
2023-01-07T22:45:44.916Z,99169.91
2023-01-07T22:48:14.856Z,99171.00
2023-01-07T22:50:45.533Z,99172.47
2023-01-07T22:53:13.709Z,99178.28
2023-01-07T22:55:42.077Z,99179.09
2023-01-07T22:58:09.617Z,99176.25
2023-01-07T23:00:51.999Z,99180.59
2023-01-07T23:03:20.799Z,99181.41
2023-01-07T23:05:47.941Z,99180.59
2023-01-07T23:08:16.793Z,99184.81
2023-01-07T23:10:44.017Z,99188.03
2023-01-07T23:13:13.388Z,99180.38
2023-01-07T23:15:41.404Z,99178.38
2023-01-07T23:18:13.363Z,99176.13
2023-01-07T23:20:42.806Z,99155.44
2023-01-07T23:23:13.517Z,99151.75
2023-01-07T23:25:50.426Z,99165.19
2023-01-07T23:28:20.660Z,99151.84
2023-01-07T23:30:48.374Z,99136.97
2023-01-07T23:33:18.613Z,99126.25
2023-01-07T23:35:46.934Z,99124.03
2023-01-07T23:38:15.238Z,99122.91
2023-01-07T23:40:43.410Z,99110.34
2023-01-07T23:43:10.199Z,99111.50
2023-01-07T23:45:37.264Z,99098.25
2023-01-07T23:48:04.523Z,99113.72
2023-01-07T23:50:31.595Z,99121.91
2023-01-07T23:52:58.270Z,99116.00
2023-01-07T23:55:25.569Z,99113.81
2023-01-07T23:57:53.740Z,99109.47
