createdAt,value
2023-05-14T00:00:33.818Z,0.00
2023-05-14T00:01:33.841Z,0.00
2023-05-14T00:02:33.950Z,0.00
2023-05-14T00:03:33.933Z,0.00
2023-05-14T00:04:33.953Z,0.00
2023-05-14T00:05:33.935Z,0.00
2023-05-14T00:06:33.988Z,0.00
2023-05-14T00:07:33.963Z,0.00
2023-05-14T00:08:33.990Z,0.00
2023-05-14T00:09:34.044Z,0.00
2023-05-14T00:10:34.029Z,0.00
2023-05-14T00:11:34.055Z,0.00
2023-05-14T00:12:34.079Z,0.00
2023-05-14T00:13:34.089Z,0.00
2023-05-14T00:14:34.129Z,0.00
2023-05-14T00:15:34.643Z,0.00
2023-05-14T00:16:34.212Z,0.00
2023-05-14T00:17:34.220Z,0.00
2023-05-14T00:18:34.231Z,0.00
2023-05-14T00:19:34.209Z,0.00
2023-05-14T00:20:34.226Z,0.00
2023-05-14T00:21:34.248Z,0.00
2023-05-14T00:22:34.275Z,0.00
2023-05-14T00:23:34.295Z,0.00
2023-05-14T00:24:34.307Z,0.00
2023-05-14T00:25:34.358Z,0.00
2023-05-14T00:26:34.345Z,0.00
2023-05-14T00:27:34.370Z,0.00
2023-05-14T00:28:34.387Z,0.00
2023-05-14T00:29:34.424Z,0.00
2023-05-14T00:30:34.464Z,0.00
2023-05-14T00:31:34.475Z,0.00
2023-05-14T00:32:34.483Z,0.00
2023-05-14T00:33:34.489Z,0.00
2023-05-14T00:34:34.507Z,0.00
2023-05-14T00:35:34.559Z,0.00
2023-05-14T00:36:34.556Z,0.00
2023-05-14T00:37:34.583Z,0.00
2023-05-14T00:38:34.592Z,0.00
2023-05-14T00:39:34.608Z,0.00
2023-05-14T00:40:34.625Z,0.00
2023-05-14T00:41:34.644Z,0.00
2023-05-14T00:42:34.696Z,0.00
2023-05-14T00:43:34.688Z,0.00
2023-05-14T00:44:34.703Z,0.00
2023-05-14T00:45:34.727Z,0.00
2023-05-14T00:46:34.794Z,0.00
2023-05-14T00:47:34.810Z,0.00
2023-05-14T00:48:34.815Z,0.00
2023-05-14T00:49:34.834Z,0.00
2023-05-14T00:50:34.817Z,0.00
2023-05-14T00:51:34.932Z,0.00
2023-05-14T00:52:34.871Z,0.00
2023-05-14T00:53:34.918Z,0.00
2023-05-14T00:54:34.912Z,0.00
2023-05-14T00:55:34.923Z,0.00
2023-05-14T00:56:34.936Z,0.00
2023-05-14T00:57:34.983Z,0.00
2023-05-14T00:58:34.999Z,0.00
2023-05-14T00:59:35.002Z,0.00
2023-05-14T01:00:35.028Z,0.00
2023-05-14T01:01:35.076Z,0.00
2023-05-14T01:02:35.117Z,0.00
2023-05-14T01:03:35.104Z,0.00
2023-05-14T01:04:35.144Z,0.00
2023-05-14T01:05:35.111Z,0.00
2023-05-14T01:06:35.126Z,0.00
2023-05-14T01:07:35.161Z,0.00
2023-05-14T01:08:35.164Z,0.00
2023-05-14T01:09:35.212Z,0.00
2023-05-14T01:10:35.237Z,0.00
2023-05-14T01:11:35.224Z,0.00
2023-05-14T01:12:35.247Z,0.00
2023-05-14T01:13:35.263Z,0.00
2023-05-14T01:14:35.283Z,0.00
2023-05-14T01:15:35.308Z,0.00
2023-05-14T01:16:35.347Z,0.00
2023-05-14T01:17:35.372Z,0.00
2023-05-14T01:18:35.420Z,0.00
2023-05-14T01:19:35.377Z,0.00
2023-05-14T01:20:35.406Z,0.00
2023-05-14T01:21:35.415Z,0.00
2023-05-14T01:22:35.434Z,0.00
2023-05-14T01:23:35.453Z,0.00
2023-05-14T01:24:35.476Z,0.00
2023-05-14T01:25:35.552Z,0.00
2023-05-14T01:26:35.519Z,0.00
2023-05-14T01:27:35.531Z,0.00
2023-05-14T01:28:35.550Z,0.00
2023-05-14T01:29:35.569Z,0.00
2023-05-14T01:30:35.613Z,0.00
2023-05-14T01:31:35.700Z,0.00
2023-05-14T01:32:35.654Z,0.00
2023-05-14T01:33:35.655Z,0.00
2023-05-14T01:34:35.670Z,0.00
2023-05-14T01:35:35.685Z,0.00
2023-05-14T01:36:35.731Z,0.00
2023-05-14T01:37:35.725Z,0.00
2023-05-14T01:38:35.743Z,0.00
2023-05-14T01:39:35.765Z,0.00
2023-05-14T01:40:35.801Z,0.00
2023-05-14T01:41:35.851Z,0.00
2023-05-14T01:42:35.834Z,0.00
2023-05-14T01:43:36.011Z,0.00
2023-05-14T01:44:35.856Z,0.00
2023-05-14T01:45:35.890Z,0.00
2023-05-14T01:46:35.976Z,0.00
2023-05-14T01:47:35.961Z,0.00
2023-05-14T01:48:35.938Z,0.00
2023-05-14T01:49:35.954Z,0.00
2023-05-14T01:50:35.980Z,0.00
2023-05-14T01:51:36.044Z,0.00
2023-05-14T01:52:36.035Z,0.00
2023-05-14T01:53:36.028Z,0.00
2023-05-14T01:54:36.073Z,0.00
2023-05-14T01:55:36.064Z,0.00
2023-05-14T01:56:36.113Z,0.00
2023-05-14T01:57:36.135Z,0.00
2023-05-14T01:58:36.144Z,0.00
2023-05-14T01:59:36.190Z,0.00
2023-05-14T02:00:36.173Z,0.00
2023-05-14T02:01:36.206Z,0.00
2023-05-14T02:02:36.206Z,0.00
2023-05-14T02:03:36.286Z,0.00
2023-05-14T02:04:36.237Z,0.00
2023-05-14T02:05:36.258Z,0.00
2023-05-14T02:06:36.304Z,0.00
2023-05-14T02:07:36.297Z,0.00
2023-05-14T02:08:36.307Z,0.00
2023-05-14T02:09:36.336Z,0.00
2023-05-14T02:10:36.346Z,0.00
2023-05-14T02:11:36.400Z,0.00
2023-05-14T02:12:36.387Z,0.00
2023-05-14T02:13:36.459Z,0.00
2023-05-14T02:14:36.515Z,0.00
2023-05-14T02:15:36.456Z,0.00
2023-05-14T02:16:36.498Z,0.00
2023-05-14T02:17:36.498Z,0.00
2023-05-14T02:18:36.618Z,0.00
2023-05-14T02:19:36.558Z,0.00
2023-05-14T02:20:36.553Z,0.00
2023-05-14T02:21:36.563Z,0.00
2023-05-14T02:22:36.617Z,0.00
2023-05-14T02:23:41.607Z,0.00
2023-05-14T02:24:36.611Z,0.00
2023-05-14T02:25:36.646Z,0.00
2023-05-14T02:26:36.655Z,0.00
2023-05-14T02:27:36.699Z,0.00
2023-05-14T02:28:36.756Z,0.00
2023-05-14T02:29:36.711Z,0.00
2023-05-14T02:30:36.737Z,0.00
2023-05-14T02:31:36.822Z,0.00
2023-05-14T02:32:36.812Z,0.00
2023-05-14T02:33:36.954Z,0.00
2023-05-14T02:34:36.800Z,0.00
2023-05-14T02:35:36.821Z,0.00
2023-05-14T02:36:36.865Z,0.00
2023-05-14T02:37:36.882Z,0.00
2023-05-14T02:38:36.876Z,0.00
2023-05-14T02:39:36.910Z,0.00
2023-05-14T02:40:36.916Z,0.00
2023-05-14T02:41:36.942Z,0.00
2023-05-14T02:42:37.020Z,0.00
2023-05-14T02:43:36.988Z,0.00
2023-05-14T02:44:36.989Z,0.00
2023-05-14T02:45:37.011Z,0.00
2023-05-14T02:46:37.100Z,0.00
2023-05-14T02:47:38.230Z,0.00
2023-05-14T02:48:37.103Z,0.00
2023-05-14T02:49:37.083Z,0.00
2023-05-14T02:50:37.105Z,0.00
2023-05-14T02:51:37.145Z,0.00
2023-05-14T02:52:37.141Z,0.00
2023-05-14T02:53:37.208Z,0.00
2023-05-14T02:54:37.194Z,0.00
2023-05-14T02:55:37.212Z,0.00
2023-05-14T02:56:37.216Z,0.00
2023-05-14T02:57:37.237Z,0.00
2023-05-14T02:58:37.277Z,0.00
2023-05-14T02:59:37.281Z,0.00
2023-05-14T03:00:37.330Z,0.00
2023-05-14T03:01:37.315Z,0.00
2023-05-14T03:02:37.450Z,0.00
2023-05-14T03:03:37.346Z,0.00
2023-05-14T03:04:37.404Z,0.00
2023-05-14T03:05:37.415Z,0.00
2023-05-14T03:06:37.419Z,0.00
2023-05-14T03:07:37.429Z,0.00
2023-05-14T03:08:37.443Z,0.00
2023-05-14T03:09:38.444Z,0.00
2023-05-14T03:10:37.480Z,0.00
2023-05-14T03:11:37.522Z,0.00
2023-05-14T03:12:37.516Z,0.00
2023-05-14T03:13:37.565Z,0.00
2023-05-14T03:14:37.552Z,0.00
2023-05-14T03:15:37.599Z,0.00
2023-05-14T03:16:37.630Z,0.00
2023-05-14T03:17:37.732Z,0.00
2023-05-14T03:18:37.660Z,0.00
2023-05-14T03:19:37.655Z,0.00
2023-05-14T03:20:37.676Z,0.00
2023-05-14T03:21:37.687Z,0.00
2023-05-14T03:22:37.727Z,0.00
2023-05-14T03:23:37.723Z,0.00
2023-05-14T03:24:37.744Z,0.00
2023-05-14T03:25:37.764Z,0.00
2023-05-14T03:26:37.804Z,0.00
2023-05-14T03:27:37.801Z,0.00
2023-05-14T03:28:37.829Z,0.00
2023-05-14T03:29:37.868Z,0.00
2023-05-14T03:30:37.873Z,0.00
2023-05-14T03:31:37.872Z,0.00
2023-05-14T03:32:37.914Z,0.00
2023-05-14T03:33:37.912Z,0.00
2023-05-14T03:34:37.934Z,0.00
2023-05-14T03:35:37.947Z,0.00
2023-05-14T03:36:37.970Z,0.00
2023-05-14T03:37:37.986Z,0.00
2023-05-14T03:38:38.006Z,0.00
2023-05-14T03:39:38.054Z,0.00
2023-05-14T03:40:38.052Z,0.00
2023-05-14T03:41:38.062Z,0.00
2023-05-14T03:42:38.078Z,0.00
2023-05-14T03:43:38.126Z,0.00
2023-05-14T03:44:38.145Z,0.00
2023-05-14T03:45:38.138Z,0.00
2023-05-14T03:46:38.155Z,0.00
2023-05-14T03:47:38.232Z,0.00
2023-05-14T03:48:38.224Z,0.00
2023-05-14T03:49:38.212Z,0.00
2023-05-14T03:50:38.236Z,0.00
2023-05-14T03:51:38.280Z,0.00
2023-05-14T03:52:38.274Z,0.00
2023-05-14T03:53:38.287Z,0.00
2023-05-14T03:54:38.333Z,0.00
2023-05-14T03:55:38.323Z,0.00
2023-05-14T03:56:38.342Z,0.00
2023-05-14T03:57:38.401Z,0.00
2023-05-14T03:58:38.380Z,5.63
2023-05-14T03:59:38.405Z,5.63
2023-05-14T04:00:38.418Z,5.63
2023-05-14T04:01:38.450Z,5.63
2023-05-14T04:02:38.597Z,5.63
2023-05-14T04:03:38.676Z,5.63
2023-05-14T04:04:38.572Z,5.63
2023-05-14T04:05:38.517Z,5.63
2023-05-14T04:06:38.542Z,5.63
2023-05-14T04:07:38.556Z,5.63
2023-05-14T04:08:38.606Z,5.63
2023-05-14T04:09:38.614Z,5.63
2023-05-14T04:10:38.652Z,5.63
2023-05-14T04:11:38.626Z,5.63
2023-05-14T04:12:38.646Z,5.63
2023-05-14T04:13:38.667Z,5.63
2023-05-14T04:14:38.706Z,5.63
2023-05-14T04:15:38.737Z,5.63
2023-05-14T04:16:38.790Z,5.63
2023-05-14T04:17:38.773Z,5.63
2023-05-14T04:18:38.786Z,11.25
2023-05-14T04:19:38.782Z,11.25
2023-05-14T04:20:38.825Z,11.25
2023-05-14T04:21:38.843Z,11.25
2023-05-14T04:22:38.837Z,11.25
2023-05-14T04:23:38.855Z,11.25
2023-05-14T04:24:38.870Z,11.25
2023-05-14T04:25:38.926Z,11.25
2023-05-14T04:26:38.920Z,11.25
2023-05-14T04:27:38.929Z,11.25
2023-05-14T04:28:38.954Z,11.25
2023-05-14T04:29:38.964Z,11.25
2023-05-14T04:30:39.008Z,11.25
2023-05-14T04:31:39.015Z,11.25
2023-05-14T04:32:39.071Z,11.25
2023-05-14T04:33:39.039Z,11.25
2023-05-14T04:34:39.056Z,11.25
2023-05-14T04:35:39.110Z,11.25
2023-05-14T04:36:39.148Z,11.25
2023-05-14T04:37:39.123Z,11.25
2023-05-14T04:38:39.139Z,11.25
2023-05-14T04:39:39.154Z,11.25
2023-05-14T04:40:39.175Z,16.88
2023-05-14T04:41:39.216Z,16.88
2023-05-14T04:42:39.232Z,16.88
2023-05-14T04:43:39.257Z,16.88
2023-05-14T04:44:39.242Z,16.88
2023-05-14T04:45:39.276Z,16.88
2023-05-14T04:46:39.392Z,16.88
2023-05-14T04:47:39.338Z,16.88
2023-05-14T04:48:39.321Z,16.88
2023-05-14T04:49:39.344Z,16.88
2023-05-14T04:50:39.356Z,16.88
2023-05-14T04:51:39.376Z,16.88
2023-05-14T04:52:39.457Z,16.88
2023-05-14T04:53:39.419Z,22.50
2023-05-14T04:54:39.482Z,22.50
2023-05-14T04:55:39.451Z,22.50
2023-05-14T04:56:39.470Z,22.50
2023-05-14T04:57:39.522Z,22.50
2023-05-14T04:58:39.509Z,22.50
2023-05-14T04:59:39.534Z,22.50
2023-05-14T05:00:39.552Z,22.50
2023-05-14T05:01:39.637Z,22.50
2023-05-14T05:02:39.692Z,22.50
2023-05-14T05:03:39.639Z,22.50
2023-05-14T05:04:39.628Z,22.50
2023-05-14T05:05:39.648Z,22.50
2023-05-14T05:06:39.663Z,22.50
2023-05-14T05:07:40.067Z,22.50
2023-05-14T05:08:39.733Z,22.50
2023-05-14T05:09:39.759Z,28.13
2023-05-14T05:10:39.753Z,22.50
2023-05-14T05:11:39.776Z,28.13
2023-05-14T05:12:39.787Z,28.13
2023-05-14T05:13:39.805Z,22.50
2023-05-14T05:14:39.855Z,28.13
2023-05-14T05:15:39.864Z,28.13
2023-05-14T05:16:39.868Z,22.50
2023-05-14T05:17:39.906Z,22.50
2023-05-14T05:18:39.956Z,22.50
2023-05-14T05:19:44.276Z,28.13
2023-05-14T05:20:39.944Z,28.13
2023-05-14T05:21:39.963Z,28.13
2023-05-14T05:22:39.981Z,28.13
2023-05-14T05:23:40.002Z,28.13
2023-05-14T05:24:40.062Z,28.13
2023-05-14T05:25:40.048Z,28.13
2023-05-14T05:26:40.120Z,28.13
2023-05-14T05:27:40.083Z,28.13
2023-05-14T05:28:40.099Z,28.13
2023-05-14T05:29:40.127Z,28.13
2023-05-14T05:30:40.144Z,28.13
2023-05-14T05:31:40.242Z,28.13
2023-05-14T05:32:40.209Z,28.13
2023-05-14T05:33:40.219Z,28.13
2023-05-14T05:34:40.243Z,28.13
2023-05-14T05:35:40.253Z,28.13
2023-05-14T05:36:40.285Z,28.13
2023-05-14T05:37:40.288Z,28.13
2023-05-14T05:38:40.292Z,28.13
2023-05-14T05:39:40.317Z,28.13
2023-05-14T05:40:40.343Z,28.13
2023-05-14T05:41:40.383Z,28.13
2023-05-14T05:42:40.407Z,22.50
2023-05-14T05:43:40.395Z,28.13
2023-05-14T05:44:40.411Z,28.13
2023-05-14T05:45:40.433Z,28.13
2023-05-14T05:46:40.516Z,28.13
2023-05-14T05:47:40.517Z,28.13
2023-05-14T05:48:40.497Z,28.13
2023-05-14T05:49:40.516Z,28.13
2023-05-14T05:50:40.532Z,28.13
2023-05-14T05:51:40.607Z,22.50
2023-05-14T05:52:40.568Z,22.50
2023-05-14T05:53:40.602Z,22.50
2023-05-14T05:54:40.624Z,28.13
2023-05-14T05:55:40.637Z,28.13
2023-05-14T05:56:40.655Z,28.13
2023-05-14T05:57:40.723Z,28.13
2023-05-14T05:58:40.737Z,28.13
2023-05-14T05:59:40.711Z,28.13
2023-05-14T06:00:40.731Z,28.13
2023-05-14T06:01:40.809Z,28.13
2023-05-14T06:02:40.835Z,28.13
2023-05-14T06:03:40.835Z,28.13
2023-05-14T06:04:40.817Z,28.13
2023-05-14T06:05:40.903Z,28.13
2023-05-14T06:06:40.854Z,28.13
2023-05-14T06:07:40.913Z,28.13
2023-05-14T06:08:40.919Z,28.13
2023-05-14T06:09:40.950Z,28.13
2023-05-14T06:10:40.932Z,28.13
2023-05-14T06:11:40.957Z,28.13
2023-05-14T06:12:40.979Z,28.13
2023-05-14T06:13:41.021Z,28.13
2023-05-14T06:14:41.025Z,28.13
2023-05-14T06:15:41.068Z,28.13
2023-05-14T06:16:41.074Z,28.13
2023-05-14T06:17:41.106Z,28.13
2023-05-14T06:18:41.161Z,28.13
2023-05-14T06:19:41.118Z,28.13
2023-05-14T06:20:41.166Z,28.13
2023-05-14T06:21:41.169Z,28.13
2023-05-14T06:22:41.207Z,28.13
2023-05-14T06:23:41.210Z,28.13
2023-05-14T06:24:41.231Z,28.13
2023-05-14T06:25:41.247Z,28.13
2023-05-14T06:26:41.283Z,28.13
2023-05-14T06:27:41.286Z,28.13
2023-05-14T06:28:41.305Z,28.13
2023-05-14T06:29:41.323Z,28.13
2023-05-14T06:30:41.389Z,28.13
2023-05-14T06:31:41.408Z,28.13
2023-05-14T06:32:41.447Z,28.13
2023-05-14T06:33:41.405Z,28.13
2023-05-14T06:34:41.423Z,28.13
2023-05-14T06:35:41.470Z,28.13
2023-05-14T06:36:41.465Z,28.13
2023-05-14T06:37:41.484Z,28.13
2023-05-14T06:38:41.505Z,28.13
2023-05-14T06:39:41.524Z,33.75
2023-05-14T06:40:41.602Z,33.75
2023-05-14T06:41:41.578Z,28.13
2023-05-14T06:42:41.586Z,28.13
2023-05-14T06:43:41.618Z,28.13
2023-05-14T06:44:41.628Z,33.75
2023-05-14T06:45:41.681Z,33.75
2023-05-14T06:46:41.695Z,33.75
2023-05-14T06:47:41.758Z,39.38
2023-05-14T06:48:41.736Z,33.75
2023-05-14T06:49:41.736Z,39.38
2023-05-14T06:50:41.785Z,39.38
2023-05-14T06:51:42.046Z,39.38
2023-05-14T06:52:41.792Z,39.38
2023-05-14T06:53:41.822Z,39.38
2023-05-14T06:54:41.864Z,39.38
2023-05-14T06:55:41.858Z,39.38
2023-05-14T06:56:41.918Z,39.38
2023-05-14T06:57:41.902Z,39.38
2023-05-14T06:58:41.927Z,33.75
2023-05-14T06:59:41.941Z,39.38
2023-05-14T07:00:41.995Z,39.38
2023-05-14T07:01:42.044Z,39.38
2023-05-14T07:02:42.077Z,39.38
2023-05-14T07:03:42.032Z,39.38
2023-05-14T07:04:42.147Z,39.38
2023-05-14T07:05:42.108Z,45.00
2023-05-14T07:06:42.118Z,39.38
2023-05-14T07:07:42.118Z,39.38
2023-05-14T07:08:42.141Z,45.00
2023-05-14T07:09:42.157Z,39.38
2023-05-14T07:10:42.181Z,33.75
2023-05-14T07:11:42.229Z,45.00
2023-05-14T07:12:42.220Z,39.38
2023-05-14T07:13:42.255Z,39.38
2023-05-14T07:14:42.269Z,39.38
2023-05-14T07:15:42.314Z,39.38
2023-05-14T07:16:42.404Z,45.00
2023-05-14T07:17:42.351Z,39.38
2023-05-14T07:18:42.394Z,33.75
2023-05-14T07:19:42.372Z,39.38
2023-05-14T07:20:42.427Z,50.63
2023-05-14T07:21:42.467Z,33.75
2023-05-14T07:22:42.444Z,39.38
2023-05-14T07:23:42.461Z,39.38
2023-05-14T07:24:42.501Z,39.38
2023-05-14T07:25:42.505Z,45.00
2023-05-14T07:26:42.558Z,33.75
2023-05-14T07:27:42.548Z,45.00
2023-05-14T07:28:42.609Z,45.00
2023-05-14T07:29:42.603Z,45.00
2023-05-14T07:30:42.629Z,45.00
2023-05-14T07:31:42.733Z,45.00
2023-05-14T07:32:42.693Z,45.00
2023-05-14T07:33:42.693Z,45.00
2023-05-14T07:34:42.714Z,45.00
2023-05-14T07:35:42.733Z,45.00
2023-05-14T07:36:42.791Z,45.00
2023-05-14T07:37:42.771Z,45.00
2023-05-14T07:38:42.794Z,45.00
2023-05-14T07:39:42.815Z,45.00
2023-05-14T07:40:42.840Z,45.00
2023-05-14T07:41:42.913Z,50.63
2023-05-14T07:42:42.883Z,50.63
2023-05-14T07:43:42.904Z,50.63
2023-05-14T07:44:42.927Z,50.63
2023-05-14T07:45:43.043Z,56.25
2023-05-14T07:46:43.000Z,61.88
2023-05-14T07:47:43.108Z,67.50
2023-05-14T07:48:43.057Z,67.50
2023-05-14T07:49:43.049Z,61.88
2023-05-14T07:50:43.074Z,56.25
2023-05-14T07:51:43.253Z,56.25
2023-05-14T07:52:43.116Z,56.25
2023-05-14T07:53:43.137Z,56.25
2023-05-14T07:54:43.163Z,61.88
2023-05-14T07:55:43.177Z,56.25
2023-05-14T07:56:43.231Z,61.88
2023-05-14T07:57:43.232Z,56.25
2023-05-14T07:58:43.252Z,50.63
2023-05-14T07:59:43.275Z,56.25
2023-05-14T08:00:43.324Z,56.25
2023-05-14T08:01:43.325Z,56.25
2023-05-14T08:02:43.497Z,56.25
2023-05-14T08:03:43.472Z,56.25
2023-05-14T08:04:43.387Z,56.25
2023-05-14T08:05:43.414Z,61.88
2023-05-14T08:06:43.448Z,61.88
2023-05-14T08:07:43.517Z,61.88
2023-05-14T08:08:43.483Z,61.88
2023-05-14T08:09:43.508Z,56.25
2023-05-14T08:10:43.586Z,50.63
2023-05-14T08:11:43.559Z,50.63
2023-05-14T08:12:43.604Z,50.63
2023-05-14T08:13:43.604Z,50.63
2023-05-14T08:14:43.664Z,56.25
2023-05-14T08:15:43.662Z,56.25
2023-05-14T08:16:43.838Z,50.63
2023-05-14T08:17:43.849Z,50.63
2023-05-14T08:18:43.757Z,50.63
2023-05-14T08:19:43.753Z,56.25
2023-05-14T08:20:43.775Z,56.25
2023-05-14T08:21:43.804Z,56.25
2023-05-14T08:22:43.920Z,56.25
2023-05-14T08:23:43.855Z,56.25
2023-05-14T08:24:43.880Z,56.25
2023-05-14T08:25:43.895Z,56.25
2023-05-14T08:26:43.923Z,56.25
2023-05-14T08:27:43.957Z,56.25
2023-05-14T08:28:44.070Z,56.25
2023-05-14T08:29:44.041Z,56.25
2023-05-14T08:30:44.124Z,56.25
2023-05-14T08:31:44.185Z,56.25
2023-05-14T08:32:44.132Z,61.88
2023-05-14T08:33:44.115Z,56.25
2023-05-14T08:34:44.253Z,56.25
2023-05-14T08:35:44.169Z,56.25
2023-05-14T08:36:44.174Z,61.88
2023-05-14T08:37:44.188Z,61.88
2023-05-14T08:38:44.243Z,61.88
2023-05-14T08:39:44.239Z,61.88
2023-05-14T08:40:44.285Z,67.50
2023-05-14T08:41:44.292Z,73.13
2023-05-14T08:42:44.306Z,67.50
2023-05-14T08:43:44.331Z,73.13
2023-05-14T08:44:44.352Z,73.13
2023-05-14T08:45:44.377Z,78.75
2023-05-14T08:46:44.425Z,95.63
2023-05-14T08:47:44.443Z,112.50
2023-05-14T08:48:44.473Z,118.13
2023-05-14T08:49:44.507Z,118.13
2023-05-14T08:50:44.559Z,118.13
2023-05-14T08:51:44.576Z,123.75
2023-05-14T08:52:44.549Z,123.75
2023-05-14T08:53:44.580Z,118.13
2023-05-14T08:54:44.615Z,123.75
2023-05-14T08:55:44.625Z,112.50
2023-05-14T08:56:44.681Z,123.75
2023-05-14T08:57:44.706Z,118.13
2023-05-14T08:58:44.715Z,112.50
2023-05-14T08:59:44.740Z,106.88
2023-05-14T09:00:44.759Z,123.75
2023-05-14T09:01:44.847Z,118.13
2023-05-14T09:02:44.888Z,112.50
2023-05-14T09:03:44.878Z,123.75
2023-05-14T09:04:44.894Z,118.13
2023-05-14T09:05:44.893Z,112.50
2023-05-14T09:06:44.950Z,118.13
2023-05-14T09:07:45.039Z,123.75
2023-05-14T09:08:44.981Z,123.75
2023-05-14T09:09:45.011Z,129.38
2023-05-14T09:10:45.066Z,135.00
2023-05-14T09:11:45.056Z,135.00
2023-05-14T09:12:45.143Z,140.63
2023-05-14T09:13:45.114Z,140.63
2023-05-14T09:14:45.147Z,140.63
2023-05-14T09:15:45.178Z,146.25
2023-05-14T09:16:45.307Z,135.00
2023-05-14T09:17:45.313Z,146.25
2023-05-14T09:18:45.311Z,146.25
2023-05-14T09:19:45.284Z,146.25
2023-05-14T09:20:45.312Z,151.88
2023-05-14T09:21:45.344Z,146.25
2023-05-14T09:22:45.404Z,146.25
2023-05-14T09:23:45.429Z,146.25
2023-05-14T09:24:45.434Z,146.25
2023-05-14T09:25:45.472Z,146.25
2023-05-14T09:26:45.536Z,140.63
2023-05-14T09:27:45.548Z,135.00
2023-05-14T09:28:45.579Z,140.63
2023-05-14T09:29:45.581Z,118.13
2023-05-14T09:30:45.611Z,118.13
2023-05-14T09:31:45.689Z,123.75
2023-05-14T09:32:45.682Z,129.38
2023-05-14T09:33:45.736Z,135.00
2023-05-14T09:34:45.771Z,140.63
2023-05-14T09:35:45.761Z,151.88
2023-05-14T09:36:45.795Z,151.88
2023-05-14T09:37:45.821Z,151.88
2023-05-14T09:38:45.852Z,151.88
2023-05-14T09:39:45.915Z,151.88
2023-05-14T09:40:45.918Z,157.50
2023-05-14T09:41:45.953Z,151.88
2023-05-14T09:42:46.125Z,157.50
2023-05-14T09:43:46.045Z,157.50
2023-05-14T09:44:46.038Z,163.13
2023-05-14T09:45:46.073Z,123.75
2023-05-14T09:46:46.102Z,163.13
2023-05-14T09:47:46.284Z,168.75
2023-05-14T09:48:46.294Z,163.13
2023-05-14T09:49:46.222Z,163.13
2023-05-14T09:50:46.233Z,157.50
2023-05-14T09:51:46.256Z,151.88
2023-05-14T09:52:46.320Z,163.13
2023-05-14T09:53:46.318Z,163.13
2023-05-14T09:54:46.375Z,151.88
2023-05-14T09:55:46.382Z,146.25
2023-05-14T09:56:46.434Z,151.88
2023-05-14T09:57:46.446Z,123.75
2023-05-14T09:58:46.486Z,135.00
2023-05-14T09:59:46.536Z,140.63
2023-05-14T10:00:46.592Z,135.00
2023-05-14T10:01:46.580Z,129.38
2023-05-14T10:02:46.623Z,146.25
2023-05-14T10:03:46.637Z,135.00
2023-05-14T10:04:46.859Z,129.38
2023-05-14T10:05:46.698Z,129.38
2023-05-14T10:06:46.731Z,157.50
2023-05-14T10:07:46.761Z,163.13
2023-05-14T10:08:46.796Z,163.13
2023-05-14T10:09:46.853Z,163.13
2023-05-14T10:10:46.860Z,157.50
2023-05-14T10:11:46.894Z,157.50
2023-05-14T10:12:46.929Z,157.50
2023-05-14T10:13:46.954Z,163.13
2023-05-14T10:14:47.020Z,163.13
2023-05-14T10:15:47.022Z,140.63
2023-05-14T10:16:47.069Z,140.63
2023-05-14T10:17:47.178Z,140.63
2023-05-14T10:18:47.166Z,146.25
2023-05-14T10:19:47.173Z,146.25
2023-05-14T10:20:47.180Z,135.00
2023-05-14T10:21:47.211Z,135.00
2023-05-14T10:22:47.248Z,112.50
2023-05-14T10:23:47.275Z,101.25
2023-05-14T10:24:47.354Z,101.25
2023-05-14T10:25:47.344Z,106.88
2023-05-14T10:26:47.380Z,101.25
2023-05-14T10:27:47.408Z,101.25
2023-05-14T10:28:47.443Z,90.00
2023-05-14T10:29:47.502Z,90.00
2023-05-14T10:30:47.650Z,90.00
2023-05-14T10:31:47.805Z,84.38
2023-05-14T10:32:47.632Z,84.38
2023-05-14T10:33:47.601Z,78.75
2023-05-14T10:34:47.654Z,90.00
2023-05-14T10:35:47.667Z,84.38
2023-05-14T10:36:47.696Z,90.00
2023-05-14T10:37:47.723Z,90.00
2023-05-14T10:38:47.764Z,84.38
2023-05-14T10:39:47.811Z,84.38
2023-05-14T10:40:47.855Z,90.00
2023-05-14T10:41:47.848Z,90.00
2023-05-14T10:42:47.886Z,95.63
2023-05-14T10:43:47.908Z,101.25
2023-05-14T10:44:47.939Z,95.63
2023-05-14T10:45:48.017Z,95.63
2023-05-14T10:46:48.077Z,90.00
2023-05-14T10:47:48.064Z,90.00
2023-05-14T10:48:48.062Z,90.00
2023-05-14T10:49:48.096Z,90.00
2023-05-14T10:50:48.216Z,78.75
2023-05-14T10:51:48.150Z,95.63
2023-05-14T10:52:48.185Z,90.00
2023-05-14T10:53:48.219Z,84.38
2023-05-14T10:54:48.242Z,84.38
2023-05-14T10:55:48.299Z,84.38
2023-05-14T10:56:48.301Z,84.38
2023-05-14T10:57:48.325Z,84.38
2023-05-14T10:58:48.360Z,84.38
2023-05-14T10:59:48.390Z,84.38
2023-05-14T11:00:48.440Z,84.38
2023-05-14T11:01:48.473Z,95.63
2023-05-14T11:02:48.533Z,90.00
2023-05-14T11:03:48.553Z,90.00
2023-05-14T11:04:48.581Z,67.50
2023-05-14T11:05:48.569Z,67.50
2023-05-14T11:06:48.592Z,61.88
2023-05-14T11:07:48.625Z,61.88
2023-05-14T11:08:48.652Z,61.88
2023-05-14T11:09:48.705Z,61.88
2023-05-14T11:10:48.741Z,61.88
2023-05-14T11:11:48.742Z,61.88
2023-05-14T11:12:48.767Z,61.88
2023-05-14T11:13:48.795Z,56.25
2023-05-14T11:14:48.820Z,56.25
2023-05-14T11:15:48.902Z,61.88
2023-05-14T11:16:48.903Z,61.88
2023-05-14T11:17:48.949Z,61.88
2023-05-14T11:18:48.969Z,61.88
2023-05-14T11:19:51.069Z,67.50
2023-05-14T11:20:48.988Z,67.50
2023-05-14T11:21:49.123Z,67.50
2023-05-14T11:22:49.053Z,67.50
2023-05-14T11:23:49.079Z,67.50
2023-05-14T11:24:49.136Z,73.13
2023-05-14T11:25:49.178Z,123.75
2023-05-14T11:26:49.163Z,135.00
2023-05-14T11:27:49.188Z,146.25
2023-05-14T11:28:49.213Z,151.88
2023-05-14T11:29:49.274Z,157.50
2023-05-14T11:30:49.291Z,163.13
2023-05-14T11:31:49.346Z,157.50
2023-05-14T11:32:49.463Z,163.13
2023-05-14T11:33:49.352Z,129.38
2023-05-14T11:34:49.391Z,123.75
2023-05-14T11:35:49.447Z,112.50
2023-05-14T11:36:49.444Z,73.13
2023-05-14T11:37:49.479Z,129.38
2023-05-14T11:38:49.524Z,135.00
2023-05-14T11:39:49.539Z,135.00
2023-05-14T11:40:49.594Z,129.38
2023-05-14T11:41:49.593Z,140.63
2023-05-14T11:42:49.621Z,129.38
2023-05-14T11:43:49.668Z,118.13
2023-05-14T11:44:49.686Z,78.75
2023-05-14T11:45:49.781Z,73.13
2023-05-14T11:46:49.741Z,84.38
2023-05-14T11:47:49.803Z,106.88
2023-05-14T11:48:49.808Z,106.88
2023-05-14T11:49:49.841Z,106.88
2023-05-14T11:50:50.018Z,106.88
2023-05-14T11:51:49.916Z,101.25
2023-05-14T11:52:49.944Z,101.25
2023-05-14T11:53:49.966Z,106.88
2023-05-14T11:54:49.997Z,101.25
2023-05-14T11:55:50.047Z,101.25
2023-05-14T11:56:50.045Z,106.88
2023-05-14T11:57:50.108Z,106.88
2023-05-14T11:58:50.112Z,106.88
2023-05-14T11:59:50.131Z,101.25
2023-05-14T12:00:50.161Z,95.63
2023-05-14T12:01:50.805Z,95.63
2023-05-14T12:02:50.520Z,95.63
2023-05-14T12:03:50.291Z,95.63
2023-05-14T12:04:50.344Z,95.63
2023-05-14T12:05:50.317Z,101.25
2023-05-14T12:06:50.378Z,90.00
2023-05-14T12:07:50.375Z,101.25
2023-05-14T12:08:50.426Z,78.75
2023-05-14T12:09:50.438Z,90.00
2023-05-14T12:10:50.459Z,95.63
2023-05-14T12:11:50.488Z,106.88
2023-05-14T12:12:50.513Z,112.50
2023-05-14T12:13:50.575Z,112.50
2023-05-14T12:14:50.674Z,129.38
2023-05-14T12:15:50.648Z,146.25
2023-05-14T12:16:50.634Z,135.00
2023-05-14T12:17:50.723Z,151.88
2023-05-14T12:18:50.775Z,90.00
2023-05-14T12:19:50.726Z,73.13
2023-05-14T12:20:50.754Z,73.13
2023-05-14T12:21:50.786Z,73.13
2023-05-14T12:22:50.820Z,73.13
2023-05-14T12:23:50.894Z,129.38
2023-05-14T12:24:50.868Z,146.25
2023-05-14T12:25:50.894Z,123.75
2023-05-14T12:26:50.932Z,140.63
2023-05-14T12:27:50.968Z,129.38
2023-05-14T12:28:51.020Z,123.75
2023-05-14T12:29:51.018Z,129.38
2023-05-14T12:30:51.044Z,123.75
2023-05-14T12:31:51.196Z,118.13
2023-05-14T12:32:51.123Z,118.13
2023-05-14T12:33:51.206Z,112.50
2023-05-14T12:34:51.175Z,106.88
2023-05-14T12:35:51.197Z,118.13
2023-05-14T12:36:51.241Z,118.13
2023-05-14T12:37:51.273Z,118.13
2023-05-14T12:38:51.330Z,118.13
2023-05-14T12:39:51.344Z,129.38
2023-05-14T12:40:51.349Z,135.00
2023-05-14T12:41:51.384Z,151.88
2023-05-14T12:42:51.412Z,163.13
2023-05-14T12:43:51.445Z,196.88
2023-05-14T12:44:51.509Z,168.75
2023-05-14T12:45:51.509Z,163.13
2023-05-14T12:46:51.562Z,140.63
2023-05-14T12:47:51.602Z,163.13
2023-05-14T12:48:53.328Z,118.13
2023-05-14T12:49:51.634Z,95.63
2023-05-14T12:50:51.655Z,90.00
2023-05-14T12:51:56.766Z,84.38
2023-05-14T12:52:51.715Z,84.38
2023-05-14T12:53:51.747Z,174.38
2023-05-14T12:54:51.792Z,180.00
2023-05-14T12:55:51.811Z,146.25