createdAt,value
2022-12-08T00:01:22.588Z,-7.05
2022-12-08T00:03:50.421Z,-7.10
2022-12-08T00:06:53.706Z,-7.05
2022-12-08T00:09:41.512Z,-6.94
2022-12-08T00:12:13.915Z,-7.42
2022-12-08T00:14:46.893Z,-7.28
2022-12-08T00:17:15.876Z,-7.08
2022-12-08T00:19:43.968Z,-7.22
2022-12-08T00:22:12.502Z,-7.00
2022-12-08T00:24:40.786Z,-6.99
2022-12-08T00:27:09.326Z,-6.86
2022-12-08T00:29:37.191Z,-6.96
2022-12-08T00:32:04.909Z,-6.92
2022-12-08T00:34:33.281Z,-7.10
2022-12-08T00:37:00.507Z,-7.19
2022-12-08T00:39:27.859Z,-7.23
2022-12-08T00:42:12.813Z,-6.93
2022-12-08T00:44:40.939Z,-6.85
2022-12-08T00:47:07.939Z,-6.77
2022-12-08T00:49:35.039Z,-6.86
2022-12-08T00:52:02.122Z,-6.72
2022-12-08T00:54:29.212Z,-7.03
2022-12-08T00:56:56.332Z,-7.04
2022-12-08T00:59:23.305Z,-6.94
2022-12-08T01:01:50.348Z,-6.92
2022-12-08T01:04:19.246Z,-6.89
2022-12-08T01:06:46.994Z,-6.84
2022-12-08T01:09:15.375Z,-6.85
2022-12-08T01:11:44.574Z,-7.26
2022-12-08T01:14:12.531Z,-6.85
2022-12-08T01:16:41.620Z,-6.80
2022-12-08T01:19:11.332Z,-6.63
2022-12-08T01:21:38.384Z,-6.61
2022-12-08T01:24:05.802Z,-6.87
2022-12-08T01:26:32.806Z,-6.85
2022-12-08T01:29:00.104Z,-6.72
2022-12-08T01:31:27.314Z,-6.72
2022-12-08T01:33:54.344Z,-6.57
2022-12-08T01:36:30.496Z,-6.43
2022-12-08T01:39:00.009Z,-6.40
2022-12-08T01:41:32.433Z,-6.63
2022-12-08T01:44:08.332Z,-6.25
2022-12-08T01:46:38.317Z,-6.05
2022-12-08T01:49:05.292Z,-6.04
2022-12-08T01:51:38.510Z,-6.37
2022-12-08T01:54:07.045Z,-6.22
2022-12-08T01:56:42.763Z,-5.98
2022-12-08T01:59:11.866Z,-5.95
2022-12-08T02:01:39.364Z,-6.18
2022-12-08T02:04:06.870Z,-6.10
2022-12-08T02:06:39.885Z,-5.97
2022-12-08T02:09:07.467Z,-5.97
2022-12-08T02:11:34.555Z,-5.94
2022-12-08T02:14:08.390Z,-5.79
2022-12-08T02:16:43.410Z,-5.75
2022-12-08T02:19:32.349Z,-5.85
2022-12-08T02:22:17.516Z,-6.00
2022-12-08T02:25:22.193Z,-6.29
2022-12-08T02:28:21.161Z,-6.19
2022-12-08T02:31:05.389Z,-6.17
2022-12-08T02:34:07.755Z,-6.08
2022-12-08T02:36:44.309Z,-5.74
2022-12-08T02:39:25.068Z,-5.76
2022-12-08T02:42:04.438Z,-5.86
2022-12-08T02:44:52.762Z,-5.93
2022-12-08T02:47:21.918Z,-6.00
2022-12-08T02:49:49.136Z,-5.81
2022-12-08T02:52:18.918Z,-5.65
2022-12-08T02:54:53.994Z,-6.22
2022-12-08T02:57:49.222Z,-6.05
2022-12-08T03:00:20.149Z,-5.92
2022-12-08T03:03:05.805Z,-6.05
2022-12-08T03:05:51.160Z,-6.30
2022-12-08T03:08:36.192Z,-6.05
2022-12-08T03:11:21.062Z,-5.89
2022-12-08T03:13:54.344Z,-6.01
2022-12-08T03:16:26.607Z,-6.08
2022-12-08T03:19:03.637Z,-6.04
2022-12-08T03:21:35.258Z,-6.12
2022-12-08T03:24:06.866Z,-6.08
2022-12-08T03:26:45.904Z,-6.04
2022-12-08T03:29:14.082Z,-6.04
2022-12-08T03:31:49.469Z,-6.26
2022-12-08T03:34:18.302Z,-6.02
2022-12-08T03:36:45.803Z,-6.14
2022-12-08T03:39:12.848Z,-6.22
2022-12-08T03:41:39.777Z,-6.26
2022-12-08T03:44:06.931Z,-6.10
2022-12-08T03:46:33.960Z,-6.08
2022-12-08T03:49:00.997Z,-6.14
2022-12-08T03:51:28.296Z,-5.92
2022-12-08T03:53:55.331Z,-5.85
2022-12-08T03:56:29.738Z,-5.84
2022-12-08T03:58:57.036Z,-5.69
2022-12-08T04:01:24.482Z,-5.84
2022-12-08T04:03:52.154Z,-6.09
2022-12-08T04:06:20.249Z,-6.11
2022-12-08T04:08:47.996Z,-6.00
2022-12-08T04:11:15.709Z,-5.82
2022-12-08T04:13:43.387Z,-5.96
2022-12-08T04:16:17.050Z,-5.91
2022-12-08T04:18:44.239Z,-5.82
2022-12-08T04:21:11.528Z,-5.93
2022-12-08T04:23:38.527Z,-5.78
2022-12-08T04:26:06.556Z,-6.09
2022-12-08T04:28:33.942Z,-6.05
2022-12-08T04:31:01.303Z,-6.06
2022-12-08T04:33:28.410Z,-5.82
2022-12-08T04:35:55.487Z,-6.23
2022-12-08T04:38:22.863Z,-6.11
2022-12-08T04:40:49.903Z,-6.29
2022-12-08T04:43:16.921Z,-6.41
2022-12-08T04:45:43.940Z,-6.28
2022-12-08T04:48:13.286Z,-6.75
2022-12-08T04:50:42.923Z,-6.56
2022-12-08T04:53:11.168Z,-6.32
2022-12-08T04:55:43.940Z,-6.26
2022-12-08T04:58:15.020Z,-6.69
2022-12-08T05:00:42.391Z,-6.32
2022-12-08T05:03:09.981Z,-6.11
2022-12-08T05:05:36.995Z,-6.03
2022-12-08T05:08:04.794Z,-6.08
2022-12-08T05:10:32.617Z,-6.39
2022-12-08T05:13:01.054Z,-6.32
2022-12-08T05:15:28.394Z,-6.13
2022-12-08T05:17:55.484Z,-6.01
2022-12-08T05:20:22.620Z,-6.07
2022-12-08T05:22:49.730Z,-6.21
2022-12-08T05:25:16.752Z,-6.60
2022-12-08T05:27:43.905Z,-6.59
2022-12-08T05:30:11.145Z,-6.41
2022-12-08T05:32:38.156Z,-6.29
2022-12-08T05:35:05.628Z,-6.19
2022-12-08T05:37:32.601Z,-6.08
2022-12-08T05:39:59.717Z,-5.90
2022-12-08T05:42:26.673Z,-6.07
2022-12-08T05:44:53.717Z,-6.42
2022-12-08T05:47:20.781Z,-6.88
2022-12-08T05:49:48.440Z,-6.60
2022-12-08T05:52:16.998Z,-6.46
2022-12-08T05:54:44.416Z,-6.24
2022-12-08T05:57:11.654Z,-6.69
2022-12-08T05:59:39.315Z,-6.39
2022-12-08T06:02:06.527Z,-6.45
2022-12-08T06:04:33.680Z,-6.32
2022-12-08T06:07:00.651Z,-6.24
2022-12-08T06:09:27.719Z,-6.75
2022-12-08T06:11:54.668Z,-6.27
2022-12-08T06:14:21.722Z,-6.20
2022-12-08T06:16:48.779Z,-6.32
2022-12-08T06:19:16.069Z,-6.22
2022-12-08T06:21:43.018Z,-5.87
2022-12-08T06:24:10.320Z,-6.30
2022-12-08T06:26:37.795Z,-6.10
2022-12-08T06:29:05.138Z,-5.94
2022-12-08T06:31:32.262Z,-6.00
2022-12-08T06:33:59.350Z,-6.18
2022-12-08T06:36:28.266Z,-6.05
2022-12-08T06:38:55.723Z,-5.76
2022-12-08T06:41:23.089Z,-5.65
2022-12-08T06:43:50.150Z,-5.64
2022-12-08T06:46:19.679Z,-5.74
2022-12-08T06:48:47.243Z,-5.63
2022-12-08T06:51:17.172Z,-5.50
2022-12-08T06:53:44.645Z,-5.56
2022-12-08T06:56:12.137Z,-5.76
2022-12-08T06:58:39.202Z,-5.81
2022-12-08T07:01:12.468Z,-6.13
2022-12-08T07:03:40.889Z,-5.90
2022-12-08T07:06:08.006Z,-5.94
2022-12-08T07:08:35.262Z,-5.75
2022-12-08T07:11:12.383Z,-5.58
2022-12-08T07:13:41.239Z,-5.41
2022-12-08T07:16:09.963Z,-5.55
2022-12-08T07:18:37.795Z,-5.51
2022-12-08T07:21:10.859Z,-5.56
2022-12-08T07:23:38.347Z,-5.60
2022-12-08T07:26:08.443Z,-5.51
2022-12-08T07:28:38.278Z,-5.38
2022-12-08T07:31:06.508Z,-5.60
2022-12-08T07:33:36.206Z,-5.66
2022-12-08T07:36:06.800Z,-5.45
2022-12-08T07:38:34.141Z,-5.52
2022-12-08T07:41:01.511Z,-5.49
2022-12-08T07:43:28.543Z,-5.70
2022-12-08T07:45:55.679Z,-6.03
2022-12-08T07:48:22.956Z,-5.82
2022-12-08T07:50:49.932Z,-5.53
2022-12-08T07:53:16.851Z,-5.67
2022-12-08T07:55:44.399Z,-5.84
2022-12-08T07:58:12.251Z,-5.53
2022-12-08T08:00:39.298Z,-5.14
2022-12-08T08:03:06.608Z,-4.97
2022-12-08T08:05:33.581Z,-4.77
2022-12-08T08:08:00.591Z,-4.80
2022-12-08T08:10:27.698Z,-4.92
2022-12-08T08:12:54.863Z,-4.78
2022-12-08T08:15:22.093Z,-4.90
2022-12-08T08:17:53.522Z,-5.03
2022-12-08T08:20:21.827Z,-4.95
2022-12-08T08:22:50.707Z,-4.91
2022-12-08T08:25:18.776Z,-4.76
2022-12-08T08:27:46.920Z,-4.96
2022-12-08T08:30:19.938Z,-4.91
2022-12-08T08:32:48.132Z,-5.03
2022-12-08T08:35:15.220Z,-5.04
2022-12-08T08:37:47.210Z,-4.95
2022-12-08T08:40:16.774Z,-5.06
2022-12-08T08:42:43.795Z,-4.97
2022-12-08T08:45:11.311Z,-4.99
2022-12-08T08:47:38.290Z,-4.91
2022-12-08T08:50:06.110Z,-5.02
2022-12-08T08:52:33.411Z,-5.08
2022-12-08T08:55:00.461Z,-4.90
2022-12-08T08:57:27.547Z,-4.86
2022-12-08T08:59:54.985Z,-4.88
2022-12-08T09:02:22.291Z,-4.88
2022-12-08T09:04:49.558Z,-4.79
2022-12-08T09:07:17.092Z,-4.78
2022-12-08T09:09:44.136Z,-4.45
2022-12-08T09:12:12.203Z,-4.42
2022-12-08T09:14:39.429Z,-4.85
2022-12-08T09:17:07.769Z,-4.94
2022-12-08T09:19:35.135Z,-4.82
2022-12-08T09:22:02.207Z,-4.74
2022-12-08T09:24:29.228Z,-4.92
2022-12-08T09:26:56.261Z,-4.56
2022-12-08T09:29:23.239Z,-4.59
2022-12-08T09:31:50.330Z,-4.48
2022-12-08T09:34:17.389Z,-4.45
2022-12-08T09:36:44.397Z,-4.65
2022-12-08T09:39:11.419Z,-4.88
2022-12-08T09:41:48.313Z,-4.82
2022-12-08T09:44:31.360Z,-4.82
2022-12-08T09:47:00.643Z,-4.78
2022-12-08T09:49:41.024Z,-4.40
2022-12-08T09:52:20.084Z,-4.30
2022-12-08T09:54:47.378Z,-4.38
2022-12-08T09:57:20.038Z,-4.22
2022-12-08T09:59:55.761Z,-4.58
2022-12-08T10:02:29.348Z,-4.68
2022-12-08T10:04:57.900Z,-4.63
2022-12-08T10:07:39.543Z,-5.12
2022-12-08T10:10:34.143Z,-4.82
2022-12-08T10:13:04.088Z,-4.54
2022-12-08T10:15:42.034Z,-4.42
2022-12-08T10:18:16.244Z,-4.62
2022-12-08T10:20:45.650Z,-5.03
2022-12-08T10:23:12.569Z,-4.51
2022-12-08T10:26:05.255Z,-4.41
2022-12-08T10:28:34.327Z,-4.60
2022-12-08T10:31:01.664Z,-4.44
2022-12-08T10:33:31.584Z,-4.64
2022-12-08T10:36:01.949Z,-4.64
2022-12-08T10:38:28.910Z,-4.63
2022-12-08T10:41:04.712Z,-4.65
2022-12-08T10:43:33.383Z,-4.65
2022-12-08T10:46:16.010Z,-4.63
2022-12-08T10:48:51.706Z,-4.50
2022-12-08T10:51:35.486Z,-4.36
2022-12-08T10:54:03.369Z,-4.16
2022-12-08T10:56:31.984Z,-4.08
2022-12-08T10:59:25.901Z,-4.12
2022-12-08T11:01:55.610Z,-4.32
2022-12-08T11:04:37.392Z,-4.60
2022-12-08T11:07:13.169Z,-4.61
2022-12-08T11:09:48.714Z,-4.40
2022-12-08T11:12:21.523Z,-4.27
2022-12-08T11:14:50.329Z,-4.18
2022-12-08T11:17:23.118Z,-4.24
2022-12-08T11:20:19.547Z,-4.37
2022-12-08T11:22:55.738Z,-4.28
2022-12-08T11:25:25.334Z,-4.38
2022-12-08T11:27:58.650Z,-4.23
2022-12-08T11:30:30.759Z,-4.31
2022-12-08T11:33:19.765Z,-4.21
2022-12-08T11:36:09.642Z,-4.07
2022-12-08T11:38:42.022Z,-4.35
2022-12-08T11:41:15.805Z,-4.18
2022-12-08T11:43:55.826Z,-4.30
2022-12-08T11:46:32.628Z,-4.09
2022-12-08T11:49:06.804Z,-4.08
2022-12-08T11:51:44.217Z,-4.07
2022-12-08T11:54:24.240Z,-4.07
2022-12-08T11:56:59.417Z,-4.09
2022-12-08T11:59:39.620Z,-4.21
2022-12-08T12:02:14.650Z,-4.22
2022-12-08T12:05:07.905Z,-4.36
2022-12-08T12:07:56.097Z,-4.18
2022-12-08T12:10:25.892Z,-4.09
2022-12-08T12:13:10.079Z,-3.99
2022-12-08T12:15:37.006Z,-3.85
2022-12-08T12:18:25.131Z,-3.90
2022-12-08T12:21:12.389Z,-3.84
2022-12-08T12:23:44.818Z,-4.20
2022-12-08T12:26:22.939Z,-4.05
2022-12-08T12:28:58.065Z,-3.96
2022-12-08T12:31:29.679Z,-3.94
2022-12-08T12:34:06.591Z,-3.78
2022-12-08T12:36:47.591Z,-3.91
2022-12-08T12:39:15.639Z,-3.94
2022-12-08T12:41:52.350Z,-4.08
2022-12-08T12:44:19.335Z,-3.94
2022-12-08T12:46:46.364Z,-3.80
2022-12-08T12:49:38.022Z,-3.82
2022-12-08T12:52:10.779Z,-3.75
2022-12-08T12:54:42.818Z,-3.76
2022-12-08T12:57:09.738Z,-3.93
2022-12-08T12:59:44.127Z,-3.83
2022-12-08T13:02:27.600Z,-3.80
2022-12-08T13:05:03.756Z,-3.82
2022-12-08T13:07:49.444Z,-3.76
2022-12-08T13:10:21.858Z,-3.85
2022-12-08T13:13:16.937Z,-3.81
2022-12-08T13:15:46.902Z,-3.79
2022-12-08T13:18:23.895Z,-3.80
2022-12-08T13:20:54.844Z,-3.72
2022-12-08T13:23:37.119Z,-3.76
2022-12-08T13:26:22.171Z,-3.70
2022-12-08T13:29:01.612Z,-3.64
2022-12-08T13:31:41.642Z,-3.60
2022-12-08T13:34:16.792Z,-3.54
2022-12-08T13:36:59.841Z,-3.47
2022-12-08T13:39:42.344Z,-3.41
2022-12-08T13:42:12.486Z,-3.40
2022-12-08T13:45:19.055Z,-3.36
2022-12-08T13:47:54.366Z,-3.32
2022-12-08T13:59:09.901Z,-3.83
2022-12-08T14:01:44.959Z,-3.80
2022-12-08T14:04:54.424Z,-3.69
2022-12-08T14:07:06.355Z,-3.57
2022-12-08T14:09:36.914Z,-3.53
2022-12-08T14:12:17.613Z,-3.52
2022-12-08T14:15:03.866Z,-3.59
2022-12-08T14:17:34.997Z,-3.61
2022-12-08T14:20:10.124Z,-3.32
2022-12-08T14:22:40.216Z,-3.23
2022-12-08T14:25:13.689Z,-3.20
2022-12-08T14:27:40.959Z,-3.69
2022-12-08T14:30:10.796Z,-3.49
2022-12-08T14:32:40.375Z,-3.42
2022-12-08T14:35:07.871Z,-3.31
2022-12-08T14:37:42.387Z,-3.22
2022-12-08T14:40:22.692Z,-3.26
2022-12-08T14:43:06.120Z,-3.24
2022-12-08T14:45:34.988Z,-3.38
2022-12-08T14:48:27.831Z,-3.27
2022-12-08T14:51:01.929Z,-3.37
2022-12-08T14:53:45.245Z,-3.49
2022-12-08T14:56:27.525Z,-3.21
2022-12-08T14:59:25.565Z,-3.22
2022-12-08T15:01:54.944Z,-3.36
2022-12-08T15:04:28.645Z,-3.23
2022-12-08T15:07:17.378Z,-3.04
2022-12-08T15:09:50.174Z,-3.25
2022-12-08T15:12:26.664Z,-3.59
2022-12-08T15:15:17.780Z,-3.58
2022-12-08T15:17:47.917Z,-3.36
2022-12-08T15:20:35.611Z,-3.15
2022-12-08T15:23:03.320Z,-3.15
2022-12-08T15:25:30.519Z,-3.16
2022-12-08T15:27:58.160Z,-3.08
2022-12-08T15:30:28.762Z,-3.17
2022-12-08T15:32:56.532Z,-3.00
2022-12-08T15:35:23.636Z,-3.09
2022-12-08T15:37:50.709Z,-3.02
2022-12-08T15:40:20.632Z,-2.95
2022-12-08T15:42:47.937Z,-3.02
2022-12-08T15:45:17.186Z,-3.00
2022-12-08T15:47:45.939Z,-2.90
2022-12-08T15:50:21.948Z,-2.99
2022-12-08T15:52:50.220Z,-3.03
2022-12-08T15:55:19.527Z,-3.06
2022-12-08T15:58:52.002Z,-3.01
2022-12-08T16:00:54.450Z,-2.87
2022-12-08T16:09:28.425Z,-2.80
2022-12-08T16:12:15.063Z,-2.61
2022-12-08T16:17:31.915Z,-2.69
2022-12-08T16:20:00.173Z,-2.56
2022-12-08T16:22:54.178Z,-2.74
2022-12-08T16:25:19.396Z,-3.00
2022-12-08T16:28:05.514Z,-2.96
2022-12-08T16:30:36.241Z,-2.76
2022-12-08T16:33:03.462Z,-2.86
2022-12-08T16:35:31.341Z,-2.69
2022-12-08T16:37:58.361Z,-2.64
2022-12-08T16:40:25.351Z,-2.47
2022-12-08T16:42:52.334Z,-2.45
2022-12-08T16:45:25.390Z,-2.40
2022-12-08T16:48:01.660Z,-2.49
2022-12-08T16:50:34.182Z,-2.60
2022-12-08T16:53:07.094Z,-2.61
2022-12-08T16:55:34.506Z,-2.42
2022-12-08T16:58:02.940Z,-2.37
2022-12-08T17:00:31.599Z,-2.36
2022-12-08T17:02:59.050Z,-2.46
2022-12-08T17:05:26.812Z,-2.56
2022-12-08T17:07:55.019Z,-2.61
2022-12-08T17:10:25.279Z,-2.56
2022-12-08T17:12:53.196Z,-2.43
2022-12-08T17:15:23.461Z,-2.45
2022-12-08T17:17:51.359Z,-2.63
2022-12-08T17:20:24.595Z,-2.57
2022-12-08T17:22:55.333Z,-2.57
2022-12-08T17:25:22.381Z,-2.52
2022-12-08T17:27:49.361Z,-2.46
2022-12-08T17:30:35.294Z,-2.70
2022-12-08T17:33:02.271Z,-2.67
2022-12-08T17:35:29.340Z,-2.51
2022-12-08T17:37:56.340Z,-2.45
2022-12-08T17:40:26.888Z,-2.56
2022-12-08T17:42:55.318Z,-2.47
2022-12-08T17:45:22.334Z,-2.66
2022-12-08T17:47:49.297Z,-2.66
2022-12-08T17:50:16.364Z,-2.49
2022-12-08T17:52:43.331Z,-2.73
2022-12-08T17:55:10.667Z,-2.66
2022-12-08T17:57:37.671Z,-2.58
2022-12-08T18:00:05.905Z,-2.98
2022-12-08T18:02:39.107Z,-2.73
2022-12-08T18:05:06.588Z,-2.59
2022-12-08T18:07:33.532Z,-2.55
2022-12-08T18:10:00.511Z,-2.40
2022-12-08T18:12:27.507Z,-2.31
2022-12-08T18:14:54.567Z,-2.20
2022-12-08T18:17:21.699Z,-2.31
2022-12-08T18:19:48.775Z,-2.27
2022-12-08T18:22:16.138Z,-2.18
2022-12-08T18:24:44.337Z,-2.51
2022-12-08T18:27:11.386Z,-2.77
2022-12-08T18:29:38.798Z,-2.58
2022-12-08T18:32:06.419Z,-2.33
2022-12-08T18:34:34.288Z,-2.20
2022-12-08T18:37:01.422Z,-2.14
2022-12-08T18:39:31.398Z,-2.02
2022-12-08T18:42:01.359Z,-2.19
2022-12-08T18:44:28.891Z,-2.36
2022-12-08T18:46:55.911Z,-2.23
2022-12-08T18:49:22.905Z,-2.21
2022-12-08T18:51:49.871Z,-2.16
2022-12-08T18:54:16.824Z,-2.26
2022-12-08T18:56:43.799Z,-2.43
2022-12-08T18:59:12.489Z,-2.40
2022-12-08T19:01:40.476Z,-2.43
2022-12-08T19:04:27.820Z,-2.49
2022-12-08T19:06:56.106Z,-2.76
2022-12-08T19:09:24.567Z,-2.57
2022-12-08T19:11:51.636Z,-2.31
2022-12-08T19:14:24.030Z,-2.22
2022-12-08T19:16:54.464Z,-2.08
2022-12-08T19:19:21.662Z,-2.13
2022-12-08T19:21:48.702Z,-2.16
2022-12-08T19:24:16.129Z,-2.24
2022-12-08T19:26:43.771Z,-2.05
2022-12-08T19:29:11.610Z,-2.09
2022-12-08T19:31:40.725Z,-2.09
2022-12-08T19:34:09.355Z,-2.08
2022-12-08T19:36:42.324Z,-2.18
2022-12-08T19:39:36.657Z,-2.28
2022-12-08T19:42:24.591Z,-2.22
2022-12-08T19:44:54.678Z,-2.16
2022-12-08T19:47:24.086Z,-2.14
2022-12-08T19:49:51.943Z,-1.98
2022-12-08T19:52:19.278Z,-1.91
2022-12-08T19:54:46.569Z,-1.86
2022-12-08T19:57:13.691Z,-1.76
2022-12-08T19:59:40.735Z,-1.82
2022-12-08T20:02:07.909Z,-1.82
2022-12-08T20:04:35.057Z,-2.02
2022-12-08T20:07:02.232Z,-2.07
2022-12-08T20:09:29.353Z,-2.12
2022-12-08T20:11:56.345Z,-2.02
2022-12-08T20:14:23.698Z,-1.85
2022-12-08T20:16:51.248Z,-1.93
2022-12-08T20:19:18.617Z,-1.90
2022-12-08T20:21:45.974Z,-1.88
2022-12-08T20:24:13.030Z,-1.89
2022-12-08T20:26:40.081Z,-1.83
2022-12-08T20:29:07.100Z,-1.81
2022-12-08T20:31:34.329Z,-1.85
2022-12-08T20:34:02.025Z,-1.72
2022-12-08T20:36:29.547Z,-1.81
2022-12-08T20:38:56.663Z,-1.76
2022-12-08T20:41:23.934Z,-1.72
2022-12-08T20:43:51.954Z,-1.67
2022-12-08T20:46:20.361Z,-1.90
2022-12-08T20:48:47.567Z,-1.89
2022-12-08T20:51:17.083Z,-1.89
2022-12-08T20:53:44.750Z,-1.84
2022-12-08T20:56:19.946Z,-1.78
2022-12-08T20:58:47.443Z,-1.70
2022-12-08T21:01:17.688Z,-1.79
2022-12-08T21:03:45.918Z,-1.80
2022-12-08T21:06:13.593Z,-1.78
2022-12-08T21:08:42.285Z,-1.77
2022-12-08T21:11:10.424Z,-1.74
2022-12-08T21:13:38.708Z,-1.69
2022-12-08T21:16:09.286Z,-1.63
2022-12-08T21:18:39.612Z,-1.50
2022-12-08T21:21:14.319Z,-1.86
2022-12-08T21:23:42.410Z,-1.69
2022-12-08T21:26:14.684Z,-1.66
2022-12-08T21:28:42.602Z,-1.49
2022-12-08T21:31:20.299Z,-1.53
2022-12-08T21:33:48.546Z,-1.68
2022-12-08T21:36:18.717Z,-1.77
2022-12-08T21:38:47.274Z,-1.64
2022-12-08T21:41:38.101Z,-1.62
2022-12-08T21:44:06.098Z,-1.55
2022-12-08T21:46:33.143Z,-1.46
2022-12-08T21:49:00.332Z,-1.63
2022-12-08T21:51:27.461Z,-1.67
2022-12-08T21:53:54.726Z,-1.74
2022-12-08T21:56:21.745Z,-2.00
2022-12-08T21:58:49.812Z,-2.38
2022-12-08T22:01:17.034Z,-2.14
2022-12-08T22:03:44.217Z,-2.03
2022-12-08T22:06:13.855Z,-1.98
2022-12-08T22:08:41.919Z,-2.02
2022-12-08T22:11:10.365Z,-1.95
2022-12-08T22:13:39.769Z,-1.75
2022-12-08T22:16:09.947Z,-1.64
2022-12-08T22:18:37.660Z,-1.51
2022-12-08T22:21:09.793Z,-1.41
2022-12-08T22:23:37.291Z,-1.42
2022-12-08T22:26:05.679Z,-1.54
2022-12-08T22:28:35.801Z,-1.61
2022-12-08T22:31:16.895Z,-1.47
2022-12-08T22:33:44.320Z,-1.49
2022-12-08T22:36:23.475Z,-1.45
2022-12-08T22:38:51.571Z,-1.67
2022-12-08T22:41:19.272Z,-1.71
2022-12-08T22:43:47.387Z,-1.55
2022-12-08T22:46:20.647Z,-1.55
2022-12-08T22:48:48.094Z,-1.42
2022-12-08T22:51:15.840Z,-1.28
2022-12-08T22:53:43.260Z,-1.20
2022-12-08T22:56:12.801Z,-1.36
2022-12-08T22:58:41.368Z,-1.45
2022-12-08T23:01:09.026Z,-1.57
2022-12-08T23:03:36.203Z,-1.58
2022-12-08T23:06:11.651Z,-1.46
2022-12-08T23:08:38.989Z,-1.39
2022-12-08T23:11:06.260Z,-1.33
2022-12-08T23:13:33.229Z,-1.25
2022-12-08T23:16:00.240Z,-1.27
2022-12-08T23:18:27.280Z,-1.27
2022-12-08T23:20:54.408Z,-1.32
2022-12-08T23:23:21.640Z,-1.29
2022-12-08T23:25:48.623Z,-1.26
2022-12-08T23:28:15.747Z,-1.22
2022-12-08T23:30:42.790Z,-1.25
2022-12-08T23:33:09.897Z,-1.32
2022-12-08T23:35:36.950Z,-1.47
2022-12-08T23:38:04.692Z,-1.33
2022-12-08T23:40:31.927Z,-1.34
2022-12-08T23:42:59.165Z,-1.37
2022-12-08T23:45:26.339Z,-1.31
2022-12-08T23:47:53.328Z,-1.32
2022-12-08T23:50:20.329Z,-1.69
2022-12-08T23:52:47.343Z,-1.55
2022-12-08T23:55:14.529Z,-1.41
2022-12-08T23:57:41.522Z,-1.41
