createdAt,value
2018-01-12T00:04:55.045Z,80.70
2018-01-12T00:10:11.650Z,79.70
2018-01-12T00:12:42.771Z,79.40
2018-01-12T00:15:10.353Z,79.50
2018-01-12T00:17:42.901Z,79.70
2018-01-12T00:23:03.596Z,79.70
2018-01-12T00:25:45.688Z,80.40
2018-01-12T00:28:17.131Z,80.20
2018-01-12T00:30:45.595Z,80.10
2018-01-12T00:33:19.630Z,79.70
2018-01-12T00:35:53.098Z,80.30
2018-01-12T00:38:28.606Z,80.60
2018-01-12T00:41:00.196Z,80.40
2018-01-12T00:43:38.180Z,80.60
2018-01-12T00:46:06.423Z,80.40
2018-01-12T00:51:21.460Z,80.30
2018-01-12T00:53:51.769Z,80.50
2018-01-12T01:05:45.022Z,80.10
2018-01-12T01:08:15.440Z,79.40
2018-01-12T01:10:56.062Z,79.60
2018-01-12T01:19:06.253Z,79.80
2018-01-12T01:21:34.222Z,79.80
2018-01-12T01:24:04.016Z,79.60
2018-01-12T01:26:48.931Z,79.60
2018-01-12T01:29:30.820Z,80.10
2018-01-12T01:35:14.441Z,80.00
2018-01-12T01:37:43.709Z,79.90
2018-01-12T01:40:10.897Z,79.90
2018-01-12T01:42:39.660Z,79.80
2018-01-12T01:45:06.302Z,79.90
2018-01-12T01:47:33.748Z,80.10
2018-01-12T01:50:05.372Z,80.40
2018-01-12T01:52:37.073Z,79.70
2018-01-12T01:55:05.874Z,79.70
2018-01-12T01:57:32.722Z,80.00
2018-01-12T02:00:00.205Z,79.60
2018-01-12T02:02:28.184Z,79.90
2018-01-12T02:04:59.202Z,80.20
2018-01-12T02:07:27.823Z,80.20
2018-01-12T02:09:55.357Z,79.80
2018-01-12T02:12:34.163Z,79.60
2018-01-12T02:15:11.301Z,79.60
2018-01-12T02:17:38.198Z,79.80
2018-01-12T02:20:06.040Z,79.60
2018-01-12T02:22:36.488Z,79.80
2018-01-12T02:25:10.506Z,79.90
2018-01-12T02:27:40.250Z,79.40
2018-01-12T02:30:08.663Z,79.40
2018-01-12T02:32:44.203Z,79.60
2018-01-12T02:35:13.112Z,79.80
2018-01-12T02:37:44.523Z,79.80
2018-01-12T02:40:11.682Z,79.90
2018-01-12T02:48:26.314Z,79.80
2018-01-12T02:50:53.903Z,79.70
2018-01-12T02:53:20.947Z,79.90
2018-01-12T02:55:52.322Z,79.80
2018-01-12T02:58:29.651Z,79.80
2018-01-12T03:01:18.792Z,79.80
2018-01-12T03:03:56.316Z,79.90
2018-01-12T03:06:24.836Z,79.80
2018-01-12T03:08:53.295Z,79.50
2018-01-12T03:11:19.980Z,79.50
2018-01-12T03:13:47.172Z,80.00
2018-01-12T03:16:17.482Z,80.00
2018-01-12T03:19:08.360Z,80.00
2018-01-12T03:24:30.279Z,79.80
2018-01-12T03:27:04.940Z,79.80
2018-01-12T03:32:53.171Z,79.60
2018-01-12T03:35:24.338Z,79.60
2018-01-12T03:40:35.517Z,79.50
2018-01-12T03:43:12.239Z,80.10
2018-01-12T03:46:01.235Z,80.10
2018-01-12T03:48:29.100Z,80.00
2018-01-12T03:51:01.172Z,80.00
2018-01-12T03:53:29.342Z,79.80
2018-01-12T03:55:57.101Z,79.80
2018-01-12T03:58:46.499Z,79.50
2018-01-12T04:01:14.954Z,79.50
2018-01-12T04:03:49.778Z,79.50
2018-01-12T04:06:16.918Z,80.10
2018-01-12T04:08:44.902Z,80.30
2018-01-12T04:11:12.670Z,80.30
2018-01-12T04:13:52.377Z,79.70
2018-01-12T04:16:20.263Z,79.60
2018-01-12T04:19:10.870Z,79.60
2018-01-12T04:21:39.758Z,79.90
2018-01-12T04:24:15.227Z,79.60
2018-01-12T04:26:47.799Z,79.70
2018-01-12T04:32:11.836Z,79.80
2018-01-12T04:35:03.772Z,80.40
2018-01-12T04:37:31.038Z,80.60
2018-01-12T04:39:59.198Z,80.30
2018-01-12T04:42:39.155Z,80.30
2018-01-12T04:45:14.873Z,79.70
2018-01-12T04:47:41.804Z,79.70
2018-01-12T04:50:09.399Z,79.80
2018-01-12T04:52:37.796Z,80.20
2018-01-12T04:55:05.869Z,79.90
2018-01-12T04:57:49.318Z,79.90
2018-01-12T05:00:22.431Z,80.30
2018-01-12T05:03:16.789Z,80.50
2018-01-12T05:05:56.316Z,80.50
2018-01-12T05:08:37.384Z,80.70
2018-01-12T05:13:52.386Z,80.10
2018-01-12T05:16:33.317Z,80.10
2018-01-12T05:19:43.507Z,80.40
2018-01-12T05:22:17.539Z,80.40
2018-01-12T05:25:02.168Z,80.60
2018-01-12T05:27:30.447Z,80.30
2018-01-12T05:29:59.690Z,80.30
2018-01-12T05:35:25.925Z,80.10
2018-01-12T05:40:46.399Z,80.40
2018-01-12T05:43:27.072Z,80.40
2018-01-12T05:50:45.969Z,80.50
2018-01-12T05:59:03.658Z,79.70
2018-01-12T06:01:44.477Z,79.90
2018-01-12T06:04:24.660Z,79.90
2018-01-12T06:06:51.812Z,80.00
2018-01-12T06:09:20.017Z,80.40
2018-01-12T06:11:46.818Z,80.70
2018-01-12T06:14:13.252Z,80.70
2018-01-12T06:16:49.510Z,80.80
2018-01-12T06:19:27.799Z,80.80
2018-01-12T06:21:54.436Z,80.40
2018-01-12T06:24:20.972Z,80.80
2018-01-12T06:26:51.192Z,80.60
2018-01-12T06:29:20.430Z,80.60
2018-01-12T06:31:51.238Z,80.20
2018-01-12T06:34:29.238Z,80.30
2018-01-12T06:36:57.679Z,80.50
2018-01-12T06:39:24.892Z,80.40
2018-01-12T06:41:52.733Z,80.20
2018-01-12T06:44:25.952Z,80.20
2018-01-12T06:46:59.835Z,80.50
2018-01-12T06:49:31.755Z,80.50
2018-01-12T06:52:12.302Z,80.70
2018-01-12T06:54:38.939Z,81.10
2018-01-12T06:57:05.442Z,81.70
2018-01-12T06:59:32.817Z,81.50
2018-01-12T07:02:02.291Z,81.50
2018-01-12T07:04:30.198Z,80.90
2018-01-12T07:06:58.152Z,80.80
2018-01-12T07:09:25.660Z,80.20
2018-01-12T07:11:52.266Z,80.40
2018-01-12T07:14:19.219Z,80.10
2018-01-12T07:16:45.884Z,80.40
2018-01-12T07:19:13.490Z,80.00
2018-01-12T07:21:52.327Z,80.20
2018-01-12T07:24:18.645Z,80.20
2018-01-12T07:26:44.944Z,80.20
2018-01-12T07:29:11.275Z,79.90
2018-01-12T07:31:38.982Z,79.40
2018-01-12T07:34:05.436Z,79.20
2018-01-12T07:36:33.749Z,79.00
2018-01-12T07:39:00.146Z,79.20
2018-01-12T07:41:27.312Z,79.10
2018-01-12T07:43:53.610Z,79.10
2018-01-12T07:46:19.895Z,78.40
2018-01-12T07:48:46.248Z,78.40
2018-01-12T07:51:12.719Z,78.90
2018-01-12T07:53:40.247Z,78.60
2018-01-12T07:56:06.937Z,79.00
2018-01-12T07:58:33.232Z,79.00
2018-01-12T08:01:05.780Z,78.70
2018-01-12T08:03:34.135Z,78.60
2018-01-12T08:06:02.263Z,78.30
2018-01-12T08:08:33.173Z,78.20
2018-01-12T08:10:59.836Z,78.30
2018-01-12T08:13:28.672Z,78.50
2018-01-12T08:15:56.983Z,78.20
2018-01-12T08:18:28.468Z,78.20
2018-01-12T08:20:56.568Z,78.10
2018-01-12T08:23:23.107Z,78.10
2018-01-12T08:25:49.890Z,78.30
2018-01-12T08:28:16.792Z,78.20
2018-01-12T08:30:43.780Z,78.20
2018-01-12T08:33:10.571Z,77.70
2018-01-12T08:35:36.931Z,77.70
2018-01-12T08:38:03.329Z,77.70
2018-01-12T08:40:30.614Z,77.50
2018-01-12T08:42:57.230Z,77.50
2018-01-12T08:45:24.592Z,76.90
2018-01-12T08:47:50.919Z,76.80
2018-01-12T08:50:17.247Z,76.90
2018-01-12T08:52:44.877Z,76.80
2018-01-12T08:55:11.267Z,76.80
2018-01-12T08:57:37.769Z,76.00
2018-01-12T09:00:04.323Z,76.60
2018-01-12T09:02:31.290Z,76.00
2018-01-12T09:04:57.779Z,76.00
2018-01-12T09:07:24.862Z,76.30
2018-01-12T09:09:53.196Z,76.60
2018-01-12T09:12:19.523Z,76.60
2018-01-12T09:14:50.218Z,76.40
2018-01-12T09:17:28.859Z,76.20
2018-01-12T09:22:54.566Z,75.90
2018-01-12T09:25:24.497Z,76.00
2018-01-12T09:27:52.548Z,75.90
2018-01-12T09:30:19.013Z,76.00
2018-01-12T09:32:49.866Z,76.10
2018-01-12T09:35:17.858Z,75.80
2018-01-12T09:37:44.218Z,75.80
2018-01-12T09:43:04.434Z,75.20
2018-01-12T09:45:31.249Z,75.00
2018-01-12T09:48:16.351Z,75.00
2018-01-12T09:50:43.590Z,75.20
2018-01-12T09:53:10.293Z,75.70
2018-01-12T09:55:38.751Z,75.70
2018-01-12T09:58:05.144Z,75.80
2018-01-12T10:00:41.513Z,75.70
2018-01-12T10:03:07.877Z,75.50
2018-01-12T10:05:34.199Z,75.60
2018-01-12T10:08:15.422Z,75.50
2018-01-12T10:10:41.851Z,75.40
2018-01-12T10:13:08.256Z,75.30
2018-01-12T10:15:34.667Z,75.30
2018-01-12T10:18:01.047Z,75.10
2018-01-12T10:20:35.182Z,75.50
2018-01-12T10:23:01.472Z,75.30
2018-01-12T10:25:27.783Z,75.40
2018-01-12T10:28:01.175Z,75.70
2018-01-12T10:30:32.313Z,75.00
2018-01-12T10:33:07.295Z,74.70
2018-01-12T10:35:34.302Z,75.30
2018-01-12T10:38:01.449Z,75.40
2018-01-12T10:40:29.716Z,75.50
2018-01-12T10:42:57.540Z,75.40
2018-01-12T10:45:23.889Z,75.40
2018-01-12T10:47:51.888Z,75.40
2018-01-12T10:50:24.995Z,75.40
2018-01-12T10:52:51.359Z,75.10
2018-01-12T10:55:17.743Z,75.30
2018-01-12T10:57:45.063Z,74.80
2018-01-12T11:03:26.432Z,74.30
2018-01-12T11:05:56.536Z,74.20
2018-01-12T11:08:26.866Z,74.20
2018-01-12T11:19:25.891Z,74.90
2018-01-12T11:21:55.571Z,74.90
2018-01-12T11:24:23.848Z,74.50
2018-01-12T11:27:20.133Z,74.30
2018-01-12T11:41:51.104Z,74.50
2018-01-12T11:44:18.724Z,74.70
2018-01-12T11:56:06.511Z,74.20
2018-01-12T12:07:47.717Z,72.60
2018-01-12T12:10:14.910Z,71.90
2018-01-12T12:12:49.257Z,71.90
2018-01-12T12:15:25.807Z,71.90
2018-01-12T12:17:58.341Z,72.30
2018-01-12T12:20:25.130Z,72.70
2018-01-12T12:22:52.848Z,72.40
2018-01-12T12:28:03.875Z,72.20
2018-01-12T12:30:33.678Z,72.30
2018-01-12T12:33:02.037Z,71.90
2018-01-12T12:35:33.256Z,71.20
2018-01-12T12:38:05.848Z,70.60
2018-01-12T12:40:34.473Z,70.40
2018-01-12T12:43:01.949Z,70.20
2018-01-12T12:45:34.983Z,70.50
2018-01-12T12:48:04.236Z,70.50
2018-01-12T12:50:33.852Z,70.80
2018-01-12T12:53:00.617Z,70.70
2018-01-12T12:55:28.907Z,71.10
2018-01-12T12:58:01.692Z,71.80
2018-01-12T13:00:28.960Z,71.60
2018-01-12T13:02:59.245Z,71.10
2018-01-12T13:05:25.896Z,71.10
2018-01-12T13:07:52.887Z,71.00
2018-01-12T13:10:19.341Z,71.00
2018-01-12T13:12:45.819Z,71.30
2018-01-12T13:15:12.895Z,71.00
2018-01-12T13:17:40.234Z,71.00
2018-01-12T13:20:07.692Z,70.90
2018-01-12T13:22:34.250Z,71.10
2018-01-12T13:25:00.782Z,70.60
2018-01-12T13:27:27.142Z,70.80
2018-01-12T13:29:58.009Z,71.10
2018-01-12T13:32:24.638Z,71.00
2018-01-12T13:34:51.202Z,71.40
2018-01-12T13:37:19.743Z,70.90
2018-01-12T13:39:46.268Z,71.20
2018-01-12T13:42:13.856Z,70.90
2018-01-12T13:44:40.752Z,70.90
2018-01-12T13:47:08.214Z,70.90
2018-01-12T13:49:34.627Z,70.80
2018-01-12T13:52:02.099Z,70.80
2018-01-12T13:54:47.212Z,71.10
2018-01-12T13:59:50.009Z,70.50
2018-01-12T14:02:18.981Z,70.80
2018-01-12T14:04:47.123Z,70.80
2018-01-12T14:07:20.950Z,70.80
2018-01-12T14:12:19.035Z,71.00
2018-01-12T14:14:45.667Z,71.70
2018-01-12T14:17:12.418Z,71.40
2018-01-12T14:19:39.062Z,71.50
2018-01-12T14:22:07.272Z,71.40
2018-01-12T14:24:35.109Z,72.20
2018-01-12T14:27:01.662Z,72.20
2018-01-12T14:29:28.117Z,71.70
2018-01-12T14:31:54.676Z,71.30
2018-01-12T14:34:22.143Z,71.60
2018-01-12T14:36:49.109Z,71.70
2018-01-12T14:39:17.011Z,72.30
2018-01-12T14:41:43.593Z,72.30
2018-01-12T14:44:10.312Z,71.90
2018-01-12T14:46:39.099Z,71.90
2018-01-12T14:49:05.888Z,71.90
2018-01-12T14:51:32.532Z,72.30
2018-01-12T14:54:00.031Z,71.80
2018-01-12T14:56:27.686Z,71.90
2018-01-12T14:58:54.452Z,71.40
