createdAt,value
2018-03-30T00:00:45.421Z,19.90
2018-03-30T00:03:13.220Z,19.90
2018-03-30T00:05:40.917Z,19.90
2018-03-30T00:08:08.658Z,19.80
2018-03-30T00:10:42.104Z,19.80
2018-03-30T00:13:10.622Z,19.80
2018-03-30T00:15:38.326Z,19.80
2018-03-30T00:18:06.074Z,19.80
2018-03-30T00:20:33.837Z,19.80
2018-03-30T00:23:01.593Z,19.80
2018-03-30T00:25:29.349Z,19.80
2018-03-30T00:27:57.134Z,19.70
2018-03-30T00:30:24.826Z,19.70
2018-03-30T00:32:52.607Z,19.70
2018-03-30T00:35:20.299Z,19.70
2018-03-30T00:37:48.113Z,19.70
2018-03-30T00:40:15.990Z,19.70
2018-03-30T00:42:43.689Z,19.70
2018-03-30T00:45:12.243Z,19.70
2018-03-30T00:47:40.762Z,19.70
2018-03-30T00:50:09.227Z,19.70
2018-03-30T00:52:36.978Z,19.60
2018-03-30T00:55:04.753Z,19.60
2018-03-30T00:57:32.465Z,19.60
2018-03-30T01:00:00.232Z,19.60
2018-03-30T01:02:27.914Z,19.60
2018-03-30T01:04:55.686Z,19.60
2018-03-30T01:07:23.417Z,19.50
2018-03-30T01:09:51.191Z,19.50
2018-03-30T01:12:21.136Z,19.50
2018-03-30T01:14:48.868Z,19.40
2018-03-30T01:17:16.580Z,19.40
2018-03-30T01:19:44.278Z,19.40
2018-03-30T01:22:12.012Z,19.40
2018-03-30T01:24:39.806Z,19.40
2018-03-30T01:27:07.501Z,19.40
2018-03-30T01:29:35.250Z,19.30
2018-03-30T01:32:03.798Z,19.30
2018-03-30T01:34:31.497Z,19.30
2018-03-30T01:36:59.269Z,19.30
2018-03-30T01:39:27.159Z,19.30
2018-03-30T01:41:54.879Z,19.30
2018-03-30T01:44:22.642Z,19.30
2018-03-30T01:46:50.427Z,19.40
2018-03-30T01:49:18.126Z,19.40
2018-03-30T01:51:45.902Z,19.40
2018-03-30T01:54:13.683Z,19.40
2018-03-30T01:56:41.425Z,19.30
2018-03-30T01:59:09.190Z,19.30
2018-03-30T02:01:36.942Z,19.30
2018-03-30T02:04:04.702Z,19.30
2018-03-30T02:06:32.433Z,19.30
2018-03-30T02:09:00.224Z,19.30
2018-03-30T02:11:27.974Z,19.20
2018-03-30T02:13:55.737Z,19.30
2018-03-30T02:16:23.469Z,19.30
2018-03-30T02:18:51.184Z,19.30
2018-03-30T02:21:18.946Z,19.10
2018-03-30T02:23:46.634Z,19.10
2018-03-30T02:26:14.448Z,19.00
2018-03-30T02:28:42.218Z,19.10
2018-03-30T02:31:09.964Z,19.00
2018-03-30T02:33:37.704Z,18.90
2018-03-30T02:36:05.410Z,18.90
2018-03-30T02:38:33.158Z,18.90
2018-03-30T02:41:00.959Z,18.90
2018-03-30T02:43:28.669Z,18.80
2018-03-30T02:45:57.198Z,18.80
2018-03-30T02:48:24.919Z,18.80
2018-03-30T02:50:52.668Z,18.80
2018-03-30T02:53:20.461Z,18.80
2018-03-30T02:55:48.235Z,18.90
2018-03-30T02:58:15.999Z,18.90
2018-03-30T03:00:43.743Z,19.00
2018-03-30T03:03:11.522Z,19.00
2018-03-30T03:05:39.295Z,19.10
2018-03-30T03:08:07.014Z,19.30
2018-03-30T03:10:34.811Z,19.20
2018-03-30T03:13:02.626Z,19.30
2018-03-30T03:15:30.330Z,19.30
2018-03-30T03:17:58.073Z,19.20
2018-03-30T03:20:25.817Z,19.20
2018-03-30T03:22:53.530Z,19.20
2018-03-30T03:25:21.855Z,19.20
2018-03-30T03:27:49.554Z,19.20
2018-03-30T03:30:17.329Z,19.20
2018-03-30T03:32:45.118Z,19.20
2018-03-30T03:35:13.654Z,19.10
2018-03-30T03:37:41.428Z,19.00
2018-03-30T03:40:09.174Z,19.10
2018-03-30T03:42:36.898Z,19.00
2018-03-30T03:45:05.417Z,19.00
2018-03-30T03:47:33.203Z,18.90
2018-03-30T03:50:00.982Z,19.00
2018-03-30T03:52:28.722Z,18.90
2018-03-30T03:54:56.642Z,18.90
2018-03-30T03:57:24.359Z,18.90
2018-03-30T03:59:52.083Z,18.90
2018-03-30T04:02:20.590Z,18.90
2018-03-30T04:04:48.327Z,18.80
2018-03-30T04:07:16.048Z,18.90
2018-03-30T04:09:43.790Z,19.00
2018-03-30T04:12:11.479Z,19.00
2018-03-30T04:14:39.233Z,19.00
2018-03-30T04:17:06.979Z,19.10
2018-03-30T04:19:34.752Z,19.10
2018-03-30T04:22:02.533Z,19.20
2018-03-30T04:24:30.314Z,19.20
2018-03-30T04:26:58.058Z,19.20
2018-03-30T04:29:25.834Z,19.20
2018-03-30T04:31:53.613Z,19.20
2018-03-30T04:34:21.365Z,19.20
2018-03-30T04:36:49.085Z,19.20
2018-03-30T04:39:16.873Z,19.30
2018-03-30T04:41:44.569Z,19.30
2018-03-30T04:44:12.331Z,19.40
2018-03-30T04:46:40.139Z,19.40
2018-03-30T04:49:07.887Z,19.50
2018-03-30T04:51:35.593Z,19.60
2018-03-30T04:54:04.141Z,19.80
2018-03-30T04:56:31.869Z,19.80
2018-03-30T04:58:59.665Z,19.80
2018-03-30T05:01:30.953Z,19.80
2018-03-30T05:03:58.881Z,19.90
2018-03-30T05:06:26.645Z,19.80
2018-03-30T05:08:54.345Z,19.90
2018-03-30T05:11:22.113Z,19.90
2018-03-30T05:13:49.922Z,19.80
2018-03-30T05:16:17.613Z,19.90
2018-03-30T05:18:45.363Z,20.00
2018-03-30T05:21:13.122Z,19.90
2018-03-30T05:23:40.886Z,19.90
2018-03-30T05:26:08.603Z,19.80
2018-03-30T05:28:36.449Z,19.80
2018-03-30T05:31:04.265Z,19.80
2018-03-30T05:33:32.742Z,19.70
2018-03-30T05:36:00.470Z,19.70
2018-03-30T05:41:16.537Z,19.70
2018-03-30T05:43:45.201Z,19.80
2018-03-30T05:46:12.979Z,19.80
2018-03-30T05:48:41.592Z,20.10
2018-03-30T05:51:09.387Z,20.00
2018-03-30T05:53:37.166Z,19.90
2018-03-30T05:56:05.057Z,19.80
2018-03-30T05:58:32.813Z,19.80
2018-03-30T06:01:00.751Z,19.90
2018-03-30T06:03:28.478Z,19.90
2018-03-30T06:05:56.291Z,19.90
2018-03-30T06:08:24.056Z,20.00
2018-03-30T06:10:51.777Z,19.90
2018-03-30T06:13:19.557Z,19.90
2018-03-30T06:15:47.315Z,19.90
2018-03-30T06:18:15.010Z,19.90
2018-03-30T06:20:42.770Z,19.90
2018-03-30T06:23:10.945Z,20.20
2018-03-30T06:25:38.818Z,20.20
2018-03-30T06:28:06.693Z,20.00
2018-03-30T06:30:34.466Z,20.00
2018-03-30T06:33:02.263Z,20.00
2018-03-30T06:35:30.004Z,19.90
2018-03-30T06:37:57.782Z,19.70
2018-03-30T06:40:25.672Z,19.70
2018-03-30T06:42:53.402Z,20.00
2018-03-30T06:45:21.208Z,20.00
2018-03-30T06:47:49.087Z,20.10
2018-03-30T06:50:16.813Z,20.10
2018-03-30T06:52:44.703Z,20.10
2018-03-30T06:55:12.536Z,20.20
2018-03-30T06:57:40.323Z,20.20
2018-03-30T07:00:08.128Z,20.20
2018-03-30T07:02:36.007Z,20.40
2018-03-30T07:05:03.825Z,20.50
2018-03-30T07:07:31.541Z,20.70
2018-03-30T07:09:59.354Z,20.80
2018-03-30T07:12:27.181Z,21.10
2018-03-30T07:14:55.652Z,21.40
2018-03-30T07:17:23.502Z,21.30
2018-03-30T07:19:51.311Z,21.30
2018-03-30T07:22:19.109Z,21.40
2018-03-30T07:24:47.618Z,21.40
2018-03-30T07:27:16.069Z,21.40
2018-03-30T07:30:16.288Z,21.20
2018-03-30T07:35:24.045Z,21.50
2018-03-30T07:37:51.880Z,21.50
2018-03-30T07:40:19.649Z,21.40
2018-03-30T07:42:47.488Z,21.30
2018-03-30T07:45:15.340Z,21.30
2018-03-30T07:47:43.127Z,21.50
2018-03-30T07:50:11.022Z,21.60
2018-03-30T07:52:38.825Z,21.50
2018-03-30T07:55:06.974Z,21.50
2018-03-30T07:57:34.773Z,21.40
2018-03-30T08:00:02.642Z,21.40
2018-03-30T08:02:31.259Z,21.20
2018-03-30T08:04:59.127Z,21.20
2018-03-30T08:07:27.679Z,21.50
2018-03-30T08:09:56.196Z,21.50
2018-03-30T08:12:24.850Z,21.50
2018-03-30T08:14:52.586Z,21.40
2018-03-30T08:17:20.311Z,21.50
2018-03-30T08:19:48.050Z,21.50
2018-03-30T08:22:15.822Z,21.50
2018-03-30T08:24:43.606Z,21.50
2018-03-30T08:27:11.403Z,21.60
2018-03-30T08:29:39.164Z,21.60
2018-03-30T08:32:06.968Z,21.50
2018-03-30T08:34:34.738Z,21.60
2018-03-30T08:37:03.486Z,21.20
2018-03-30T08:39:31.276Z,21.10
2018-03-30T08:41:59.315Z,21.10
2018-03-30T08:44:27.892Z,20.90
2018-03-30T08:46:55.640Z,20.90
2018-03-30T08:49:23.504Z,20.90
2018-03-30T08:51:51.222Z,20.80
2018-03-30T08:54:19.021Z,20.90
2018-03-30T08:56:48.818Z,21.00
2018-03-30T08:59:16.594Z,21.00
2018-03-30T09:01:47.174Z,21.10
2018-03-30T09:04:15.256Z,21.20
2018-03-30T09:06:50.915Z,21.40
2018-03-30T09:09:18.998Z,21.30
2018-03-30T09:11:47.775Z,21.40
2018-03-30T09:14:15.859Z,21.40
2018-03-30T09:16:43.812Z,21.30
2018-03-30T09:19:11.686Z,21.10
2018-03-30T09:21:45.797Z,21.00
2018-03-30T09:24:13.868Z,21.30
2018-03-30T09:26:41.837Z,21.00
2018-03-30T09:29:10.356Z,21.20
2018-03-30T09:31:38.340Z,21.20
2018-03-30T09:34:06.237Z,21.40
2018-03-30T09:36:34.771Z,21.50
2018-03-30T09:39:02.612Z,21.50
2018-03-30T09:41:30.408Z,21.30
2018-03-30T09:43:58.123Z,21.40
2018-03-30T09:46:25.849Z,21.50
2018-03-30T09:48:53.648Z,21.60
2018-03-30T09:51:21.598Z,21.60
2018-03-30T09:53:49.370Z,21.70
2018-03-30T09:56:17.226Z,21.70
2018-03-30T09:58:45.141Z,21.50
2018-03-30T10:01:16.751Z,21.50
2018-03-30T10:03:48.768Z,21.50
2018-03-30T10:06:16.613Z,21.80
2018-03-30T10:08:44.327Z,21.90
2018-03-30T10:11:12.122Z,21.90
2018-03-30T10:13:40.049Z,21.80
2018-03-30T10:16:07.888Z,21.90
2018-03-30T10:18:37.286Z,22.00
2018-03-30T10:21:05.145Z,22.00
2018-03-30T10:23:33.191Z,21.90
2018-03-30T10:26:00.998Z,22.00
2018-03-30T10:28:28.760Z,21.80
2018-03-30T10:30:56.513Z,21.70
2018-03-30T10:33:25.008Z,21.50
2018-03-30T10:35:53.209Z,21.40
2018-03-30T10:38:20.934Z,21.40
2018-03-30T10:40:48.708Z,21.40
2018-03-30T10:43:16.607Z,21.40
2018-03-30T10:45:45.752Z,21.50
2018-03-30T10:48:13.974Z,21.60
2018-03-30T10:50:53.508Z,21.70
2018-03-30T10:53:21.661Z,21.70
2018-03-30T10:55:49.510Z,21.80
2018-03-30T10:58:17.271Z,21.80
2018-03-30T11:00:52.553Z,21.90
2018-03-30T11:03:22.535Z,21.80
2018-03-30T11:05:51.790Z,21.70
2018-03-30T11:08:19.939Z,21.60
2018-03-30T11:10:49.519Z,21.70
2018-03-30T11:13:18.041Z,21.80
2018-03-30T11:15:45.842Z,21.80
2018-03-30T11:18:13.583Z,21.80
2018-03-30T11:20:41.435Z,21.90
2018-03-30T11:23:11.225Z,21.90
2018-03-30T11:25:39.988Z,21.70
2018-03-30T11:28:08.859Z,21.70
2018-03-30T11:30:37.210Z,21.70
2018-03-30T11:33:05.054Z,21.80
2018-03-30T11:35:33.632Z,21.60
2018-03-30T11:38:02.459Z,21.60
2018-03-30T11:40:30.255Z,21.60
2018-03-30T11:42:58.288Z,21.60
2018-03-30T11:45:26.135Z,21.60
2018-03-30T11:47:53.950Z,21.60
2018-03-30T11:50:21.688Z,21.50
2018-03-30T11:52:49.839Z,21.60
2018-03-30T11:55:17.703Z,21.60
2018-03-30T11:57:45.626Z,21.60
2018-03-30T12:00:13.567Z,21.70
2018-03-30T12:02:41.303Z,21.70
2018-03-30T12:05:09.095Z,21.70
2018-03-30T12:07:37.809Z,21.80
2018-03-30T12:10:05.672Z,21.80
2018-03-30T12:12:33.520Z,21.80
2018-03-30T12:15:01.348Z,21.90
2018-03-30T12:17:29.172Z,22.00
2018-03-30T12:19:56.907Z,22.20
2018-03-30T12:22:24.763Z,22.20
2018-03-30T12:24:52.541Z,22.20
2018-03-30T12:27:20.305Z,22.10
2018-03-30T12:29:48.267Z,22.20
2018-03-30T12:32:16.174Z,22.30
2018-03-30T12:34:44.070Z,22.30
2018-03-30T12:37:11.924Z,22.20
2018-03-30T12:39:39.835Z,22.30
2018-03-30T12:42:07.660Z,22.30
2018-03-30T12:44:36.520Z,22.40
2018-03-30T12:47:04.519Z,22.40
2018-03-30T12:49:32.434Z,22.40
2018-03-30T12:52:00.154Z,22.50
2018-03-30T12:54:27.958Z,22.50
2018-03-30T12:56:55.682Z,22.40
2018-03-30T12:59:23.524Z,22.40
2018-03-30T13:01:51.355Z,22.40
2018-03-30T13:04:19.140Z,22.40
2018-03-30T13:06:46.958Z,22.40
2018-03-30T13:09:15.612Z,22.60
2018-03-30T13:11:43.436Z,22.50
2018-03-30T13:14:11.566Z,22.60
2018-03-30T13:16:39.519Z,22.60
2018-03-30T13:19:07.504Z,22.60
2018-03-30T13:21:35.296Z,22.60
2018-03-30T13:24:03.079Z,22.60
2018-03-30T13:26:31.388Z,22.70
2018-03-30T13:28:59.211Z,22.70
2018-03-30T13:31:27.324Z,22.60
2018-03-30T13:33:55.151Z,22.70
2018-03-30T13:36:23.270Z,22.70
2018-03-30T13:38:51.183Z,22.70
2018-03-30T13:41:19.723Z,22.70
2018-03-30T13:43:47.560Z,22.70
2018-03-30T13:46:15.421Z,22.80
2018-03-30T13:48:43.984Z,22.70
2018-03-30T13:51:27.547Z,22.70
2018-03-30T13:53:58.666Z,22.70
2018-03-30T13:56:48.576Z,22.70
2018-03-30T13:59:34.033Z,22.70
2018-03-30T14:15:32.348Z,22.70
2018-03-30T14:18:10.243Z,22.60
2018-03-30T14:20:41.040Z,22.60
2018-03-30T14:23:13.115Z,22.70
2018-03-30T14:26:10.701Z,22.70
2018-03-30T14:28:52.614Z,22.70
2018-03-30T14:31:23.151Z,22.70
2018-03-30T14:33:54.689Z,22.70
2018-03-30T14:36:41.428Z,22.80
2018-03-30T14:39:29.716Z,22.80
2018-03-30T14:41:59.807Z,22.80
2018-03-30T14:44:34.664Z,22.90
2018-03-30T14:47:17.373Z,22.70
2018-03-30T14:49:56.231Z,22.70
2018-03-30T14:52:26.401Z,22.70
2018-03-30T14:55:01.530Z,22.70
2018-03-30T14:57:34.882Z,22.80
2018-03-30T15:13:29.043Z,22.90
2018-03-30T15:16:08.061Z,22.80
2018-03-30T15:18:41.095Z,22.80
2018-03-30T15:21:33.266Z,22.80
2018-03-30T15:24:02.739Z,22.80
2018-03-30T15:26:33.385Z,23.00
2018-03-30T15:29:14.387Z,22.90
2018-03-30T15:31:48.832Z,22.80
2018-03-30T15:34:31.918Z,22.90
2018-03-30T15:37:08.630Z,23.00
2018-03-30T15:39:38.227Z,23.00
2018-03-30T15:42:07.315Z,22.90
2018-03-30T15:44:35.986Z,23.10
2018-03-30T15:47:07.700Z,23.10
2018-03-30T15:49:37.635Z,23.00
2018-03-30T15:52:08.035Z,23.10
2018-03-30T15:54:37.354Z,23.10
2018-03-30T15:57:05.550Z,23.30
2018-03-30T15:59:34.728Z,23.30
2018-03-30T16:02:04.178Z,23.30
2018-03-30T16:04:32.478Z,23.30
2018-03-30T16:07:02.975Z,23.30
2018-03-30T16:09:41.992Z,23.30
2018-03-30T16:12:11.515Z,23.30
2018-03-30T16:14:39.515Z,23.30
2018-03-30T16:40:45.663Z,23.10
2018-03-30T16:43:14.252Z,23.30
2018-03-30T16:45:42.178Z,23.40
2018-03-30T16:48:10.248Z,23.50
2018-03-30T16:50:38.018Z,23.50
2018-03-30T16:53:06.492Z,23.10
2018-03-30T16:55:46.763Z,23.10
2018-03-30T16:58:16.715Z,23.20
2018-03-30T17:00:53.950Z,23.20
2018-03-30T17:03:23.506Z,23.20
2018-03-30T17:05:54.917Z,23.10
2018-03-30T17:08:23.003Z,23.00
2018-03-30T17:10:56.799Z,23.00
2018-03-30T17:13:25.239Z,23.10
2018-03-30T17:15:53.997Z,23.00
2018-03-30T17:18:21.350Z,22.90
2018-03-30T17:20:49.391Z,22.90
2018-03-30T17:23:16.747Z,22.80
2018-03-30T17:25:44.209Z,22.70
2018-03-30T17:28:11.586Z,22.70
2018-03-30T17:30:39.395Z,22.70
2018-03-30T17:33:07.129Z,22.60
2018-03-30T17:35:34.415Z,22.60
2018-03-30T17:38:01.739Z,22.60
2018-03-30T17:40:29.039Z,22.60
2018-03-30T17:42:56.300Z,22.60
2018-03-30T17:45:23.653Z,22.60
2018-03-30T17:47:50.952Z,22.60
2018-03-30T17:50:18.287Z,22.50
2018-03-30T17:52:45.518Z,22.50
2018-03-30T17:55:12.793Z,22.50
2018-03-30T17:57:40.119Z,22.50
2018-03-30T18:00:07.415Z,22.50
2018-03-30T18:02:34.917Z,22.50
2018-03-30T18:05:02.330Z,22.60
2018-03-30T18:07:29.701Z,22.60
2018-03-30T18:09:56.972Z,22.50
2018-03-30T18:12:24.195Z,22.80
2018-03-30T18:14:52.330Z,22.80
2018-03-30T18:17:19.604Z,22.80
2018-03-30T18:19:46.952Z,22.70
2018-03-30T18:22:14.284Z,22.60
2018-03-30T18:24:41.614Z,22.60
2018-03-30T18:27:08.952Z,22.60
2018-03-30T18:29:36.233Z,22.50
2018-03-30T18:32:03.501Z,22.60
2018-03-30T18:34:30.909Z,22.50
2018-03-30T18:36:58.272Z,22.50
2018-03-30T18:39:25.642Z,22.40
2018-03-30T18:41:53.190Z,22.40
2018-03-30T18:44:20.536Z,22.40
2018-03-30T18:46:47.811Z,22.40
2018-03-30T18:49:15.227Z,22.50
2018-03-30T18:51:42.513Z,22.40
2018-03-30T18:54:09.837Z,22.40
2018-03-30T18:56:37.144Z,22.50
2018-03-30T18:59:04.477Z,22.50
2018-03-30T19:01:31.857Z,22.50
2018-03-30T19:04:00.091Z,22.50
2018-03-30T19:06:27.412Z,22.50
2018-03-30T19:08:54.720Z,22.60
2018-03-30T19:11:22.015Z,22.60
2018-03-30T19:13:49.381Z,22.50
2018-03-30T19:16:16.666Z,22.50
2018-03-30T19:18:43.900Z,22.40
2018-03-30T19:21:12.353Z,22.40
2018-03-30T19:23:39.688Z,22.30
2018-03-30T19:26:07.103Z,22.40
2018-03-30T19:28:35.189Z,22.40
2018-03-30T19:31:02.518Z,22.40
2018-03-30T19:33:29.899Z,22.30
2018-03-30T19:35:57.132Z,22.30
2018-03-30T19:38:24.438Z,22.40
2018-03-30T19:40:51.717Z,22.40
2018-03-30T19:43:18.990Z,22.30
2018-03-30T19:45:46.295Z,22.30
2018-03-30T19:48:13.592Z,22.30
2018-03-30T19:50:40.946Z,22.40
2018-03-30T19:53:08.189Z,22.40
2018-03-30T19:55:35.599Z,22.30
2018-03-30T19:58:02.893Z,22.30
2018-03-30T20:00:30.181Z,22.30
2018-03-30T20:02:57.479Z,22.20
2018-03-30T20:05:31.338Z,22.30
2018-03-30T20:07:58.588Z,22.20
2018-03-30T20:10:25.947Z,22.20
2018-03-30T20:12:53.288Z,22.30
2018-03-30T20:15:20.543Z,22.40
2018-03-30T20:17:47.893Z,22.30
2018-03-30T20:20:15.318Z,22.30
2018-03-30T20:22:42.744Z,22.30
2018-03-30T20:25:10.035Z,22.40
2018-03-30T20:27:37.388Z,22.30
2018-03-30T20:30:04.670Z,22.30
2018-03-30T20:32:32.815Z,22.30
2018-03-30T20:35:00.872Z,22.30
2018-03-30T20:37:30.020Z,22.30
2018-03-30T20:39:59.190Z,22.20
2018-03-30T20:42:26.572Z,22.40
2018-03-30T20:44:54.028Z,22.50
2018-03-30T20:47:22.166Z,22.30
2018-03-30T20:49:49.499Z,22.20
2018-03-30T20:52:16.865Z,22.30
2018-03-30T20:54:44.775Z,22.30
2018-03-30T20:57:12.087Z,22.30
2018-03-30T20:59:39.579Z,22.30
2018-03-30T21:02:07.562Z,22.50
2018-03-30T21:04:34.896Z,22.50
2018-03-30T21:07:04.654Z,22.20
2018-03-30T21:09:32.026Z,22.20
2018-03-30T21:11:59.263Z,22.30
2018-03-30T21:14:26.514Z,22.20
2018-03-30T21:16:55.956Z,22.20
2018-03-30T21:19:23.352Z,22.20
2018-03-30T21:21:51.419Z,22.20
2018-03-30T21:24:20.325Z,22.20
2018-03-30T21:26:47.824Z,22.20
2018-03-30T21:29:15.180Z,22.20
2018-03-30T21:31:43.382Z,22.30
2018-03-30T21:34:11.189Z,22.20
2018-03-30T21:36:38.502Z,22.20
2018-03-30T21:39:05.888Z,22.20
2018-03-30T21:41:35.386Z,22.00
2018-03-30T21:44:03.347Z,21.90
2018-03-30T21:46:36.113Z,22.00
2018-03-30T21:49:04.232Z,22.10
2018-03-30T21:51:31.593Z,22.10
2018-03-30T21:53:59.024Z,22.20
2018-03-30T21:56:27.579Z,22.10
2018-03-30T22:01:29.893Z,22.10
2018-03-30T22:03:57.209Z,22.30
2018-03-30T22:06:25.086Z,22.20
2018-03-30T22:08:52.388Z,22.20
2018-03-30T22:11:19.915Z,22.10
2018-03-30T22:13:47.323Z,22.10
2018-03-30T22:16:14.728Z,22.20
2018-03-30T22:18:44.378Z,22.10
2018-03-30T22:21:11.744Z,22.10
2018-03-30T22:23:39.794Z,22.00
2018-03-30T22:26:07.153Z,22.00
2018-03-30T22:28:34.478Z,22.00
2018-03-30T22:31:01.961Z,21.90
2018-03-30T22:33:29.256Z,21.90
2018-03-30T22:35:57.988Z,21.80
2018-03-30T22:38:25.296Z,21.80
2018-03-30T22:40:53.354Z,21.80
2018-03-30T22:43:20.630Z,21.80
2018-03-30T22:45:47.890Z,21.80
2018-03-30T22:48:15.710Z,21.80
2018-03-30T22:50:43.197Z,21.70
2018-03-30T22:53:10.464Z,21.80
2018-03-30T22:55:37.761Z,21.90
2018-03-30T22:58:05.127Z,21.70
2018-03-30T23:00:32.423Z,21.80
2018-03-30T23:02:59.794Z,21.80
2018-03-30T23:05:27.158Z,21.80
2018-03-30T23:07:54.414Z,21.80
2018-03-30T23:10:21.795Z,21.70
2018-03-30T23:12:49.024Z,21.60
2018-03-30T23:15:16.360Z,21.60
2018-03-30T23:17:43.665Z,21.60
2018-03-30T23:20:10.938Z,21.50
2018-03-30T23:22:38.197Z,21.60
2018-03-30T23:25:05.511Z,21.60
2018-03-30T23:27:32.842Z,21.60
2018-03-30T23:30:01.102Z,21.50
2018-03-30T23:32:28.992Z,21.40
2018-03-30T23:34:57.140Z,21.50
2018-03-30T23:37:24.373Z,21.40
2018-03-30T23:39:51.637Z,21.40
2018-03-30T23:42:18.989Z,21.40
2018-03-30T23:44:46.218Z,21.40
2018-03-30T23:47:13.506Z,21.30
2018-03-30T23:49:41.523Z,21.30
2018-03-30T23:52:08.780Z,21.30
2018-03-30T23:54:37.201Z,21.20
2018-03-30T23:57:05.233Z,21.20
2018-03-30T23:59:32.557Z,21.20
