createdAt,value
2019-03-17T00:02:19.585Z,2.80
2019-03-17T00:04:49.068Z,2.70
2019-03-17T00:07:18.471Z,2.47
2019-03-17T00:09:47.839Z,2.23
2019-03-17T00:12:17.355Z,3.40
2019-03-17T00:14:46.797Z,2.23
2019-03-17T00:17:16.856Z,2.50
2019-03-17T00:19:46.592Z,2.63
2019-03-17T00:22:16.011Z,2.10
2019-03-17T00:24:45.421Z,2.03
2019-03-17T00:27:23.261Z,2.30
2019-03-17T00:29:53.613Z,2.10
2019-03-17T00:32:23.011Z,2.23
2019-03-17T00:34:52.457Z,2.40
2019-03-17T00:37:21.811Z,2.30
2019-03-17T00:39:51.313Z,1.93
2019-03-17T00:42:20.855Z,2.30
2019-03-17T00:44:53.171Z,1.73
2019-03-17T00:47:22.674Z,2.50
2019-03-17T00:49:52.231Z,1.87
2019-03-17T00:52:23.792Z,1.80
2019-03-17T00:54:53.299Z,2.47
2019-03-17T00:57:22.779Z,2.20
2019-03-17T00:59:52.260Z,1.73
2019-03-17T01:02:21.790Z,1.50
2019-03-17T01:04:56.078Z,1.73
2019-03-17T01:07:24.363Z,1.87
2019-03-17T01:09:53.705Z,1.83
2019-03-17T01:12:24.092Z,2.10
2019-03-17T01:14:53.550Z,2.00
2019-03-17T01:17:22.896Z,1.67
2019-03-17T01:19:52.347Z,1.80
2019-03-17T01:22:21.702Z,2.07
2019-03-17T01:24:53.242Z,1.90
2019-03-17T01:27:22.739Z,1.60
2019-03-17T01:29:52.247Z,1.67
2019-03-17T01:32:21.517Z,1.77
2019-03-17T01:34:50.858Z,2.00
2019-03-17T01:37:22.002Z,2.50
2019-03-17T01:39:51.483Z,1.77
2019-03-17T01:42:21.031Z,1.60
2019-03-17T01:44:50.499Z,1.47
2019-03-17T01:47:19.993Z,1.83
2019-03-17T01:49:50.052Z,1.80
2019-03-17T01:52:19.392Z,2.00
2019-03-17T01:54:50.373Z,1.60
2019-03-17T01:57:19.900Z,1.80
2019-03-17T01:59:49.462Z,2.07
2019-03-17T02:02:18.916Z,1.97
2019-03-17T02:04:48.363Z,2.10
2019-03-17T02:07:17.682Z,1.80
2019-03-17T02:09:47.938Z,1.70
2019-03-17T02:12:17.186Z,1.83
2019-03-17T02:14:46.600Z,1.83
2019-03-17T02:17:15.908Z,1.90
2019-03-17T02:19:47.222Z,1.70
2019-03-17T02:22:16.511Z,1.80
2019-03-17T02:24:45.907Z,1.50
2019-03-17T02:27:15.381Z,2.00
2019-03-17T02:29:44.881Z,1.73
2019-03-17T02:32:14.354Z,1.60
2019-03-17T02:34:43.664Z,1.57
2019-03-17T02:37:13.179Z,1.77
2019-03-17T02:39:42.717Z,1.53
2019-03-17T02:42:12.009Z,1.57
2019-03-17T02:44:41.529Z,1.67
2019-03-17T02:47:10.955Z,1.77
2019-03-17T02:49:40.528Z,1.60
2019-03-17T02:52:10.091Z,1.73
2019-03-17T02:54:39.521Z,2.07
2019-03-17T02:57:09.041Z,1.33
2019-03-17T02:59:38.510Z,2.10
2019-03-17T03:02:07.826Z,1.90
2019-03-17T03:04:37.396Z,1.67
2019-03-17T03:07:06.849Z,2.07
2019-03-17T03:09:36.303Z,1.60
2019-03-17T03:12:05.638Z,1.93
2019-03-17T03:14:35.216Z,2.23
2019-03-17T03:17:04.612Z,1.80
2019-03-17T03:19:33.879Z,1.80
2019-03-17T03:22:03.373Z,1.70
2019-03-17T03:24:32.743Z,2.33
2019-03-17T03:27:01.992Z,1.90
2019-03-17T03:29:31.340Z,1.90
2019-03-17T03:32:00.923Z,1.70
2019-03-17T03:34:35.367Z,1.73
2019-03-17T03:37:04.791Z,2.20
2019-03-17T03:39:35.294Z,2.10
2019-03-17T03:42:04.599Z,1.67
2019-03-17T03:44:33.942Z,2.07
2019-03-17T03:47:03.419Z,1.93
2019-03-17T03:49:33.026Z,2.00
2019-03-17T03:52:02.447Z,1.73
2019-03-17T03:54:31.937Z,1.83
2019-03-17T03:57:01.507Z,1.73
2019-03-17T03:59:31.003Z,1.57
2019-03-17T04:02:00.443Z,2.80
2019-03-17T04:04:30.561Z,1.80
2019-03-17T04:07:00.082Z,2.10
2019-03-17T04:09:29.584Z,1.97
2019-03-17T04:11:59.129Z,1.83
2019-03-17T04:14:28.547Z,2.37
2019-03-17T04:16:57.874Z,2.10
2019-03-17T04:19:27.223Z,2.53
2019-03-17T04:21:56.705Z,1.80
2019-03-17T04:24:26.290Z,1.93
2019-03-17T04:26:55.778Z,1.87
2019-03-17T04:29:25.222Z,2.60
2019-03-17T04:31:54.695Z,2.30
2019-03-17T04:34:24.003Z,1.60
2019-03-17T04:36:53.382Z,2.10
2019-03-17T04:39:22.840Z,1.70
2019-03-17T04:41:52.972Z,2.57
2019-03-17T04:44:23.336Z,2.07
2019-03-17T04:46:52.885Z,2.10
2019-03-17T04:49:22.877Z,2.40
2019-03-17T04:51:52.415Z,2.27
2019-03-17T04:54:21.906Z,2.10
2019-03-17T04:56:51.420Z,2.03
2019-03-17T04:59:20.955Z,2.30
2019-03-17T05:01:50.504Z,2.50
2019-03-17T05:04:19.947Z,2.37
2019-03-17T05:06:52.884Z,2.63
2019-03-17T05:09:39.375Z,2.00
2019-03-17T05:12:08.730Z,1.80
2019-03-17T05:14:38.221Z,2.13
2019-03-17T05:17:07.730Z,2.30
2019-03-17T05:19:37.486Z,1.70
2019-03-17T05:22:06.934Z,1.73
2019-03-17T05:24:41.365Z,1.80
2019-03-17T05:27:11.302Z,2.40
2019-03-17T05:29:40.798Z,1.90
2019-03-17T05:32:10.329Z,2.40
2019-03-17T05:34:39.999Z,1.90
2019-03-17T05:37:09.606Z,2.20
2019-03-17T05:39:39.133Z,1.77
2019-03-17T05:42:08.568Z,2.13
2019-03-17T05:44:38.035Z,1.70
2019-03-17T05:47:07.514Z,2.00
2019-03-17T05:49:37.061Z,2.30
2019-03-17T05:52:06.511Z,2.23
2019-03-17T05:54:35.926Z,2.97
2019-03-17T05:57:05.409Z,2.20
2019-03-17T05:59:34.887Z,1.83
2019-03-17T06:02:06.125Z,2.03
2019-03-17T06:04:35.541Z,2.43
2019-03-17T06:07:17.650Z,2.50
2019-03-17T06:09:36.282Z,2.23
2019-03-17T06:12:05.621Z,1.90
2019-03-17T06:14:34.934Z,2.63
2019-03-17T06:17:04.462Z,2.10
2019-03-17T06:19:33.937Z,2.77
2019-03-17T06:22:05.309Z,2.10
2019-03-17T06:24:34.860Z,2.10
2019-03-17T06:27:04.350Z,2.43
2019-03-17T06:29:33.826Z,1.90
2019-03-17T06:32:05.447Z,2.20
2019-03-17T06:34:35.046Z,1.90
2019-03-17T06:37:04.411Z,1.97
2019-03-17T06:39:35.830Z,2.03
2019-03-17T06:42:05.263Z,1.80
2019-03-17T06:44:34.745Z,1.87
2019-03-17T06:47:05.893Z,2.27
2019-03-17T06:49:35.490Z,2.17
2019-03-17T06:52:04.873Z,2.40
2019-03-17T06:54:34.217Z,2.00
2019-03-17T06:57:03.730Z,2.20
2019-03-17T06:59:33.306Z,2.50
2019-03-17T07:02:02.756Z,2.00
2019-03-17T07:04:32.255Z,1.80
2019-03-17T07:07:01.767Z,2.50
2019-03-17T07:09:31.397Z,1.90
2019-03-17T07:12:01.508Z,2.17
2019-03-17T07:14:30.892Z,1.43
2019-03-17T07:17:00.431Z,1.90
2019-03-17T07:19:29.921Z,1.93
2019-03-17T07:21:59.371Z,2.23
2019-03-17T07:24:28.870Z,1.23
2019-03-17T07:26:58.138Z,1.60
2019-03-17T07:29:27.661Z,1.70
2019-03-17T07:31:57.003Z,1.77
2019-03-17T07:34:29.336Z,1.50
2019-03-17T07:36:58.842Z,2.00
2019-03-17T07:39:28.156Z,1.00
2019-03-17T07:41:57.676Z,1.27
2019-03-17T07:44:28.591Z,1.20
2019-03-17T07:46:58.048Z,1.50
2019-03-17T07:49:27.545Z,0.90
2019-03-17T07:51:56.941Z,1.10
2019-03-17T07:54:26.250Z,0.97
2019-03-17T07:56:55.671Z,1.17
2019-03-17T07:59:25.014Z,1.10
2019-03-17T08:01:54.486Z,0.97
2019-03-17T08:04:23.825Z,1.17
2019-03-17T08:06:53.334Z,0.70
2019-03-17T08:09:22.813Z,0.73
2019-03-17T08:11:52.170Z,0.83
2019-03-17T08:14:21.689Z,1.00
2019-03-17T08:16:51.178Z,0.60
2019-03-17T08:19:20.660Z,0.77
2019-03-17T08:21:50.439Z,0.50
2019-03-17T08:24:19.879Z,0.67
2019-03-17T08:26:50.232Z,0.80
2019-03-17T08:29:19.866Z,0.60
2019-03-17T08:31:49.230Z,0.40
2019-03-17T08:34:18.758Z,0.67
2019-03-17T08:36:49.316Z,0.50
2019-03-17T08:39:18.696Z,0.70
2019-03-17T08:41:48.011Z,0.60
2019-03-17T08:44:17.352Z,0.33
2019-03-17T08:46:46.801Z,0.50
2019-03-17T08:49:16.177Z,0.53
2019-03-17T08:51:47.553Z,0.40
2019-03-17T08:54:17.100Z,0.53
2019-03-17T08:56:46.485Z,0.60
2019-03-17T08:59:15.922Z,0.60
2019-03-17T09:01:47.468Z,0.60
2019-03-17T09:04:16.316Z,0.57
2019-03-17T09:06:47.404Z,0.50
2019-03-17T09:09:16.886Z,0.67
2019-03-17T09:11:46.409Z,0.60
2019-03-17T09:14:15.965Z,0.60
2019-03-17T09:16:45.372Z,0.70
2019-03-17T09:19:14.708Z,0.40
2019-03-17T09:21:44.213Z,0.47
2019-03-17T09:24:17.408Z,0.50
2019-03-17T09:26:45.506Z,0.60
2019-03-17T09:29:15.066Z,0.47
2019-03-17T09:31:44.499Z,0.50
2019-03-17T09:34:14.115Z,0.50
2019-03-17T09:36:43.546Z,0.40
2019-03-17T09:39:13.034Z,0.60
2019-03-17T09:41:42.968Z,0.50
2019-03-17T09:44:12.404Z,0.30
2019-03-17T09:46:41.724Z,0.60
2019-03-17T09:49:11.232Z,0.50
2019-03-17T09:51:40.741Z,0.60
2019-03-17T09:54:10.261Z,0.60
2019-03-17T09:56:39.727Z,0.60
2019-03-17T09:59:11.545Z,0.50
2019-03-17T10:01:41.031Z,0.53
2019-03-17T10:04:10.488Z,0.60
2019-03-17T10:06:39.817Z,0.70
2019-03-17T10:09:09.300Z,0.67
2019-03-17T10:11:38.604Z,0.50
2019-03-17T10:14:08.230Z,0.70
2019-03-17T10:16:37.666Z,0.60
2019-03-17T10:19:07.116Z,0.50
2019-03-17T10:21:36.484Z,0.77
2019-03-17T10:24:05.945Z,0.70
2019-03-17T10:26:35.510Z,0.83
2019-03-17T10:29:05.136Z,0.67
2019-03-17T10:31:34.433Z,0.83
2019-03-17T10:34:03.835Z,0.80
2019-03-17T10:36:33.249Z,1.00
2019-03-17T10:39:11.951Z,0.90
2019-03-17T10:41:33.759Z,1.20
2019-03-17T10:44:03.267Z,0.93
2019-03-17T10:46:33.146Z,0.80
2019-03-17T10:49:02.728Z,0.77
2019-03-17T10:51:32.166Z,1.00
2019-03-17T10:54:01.481Z,0.97
2019-03-17T10:56:30.923Z,0.70
2019-03-17T10:59:00.196Z,0.90
2019-03-17T11:01:29.631Z,0.90
2019-03-17T11:04:00.886Z,0.87
2019-03-17T11:06:30.410Z,0.63
2019-03-17T11:08:59.881Z,1.00
2019-03-17T11:11:29.273Z,0.63
2019-03-17T11:13:58.647Z,0.93
2019-03-17T11:16:28.036Z,1.13
2019-03-17T11:18:57.352Z,0.93
2019-03-17T11:21:26.870Z,0.70
2019-03-17T11:23:56.287Z,0.90
2019-03-17T11:26:25.678Z,0.80
2019-03-17T11:29:00.802Z,1.00
2019-03-17T11:31:30.218Z,0.93
2019-03-17T11:33:59.683Z,0.97
2019-03-17T11:36:29.151Z,0.87
2019-03-17T11:38:58.472Z,0.80
2019-03-17T11:41:28.209Z,1.03
2019-03-17T11:43:59.532Z,0.90
2019-03-17T11:46:29.059Z,0.80
2019-03-17T11:48:58.558Z,0.80
2019-03-17T11:51:28.100Z,0.93
2019-03-17T11:53:57.636Z,0.83
2019-03-17T11:56:27.019Z,0.77
2019-03-17T11:58:56.334Z,0.90
2019-03-17T12:01:25.692Z,0.73
2019-03-17T12:03:56.296Z,0.70
2019-03-17T12:06:25.718Z,0.70
2019-03-17T12:08:55.338Z,0.70
2019-03-17T12:11:24.697Z,1.00
2019-03-17T12:13:54.376Z,0.60
2019-03-17T12:16:23.733Z,0.77
2019-03-17T12:18:53.238Z,0.50
2019-03-17T12:21:22.768Z,0.80
2019-03-17T12:23:52.031Z,0.63
2019-03-17T12:26:21.581Z,0.53
2019-03-17T12:28:51.038Z,0.70
2019-03-17T12:31:20.570Z,0.77
2019-03-17T12:33:50.054Z,0.73
2019-03-17T12:36:19.547Z,0.60
2019-03-17T12:38:49.059Z,0.60
2019-03-17T12:41:18.674Z,0.80
2019-03-17T12:43:48.081Z,0.50
2019-03-17T12:46:17.583Z,0.50
2019-03-17T12:48:47.119Z,0.60
2019-03-17T12:51:16.603Z,0.60
2019-03-17T12:53:46.069Z,0.47
2019-03-17T12:56:15.534Z,0.40
2019-03-17T12:58:44.937Z,0.40
2019-03-17T13:01:14.469Z,0.43
2019-03-17T13:03:43.867Z,0.50
2019-03-17T13:06:14.057Z,0.40
2019-03-17T13:08:43.550Z,0.43
2019-03-17T13:11:13.095Z,0.50
2019-03-17T13:13:42.551Z,0.40
2019-03-17T13:16:12.090Z,0.40
2019-03-17T13:18:41.589Z,0.40
2019-03-17T13:21:11.108Z,0.53
2019-03-17T13:23:40.400Z,0.50
2019-03-17T13:26:10.427Z,0.30
2019-03-17T13:28:40.176Z,0.40
2019-03-17T13:31:09.547Z,0.40
2019-03-17T13:33:38.909Z,0.40
2019-03-17T13:36:08.373Z,0.40
2019-03-17T13:38:37.811Z,0.43
2019-03-17T13:41:07.710Z,0.50
2019-03-17T13:43:37.005Z,0.40
2019-03-17T13:46:06.499Z,0.30
2019-03-17T13:48:35.817Z,0.40
2019-03-17T13:51:05.379Z,0.50
2019-03-17T13:53:34.880Z,0.40
2019-03-17T13:56:04.365Z,0.50
2019-03-17T13:58:33.822Z,0.33
2019-03-17T14:01:03.210Z,0.37
2019-03-17T14:03:32.671Z,0.50
2019-03-17T14:06:02.583Z,0.40
2019-03-17T14:08:36.616Z,0.40
2019-03-17T14:11:06.062Z,0.40
2019-03-17T14:13:35.630Z,0.50
2019-03-17T14:16:04.916Z,0.50
2019-03-17T14:18:34.421Z,0.53
2019-03-17T14:21:03.926Z,0.40
2019-03-17T14:23:33.455Z,0.60
2019-03-17T14:26:02.732Z,0.50
2019-03-17T14:28:32.230Z,0.40
2019-03-17T14:31:01.723Z,0.50
2019-03-17T14:33:31.212Z,0.50
2019-03-17T14:36:00.444Z,0.50
2019-03-17T14:38:29.847Z,0.50
2019-03-17T14:40:59.398Z,0.40
2019-03-17T14:43:28.822Z,0.40
2019-03-17T14:45:58.313Z,0.30
2019-03-17T14:48:28.354Z,0.40
2019-03-17T14:50:57.795Z,0.50
2019-03-17T14:53:27.298Z,0.60
2019-03-17T14:55:56.748Z,0.40
2019-03-17T14:58:26.059Z,0.50
2019-03-17T15:00:57.963Z,0.50
2019-03-17T15:03:27.327Z,0.60
2019-03-17T15:05:56.833Z,0.60
2019-03-17T15:08:26.371Z,1.00
2019-03-17T15:11:05.175Z,1.53
2019-03-17T15:13:27.048Z,1.17
2019-03-17T15:16:02.758Z,1.57
2019-03-17T15:18:27.418Z,2.27
2019-03-17T15:20:56.742Z,2.20
2019-03-17T15:23:26.248Z,2.33
2019-03-17T15:25:55.872Z,2.70
2019-03-17T15:28:25.275Z,3.47
2019-03-17T15:31:09.815Z,3.00
2019-03-17T15:34:03.901Z,2.83
2019-03-17T15:36:33.276Z,3.17
2019-03-17T15:39:22.818Z,2.73
2019-03-17T15:41:52.707Z,3.07
2019-03-17T15:44:22.095Z,2.87
2019-03-17T15:46:51.626Z,2.63
2019-03-17T15:49:24.163Z,2.97
2019-03-17T15:51:59.860Z,2.87
2019-03-17T15:54:35.737Z,2.10
2019-03-17T15:57:34.094Z,2.50
2019-03-17T16:00:40.919Z,2.30
2019-03-17T16:03:25.712Z,1.90
2019-03-17T16:06:34.010Z,2.43
2019-03-17T16:09:04.379Z,2.47
2019-03-17T16:11:37.479Z,2.33
2019-03-17T16:17:35.534Z,1.87
2019-03-17T16:20:05.298Z,2.40
2019-03-17T16:22:34.762Z,2.00
2019-03-17T16:25:04.164Z,4.10
2019-03-17T16:27:33.743Z,4.20
2019-03-17T16:30:03.417Z,5.33
2019-03-17T16:32:32.784Z,4.10
2019-03-17T16:35:02.224Z,4.13
2019-03-17T16:37:31.764Z,4.10
2019-03-17T16:40:01.269Z,4.10
2019-03-17T16:42:30.664Z,4.37
2019-03-17T16:45:00.161Z,3.80
2019-03-17T16:47:30.002Z,4.00
2019-03-17T16:49:59.461Z,3.93
2019-03-17T16:52:28.979Z,3.63
2019-03-17T16:54:58.585Z,4.13
2019-03-17T16:57:27.948Z,3.83
2019-03-17T16:59:57.536Z,3.40
2019-03-17T17:02:27.088Z,4.10
2019-03-17T17:04:57.302Z,4.10
2019-03-17T17:07:26.949Z,3.37
2019-03-17T17:09:56.569Z,3.73
2019-03-17T17:12:26.153Z,6.67
2019-03-17T17:14:55.602Z,8.40
2019-03-17T17:17:25.007Z,3.40
2019-03-17T17:19:54.691Z,3.30
2019-03-17T17:22:24.264Z,3.10
2019-03-17T17:24:53.764Z,3.80
2019-03-17T17:27:23.324Z,2.60
2019-03-17T17:29:52.863Z,2.53
2019-03-17T17:32:34.228Z,2.70
2019-03-17T17:35:03.765Z,2.43
2019-03-17T17:37:33.209Z,2.63
2019-03-17T17:40:02.711Z,2.83
2019-03-17T17:42:32.231Z,2.53
2019-03-17T17:45:01.608Z,2.47
2019-03-17T17:47:30.944Z,2.80
2019-03-17T17:50:00.574Z,2.80
2019-03-17T17:52:29.998Z,2.30
2019-03-17T17:54:59.637Z,2.17
2019-03-17T17:57:29.205Z,2.40
2019-03-17T17:59:59.058Z,2.57
2019-03-17T18:02:28.671Z,1.83
2019-03-17T18:04:58.340Z,2.37
2019-03-17T18:07:47.123Z,2.03
2019-03-17T18:10:16.714Z,2.00
2019-03-17T18:12:47.290Z,2.00
2019-03-17T18:15:18.932Z,1.80
2019-03-17T18:17:48.303Z,1.97
2019-03-17T18:20:17.818Z,11.90
2019-03-17T18:22:47.202Z,5.20
2019-03-17T18:25:16.957Z,4.50
2019-03-17T18:27:46.451Z,4.70
2019-03-17T18:30:16.484Z,4.30
2019-03-17T18:32:46.059Z,4.30
2019-03-17T18:35:15.574Z,3.90
2019-03-17T18:37:45.034Z,4.30
2019-03-17T18:40:14.929Z,4.47
2019-03-17T18:42:44.447Z,4.17
2019-03-17T18:45:16.078Z,4.43
2019-03-17T18:47:46.032Z,4.33
2019-03-17T18:50:20.789Z,4.30
2019-03-17T18:52:47.512Z,4.40
2019-03-17T18:55:16.864Z,4.17
2019-03-17T18:57:46.346Z,4.47
2019-03-17T19:00:16.909Z,4.23
2019-03-17T19:02:46.461Z,4.00
2019-03-17T19:05:15.981Z,3.70
2019-03-17T19:07:45.428Z,3.20
2019-03-17T19:10:15.243Z,3.30
2019-03-17T19:12:46.020Z,3.97
2019-03-17T19:15:15.882Z,3.53
2019-03-17T19:17:45.206Z,3.40
2019-03-17T19:20:15.164Z,3.40
2019-03-17T19:22:44.466Z,3.10
2019-03-17T19:25:14.783Z,3.90
2019-03-17T19:27:44.111Z,2.97
2019-03-17T19:30:15.212Z,3.20
2019-03-17T19:32:44.676Z,2.93
2019-03-17T19:35:14.073Z,3.13
2019-03-17T19:37:43.605Z,3.30
2019-03-17T19:40:14.155Z,2.80
2019-03-17T19:42:58.090Z,2.10
2019-03-17T19:45:19.066Z,2.90
2019-03-17T19:47:48.560Z,2.80
2019-03-17T19:50:18.038Z,2.90
2019-03-17T19:52:47.564Z,2.80
2019-03-17T19:55:17.056Z,2.73
2019-03-17T19:57:47.016Z,2.40
2019-03-17T20:00:16.503Z,2.60
2019-03-17T20:02:47.708Z,2.80
2019-03-17T20:05:17.171Z,2.47
2019-03-17T20:07:46.614Z,2.47
2019-03-17T20:10:18.566Z,2.20
2019-03-17T20:12:47.918Z,2.10
2019-03-17T20:15:17.509Z,2.50
2019-03-17T20:17:46.901Z,2.30
2019-03-17T20:20:16.253Z,1.80
2019-03-17T20:22:45.672Z,2.20
2019-03-17T20:25:18.815Z,2.40
2019-03-17T20:27:48.219Z,2.27
2019-03-17T20:30:17.802Z,1.93
2019-03-17T20:32:47.233Z,2.30
2019-03-17T20:35:16.726Z,2.50
2019-03-17T20:37:47.834Z,2.40
2019-03-17T20:40:17.274Z,2.30
2019-03-17T20:42:46.654Z,2.63
2019-03-17T20:45:16.096Z,2.20
2019-03-17T20:47:45.482Z,2.20
2019-03-17T20:50:15.079Z,2.20
2019-03-17T20:52:44.510Z,2.00
2019-03-17T20:55:14.498Z,2.13
2019-03-17T20:57:43.965Z,2.07
2019-03-17T21:00:14.299Z,2.00
2019-03-17T21:02:43.801Z,1.90
2019-03-17T21:05:13.255Z,2.27
2019-03-17T21:07:43.245Z,2.23
2019-03-17T21:10:12.678Z,2.27
2019-03-17T21:12:41.974Z,2.30
2019-03-17T21:15:12.205Z,2.20
2019-03-17T21:17:41.617Z,2.43
2019-03-17T21:20:13.052Z,2.47
2019-03-17T21:22:42.498Z,2.10
2019-03-17T21:25:12.091Z,2.20
2019-03-17T21:27:41.508Z,2.27
2019-03-17T21:30:13.976Z,2.33
2019-03-17T21:32:48.295Z,2.30
2019-03-17T21:35:17.752Z,2.50
2019-03-17T21:37:47.256Z,1.80
2019-03-17T21:40:17.194Z,2.07
2019-03-17T21:42:47.299Z,2.43
2019-03-17T21:45:16.858Z,1.87
2019-03-17T21:47:46.294Z,2.27
2019-03-17T21:50:16.070Z,2.30
2019-03-17T21:52:46.626Z,2.57
2019-03-17T21:55:16.025Z,2.33
2019-03-17T21:57:45.319Z,2.20
2019-03-17T22:00:15.708Z,2.10
2019-03-17T22:02:45.733Z,1.87
2019-03-17T22:05:15.086Z,1.93
2019-03-17T22:07:50.060Z,2.17
2019-03-17T22:10:15.779Z,2.40
2019-03-17T22:12:45.273Z,2.10
2019-03-17T22:15:14.751Z,2.07
2019-03-17T22:17:44.350Z,2.10
2019-03-17T22:20:13.862Z,2.30
2019-03-17T22:22:43.287Z,2.20
2019-03-17T22:25:12.876Z,2.40
2019-03-17T22:27:42.363Z,2.20
2019-03-17T22:30:12.904Z,2.17
2019-03-17T22:32:42.334Z,2.13
2019-03-17T22:35:11.835Z,1.60
2019-03-17T22:37:41.347Z,1.70
2019-03-17T22:40:11.749Z,1.90
2019-03-17T22:42:41.170Z,1.77
2019-03-17T22:45:10.878Z,1.93
2019-03-17T22:47:40.368Z,1.97
2019-03-17T22:50:12.193Z,2.47
2019-03-17T22:52:41.682Z,1.80
2019-03-17T22:55:12.205Z,2.20
2019-03-17T22:57:41.693Z,1.80
2019-03-17T23:00:13.846Z,1.93
2019-03-17T23:02:43.345Z,1.80
2019-03-17T23:05:12.842Z,1.50
2019-03-17T23:07:42.325Z,1.90
2019-03-17T23:10:11.675Z,1.50
2019-03-17T23:12:41.207Z,1.53
2019-03-17T23:15:10.680Z,2.10
2019-03-17T23:17:40.130Z,1.60
2019-03-17T23:20:10.064Z,1.50
2019-03-17T23:22:42.100Z,1.20
2019-03-17T23:25:12.642Z,1.20
2019-03-17T23:27:42.326Z,1.30
2019-03-17T23:30:11.865Z,1.17
2019-03-17T23:32:41.334Z,1.20
2019-03-17T23:35:10.747Z,1.40
2019-03-17T23:37:40.090Z,1.10
2019-03-17T23:40:09.906Z,1.30
2019-03-17T23:42:42.145Z,1.00
2019-03-17T23:45:12.561Z,1.17
2019-03-17T23:47:43.643Z,1.50
2019-03-17T23:50:13.213Z,1.30
2019-03-17T23:52:42.693Z,1.13
2019-03-17T23:55:24.120Z,1.10
2019-03-17T23:57:53.575Z,1.20
