createdAt,value
2018-04-17T00:01:44.117Z,13.00
2018-04-17T00:04:12.931Z,12.10
2018-04-17T00:06:42.565Z,11.60
2018-04-17T00:09:12.119Z,11.80
2018-04-17T00:11:40.848Z,11.60
2018-04-17T00:14:10.838Z,12.47
2018-04-17T00:16:40.390Z,10.67
2018-04-17T00:19:09.157Z,9.67
2018-04-17T00:21:39.138Z,10.30
2018-04-17T00:24:07.888Z,9.90
2018-04-17T00:26:37.005Z,16.90
2018-04-17T00:29:06.829Z,24.93
2018-04-17T00:31:35.643Z,27.77
2018-04-17T00:34:04.555Z,30.50
2018-04-17T00:36:33.553Z,29.07
2018-04-17T00:39:02.429Z,27.00
2018-04-17T00:41:31.461Z,26.80
2018-04-17T00:44:00.462Z,24.87
2018-04-17T00:46:29.828Z,26.03
2018-04-17T00:48:58.638Z,24.90
2018-04-17T00:51:27.461Z,24.67
2018-04-17T00:53:58.731Z,24.17
2018-04-17T00:56:28.447Z,24.23
2018-04-17T00:58:58.122Z,23.03
2018-04-17T01:01:27.845Z,22.87
2018-04-17T01:03:56.717Z,21.90
2018-04-17T01:06:25.590Z,23.83
2018-04-17T01:08:54.485Z,24.33
2018-04-17T01:11:23.353Z,23.10
2018-04-17T01:13:52.094Z,22.40
2018-04-17T01:16:21.084Z,22.50
2018-04-17T01:18:50.084Z,23.47
2018-04-17T01:21:19.833Z,22.50
2018-04-17T01:23:48.675Z,21.43
2018-04-17T01:26:17.820Z,23.70
2018-04-17T01:28:46.802Z,25.13
2018-04-17T01:31:16.829Z,23.33
2018-04-17T01:33:45.616Z,24.17
2018-04-17T01:36:14.715Z,24.67
2018-04-17T01:38:43.462Z,25.20
2018-04-17T01:41:12.301Z,23.77
2018-04-17T01:43:41.285Z,24.37
2018-04-17T01:46:10.225Z,26.73
2018-04-17T01:48:38.973Z,27.17
2018-04-17T01:51:08.055Z,26.43
2018-04-17T01:53:37.051Z,25.23
2018-04-17T01:56:05.761Z,23.97
2018-04-17T01:58:34.671Z,23.53
2018-04-17T02:01:03.464Z,22.73
2018-04-17T02:03:32.288Z,23.17
2018-04-17T02:06:01.973Z,22.90
2018-04-17T02:08:31.523Z,23.63
2018-04-17T02:11:00.296Z,24.13
2018-04-17T02:13:29.377Z,24.30
2018-04-17T02:15:58.529Z,23.13
2018-04-17T02:18:27.628Z,22.93
2018-04-17T02:20:56.919Z,23.27
2018-04-17T02:23:25.759Z,25.03
2018-04-17T02:25:54.903Z,25.00
2018-04-17T02:28:23.632Z,24.63
2018-04-17T02:30:52.425Z,26.90
2018-04-17T02:33:21.191Z,26.20
2018-04-17T02:35:49.963Z,28.57
2018-04-17T02:38:18.895Z,32.83
2018-04-17T02:40:47.588Z,44.27
2018-04-17T02:43:17.190Z,45.73
2018-04-17T02:45:46.118Z,46.37
2018-04-17T02:48:15.672Z,45.37
2018-04-17T02:50:44.489Z,48.13
2018-04-17T02:53:13.394Z,52.37
2018-04-17T02:55:43.059Z,47.23
2018-04-17T02:58:11.816Z,47.37
2018-04-17T03:00:40.869Z,40.20
2018-04-17T03:03:10.076Z,43.80
2018-04-17T03:05:38.901Z,46.03
2018-04-17T03:08:08.605Z,43.50
2018-04-17T03:10:37.347Z,40.27
2018-04-17T03:13:06.129Z,38.13
2018-04-17T03:15:35.788Z,33.90
2018-04-17T03:18:04.691Z,36.30
2018-04-17T03:20:33.508Z,33.77
2018-04-17T03:23:03.309Z,32.23
2018-04-17T03:25:32.317Z,31.57
2018-04-17T03:28:01.115Z,33.63
2018-04-17T03:30:29.870Z,33.90
2018-04-17T03:32:58.749Z,38.80
2018-04-17T03:35:27.553Z,38.63
2018-04-17T03:37:56.409Z,37.67
2018-04-17T03:40:25.319Z,31.27
2018-04-17T03:42:54.089Z,30.70
2018-04-17T03:45:23.176Z,30.27
2018-04-17T03:47:52.189Z,30.50
2018-04-17T03:50:21.438Z,30.73
2018-04-17T03:52:50.892Z,31.30
2018-04-17T03:55:22.563Z,33.57
2018-04-17T03:57:52.020Z,30.70
2018-04-17T04:00:21.815Z,32.53
2018-04-17T04:02:53.245Z,34.10
2018-04-17T04:05:23.461Z,33.37
2018-04-17T04:07:52.551Z,31.77
2018-04-17T04:10:22.076Z,33.77
2018-04-17T04:12:51.829Z,33.90
2018-04-17T04:15:21.695Z,35.27
2018-04-17T04:18:02.408Z,34.70
2018-04-17T04:20:43.074Z,34.27
2018-04-17T04:23:24.171Z,36.27
2018-04-17T04:26:04.913Z,35.67
2018-04-17T04:28:34.033Z,38.57
2018-04-17T04:31:02.906Z,38.33
2018-04-17T04:33:32.046Z,37.90
2018-04-17T04:36:01.704Z,35.37
2018-04-17T04:38:30.547Z,35.83
2018-04-17T04:40:59.411Z,36.73
2018-04-17T04:43:28.282Z,37.23
2018-04-17T04:45:57.147Z,36.10
2018-04-17T04:48:26.047Z,36.00
2018-04-17T04:50:54.928Z,37.20
2018-04-17T04:53:23.748Z,37.33
2018-04-17T04:55:53.834Z,36.50
2018-04-17T04:58:26.572Z,36.93
2018-04-17T05:00:56.021Z,36.63
2018-04-17T05:03:25.767Z,37.27
2018-04-17T05:05:54.494Z,35.30
2018-04-17T05:08:23.278Z,35.97
2018-04-17T05:10:52.059Z,35.30
2018-04-17T05:13:20.760Z,37.57
2018-04-17T05:15:49.936Z,38.83
2018-04-17T05:18:19.081Z,39.00
2018-04-17T05:20:47.841Z,41.50
2018-04-17T05:23:16.800Z,39.93
2018-04-17T05:25:45.712Z,37.90
2018-04-17T05:28:14.464Z,39.33
2018-04-17T05:30:43.529Z,36.63
2018-04-17T05:33:12.351Z,37.07
2018-04-17T05:35:41.180Z,46.37
2018-04-17T05:38:10.131Z,43.37
2018-04-17T05:40:39.116Z,44.47
2018-04-17T05:43:07.913Z,46.37
2018-04-17T05:45:36.735Z,49.97
2018-04-17T05:48:05.526Z,51.53
2018-04-17T05:50:34.313Z,53.37
2018-04-17T05:53:03.163Z,47.23
2018-04-17T05:55:32.107Z,43.23
2018-04-17T05:58:00.961Z,42.13
2018-04-17T06:00:31.161Z,43.70
2018-04-17T06:03:00.276Z,44.53
2018-04-17T06:05:29.351Z,41.53
2018-04-17T06:07:58.287Z,42.23
2018-04-17T06:10:27.024Z,42.77
2018-04-17T06:12:55.817Z,47.67
2018-04-17T06:15:24.616Z,41.10
2018-04-17T06:17:53.482Z,41.73
2018-04-17T06:20:23.028Z,36.77
2018-04-17T06:22:51.874Z,37.10
2018-04-17T06:25:20.693Z,40.47
2018-04-17T06:27:49.647Z,37.87
2018-04-17T06:30:18.648Z,35.37
2018-04-17T06:32:47.497Z,35.93
2018-04-17T06:35:16.476Z,34.83
2018-04-17T06:37:45.387Z,34.87
2018-04-17T06:40:14.357Z,34.67
2018-04-17T06:42:44.223Z,34.00
2018-04-17T06:45:12.902Z,36.00
2018-04-17T06:47:42.085Z,39.03
2018-04-17T06:50:10.878Z,38.77
2018-04-17T06:52:40.572Z,34.90
2018-04-17T06:55:09.464Z,36.33
2018-04-17T06:57:38.229Z,36.73
2018-04-17T07:00:07.864Z,36.03
2018-04-17T07:02:37.247Z,37.93
2018-04-17T07:05:06.059Z,43.57
2018-04-17T07:07:34.856Z,41.70
2018-04-17T07:10:04.789Z,41.70
2018-04-17T07:12:33.511Z,46.03
2018-04-17T07:15:02.397Z,43.27
2018-04-17T07:17:31.424Z,45.30
2018-04-17T07:20:00.935Z,42.20
2018-04-17T07:22:30.029Z,41.83
2018-04-17T07:24:59.548Z,42.47
2018-04-17T07:27:29.389Z,40.60
2018-04-17T07:29:58.335Z,38.93
2018-04-17T07:32:27.125Z,39.63
2018-04-17T07:34:55.948Z,40.63
2018-04-17T07:37:25.810Z,40.97
2018-04-17T07:39:55.362Z,41.37
2018-04-17T07:42:25.019Z,41.27
2018-04-17T07:44:54.690Z,43.40
2018-04-17T07:47:31.362Z,39.87
2018-04-17T07:50:00.097Z,50.87
2018-04-17T07:52:29.289Z,43.80
2018-04-17T07:54:58.063Z,43.20
2018-04-17T07:57:26.812Z,43.90
2018-04-17T07:59:55.670Z,71.73
2018-04-17T08:02:24.925Z,49.50
2018-04-17T08:04:53.734Z,45.33
2018-04-17T08:07:22.552Z,62.37
2018-04-17T08:09:52.483Z,55.47
2018-04-17T08:12:21.769Z,47.67
2018-04-17T08:14:50.564Z,47.13
2018-04-17T08:17:19.384Z,45.43
2018-04-17T08:19:48.322Z,43.50
2018-04-17T08:22:17.135Z,49.07
2018-04-17T08:24:46.746Z,45.73
2018-04-17T08:27:16.311Z,38.00
2018-04-17T08:29:45.347Z,48.93
2018-04-17T08:32:14.994Z,43.23
2018-04-17T08:34:43.728Z,43.00
2018-04-17T08:37:12.704Z,41.47
2018-04-17T08:39:41.527Z,44.10
2018-04-17T08:42:10.303Z,43.17
2018-04-17T08:44:39.065Z,38.60
2018-04-17T08:47:08.039Z,38.07
2018-04-17T08:49:36.866Z,36.53
2018-04-17T08:52:05.962Z,40.30
2018-04-17T08:54:34.993Z,36.40
2018-04-17T08:57:04.753Z,36.83
2018-04-17T08:59:33.506Z,37.37
2018-04-17T09:02:02.473Z,37.80
2018-04-17T09:04:32.060Z,39.93
2018-04-17T09:07:00.988Z,38.03
2018-04-17T09:09:29.919Z,38.43
2018-04-17T09:11:58.925Z,39.90
2018-04-17T09:14:28.753Z,41.60
2018-04-17T09:16:57.961Z,43.13
2018-04-17T09:19:27.533Z,47.70
2018-04-17T09:21:56.630Z,40.80
2018-04-17T09:24:25.588Z,44.40
2018-04-17T09:26:54.469Z,46.10
2018-04-17T09:29:23.247Z,49.00
2018-04-17T09:31:52.837Z,46.87
2018-04-17T09:34:22.061Z,57.93
2018-04-17T09:36:51.021Z,49.60
2018-04-17T09:39:19.825Z,38.17
2018-04-17T09:41:48.629Z,36.80
2018-04-17T09:44:18.198Z,33.60
2018-04-17T09:46:47.090Z,34.47
2018-04-17T09:49:15.878Z,32.43
2018-04-17T09:51:44.761Z,39.60
2018-04-17T09:54:14.260Z,28.03
2018-04-17T09:56:43.889Z,29.63
2018-04-17T09:59:22.141Z,32.07
2018-04-17T10:01:55.165Z,30.73
2018-04-17T10:04:23.962Z,25.80
2018-04-17T10:06:52.752Z,24.93
2018-04-17T10:09:21.745Z,25.67
2018-04-17T10:11:50.737Z,29.70
2018-04-17T10:14:20.629Z,27.10
2018-04-17T10:16:49.472Z,21.83
2018-04-17T10:19:18.298Z,22.43
2018-04-17T10:21:47.124Z,25.70
2018-04-17T10:24:16.102Z,27.97
2018-04-17T10:26:44.889Z,23.83
2018-04-17T10:29:14.485Z,18.23
2018-04-17T10:31:43.395Z,33.73
2018-04-17T10:34:12.175Z,25.20
2018-04-17T10:36:41.786Z,29.03
2018-04-17T10:39:10.755Z,31.57
2018-04-17T10:41:39.484Z,33.97
2018-04-17T10:44:08.777Z,33.27
2018-04-17T10:46:38.349Z,33.13
2018-04-17T10:49:07.068Z,31.23
2018-04-17T10:51:36.139Z,28.03
2018-04-17T10:54:04.894Z,27.67
2018-04-17T10:56:33.779Z,26.77
2018-04-17T10:59:02.969Z,21.23
2018-04-17T11:01:32.564Z,20.37
2018-04-17T11:04:01.386Z,19.87
2018-04-17T11:06:30.944Z,20.73
2018-04-17T11:08:59.832Z,21.33
2018-04-17T11:11:28.897Z,21.53
2018-04-17T11:13:57.691Z,22.23
2018-04-17T11:16:26.730Z,20.77
2018-04-17T11:18:56.339Z,23.37
2018-04-17T11:21:25.128Z,21.83
2018-04-17T11:23:53.903Z,22.73
2018-04-17T11:26:22.683Z,21.07
2018-04-17T11:28:51.638Z,21.50
2018-04-17T11:31:20.729Z,21.50
2018-04-17T11:33:49.640Z,21.07
2018-04-17T11:36:18.711Z,21.37
2018-04-17T11:38:47.913Z,21.60
2018-04-17T11:41:17.245Z,20.47
2018-04-17T11:43:46.102Z,21.60
2018-04-17T11:46:15.211Z,22.07
2018-04-17T11:48:44.242Z,21.90
2018-04-17T11:51:13.060Z,22.90
2018-04-17T11:53:41.893Z,22.73
2018-04-17T11:56:10.750Z,21.43
2018-04-17T11:58:39.548Z,21.07
2018-04-17T12:01:08.490Z,19.70
2018-04-17T12:03:37.357Z,18.90
2018-04-17T12:06:06.193Z,18.00
2018-04-17T12:08:36.085Z,18.17
2018-04-17T12:11:04.968Z,18.87
2018-04-17T12:13:33.846Z,20.57
2018-04-17T12:16:02.664Z,19.73
2018-04-17T12:18:32.248Z,19.47
2018-04-17T12:21:01.116Z,17.37
2018-04-17T12:23:29.939Z,17.27
2018-04-17T12:25:58.722Z,17.10
2018-04-17T12:28:27.543Z,17.63
2018-04-17T12:30:56.282Z,16.07
2018-04-17T12:33:25.149Z,15.70
2018-04-17T12:35:53.980Z,16.93
2018-04-17T12:38:23.070Z,16.63
2018-04-17T12:40:51.878Z,15.20
2018-04-17T12:43:20.787Z,15.00
2018-04-17T12:45:49.565Z,16.47
2018-04-17T12:48:18.306Z,19.33
2018-04-17T12:50:47.509Z,18.90
2018-04-17T12:53:16.311Z,15.67
2018-04-17T12:55:45.205Z,17.00
2018-04-17T12:58:14.026Z,15.53
2018-04-17T13:00:43.021Z,16.37
2018-04-17T13:03:12.586Z,16.10
2018-04-17T13:05:41.513Z,17.93
2018-04-17T13:08:10.334Z,16.50
2018-04-17T13:10:39.224Z,14.87
2018-04-17T13:13:08.148Z,14.53
2018-04-17T13:15:37.245Z,15.83
2018-04-17T13:18:05.978Z,14.73
2018-04-17T13:20:35.191Z,14.57
2018-04-17T13:23:04.202Z,14.77
2018-04-17T13:25:33.415Z,14.60
2018-04-17T13:28:03.152Z,15.10
2018-04-17T13:30:32.029Z,14.33
2018-04-17T13:33:00.836Z,15.00
2018-04-17T13:35:29.703Z,14.60
2018-04-17T13:37:58.666Z,14.50
2018-04-17T13:40:27.474Z,14.53
2018-04-17T13:42:56.441Z,14.77
2018-04-17T13:45:25.310Z,14.80
2018-04-17T13:47:54.218Z,15.03
2018-04-17T13:50:23.043Z,16.63
2018-04-17T13:52:51.968Z,16.50
2018-04-17T14:08:21.722Z,18.97
2018-04-17T14:10:50.864Z,19.50
2018-04-17T14:13:20.520Z,18.00
2018-04-17T14:15:49.513Z,16.17
2018-04-17T14:18:18.384Z,16.50
2018-04-17T14:20:47.320Z,17.10
2018-04-17T14:23:16.132Z,17.63
2018-04-17T14:25:45.829Z,17.50
2018-04-17T14:28:15.567Z,15.73
2018-04-17T14:30:44.393Z,18.93
2018-04-17T14:33:13.247Z,20.83
2018-04-17T14:35:42.126Z,18.70
2018-04-17T14:38:11.746Z,18.50
2018-04-17T14:40:40.706Z,20.10
2018-04-17T14:43:09.542Z,22.13
2018-04-17T14:45:39.275Z,24.27
2018-04-17T14:48:08.201Z,24.17
2018-04-17T14:50:37.770Z,23.83
2018-04-17T14:53:06.880Z,25.63
2018-04-17T14:55:36.632Z,22.60
2018-04-17T14:58:05.445Z,24.40
2018-04-17T15:00:34.311Z,24.23
2018-04-17T15:03:03.183Z,22.57
2018-04-17T15:05:32.065Z,23.43
2018-04-17T15:08:00.986Z,20.67
2018-04-17T15:10:29.789Z,22.57
2018-04-17T15:12:59.245Z,21.47
2018-04-17T15:15:28.200Z,18.73
2018-04-17T15:17:57.083Z,18.60
2018-04-17T15:20:26.744Z,18.83
2018-04-17T15:22:57.407Z,18.43
2018-04-17T15:25:26.995Z,18.17
2018-04-17T15:27:55.773Z,18.17
2018-04-17T15:30:25.298Z,19.97
2018-04-17T15:32:54.843Z,17.63
2018-04-17T15:35:24.145Z,16.37
2018-04-17T15:37:52.881Z,19.10
2018-04-17T15:40:21.670Z,20.10
2018-04-17T15:42:50.466Z,18.90
2018-04-17T15:45:19.232Z,19.30
2018-04-17T15:47:48.249Z,19.90
2018-04-17T15:50:17.857Z,19.67
2018-04-17T15:52:46.615Z,20.00
2018-04-17T15:55:15.489Z,19.20
2018-04-17T15:57:44.293Z,19.27
2018-04-17T16:00:13.444Z,23.93
2018-04-17T16:02:42.284Z,19.10
2018-04-17T16:05:11.285Z,19.60
2018-04-17T16:07:40.068Z,20.87
2018-04-17T16:10:08.919Z,18.90
2018-04-17T16:12:38.001Z,18.80
2018-04-17T16:15:06.992Z,19.43
2018-04-17T16:17:35.948Z,21.20
2018-04-17T16:20:04.899Z,19.63
2018-04-17T16:22:33.895Z,19.87
2018-04-17T16:25:03.460Z,18.67
2018-04-17T16:27:33.118Z,18.87
2018-04-17T16:30:02.028Z,21.57
2018-04-17T16:32:30.959Z,39.83
2018-04-17T16:34:59.769Z,43.23
2018-04-17T16:37:28.699Z,30.33
2018-04-17T16:39:58.209Z,38.83
2018-04-17T16:42:26.988Z,29.50
2018-04-17T16:44:55.814Z,19.93
2018-04-17T16:47:25.424Z,33.73
2018-04-17T16:49:55.186Z,20.77
2018-04-17T16:52:23.960Z,28.87
2018-04-17T16:54:52.977Z,29.83
2018-04-17T16:57:22.435Z,35.23
2018-04-17T16:59:51.435Z,32.30
2018-04-17T17:02:20.679Z,32.80
2018-04-17T17:04:49.685Z,35.67
2018-04-17T17:07:18.748Z,32.70
2018-04-17T17:09:47.597Z,32.73
2018-04-17T17:12:16.555Z,33.73
2018-04-17T17:14:45.395Z,36.03
2018-04-17T17:17:15.066Z,28.17
2018-04-17T17:19:43.918Z,26.40
2018-04-17T17:22:12.736Z,25.50
2018-04-17T17:24:41.926Z,27.67
2018-04-17T17:27:10.776Z,32.10
2018-04-17T17:29:40.463Z,24.17
2018-04-17T17:32:09.312Z,20.40
2018-04-17T17:34:39.157Z,21.13
2018-04-17T17:37:07.910Z,20.20
2018-04-17T17:39:36.751Z,21.67
2018-04-17T17:42:05.616Z,21.17
2018-04-17T17:44:35.173Z,22.47
2018-04-17T17:47:03.891Z,22.47
2018-04-17T17:49:32.819Z,23.97
2018-04-17T17:52:02.402Z,26.50
2018-04-17T18:07:32.514Z,30.17
2018-04-17T18:10:02.095Z,34.33
2018-04-17T18:12:31.074Z,32.47
2018-04-17T18:15:00.213Z,30.83
2018-04-17T18:17:29.998Z,32.07
2018-04-17T18:19:58.768Z,30.90
2018-04-17T18:22:27.838Z,30.43
2018-04-17T18:24:56.688Z,28.17
2018-04-17T18:27:25.414Z,29.07
2018-04-17T18:29:54.324Z,29.77
2018-04-17T18:32:23.450Z,30.57
2018-04-17T18:34:52.438Z,28.23
2018-04-17T18:37:22.193Z,26.23
2018-04-17T18:39:51.222Z,24.83
2018-04-17T18:42:20.035Z,23.73
2018-04-17T18:44:48.922Z,25.37
2018-04-17T18:47:17.827Z,22.07
2018-04-17T18:49:47.437Z,20.87
2018-04-17T18:52:16.373Z,19.83
2018-04-17T18:54:45.205Z,20.30
2018-04-17T18:57:14.917Z,20.40
2018-04-17T18:59:44.479Z,20.00
2018-04-17T19:02:13.312Z,20.63
2018-04-17T19:04:42.117Z,20.63
2018-04-17T19:07:11.711Z,20.30
2018-04-17T19:09:41.269Z,19.10
2018-04-17T19:12:12.001Z,19.63
2018-04-17T19:14:41.892Z,20.13
2018-04-17T19:17:10.745Z,20.50
2018-04-17T19:19:39.703Z,18.33
2018-04-17T19:22:14.390Z,18.80
2018-04-17T19:24:57.284Z,18.47
2018-04-17T19:27:26.499Z,17.90
2018-04-17T19:29:57.306Z,18.97
2018-04-17T19:32:26.684Z,19.00
2018-04-17T19:34:55.646Z,17.70
2018-04-17T19:37:25.393Z,17.20
2018-04-17T19:39:54.502Z,17.23
2018-04-17T19:42:23.566Z,18.10
2018-04-17T19:44:53.250Z,16.47
2018-04-17T19:47:22.938Z,16.40
2018-04-17T19:49:51.718Z,17.23
2018-04-17T19:52:20.515Z,16.50
2018-04-17T19:54:49.334Z,16.63
2018-04-17T19:57:18.191Z,18.10
2018-04-17T19:59:48.117Z,17.77
2018-04-17T20:02:16.915Z,17.07
2018-04-17T20:04:45.694Z,18.23
2018-04-17T20:07:15.226Z,18.00
2018-04-17T20:09:45.272Z,17.20
2018-04-17T20:12:14.194Z,18.10
2018-04-17T20:14:43.927Z,19.73
2018-04-17T20:17:12.728Z,19.40
2018-04-17T20:19:41.449Z,19.90
2018-04-17T20:22:10.422Z,21.27
2018-04-17T20:24:39.508Z,22.03
2018-04-17T20:27:08.440Z,19.70
2018-04-17T20:29:37.187Z,22.17
2018-04-17T20:32:06.053Z,20.50
2018-04-17T20:34:34.951Z,20.47
2018-04-17T20:37:04.288Z,21.20
2018-04-17T20:39:33.516Z,21.80
2018-04-17T20:42:03.116Z,24.13
2018-04-17T20:44:31.921Z,23.50
2018-04-17T20:47:00.843Z,23.80
2018-04-17T20:49:29.764Z,24.63
2018-04-17T20:51:58.703Z,25.27
2018-04-17T20:54:28.526Z,26.40
2018-04-17T20:57:01.314Z,28.00
2018-04-17T20:59:34.821Z,27.73
2018-04-17T21:02:03.666Z,28.67
2018-04-17T21:04:32.572Z,31.23
2018-04-17T21:07:01.730Z,34.50
2018-04-17T21:09:32.672Z,38.70
2018-04-17T21:12:02.381Z,52.27
2018-04-17T21:14:31.325Z,46.47
2018-04-17T21:17:01.284Z,39.77
2018-04-17T21:19:30.268Z,37.00
2018-04-17T21:21:59.111Z,35.47
2018-04-17T21:24:30.718Z,36.20
2018-04-17T21:26:59.743Z,34.20
2018-04-17T21:29:28.589Z,32.70
2018-04-17T21:31:58.141Z,39.80
2018-04-17T21:34:26.945Z,56.83
2018-04-17T21:36:55.733Z,59.07
2018-04-17T21:39:25.365Z,46.63
2018-04-17T21:41:54.485Z,42.03
2018-04-17T21:44:23.609Z,39.33
2018-04-17T21:46:52.589Z,39.03
2018-04-17T21:49:21.452Z,36.33
2018-04-17T21:51:50.955Z,35.63
2018-04-17T21:54:19.906Z,35.70
2018-04-17T21:56:49.028Z,33.40
2018-04-17T21:59:17.841Z,32.63
2018-04-17T22:01:47.168Z,31.67
2018-04-17T22:04:15.949Z,32.87
2018-04-17T22:06:44.773Z,32.10
2018-04-17T22:09:14.428Z,32.63
2018-04-17T22:11:43.185Z,33.80
2018-04-17T22:14:11.993Z,35.53
2018-04-17T22:16:41.714Z,35.57
2018-04-17T22:19:11.201Z,36.53
2018-04-17T22:21:40.832Z,37.90
2018-04-17T22:24:09.770Z,37.73
2018-04-17T22:26:38.645Z,38.93
2018-04-17T22:29:07.486Z,38.47
2018-04-17T22:31:36.525Z,40.00
2018-04-17T22:34:05.331Z,39.27
2018-04-17T22:36:34.503Z,39.23
2018-04-17T22:39:03.409Z,39.17
2018-04-17T22:41:32.583Z,38.23
2018-04-17T22:44:01.879Z,39.43
2018-04-17T22:46:30.898Z,40.87
2018-04-17T22:48:59.880Z,41.30
2018-04-17T22:51:29.546Z,40.47
2018-04-17T22:53:58.501Z,43.33
2018-04-17T22:56:28.136Z,47.83
2018-04-17T22:58:56.989Z,52.87
2018-04-17T23:01:25.825Z,55.80
2018-04-17T23:03:54.686Z,62.63
2018-04-17T23:06:23.501Z,55.57
2018-04-17T23:08:53.031Z,49.33
2018-04-17T23:11:21.870Z,46.37
2018-04-17T23:13:51.426Z,44.17
2018-04-17T23:16:20.277Z,44.10
2018-04-17T23:18:49.132Z,42.63
2018-04-17T23:21:17.940Z,45.47
2018-04-17T23:23:46.961Z,44.30
2018-04-17T23:26:16.200Z,44.30
2018-04-17T23:28:45.042Z,44.13
2018-04-17T23:31:13.913Z,45.40
2018-04-17T23:33:42.764Z,47.23
2018-04-17T23:36:11.650Z,46.00
2018-04-17T23:38:40.419Z,48.93
2018-04-17T23:41:10.012Z,50.50
2018-04-17T23:43:38.914Z,50.03
2018-04-17T23:46:07.712Z,51.13
2018-04-17T23:48:36.767Z,54.63
2018-04-17T23:51:06.477Z,52.87
2018-04-17T23:53:35.633Z,55.10
2018-04-17T23:56:04.420Z,56.90
2018-04-17T23:58:34.030Z,55.53
