createdAt,value
2022-09-15T00:02:22.281Z,65.82
2022-09-15T00:04:50.946Z,66.12
2022-09-15T00:07:20.842Z,66.64
2022-09-15T00:09:49.454Z,66.66
2022-09-15T00:12:18.115Z,66.71
2022-09-15T00:14:46.694Z,66.39
2022-09-15T00:17:15.398Z,66.28
2022-09-15T00:19:43.939Z,66.20
2022-09-15T00:22:12.909Z,66.80
2022-09-15T00:24:41.783Z,66.74
2022-09-15T00:27:10.360Z,66.78
2022-09-15T00:29:38.890Z,67.20
2022-09-15T00:32:07.696Z,66.71
2022-09-15T00:34:36.828Z,66.63
2022-09-15T00:37:07.419Z,67.39
2022-09-15T00:39:36.222Z,68.13
2022-09-15T00:42:05.154Z,67.96
2022-09-15T00:44:36.570Z,67.31
2022-09-15T00:47:19.315Z,68.37
2022-09-15T00:49:59.334Z,67.76
2022-09-15T00:52:49.799Z,67.27
2022-09-15T00:55:42.793Z,67.71
2022-09-15T00:58:31.029Z,68.55
2022-09-15T01:01:03.405Z,67.71
2022-09-15T01:03:34.305Z,69.57
2022-09-15T01:06:13.439Z,70.04
2022-09-15T01:09:15.121Z,70.25
2022-09-15T01:11:43.903Z,70.43
2022-09-15T01:14:13.358Z,70.94
2022-09-15T01:17:07.776Z,71.06
2022-09-15T01:20:20.828Z,71.21
2022-09-15T01:23:00.961Z,70.07
2022-09-15T01:25:59.849Z,71.78
2022-09-15T01:29:02.284Z,71.46
2022-09-15T01:32:13.216Z,71.63
2022-09-15T01:34:56.948Z,71.88
2022-09-15T01:37:32.910Z,72.05
2022-09-15T01:40:03.009Z,72.42
2022-09-15T01:42:33.651Z,71.61
2022-09-15T01:45:10.509Z,72.11
2022-09-15T01:47:40.232Z,71.54
2022-09-15T01:50:24.081Z,71.42
2022-09-15T01:52:57.652Z,70.94
2022-09-15T01:55:50.125Z,72.61
2022-09-15T01:58:18.772Z,72.55
2022-09-15T02:01:15.805Z,72.98
2022-09-15T02:03:56.153Z,71.65
2022-09-15T02:06:43.296Z,71.48
2022-09-15T02:09:21.030Z,73.16
2022-09-15T02:12:01.383Z,73.51
2022-09-15T02:15:03.614Z,72.72
2022-09-15T02:17:36.332Z,73.53
2022-09-15T02:20:39.067Z,72.80
2022-09-15T02:23:37.841Z,72.92
2022-09-15T02:26:14.261Z,71.66
2022-09-15T02:28:45.595Z,72.11
2022-09-15T02:31:18.408Z,73.07
2022-09-15T02:33:55.541Z,73.59
2022-09-15T02:36:26.716Z,73.61
2022-09-15T02:39:02.391Z,74.68
2022-09-15T02:41:31.034Z,75.02
2022-09-15T02:43:59.570Z,75.80
2022-09-15T02:46:28.551Z,75.87
2022-09-15T02:48:59.691Z,75.96
2022-09-15T02:51:28.371Z,76.18
2022-09-15T02:53:56.841Z,75.96
2022-09-15T02:56:26.412Z,74.75
2022-09-15T02:58:54.990Z,74.72
2022-09-15T03:01:32.402Z,76.55
2022-09-15T03:04:05.907Z,75.92
2022-09-15T03:06:37.100Z,74.11
2022-09-15T03:09:07.996Z,74.61
2022-09-15T03:11:37.235Z,75.79
2022-09-15T03:14:07.161Z,75.73
2022-09-15T03:16:36.296Z,74.72
2022-09-15T03:19:05.855Z,76.21
2022-09-15T03:21:35.884Z,76.25
2022-09-15T03:24:04.762Z,76.64
2022-09-15T03:26:34.512Z,76.91
2022-09-15T03:29:03.265Z,75.40
2022-09-15T03:31:31.969Z,75.68
2022-09-15T03:34:00.527Z,76.69
2022-09-15T03:36:29.119Z,77.32
2022-09-15T03:38:58.804Z,77.40
2022-09-15T03:41:30.482Z,77.12
2022-09-15T03:44:04.417Z,77.41
2022-09-15T03:46:35.806Z,75.86
2022-09-15T03:49:04.381Z,78.00
2022-09-15T03:51:33.015Z,77.89
2022-09-15T03:54:01.627Z,76.53
2022-09-15T03:56:32.766Z,76.84
2022-09-15T03:59:03.725Z,78.01
2022-09-15T04:01:33.500Z,77.83
2022-09-15T04:04:02.673Z,76.82
2022-09-15T04:06:31.506Z,76.88
2022-09-15T04:09:03.334Z,76.06
2022-09-15T04:11:32.914Z,76.22
2022-09-15T04:14:39.314Z,76.38
2022-09-15T04:17:07.973Z,76.55
2022-09-15T04:19:37.900Z,76.51
2022-09-15T04:22:07.194Z,76.38
2022-09-15T04:24:38.436Z,76.45
2022-09-15T04:27:07.413Z,76.33
2022-09-15T04:29:36.546Z,76.55
2022-09-15T04:32:05.702Z,75.62
2022-09-15T04:34:39.276Z,75.11
2022-09-15T04:37:10.475Z,75.07
2022-09-15T04:39:39.147Z,74.37
2022-09-15T04:42:08.390Z,73.79
2022-09-15T04:44:51.136Z,73.64
2022-09-15T04:47:19.960Z,73.10
2022-09-15T04:49:48.641Z,72.97
2022-09-15T04:52:17.471Z,73.01
2022-09-15T04:54:46.117Z,72.53
2022-09-15T04:57:14.659Z,72.27
2022-09-15T04:59:43.319Z,72.11
2022-09-15T05:02:12.141Z,71.49
2022-09-15T05:04:41.052Z,71.15
2022-09-15T05:07:09.650Z,71.09
2022-09-15T05:09:38.408Z,70.83
2022-09-15T05:12:07.497Z,70.50
2022-09-15T05:14:36.009Z,70.19
2022-09-15T05:17:04.667Z,70.04
2022-09-15T05:19:33.229Z,69.65
2022-09-15T05:22:01.763Z,69.37
2022-09-15T05:24:30.432Z,68.63
2022-09-15T05:26:59.075Z,69.36
2022-09-15T05:29:27.620Z,70.04
2022-09-15T05:31:56.253Z,69.57
2022-09-15T05:34:25.083Z,69.44
2022-09-15T05:36:53.607Z,68.35
2022-09-15T05:39:22.155Z,68.80
2022-09-15T05:41:50.696Z,67.95
2022-09-15T05:44:21.500Z,67.11
2022-09-15T05:46:50.324Z,66.92
2022-09-15T05:49:18.906Z,65.82
2022-09-15T05:51:47.426Z,64.93
2022-09-15T05:54:16.042Z,65.56
2022-09-15T05:56:44.510Z,65.49
2022-09-15T05:59:13.169Z,63.75
2022-09-15T06:02:07.395Z,63.25
2022-09-15T06:04:36.003Z,62.70
2022-09-15T06:07:04.570Z,62.84
2022-09-15T06:09:33.145Z,63.03
2022-09-15T06:12:02.012Z,63.45
2022-09-15T06:14:30.589Z,63.12
2022-09-15T06:16:59.244Z,63.52
2022-09-15T06:19:27.929Z,62.59
2022-09-15T06:21:56.569Z,62.50
2022-09-15T06:24:25.103Z,61.62
2022-09-15T06:26:53.706Z,62.15
2022-09-15T06:29:22.274Z,61.34
2022-09-15T06:31:51.134Z,61.69
2022-09-15T06:34:20.068Z,61.11
2022-09-15T06:36:48.455Z,57.50
2022-09-15T06:39:43.520Z,57.45
2022-09-15T06:42:13.790Z,57.38
2022-09-15T06:44:43.641Z,57.50
2022-09-15T06:47:15.804Z,58.19
2022-09-15T06:49:44.188Z,56.74
2022-09-15T06:52:12.759Z,55.86
2022-09-15T06:54:41.330Z,56.04
2022-09-15T06:57:10.008Z,55.59
2022-09-15T06:59:38.655Z,54.46
2022-09-15T07:02:10.561Z,54.18
2022-09-15T07:04:39.449Z,54.46
2022-09-15T07:07:08.116Z,54.29
2022-09-15T07:09:39.858Z,54.37
2022-09-15T07:12:10.023Z,54.37
2022-09-15T07:14:38.650Z,54.54
2022-09-15T07:17:07.281Z,54.31
2022-09-15T07:19:35.754Z,54.07
2022-09-15T07:22:04.380Z,53.80
2022-09-15T07:24:32.967Z,54.38
2022-09-15T07:27:01.738Z,54.55
2022-09-15T07:29:30.245Z,54.92
2022-09-15T07:31:58.801Z,54.99
2022-09-15T07:34:27.393Z,55.12
2022-09-15T07:36:55.902Z,55.17
2022-09-15T07:39:24.474Z,55.39
2022-09-15T07:41:53.028Z,55.63
2022-09-15T07:44:21.856Z,55.83
2022-09-15T07:46:50.439Z,56.23
2022-09-15T07:49:18.965Z,56.23
2022-09-15T07:51:47.607Z,56.21
2022-09-15T07:54:20.759Z,56.25
2022-09-15T07:56:50.774Z,56.41
2022-09-15T07:59:19.477Z,55.98
2022-09-15T08:01:48.182Z,56.18
2022-09-15T08:04:16.881Z,56.16
2022-09-15T08:06:45.609Z,56.20
2022-09-15T08:09:17.533Z,55.95
2022-09-15T08:11:46.040Z,55.73
2022-09-15T08:14:15.278Z,55.68
2022-09-15T08:16:43.887Z,55.52
2022-09-15T08:19:12.539Z,55.68
2022-09-15T08:21:41.098Z,55.49
2022-09-15T08:24:09.798Z,55.85
2022-09-15T08:26:38.687Z,55.86
2022-09-15T08:29:21.796Z,56.22
2022-09-15T08:31:50.568Z,56.20
2022-09-15T08:34:19.267Z,56.20
2022-09-15T08:36:47.894Z,56.48
2022-09-15T08:39:16.462Z,56.37
2022-09-15T08:41:49.491Z,56.28
2022-09-15T08:44:38.486Z,56.32
2022-09-15T08:47:22.961Z,56.40
2022-09-15T08:50:08.194Z,56.50
2022-09-15T08:52:55.887Z,56.35
2022-09-15T08:55:49.626Z,56.97
2022-09-15T08:58:22.183Z,56.96
2022-09-15T09:01:14.785Z,56.99
2022-09-15T09:03:55.340Z,57.08
2022-09-15T09:06:59.898Z,57.18
2022-09-15T09:10:26.716Z,57.18
2022-09-15T09:13:35.718Z,57.50
2022-09-15T09:16:43.596Z,58.03
2022-09-15T09:19:45.881Z,59.19
2022-09-15T09:22:23.223Z,61.40
2022-09-15T09:24:55.461Z,62.93
2022-09-15T09:27:29.751Z,64.33
2022-09-15T09:30:20.272Z,64.47
2022-09-15T09:33:24.392Z,65.71
2022-09-15T09:35:53.478Z,65.54
2022-09-15T09:38:39.456Z,66.38
2022-09-15T09:41:19.892Z,67.74
2022-09-15T09:43:49.825Z,65.98
2022-09-15T09:46:20.458Z,65.36
2022-09-15T09:49:04.238Z,65.31
2022-09-15T09:51:52.343Z,65.18
2022-09-15T09:54:25.151Z,65.23
2022-09-15T09:56:55.888Z,64.93
2022-09-15T09:59:45.718Z,64.75
2022-09-15T10:02:29.274Z,64.36
2022-09-15T10:05:05.860Z,64.11
2022-09-15T10:07:40.909Z,63.67
2022-09-15T10:10:24.265Z,63.29
2022-09-15T10:12:57.029Z,62.55
2022-09-15T10:15:34.763Z,62.42
2022-09-15T10:18:03.365Z,62.12
2022-09-15T10:20:40.297Z,61.93
2022-09-15T10:23:34.975Z,61.73
2022-09-15T10:26:15.588Z,61.59
2022-09-15T10:29:16.242Z,60.55
2022-09-15T10:31:46.530Z,60.24
2022-09-15T10:34:32.066Z,59.36
2022-09-15T10:37:32.646Z,58.74
2022-09-15T10:40:11.160Z,56.62
2022-09-15T10:42:53.337Z,55.60
2022-09-15T10:45:33.024Z,55.40
2022-09-15T10:48:11.983Z,54.48
2022-09-15T10:51:11.767Z,53.71
2022-09-15T10:54:07.970Z,52.51
2022-09-15T10:56:47.879Z,52.61
2022-09-15T10:59:56.783Z,52.45
2022-09-15T11:02:55.484Z,51.48
2022-09-15T11:05:39.780Z,50.53
2022-09-15T11:08:26.555Z,50.46
2022-09-15T11:11:16.023Z,50.12
2022-09-15T11:14:11.492Z,49.86
2022-09-15T11:17:38.395Z,49.87
2022-09-15T11:21:03.452Z,50.16
2022-09-15T11:23:38.544Z,50.88
2022-09-15T11:26:38.661Z,51.09
2022-09-15T11:29:52.597Z,51.21
2022-09-15T11:32:39.238Z,51.36
2022-09-15T11:35:07.588Z,51.48
2022-09-15T11:37:46.179Z,51.50
2022-09-15T11:40:36.439Z,51.39
2022-09-15T11:43:30.108Z,51.90
2022-09-15T11:46:02.305Z,51.91
2022-09-15T11:48:40.432Z,51.44
2022-09-15T11:51:12.091Z,51.30
2022-09-15T11:53:54.113Z,51.46
2022-09-15T11:56:44.059Z,51.46
2022-09-15T11:59:22.408Z,51.07
2022-09-15T12:02:21.417Z,51.17
2022-09-15T12:05:12.809Z,51.83
2022-09-15T12:08:05.335Z,51.98
2022-09-15T12:10:56.859Z,52.32
2022-09-15T12:13:27.296Z,52.61
2022-09-15T12:15:56.565Z,52.51
2022-09-15T12:18:47.068Z,52.69
2022-09-15T12:21:47.307Z,52.55
2022-09-15T12:24:49.780Z,52.75
2022-09-15T12:27:22.340Z,52.54
2022-09-15T12:30:01.026Z,52.62
2022-09-15T12:32:35.918Z,52.59
2022-09-15T12:35:04.534Z,52.56
2022-09-15T12:38:03.465Z,52.70
2022-09-15T12:40:40.642Z,52.64
2022-09-15T12:43:12.930Z,52.63
2022-09-15T12:45:57.359Z,52.60
2022-09-15T12:48:31.053Z,52.62
2022-09-15T12:51:05.119Z,52.53
2022-09-15T12:54:05.049Z,52.38
2022-09-15T12:56:35.132Z,52.22
2022-09-15T12:59:12.263Z,52.38
2022-09-15T13:01:50.841Z,52.02
2022-09-15T13:04:42.012Z,51.68
2022-09-15T13:07:16.388Z,50.90
2022-09-15T13:09:56.158Z,50.69
2022-09-15T13:12:33.371Z,50.94
2022-09-15T13:15:07.037Z,50.61
2022-09-15T13:17:36.689Z,50.86
2022-09-15T13:20:16.963Z,51.08
2022-09-15T13:22:51.060Z,51.42
2022-09-15T13:25:27.785Z,51.41
2022-09-15T13:28:01.581Z,51.35
2022-09-15T13:31:12.270Z,51.42
2022-09-15T13:40:22.446Z,52.15
2022-09-15T13:42:51.046Z,52.35
2022-09-15T13:45:40.721Z,52.63
2022-09-15T13:48:46.993Z,53.22
2022-09-15T13:51:29.392Z,53.40
2022-09-15T13:54:03.330Z,53.33
2022-09-15T13:56:41.595Z,53.31
2022-09-15T13:59:24.193Z,53.26
2022-09-15T14:01:56.570Z,53.02
2022-09-15T14:04:31.078Z,52.94
2022-09-15T14:07:01.953Z,52.30
2022-09-15T14:09:42.944Z,52.03
2022-09-15T14:12:15.417Z,51.68
2022-09-15T14:14:50.987Z,51.78
2022-09-15T14:17:27.612Z,51.62
2022-09-15T14:19:59.898Z,51.43
2022-09-15T14:22:34.266Z,51.32
2022-09-15T14:25:14.561Z,51.13
2022-09-15T14:27:46.999Z,50.49
2022-09-15T14:30:32.229Z,49.90
2022-09-15T14:33:02.975Z,49.74
2022-09-15T14:35:37.450Z,49.44
2022-09-15T14:38:05.958Z,48.19
2022-09-15T14:40:39.603Z,48.57
2022-09-15T14:43:31.301Z,48.39
2022-09-15T14:46:19.355Z,48.27
2022-09-15T14:49:15.159Z,48.16
2022-09-15T14:51:45.673Z,48.14
2022-09-15T14:54:37.050Z,48.17
2022-09-15T14:57:08.366Z,48.33
2022-09-15T14:59:49.842Z,48.48
2022-09-15T15:02:42.514Z,48.79
2022-09-15T15:05:23.276Z,48.92
2022-09-15T15:07:52.695Z,49.06
2022-09-15T15:10:32.240Z,49.19
2022-09-15T15:13:15.901Z,49.26
2022-09-15T15:15:49.738Z,49.47
2022-09-15T15:18:42.344Z,49.61
2022-09-15T15:21:44.373Z,49.68
2022-09-15T15:24:12.969Z,49.88
2022-09-15T15:26:44.662Z,50.28
2022-09-15T15:29:43.273Z,50.39
2022-09-15T15:32:20.636Z,50.40
2022-09-15T15:35:19.651Z,50.48
2022-09-15T15:37:49.486Z,51.08
2022-09-15T15:40:23.354Z,50.96
2022-09-15T15:43:21.589Z,51.12
2022-09-15T15:46:01.369Z,51.31
2022-09-15T15:48:38.192Z,51.86
2022-09-15T15:51:07.884Z,51.97
2022-09-15T15:53:36.583Z,52.40
2022-09-15T15:56:08.160Z,52.53
2022-09-15T15:58:36.989Z,53.14
2022-09-15T16:01:05.765Z,53.27
2022-09-15T16:03:34.359Z,53.14
2022-09-15T16:06:03.161Z,53.36
2022-09-15T16:08:38.274Z,53.40
2022-09-15T16:11:12.052Z,53.64
2022-09-15T16:13:41.851Z,53.83
2022-09-15T16:16:23.318Z,53.84
2022-09-15T16:18:53.059Z,53.83
2022-09-15T16:21:29.960Z,53.86
2022-09-15T16:23:58.719Z,53.56
2022-09-15T16:26:28.521Z,53.66
2022-09-15T16:28:57.213Z,53.77
2022-09-15T16:31:25.868Z,54.00
2022-09-15T16:33:54.536Z,54.07
2022-09-15T16:36:23.273Z,54.42
2022-09-15T16:38:51.938Z,54.79
2022-09-15T16:41:25.882Z,55.04
2022-09-15T16:43:56.093Z,55.18
2022-09-15T16:46:25.351Z,55.16
2022-09-15T16:48:54.078Z,55.31
2022-09-15T16:51:29.748Z,55.09
2022-09-15T16:54:00.139Z,55.15
2022-09-15T16:56:28.810Z,55.26
2022-09-15T16:59:00.399Z,55.77
2022-09-15T17:01:29.384Z,55.40
2022-09-15T17:03:58.042Z,55.32
2022-09-15T17:06:26.701Z,55.49
2022-09-15T17:08:55.964Z,55.20
2022-09-15T17:11:26.533Z,55.28
2022-09-15T17:13:55.210Z,55.31
2022-09-15T17:16:23.967Z,55.33
2022-09-15T17:18:55.684Z,55.19
2022-09-15T17:21:24.269Z,55.37
2022-09-15T17:23:52.856Z,55.70
2022-09-15T17:26:30.457Z,55.74
2022-09-15T17:29:00.009Z,56.15
2022-09-15T17:31:28.718Z,56.46
2022-09-15T17:33:57.281Z,56.45
2022-09-15T17:36:26.275Z,56.97
2022-09-15T17:38:54.883Z,57.31
2022-09-15T17:41:23.419Z,57.37
2022-09-15T17:43:53.532Z,57.41
2022-09-15T17:46:22.155Z,57.21
2022-09-15T17:48:50.721Z,57.53
2022-09-15T17:51:19.372Z,57.91
2022-09-15T17:53:48.053Z,58.21
2022-09-15T17:56:17.031Z,57.82
2022-09-15T17:58:46.063Z,58.01
2022-09-15T18:01:15.871Z,58.43
2022-09-15T18:03:45.592Z,58.04
2022-09-15T18:06:14.724Z,58.44
2022-09-15T18:08:43.336Z,59.15
2022-09-15T18:11:15.235Z,59.47
2022-09-15T18:13:44.028Z,58.93
2022-09-15T18:16:14.982Z,59.10
2022-09-15T18:18:44.789Z,58.72
2022-09-15T18:21:27.141Z,58.64
2022-09-15T18:23:56.223Z,58.80
2022-09-15T18:26:39.560Z,58.79
2022-09-15T18:29:08.115Z,59.11
2022-09-15T18:31:36.698Z,58.94
2022-09-15T18:34:05.397Z,59.12
2022-09-15T18:36:35.255Z,59.09
2022-09-15T18:39:05.470Z,59.06
2022-09-15T18:41:40.589Z,59.02
2022-09-15T18:44:09.230Z,59.07
2022-09-15T18:46:39.768Z,59.13
2022-09-15T18:49:12.433Z,59.21
2022-09-15T18:51:51.512Z,59.25
2022-09-15T18:54:20.665Z,59.34
2022-09-15T18:56:49.304Z,59.59
2022-09-15T18:59:18.013Z,59.57
2022-09-15T19:01:46.677Z,59.54
2022-09-15T19:04:17.310Z,59.68
2022-09-15T19:06:50.746Z,59.86
2022-09-15T19:09:20.149Z,59.78
2022-09-15T19:11:50.532Z,59.81
2022-09-15T19:14:19.518Z,59.96
2022-09-15T19:16:57.703Z,59.91
2022-09-15T19:19:27.106Z,60.34
2022-09-15T19:21:56.990Z,60.36
2022-09-15T19:24:32.081Z,60.39
2022-09-15T19:27:02.514Z,60.45
2022-09-15T19:29:34.980Z,60.69
2022-09-15T19:32:13.765Z,60.90
2022-09-15T19:34:42.330Z,60.99
2022-09-15T19:37:17.848Z,61.38
2022-09-15T19:39:48.374Z,61.77
2022-09-15T19:42:17.353Z,61.84
2022-09-15T19:44:48.049Z,61.71
2022-09-15T19:47:16.612Z,61.38
2022-09-15T19:49:45.266Z,61.07
2022-09-15T19:52:14.026Z,61.13
2022-09-15T19:54:50.790Z,61.19
2022-09-15T19:57:19.367Z,61.20
2022-09-15T19:59:47.921Z,61.14
2022-09-15T20:02:16.785Z,61.28
2022-09-15T20:04:50.001Z,61.21
2022-09-15T20:07:18.557Z,61.35
2022-09-15T20:09:47.700Z,61.38
2022-09-15T20:12:16.377Z,61.44
2022-09-15T20:14:45.075Z,61.49
2022-09-15T20:17:14.097Z,61.47
2022-09-15T20:19:42.729Z,61.46
2022-09-15T20:22:11.292Z,61.70
2022-09-15T20:24:40.676Z,61.52
2022-09-15T20:27:09.288Z,61.88
2022-09-15T20:29:38.853Z,61.72
2022-09-15T20:32:07.428Z,61.62
2022-09-15T20:34:35.997Z,61.49
2022-09-15T20:37:04.951Z,61.55
2022-09-15T20:39:33.484Z,61.49
2022-09-15T20:42:02.090Z,61.44
2022-09-15T20:44:30.649Z,61.49
2022-09-15T20:46:59.180Z,61.41
2022-09-15T20:49:28.089Z,61.59
2022-09-15T20:51:56.599Z,61.37
2022-09-15T20:54:25.216Z,61.37
2022-09-15T20:56:53.741Z,61.56
2022-09-15T20:59:22.184Z,61.53
2022-09-15T21:01:50.791Z,61.53
2022-09-15T21:04:20.210Z,61.49
2022-09-15T21:06:48.859Z,61.70
2022-09-15T21:09:17.779Z,61.60
2022-09-15T21:11:50.132Z,61.67
2022-09-15T21:14:21.559Z,61.59
2022-09-15T21:16:50.657Z,61.59
2022-09-15T21:19:19.361Z,61.64
2022-09-15T21:21:48.125Z,61.51
2022-09-15T21:24:17.214Z,61.58
2022-09-15T21:27:04.385Z,61.53
2022-09-15T21:29:32.921Z,61.57
2022-09-15T21:32:17.452Z,62.04
2022-09-15T21:34:47.411Z,62.04
2022-09-15T21:37:15.950Z,61.94
2022-09-15T21:39:44.472Z,61.81
2022-09-15T21:42:13.309Z,61.74
2022-09-15T21:44:42.211Z,61.46
2022-09-15T21:47:10.778Z,61.40
2022-09-15T21:49:39.299Z,61.58
2022-09-15T21:52:07.812Z,61.47
2022-09-15T21:54:36.394Z,61.31
2022-09-15T21:57:05.214Z,61.48
2022-09-15T21:59:33.719Z,61.56
2022-09-15T22:02:02.583Z,61.31
2022-09-15T22:04:31.369Z,61.27
2022-09-15T22:06:59.894Z,61.17
2022-09-15T22:09:28.344Z,61.29
2022-09-15T22:11:56.838Z,61.01
2022-09-15T22:14:27.577Z,60.64
2022-09-15T22:16:56.163Z,60.40
2022-09-15T22:19:24.667Z,60.23
2022-09-15T22:21:53.267Z,59.67
2022-09-15T22:24:21.730Z,59.39
2022-09-15T22:26:50.265Z,59.08
2022-09-15T22:29:18.869Z,59.01
2022-09-15T22:31:47.648Z,59.08
2022-09-15T22:34:16.303Z,59.14
2022-09-15T22:36:44.983Z,59.06
2022-09-15T22:39:13.519Z,59.14
2022-09-15T22:41:42.370Z,58.99
2022-09-15T22:44:20.209Z,59.10
2022-09-15T22:46:50.090Z,59.11
2022-09-15T22:49:18.941Z,59.21
2022-09-15T22:51:47.476Z,59.10
2022-09-15T22:54:16.053Z,59.33
2022-09-15T22:56:47.142Z,59.47
2022-09-15T22:59:17.176Z,59.66
2022-09-15T23:01:46.457Z,59.87
2022-09-15T23:04:15.612Z,60.00
2022-09-15T23:06:44.110Z,60.15
2022-09-15T23:09:12.993Z,60.30
2022-09-15T23:11:41.902Z,60.29
2022-09-15T23:14:17.865Z,60.52
2022-09-15T23:16:46.565Z,60.84
2022-09-15T23:19:15.263Z,61.12
2022-09-15T23:21:43.916Z,60.96
2022-09-15T23:24:12.681Z,61.04
2022-09-15T23:26:41.360Z,61.27
2022-09-15T23:29:10.287Z,61.08
2022-09-15T23:31:38.924Z,61.20
2022-09-15T23:34:07.514Z,61.08
2022-09-15T23:36:36.040Z,60.86
2022-09-15T23:39:04.771Z,61.11
2022-09-15T23:41:33.315Z,61.08
2022-09-15T23:44:02.180Z,61.34
2022-09-15T23:46:31.067Z,61.28
2022-09-15T23:48:59.781Z,61.44
2022-09-15T23:51:28.419Z,61.68
2022-09-15T23:53:57.030Z,61.89
2022-09-15T23:56:25.485Z,62.23
2022-09-15T23:58:54.286Z,61.89
