createdAt,value
2018-01-25T00:01:40.306Z,52.90
2018-01-25T00:03:44.413Z,52.60
2018-01-25T00:05:47.760Z,52.70
2018-01-25T00:07:51.099Z,52.30
2018-01-25T00:09:54.447Z,52.40
2018-01-25T00:11:57.781Z,52.40
2018-01-25T00:14:01.102Z,53.00
2018-01-25T00:16:04.462Z,52.90
2018-01-25T00:18:07.793Z,52.80
2018-01-25T00:20:11.133Z,52.90
2018-01-25T00:22:14.443Z,52.60
2018-01-25T00:24:18.555Z,52.80
2018-01-25T00:26:21.846Z,52.80
2018-01-25T00:28:25.159Z,52.10
2018-01-25T00:30:28.513Z,53.50
2018-01-25T00:32:31.821Z,53.20
2018-01-25T00:34:35.132Z,53.10
2018-01-25T00:36:38.434Z,53.50
2018-01-25T00:38:41.753Z,53.50
2018-01-25T00:40:45.052Z,52.80
2018-01-25T00:42:48.355Z,52.90
2018-01-25T00:44:51.673Z,53.40
2018-01-25T00:46:55.827Z,53.30
2018-01-25T00:48:59.125Z,53.10
2018-01-25T00:51:02.433Z,54.10
2018-01-25T00:53:05.749Z,54.60
2018-01-25T00:55:09.837Z,55.10
2018-01-25T00:57:13.158Z,55.10
2018-01-25T00:59:16.523Z,55.10
2018-01-25T01:01:19.839Z,54.40
2018-01-25T01:03:23.171Z,54.80
2018-01-25T01:05:26.481Z,55.30
2018-01-25T01:07:29.786Z,54.70
2018-01-25T01:09:33.893Z,54.60
2018-01-25T01:11:37.199Z,54.60
2018-01-25T01:13:40.501Z,54.90
2018-01-25T01:15:43.812Z,55.20
2018-01-25T01:17:47.194Z,54.10
2018-01-25T01:19:50.534Z,54.10
2018-01-25T01:21:53.844Z,54.30
2018-01-25T01:23:57.168Z,54.40
2018-01-25T01:26:01.346Z,54.30
2018-01-25T01:28:04.691Z,54.20
2018-01-25T01:30:08.034Z,53.90
2018-01-25T01:32:12.123Z,53.10
2018-01-25T01:34:16.285Z,53.40
2018-01-25T01:36:19.583Z,53.30
2018-01-25T01:38:23.660Z,53.00
2018-01-25T01:40:26.981Z,52.90
2018-01-25T01:42:30.295Z,53.20
2018-01-25T01:44:33.646Z,53.60
2018-01-25T01:46:38.410Z,52.10
2018-01-25T01:48:41.723Z,52.40
2018-01-25T01:50:45.042Z,52.00
2018-01-25T01:52:48.358Z,51.80
2018-01-25T01:54:51.697Z,51.40
2018-01-25T01:56:55.012Z,51.70
2018-01-25T01:58:59.090Z,51.60
2018-01-25T02:01:02.423Z,51.60
2018-01-25T02:03:05.737Z,52.60
2018-01-25T02:05:09.069Z,52.30
2018-01-25T02:07:12.376Z,52.30
2018-01-25T02:09:15.726Z,52.30
2018-01-25T02:11:19.025Z,52.50
2018-01-25T02:13:22.362Z,53.00
2018-01-25T02:15:25.707Z,52.80
2018-01-25T02:17:29.029Z,52.20
2018-01-25T02:19:32.336Z,52.60
2018-01-25T02:21:35.641Z,52.30
2018-01-25T02:23:39.717Z,52.60
2018-01-25T02:25:43.815Z,52.40
2018-01-25T02:27:47.128Z,52.80
2018-01-25T02:29:51.198Z,51.40
2018-01-25T02:31:54.531Z,52.30
2018-01-25T02:33:58.606Z,50.90
2018-01-25T02:36:01.927Z,50.80
2018-01-25T02:38:05.992Z,51.40
2018-01-25T02:40:09.310Z,51.50
2018-01-25T02:42:12.635Z,51.50
2018-01-25T02:44:15.982Z,50.90
2018-01-25T02:46:19.307Z,51.20
2018-01-25T02:48:22.627Z,50.40
2018-01-25T02:50:25.940Z,50.30
2018-01-25T02:52:29.248Z,50.10
2018-01-25T02:54:32.574Z,49.80
2018-01-25T02:56:35.931Z,49.60
2018-01-25T02:58:39.255Z,49.30
2018-01-25T03:00:42.596Z,48.90
2018-01-25T03:02:45.969Z,49.20
2018-01-25T03:04:50.167Z,49.10
2018-01-25T03:06:53.510Z,49.20
2018-01-25T03:08:56.855Z,49.20
2018-01-25T03:11:00.994Z,49.20
2018-01-25T03:13:04.312Z,49.20
2018-01-25T03:15:08.414Z,49.40
2018-01-25T03:17:11.786Z,49.40
2018-01-25T03:19:15.263Z,48.90
2018-01-25T03:21:18.579Z,48.80
2018-01-25T03:23:21.893Z,48.50
2018-01-25T03:25:25.973Z,48.00
2018-01-25T03:27:29.314Z,48.10
2018-01-25T03:29:32.624Z,48.40
2018-01-25T03:31:35.970Z,48.90
2018-01-25T03:33:39.289Z,48.30
2018-01-25T03:35:42.617Z,47.70
2018-01-25T03:37:46.023Z,47.40
2018-01-25T03:39:49.342Z,47.80
2018-01-25T03:41:52.691Z,48.00
2018-01-25T03:43:56.769Z,47.90
2018-01-25T03:46:00.326Z,47.80
2018-01-25T03:48:04.690Z,47.50
2018-01-25T03:50:08.027Z,47.60
2018-01-25T03:52:11.341Z,47.20
2018-01-25T03:54:14.688Z,47.40
2018-01-25T03:56:18.079Z,47.70
2018-01-25T03:58:21.417Z,46.70
2018-01-25T04:00:24.742Z,46.90
2018-01-25T04:02:28.079Z,46.60
2018-01-25T04:04:32.186Z,46.90
2018-01-25T04:06:35.504Z,46.70
2018-01-25T04:08:38.842Z,46.80
2018-01-25T04:10:42.163Z,47.60
2018-01-25T04:12:46.246Z,49.10
2018-01-25T04:14:49.584Z,49.00
2018-01-25T04:16:52.946Z,49.70
2018-01-25T04:18:56.334Z,51.60
2018-01-25T04:20:59.670Z,52.60
2018-01-25T04:23:03.010Z,53.60
2018-01-25T04:25:06.611Z,54.30
2018-01-25T04:27:09.952Z,55.60
2018-01-25T04:29:13.316Z,55.30
2018-01-25T04:31:16.686Z,56.10
2018-01-25T04:33:20.250Z,56.40
2018-01-25T04:35:23.576Z,57.20
2018-01-25T04:37:26.920Z,57.40
2018-01-25T04:39:30.236Z,58.20
2018-01-25T04:41:33.552Z,60.00
2018-01-25T04:43:36.885Z,59.60
2018-01-25T04:45:40.213Z,61.20
2018-01-25T04:47:43.531Z,60.60
2018-01-25T04:49:46.851Z,63.40
2018-01-25T04:51:50.212Z,63.90
2018-01-25T04:53:54.293Z,65.50
2018-01-25T04:55:57.606Z,65.20
2018-01-25T04:58:00.931Z,65.70
2018-01-25T05:00:04.291Z,66.10
2018-01-25T05:02:08.383Z,66.80
2018-01-25T05:04:11.677Z,66.50
2018-01-25T05:06:14.980Z,66.80
2018-01-25T05:08:18.288Z,66.90
2018-01-25T05:10:21.654Z,67.90
2018-01-25T05:12:24.989Z,67.40
2018-01-25T05:14:28.339Z,67.40
2018-01-25T05:16:31.991Z,66.50
2018-01-25T05:18:35.329Z,66.70
2018-01-25T05:20:38.811Z,66.50
2018-01-25T05:22:42.984Z,66.70
2018-01-25T05:24:46.346Z,66.70
2018-01-25T05:26:50.441Z,66.50
2018-01-25T05:28:53.990Z,66.50
2018-01-25T05:30:57.784Z,66.70
2018-01-25T05:33:01.161Z,66.60
2018-01-25T05:35:04.493Z,66.90
2018-01-25T05:37:07.844Z,66.60
2018-01-25T05:39:11.516Z,66.40
2018-01-25T05:41:14.907Z,66.70
2018-01-25T05:43:18.395Z,66.80
2018-01-25T05:45:21.948Z,66.50
2018-01-25T05:47:25.322Z,67.00
2018-01-25T05:49:28.673Z,66.10
2018-01-25T05:51:31.993Z,65.70
2018-01-25T05:53:35.349Z,65.70
2018-01-25T05:55:38.680Z,65.30
2018-01-25T05:57:42.037Z,65.70
2018-01-25T05:59:45.371Z,65.30
2018-01-25T06:01:48.694Z,66.10
2018-01-25T06:03:52.051Z,66.10
2018-01-25T06:05:56.430Z,66.50
2018-01-25T06:07:59.958Z,66.90
2018-01-25T06:10:03.406Z,66.80
2018-01-25T06:12:08.498Z,67.40
2018-01-25T06:14:11.868Z,67.40
2018-01-25T06:16:15.234Z,67.00
2018-01-25T06:18:19.424Z,66.90
2018-01-25T06:20:23.502Z,66.90
2018-01-25T06:22:26.846Z,67.70
2018-01-25T06:24:30.219Z,67.60
2018-01-25T06:26:33.619Z,68.70
2018-01-25T06:28:37.672Z,68.00
2018-01-25T06:30:41.031Z,68.20
2018-01-25T06:32:44.398Z,67.40
2018-01-25T06:34:47.966Z,67.30
2018-01-25T06:36:51.135Z,68.80
2018-01-25T06:38:54.489Z,67.10
2018-01-25T06:40:58.049Z,67.90
2018-01-25T06:43:01.393Z,67.60
2018-01-25T06:45:04.733Z,67.90
2018-01-25T06:47:08.310Z,67.40
2018-01-25T06:49:11.719Z,67.50
2018-01-25T06:51:15.117Z,67.60
2018-01-25T06:53:18.533Z,67.60
2018-01-25T06:55:22.778Z,67.60
2018-01-25T06:57:26.907Z,67.90
2018-01-25T06:59:30.280Z,68.10
2018-01-25T07:01:34.369Z,68.20
2018-01-25T07:03:37.736Z,68.10
2018-01-25T07:05:41.068Z,67.80
2018-01-25T07:07:44.408Z,67.10
2018-01-25T07:09:47.777Z,67.20
2018-01-25T07:11:51.165Z,67.30
2018-01-25T07:13:54.519Z,67.30
2018-01-25T07:15:57.908Z,66.70
2018-01-25T07:18:02.029Z,67.10
2018-01-25T07:20:06.158Z,66.70
2018-01-25T07:22:09.544Z,66.80
2018-01-25T07:24:12.916Z,67.30
2018-01-25T07:26:17.790Z,67.10
2018-01-25T07:28:21.860Z,66.90
2018-01-25T07:30:26.003Z,67.20
2018-01-25T07:32:29.356Z,67.10
2018-01-25T07:34:32.668Z,67.70
2018-01-25T07:36:36.014Z,67.60
2018-01-25T07:38:39.417Z,67.80
2018-01-25T07:40:43.546Z,68.70
2018-01-25T07:42:46.955Z,68.80
2018-01-25T07:44:51.540Z,68.70
2018-01-25T07:46:55.652Z,68.90
2018-01-25T07:48:59.051Z,68.90
2018-01-25T07:51:03.199Z,70.10
2018-01-25T07:53:06.627Z,69.70
2018-01-25T07:55:10.277Z,69.80
2018-01-25T07:57:27.199Z,70.10
2018-01-25T07:59:30.608Z,69.90
2018-01-25T08:01:34.017Z,69.70
2018-01-25T08:03:37.422Z,69.70
2018-01-25T08:05:41.376Z,70.00
2018-01-25T08:07:44.713Z,70.60
2018-01-25T08:09:48.057Z,70.80
2018-01-25T08:11:51.545Z,70.50
2018-01-25T08:13:55.667Z,71.40
2018-01-25T08:16:04.761Z,71.40
2018-01-25T08:18:08.893Z,72.10
2018-01-25T08:20:12.592Z,72.00
2018-01-25T08:22:15.997Z,72.20
2018-01-25T08:24:20.923Z,72.70
2018-01-25T08:26:24.460Z,72.90
2018-01-25T08:28:27.996Z,72.70
2018-01-25T08:30:32.706Z,73.60
2018-01-25T08:32:36.852Z,73.90
2018-01-25T08:34:40.269Z,73.50
2018-01-25T08:36:44.478Z,74.00
2018-01-25T08:38:48.565Z,74.50
2018-01-25T08:40:52.229Z,74.40
2018-01-25T08:42:56.369Z,74.20
2018-01-25T08:44:59.872Z,74.10
2018-01-25T08:47:03.207Z,74.20
2018-01-25T08:49:06.580Z,75.00
2018-01-25T08:51:09.911Z,75.40
2018-01-25T08:53:14.065Z,74.30
2018-01-25T08:55:17.518Z,74.50
2018-01-25T08:57:22.732Z,73.80
2018-01-25T08:59:26.114Z,73.90
2018-01-25T09:01:29.505Z,74.60
2018-01-25T09:03:32.897Z,73.90
2018-01-25T09:05:36.330Z,74.10
2018-01-25T09:07:40.974Z,74.40
2018-01-25T09:09:44.557Z,74.20
2018-01-25T09:11:48.035Z,76.00
2018-01-25T09:13:53.220Z,75.20
2018-01-25T09:15:56.793Z,74.60
2018-01-25T09:18:02.372Z,74.70
2018-01-25T09:20:06.574Z,74.70
2018-01-25T09:22:10.796Z,74.00
2018-01-25T09:24:14.210Z,73.90
2018-01-25T09:26:17.544Z,73.70
2018-01-25T09:28:20.985Z,72.40
2018-01-25T09:30:25.907Z,72.10
2018-01-25T09:32:29.308Z,72.50
2018-01-25T09:34:33.816Z,71.30
2018-01-25T09:36:37.958Z,71.30
2018-01-25T09:38:41.401Z,71.60
2018-01-25T09:40:44.816Z,73.20
2018-01-25T09:42:50.013Z,71.80
2018-01-25T09:44:53.881Z,70.30
2018-01-25T09:46:57.299Z,71.00
2018-01-25T09:49:01.374Z,71.00
2018-01-25T09:51:04.763Z,70.50
2018-01-25T09:53:08.274Z,70.30
2018-01-25T09:55:11.703Z,70.30
2018-01-25T09:57:16.335Z,70.30
2018-01-25T09:59:19.746Z,69.80
2018-01-25T10:01:23.254Z,69.90
2018-01-25T10:03:28.193Z,70.30
2018-01-25T10:05:32.231Z,70.10
2018-01-25T10:07:36.331Z,70.30
2018-01-25T10:09:40.443Z,70.70
2018-01-25T10:11:43.919Z,70.30
2018-01-25T10:13:48.187Z,70.20
2018-01-25T10:15:51.628Z,70.40
2018-01-25T10:17:55.885Z,70.40
2018-01-25T10:20:01.414Z,69.70
2018-01-25T10:22:05.017Z,69.50
2018-01-25T10:24:09.454Z,69.80
2018-01-25T10:26:14.395Z,70.70
2018-01-25T10:28:19.892Z,71.00
2018-01-25T10:30:23.297Z,72.10
2018-01-25T10:32:26.727Z,72.10
2018-01-25T10:34:32.039Z,72.40
2018-01-25T10:36:35.463Z,72.20
2018-01-25T10:38:39.660Z,71.60
2018-01-25T10:40:43.859Z,71.70
2018-01-25T10:42:48.764Z,71.60
2018-01-25T10:44:52.841Z,72.00
2018-01-25T10:46:56.953Z,72.50
2018-01-25T10:49:01.234Z,71.80
2018-01-25T10:51:05.824Z,71.70
2018-01-25T10:53:09.275Z,72.10
2018-01-25T10:55:16.937Z,72.40
2018-01-25T10:57:26.617Z,73.20
2018-01-25T10:59:31.189Z,73.20
2018-01-25T11:01:41.703Z,73.70
2018-01-25T11:03:46.149Z,72.80
2018-01-25T11:05:49.515Z,73.70
2018-01-25T11:07:53.804Z,72.90
2018-01-25T11:09:58.052Z,72.70
2018-01-25T11:12:01.418Z,72.90
2018-01-25T11:14:05.258Z,73.00
2018-01-25T11:16:09.455Z,73.30
2018-01-25T11:18:12.830Z,73.00
2018-01-25T11:20:17.065Z,74.20
2018-01-25T11:22:20.463Z,72.80
2018-01-25T11:24:25.138Z,73.50
2018-01-25T11:26:28.621Z,74.30
2018-01-25T11:28:31.941Z,73.80
2018-01-25T11:30:38.351Z,73.80
2018-01-25T11:32:42.639Z,73.70
2018-01-25T11:34:46.292Z,74.30
2018-01-25T11:36:51.772Z,73.60
2018-01-25T11:38:55.124Z,73.40
2018-01-25T11:40:59.694Z,73.60
2018-01-25T11:43:04.438Z,73.60
2018-01-25T11:45:09.169Z,74.20
2018-01-25T11:47:14.089Z,73.90
2018-01-25T11:49:17.779Z,73.30
2018-01-25T11:51:21.315Z,72.90
2018-01-25T11:53:25.647Z,73.00
2018-01-25T11:55:29.136Z,72.80
2018-01-25T11:57:33.306Z,73.30
2018-01-25T11:59:36.724Z,72.50
2018-01-25T12:01:40.244Z,72.70
2018-01-25T12:03:43.676Z,72.70
2018-01-25T12:05:47.073Z,73.00
2018-01-25T12:07:50.677Z,72.60
2018-01-25T12:09:54.011Z,73.00
2018-01-25T12:12:02.616Z,73.10
2018-01-25T12:14:07.294Z,72.80
2018-01-25T12:16:10.661Z,72.10
2018-01-25T12:18:14.809Z,71.30
2018-01-25T12:20:19.412Z,71.10
2018-01-25T12:22:23.110Z,71.80
2018-01-25T12:24:26.531Z,71.00
2018-01-25T12:26:30.029Z,69.80
2018-01-25T12:28:33.494Z,70.30
2018-01-25T12:30:36.906Z,69.80
2018-01-25T12:32:40.284Z,70.30
2018-01-25T12:34:43.674Z,70.60
2018-01-25T12:36:47.066Z,70.70
2018-01-25T12:38:50.590Z,72.00
2018-01-25T12:40:54.144Z,72.50
2018-01-25T12:43:02.064Z,71.30
2018-01-25T12:45:05.491Z,71.90
2018-01-25T12:47:09.789Z,70.00
2018-01-25T12:49:16.092Z,70.50
2018-01-25T12:51:21.414Z,71.60
2018-01-25T12:53:25.914Z,71.70
2018-01-25T12:55:30.204Z,70.10
2018-01-25T12:57:36.277Z,70.00
2018-01-25T12:59:40.616Z,69.20
2018-01-25T13:01:44.914Z,69.20
2018-01-25T13:03:48.294Z,69.20
2018-01-25T13:05:55.463Z,69.10
2018-01-25T13:07:59.762Z,69.60
2018-01-25T13:10:03.694Z,69.30
2018-01-25T13:12:07.311Z,69.90
2018-01-25T13:14:10.925Z,69.00
2018-01-25T13:16:15.430Z,68.20
2018-01-25T13:18:19.702Z,69.10
2018-01-25T13:20:28.348Z,69.80
2018-01-25T13:22:32.665Z,69.80
2018-01-25T13:24:36.834Z,70.10
2018-01-25T13:26:40.182Z,70.20
2018-01-25T13:28:45.713Z,69.90
2018-01-25T13:30:49.166Z,69.10
2018-01-25T13:32:58.191Z,70.00
2018-01-25T13:35:01.596Z,69.30
2018-01-25T13:37:05.497Z,70.30
2018-01-25T13:39:08.825Z,70.20
2018-01-25T13:41:12.183Z,71.00
2018-01-25T13:43:15.505Z,71.90
2018-01-25T13:45:18.856Z,71.10
2018-01-25T13:47:22.279Z,71.40
2018-01-25T13:49:26.470Z,72.60
2018-01-25T13:51:30.265Z,71.40
2018-01-25T13:53:33.583Z,71.40
2018-01-25T13:55:36.903Z,73.10
2018-01-25T13:57:40.992Z,74.10
2018-01-25T13:59:45.536Z,74.00
2018-01-25T14:01:51.584Z,74.50
2018-01-25T14:03:55.060Z,74.90
2018-01-25T14:05:58.462Z,75.20
2018-01-25T14:08:01.789Z,75.50
2018-01-25T14:10:05.212Z,75.70
2018-01-25T14:12:08.774Z,75.90
2018-01-25T14:14:12.204Z,76.00
2018-01-25T14:16:18.700Z,75.70
2018-01-25T14:18:22.415Z,75.10
2018-01-25T14:20:26.095Z,75.10
2018-01-25T14:22:29.405Z,74.80
2018-01-25T14:24:33.493Z,75.10
2018-01-25T14:26:37.085Z,75.30
2018-01-25T14:28:40.608Z,75.60
2018-01-25T14:30:45.473Z,75.70
2018-01-25T14:32:49.322Z,76.00
2018-01-25T14:34:53.943Z,75.90
2018-01-25T14:36:57.625Z,76.00
2018-01-25T14:39:01.250Z,76.00
2018-01-25T14:41:04.766Z,76.10
2018-01-25T14:43:08.137Z,76.20
2018-01-25T14:45:12.335Z,76.30
2018-01-25T14:47:15.771Z,76.00
2018-01-25T14:49:19.112Z,76.50
2018-01-25T14:51:22.495Z,75.50
2018-01-25T14:53:35.980Z,75.80
2018-01-25T14:55:39.906Z,75.60
2018-01-25T14:57:43.282Z,75.70
2018-01-25T14:59:46.897Z,75.80
2018-01-25T15:01:50.361Z,76.70
2018-01-25T15:03:54.656Z,78.10
2018-01-25T15:05:58.772Z,78.80
2018-01-25T15:08:02.878Z,79.10
2018-01-25T15:10:06.245Z,79.00
2018-01-25T15:12:09.611Z,79.20
2018-01-25T15:14:13.173Z,79.30
2018-01-25T15:16:16.581Z,79.40
2018-01-25T15:18:21.152Z,79.00
2018-01-25T15:20:24.773Z,79.30
2018-01-25T15:22:28.780Z,79.00
2018-01-25T15:24:32.913Z,79.50
2018-01-25T15:26:38.438Z,79.50
2018-01-25T15:28:42.633Z,79.80
2018-01-25T15:30:47.404Z,79.70
2018-01-25T15:32:50.849Z,79.80
2018-01-25T15:34:56.291Z,79.90
2018-01-25T15:37:00.426Z,80.60
2018-01-25T15:39:11.149Z,80.70
2018-01-25T15:41:15.124Z,80.20
2018-01-25T15:43:18.594Z,80.00
2018-01-25T15:45:21.965Z,80.00
2018-01-25T15:47:26.489Z,79.60
2018-01-25T15:49:29.839Z,79.80
2018-01-25T15:51:33.779Z,79.50
2018-01-25T15:53:37.316Z,79.40
2018-01-25T15:55:40.669Z,79.40
2018-01-25T15:57:48.938Z,79.20
2018-01-25T15:59:52.395Z,79.40
2018-01-25T16:01:56.018Z,79.40
2018-01-25T16:03:59.485Z,79.40
2018-01-25T16:06:03.767Z,79.30
2018-01-25T16:08:08.227Z,79.50
2018-01-25T16:10:11.570Z,79.40
2018-01-25T16:12:15.358Z,79.40
2018-01-25T16:14:19.495Z,79.80
2018-01-25T16:16:22.949Z,79.70
2018-01-25T16:18:26.370Z,80.00
2018-01-25T16:20:31.449Z,80.30
2018-01-25T16:22:35.563Z,81.00
2018-01-25T16:24:40.699Z,81.20
2018-01-25T16:26:44.118Z,82.30
2018-01-25T16:28:48.056Z,82.70
2018-01-25T16:30:52.229Z,82.30
2018-01-25T16:32:55.734Z,82.30
2018-01-25T16:35:00.341Z,82.50
2018-01-25T16:37:04.884Z,82.50
2018-01-25T16:39:09.415Z,82.80
2018-01-25T16:41:13.345Z,82.60
2018-01-25T16:43:16.797Z,82.30
2018-01-25T16:45:20.303Z,82.50
2018-01-25T16:47:25.217Z,82.30
2018-01-25T16:49:28.907Z,82.30
2018-01-25T16:51:32.606Z,82.10
2018-01-25T16:53:36.012Z,82.10
2018-01-25T16:55:39.386Z,82.10
2018-01-25T16:57:43.630Z,81.80
2018-01-25T16:59:47.754Z,82.00
2018-01-25T17:01:51.174Z,82.10
2018-01-25T17:03:54.616Z,82.30
2018-01-25T17:05:59.807Z,82.10
2018-01-25T17:08:04.624Z,82.10
2018-01-25T17:10:08.846Z,82.10
2018-01-25T17:12:12.259Z,82.10
2018-01-25T17:14:16.412Z,82.10
2018-01-25T17:16:19.785Z,82.10
2018-01-25T17:18:23.123Z,82.70
2018-01-25T17:20:26.445Z,81.90
2018-01-25T17:22:29.863Z,81.50
2018-01-25T17:24:33.256Z,81.60
2018-01-25T17:26:36.746Z,82.10
2018-01-25T17:28:40.120Z,81.20
2018-01-25T17:30:43.787Z,81.10
2018-01-25T17:32:48.144Z,81.00
2018-01-25T17:34:51.756Z,80.90
2018-01-25T17:36:55.128Z,81.00
2018-01-25T17:38:58.869Z,81.10
2018-01-25T17:41:02.435Z,81.20
2018-01-25T17:43:06.230Z,81.20
2018-01-25T17:45:09.929Z,81.30
2018-01-25T17:47:15.347Z,81.30
2018-01-25T17:49:18.659Z,80.80
2018-01-25T17:51:23.605Z,80.90
2018-01-25T17:53:28.117Z,80.90
2018-01-25T17:55:32.077Z,80.80
2018-01-25T17:57:35.649Z,80.90
2018-01-25T17:59:39.005Z,81.00
2018-01-25T18:01:43.430Z,80.90
2018-01-25T18:03:47.182Z,81.00
2018-01-25T18:05:50.960Z,80.50
2018-01-25T18:07:54.320Z,80.50
2018-01-25T18:09:57.664Z,80.70
2018-01-25T18:12:01.933Z,80.20
2018-01-25T18:14:06.864Z,80.10
2018-01-25T18:16:10.258Z,80.20
2018-01-25T18:18:21.191Z,80.80
2018-01-25T18:20:25.296Z,80.70
2018-01-25T18:22:29.557Z,80.30
2018-01-25T18:24:34.131Z,80.50
2018-01-25T18:26:38.425Z,80.60
2018-01-25T18:28:41.892Z,80.60
2018-01-25T18:30:47.664Z,80.10
2018-01-25T18:32:51.350Z,80.20
2018-01-25T18:34:54.714Z,80.00
2018-01-25T18:36:59.055Z,80.50
2018-01-25T18:39:02.657Z,80.20
2018-01-25T18:41:06.333Z,79.80
2018-01-25T18:43:10.997Z,81.20
2018-01-25T18:45:14.379Z,79.30
2018-01-25T18:47:20.624Z,79.90
2018-01-25T18:49:27.965Z,79.80
2018-01-25T18:51:31.614Z,79.90
2018-01-25T18:53:35.037Z,80.30
2018-01-25T18:55:39.442Z,80.10
2018-01-25T18:57:42.861Z,80.50
2018-01-25T18:59:47.446Z,80.50
2018-01-25T19:01:50.919Z,80.30
2018-01-25T19:03:54.655Z,80.50
2018-01-25T19:05:58.555Z,80.90
2018-01-25T19:08:02.058Z,80.50
2018-01-25T19:10:05.985Z,80.40
2018-01-25T19:12:11.228Z,80.10
2018-01-25T19:14:14.658Z,80.40
2018-01-25T19:16:20.295Z,80.90
2018-01-25T19:18:26.488Z,80.20
2018-01-25T19:20:29.948Z,80.10
2018-01-25T19:22:33.282Z,79.60
2018-01-25T19:24:36.710Z,80.30
2018-01-25T19:26:40.101Z,81.70
2018-01-25T19:28:43.661Z,80.30
2018-01-25T19:30:47.058Z,80.30
2018-01-25T19:32:51.009Z,80.30
2018-01-25T19:34:55.081Z,80.70
2018-01-25T19:36:59.375Z,80.60
2018-01-25T19:39:02.830Z,80.20
2018-01-25T19:41:08.112Z,80.00
2018-01-25T19:43:13.269Z,80.00
2018-01-25T19:45:17.853Z,80.10
2018-01-25T19:47:22.465Z,80.70
2018-01-25T19:49:28.524Z,82.00
2018-01-25T19:53:44.450Z,80.50
2018-01-25T19:55:48.240Z,80.20
2018-01-25T19:57:52.672Z,80.60
2018-01-25T19:59:58.374Z,80.40
2018-01-25T20:02:02.208Z,80.50
2018-01-25T20:04:08.599Z,80.30
2018-01-25T20:06:12.895Z,80.40
2018-01-25T20:08:16.401Z,79.70
2018-01-25T20:10:21.247Z,79.80
2018-01-25T20:12:28.539Z,79.30
2018-01-25T20:14:32.014Z,79.90
2018-01-25T20:16:35.338Z,80.70
2018-01-25T20:18:38.729Z,80.40
2018-01-25T20:20:42.062Z,80.10
2018-01-25T20:22:45.401Z,79.90
2018-01-25T20:24:51.439Z,78.30
2018-01-25T20:26:54.760Z,78.60
2018-01-25T20:28:59.048Z,79.20
2018-01-25T20:31:02.480Z,78.90
2018-01-25T20:33:05.874Z,79.00
2018-01-25T20:35:09.253Z,78.90
2018-01-25T20:37:13.369Z,78.80
2018-01-25T20:39:17.295Z,78.80
2018-01-25T20:41:21.202Z,78.50
2018-01-25T20:43:24.514Z,77.40
2018-01-25T20:45:27.845Z,77.50
2018-01-25T20:47:32.264Z,77.10
2018-01-25T20:49:35.942Z,77.10
2018-01-25T20:51:39.546Z,77.50
2018-01-25T20:53:43.012Z,78.20
2018-01-25T20:55:46.459Z,78.00
2018-01-25T20:57:51.569Z,78.50
2018-01-25T20:59:55.057Z,78.50
2018-01-25T21:01:59.133Z,78.00
2018-01-25T21:04:02.869Z,78.10
2018-01-25T21:06:08.222Z,77.90
2018-01-25T21:08:11.797Z,77.90
2018-01-25T21:10:17.741Z,78.40
2018-01-25T21:12:21.988Z,78.20
2018-01-25T21:14:25.608Z,78.40
2018-01-25T21:16:28.990Z,77.90
2018-01-25T21:18:32.348Z,78.60
2018-01-25T21:20:35.842Z,78.80
2018-01-25T21:22:40.013Z,79.20
2018-01-25T21:24:43.349Z,78.80
2018-01-25T21:26:47.424Z,78.80
2018-01-25T21:28:50.742Z,78.80
2018-01-25T21:30:54.852Z,78.70
2018-01-25T21:32:58.939Z,78.90
2018-01-25T21:35:02.284Z,78.80
2018-01-25T21:37:05.652Z,78.80
2018-01-25T21:39:09.756Z,78.80
2018-01-25T21:41:13.125Z,78.80
2018-01-25T21:43:19.104Z,79.20
2018-01-25T21:45:23.210Z,79.90
2018-01-25T21:47:27.346Z,80.30
2018-01-25T21:49:31.688Z,79.40
2018-01-25T21:51:35.560Z,79.70
2018-01-25T21:53:39.122Z,78.80
2018-01-25T21:55:43.332Z,79.60
2018-01-25T21:57:47.788Z,79.40
2018-01-25T21:59:51.116Z,79.40
2018-01-25T22:01:55.491Z,79.40
2018-01-25T22:03:59.071Z,79.30
2018-01-25T22:06:04.210Z,78.70
2018-01-25T22:08:09.320Z,78.70
2018-01-25T22:10:14.008Z,79.10
2018-01-25T22:12:18.518Z,79.00
2018-01-25T22:14:21.996Z,79.00
2018-01-25T22:16:25.566Z,79.40
2018-01-25T22:18:29.648Z,79.80
2018-01-25T22:20:34.460Z,79.80
2018-01-25T22:22:40.419Z,79.20
2018-01-25T22:24:48.809Z,78.60
2018-01-25T22:26:53.616Z,78.60
2018-01-25T22:28:57.060Z,78.60
2018-01-25T22:31:01.569Z,78.70
2018-01-25T22:33:05.188Z,79.00
2018-01-25T22:35:09.896Z,79.50
2018-01-25T22:37:13.242Z,79.60
2018-01-25T22:39:16.563Z,79.00
2018-01-25T22:41:19.869Z,79.40
2018-01-25T22:43:23.369Z,79.00
2018-01-25T22:45:26.877Z,78.80
2018-01-25T22:47:30.201Z,79.00
2018-01-25T22:49:33.816Z,79.10
2018-01-25T22:51:37.286Z,78.70
2018-01-25T22:53:41.148Z,78.80
2018-01-25T22:55:44.724Z,79.10
2018-01-25T22:57:48.398Z,79.20
2018-01-25T22:59:51.720Z,78.80
2018-01-25T23:01:55.066Z,78.60
2018-01-25T23:03:59.401Z,78.70
2018-01-25T23:06:02.728Z,78.80
2018-01-25T23:08:06.560Z,78.80
2018-01-25T23:10:10.643Z,79.10
2018-01-25T23:12:13.995Z,79.00
2018-01-25T23:14:17.341Z,79.80
2018-01-25T23:16:20.679Z,79.80
2018-01-25T23:18:24.514Z,79.50
2018-01-25T23:20:28.707Z,79.70
2018-01-25T23:22:32.887Z,79.50
2018-01-25T23:24:36.214Z,80.20
2018-01-25T23:26:40.071Z,79.00
2018-01-25T23:28:43.385Z,79.40
2018-01-25T23:30:47.616Z,78.60
2018-01-25T23:32:52.505Z,79.30
2018-01-25T23:34:55.811Z,79.50
2018-01-25T23:36:59.112Z,79.90
2018-01-25T23:39:02.451Z,79.50
2018-01-25T23:41:05.766Z,80.30
2018-01-25T23:43:09.228Z,79.80
2018-01-25T23:45:13.753Z,79.70
2018-01-25T23:47:19.769Z,79.60
2018-01-25T23:49:26.190Z,79.70
2018-01-25T23:51:30.721Z,79.70
2018-01-25T23:53:35.570Z,79.10
2018-01-25T23:55:39.710Z,79.00
2018-01-25T23:57:43.042Z,79.10
2018-01-25T23:59:47.589Z,78.80
