createdAt,value
2023-01-29T00:02:14.535Z,5.32
2023-01-29T00:05:13.003Z,5.31
2023-01-29T00:08:07.835Z,5.29
2023-01-29T00:11:01.016Z,5.28
2023-01-29T00:13:48.034Z,5.28
2023-01-29T00:16:35.056Z,5.26
2023-01-29T00:19:22.141Z,5.25
2023-01-29T00:22:39.710Z,5.25
2023-01-29T00:25:26.637Z,5.25
2023-01-29T00:28:19.484Z,5.24
2023-01-29T00:31:14.836Z,5.25
2023-01-29T00:34:01.952Z,5.26
2023-01-29T00:36:49.021Z,5.24
2023-01-29T00:39:47.432Z,5.22
2023-01-29T00:42:53.534Z,5.18
2023-01-29T00:45:40.438Z,5.18
2023-01-29T00:48:27.352Z,5.17
2023-01-29T00:51:14.256Z,5.17
2023-01-29T00:54:01.568Z,5.17
2023-01-29T00:56:48.567Z,5.15
2023-01-29T00:59:35.522Z,5.13
2023-01-29T01:02:41.942Z,5.12
2023-01-29T01:05:29.441Z,5.12
2023-01-29T01:08:34.974Z,5.11
2023-01-29T01:11:22.131Z,5.09
2023-01-29T01:14:09.463Z,5.07
2023-01-29T01:16:56.961Z,5.06
2023-01-29T01:19:43.961Z,5.06
2023-01-29T01:22:31.993Z,5.06
2023-01-29T01:25:18.968Z,5.07
2023-01-29T01:28:05.989Z,5.06
2023-01-29T01:30:52.934Z,5.07
2023-01-29T01:33:40.615Z,5.07
2023-01-29T01:36:27.633Z,5.05
2023-01-29T01:39:14.677Z,5.04
2023-01-29T01:42:01.626Z,5.01
2023-01-29T01:45:08.075Z,4.99
2023-01-29T01:47:57.706Z,4.97
2023-01-29T01:50:58.877Z,4.95
2023-01-29T01:53:58.062Z,4.95
2023-01-29T01:56:50.151Z,4.94
2023-01-29T01:59:39.785Z,4.92
2023-01-29T02:02:46.417Z,4.92
2023-01-29T02:05:53.898Z,4.94
2023-01-29T02:09:05.456Z,4.94
2023-01-29T02:11:52.394Z,4.93
2023-01-29T02:14:40.786Z,4.92
2023-01-29T02:17:27.756Z,4.92
2023-01-29T02:20:29.817Z,4.92
2023-01-29T02:23:37.699Z,4.90
2023-01-29T02:27:07.077Z,4.91
2023-01-29T02:30:09.226Z,4.91
2023-01-29T02:33:14.076Z,4.91
2023-01-29T02:36:20.148Z,4.90
2023-01-29T02:39:38.059Z,4.90
2023-01-29T02:42:38.391Z,4.88
2023-01-29T02:45:38.647Z,4.88
2023-01-29T02:48:35.030Z,4.87
2023-01-29T02:51:29.061Z,4.87
2023-01-29T02:54:34.308Z,4.88
2023-01-29T02:57:25.355Z,4.89
2023-01-29T03:03:08.873Z,4.90
2023-01-29T03:06:08.834Z,4.88
2023-01-29T03:09:00.589Z,4.87
2023-01-29T03:11:52.680Z,4.88
2023-01-29T03:15:00.828Z,4.87
2023-01-29T03:18:05.709Z,4.85
2023-01-29T03:21:31.135Z,4.80
2023-01-29T03:25:05.998Z,4.76
2023-01-29T03:28:17.411Z,4.72
2023-01-29T03:31:26.654Z,4.69
2023-01-29T03:34:24.530Z,4.70
2023-01-29T03:37:19.308Z,4.69
2023-01-29T03:40:08.310Z,4.69
2023-01-29T03:43:25.955Z,4.70
2023-01-29T03:46:29.266Z,4.68
2023-01-29T03:49:57.278Z,4.68
2023-01-29T03:53:05.806Z,4.69
2023-01-29T03:55:55.984Z,4.69
2023-01-29T03:59:35.080Z,4.69
2023-01-29T04:02:49.543Z,4.65
2023-01-29T04:05:52.109Z,4.64
2023-01-29T04:08:52.283Z,4.57
2023-01-29T04:11:45.381Z,4.52
2023-01-29T04:14:33.159Z,4.44
2023-01-29T04:17:25.745Z,4.38
2023-01-29T04:20:13.150Z,4.34
2023-01-29T04:23:00.097Z,4.31
2023-01-29T04:25:54.573Z,4.29
2023-01-29T04:28:50.536Z,4.27
2023-01-29T04:32:01.760Z,4.24
2023-01-29T04:35:08.894Z,4.20
2023-01-29T04:38:40.922Z,4.17
2023-01-29T04:42:23.602Z,4.15
2023-01-29T04:45:30.788Z,4.12
2023-01-29T04:49:15.170Z,4.09
2023-01-29T04:52:13.115Z,4.08
2023-01-29T04:55:30.024Z,4.06
2023-01-29T04:58:44.582Z,4.03
2023-01-29T05:01:33.515Z,4.00
2023-01-29T05:05:00.342Z,3.98
2023-01-29T05:08:17.960Z,3.98
2023-01-29T05:11:05.465Z,3.97
2023-01-29T05:13:54.354Z,3.99
2023-01-29T05:20:53.539Z,3.98
2023-01-29T05:23:57.436Z,3.97
2023-01-29T05:27:05.642Z,3.98
2023-01-29T05:30:11.499Z,3.96
2023-01-29T05:32:58.446Z,3.97
2023-01-29T05:35:46.363Z,3.97
2023-01-29T05:38:33.260Z,4.01
2023-01-29T05:46:02.921Z,4.08
2023-01-29T05:49:49.600Z,4.11
2023-01-29T05:52:36.614Z,4.16
2023-01-29T05:55:23.557Z,4.22
2023-01-29T05:59:07.875Z,4.26
2023-01-29T06:01:55.069Z,4.31
2023-01-29T06:04:41.996Z,4.35
2023-01-29T06:07:29.017Z,4.37
2023-01-29T06:10:24.491Z,4.40
2023-01-29T06:13:11.477Z,4.41
2023-01-29T06:15:58.457Z,4.42
2023-01-29T06:18:45.397Z,4.44
2023-01-29T06:21:32.381Z,4.45
2023-01-29T06:24:19.429Z,4.45
2023-01-29T06:27:06.825Z,4.46
2023-01-29T06:29:53.844Z,4.47
2023-01-29T06:33:37.113Z,4.48
2023-01-29T06:40:51.288Z,4.47
2023-01-29T06:44:26.047Z,4.46
2023-01-29T06:47:13.026Z,4.46
2023-01-29T06:50:00.178Z,4.47
2023-01-29T07:01:07.742Z,4.47
2023-01-29T07:08:26.969Z,4.47
2023-01-29T07:11:32.065Z,4.48
2023-01-29T07:14:18.962Z,4.48
2023-01-29T07:17:25.433Z,4.49
2023-01-29T07:20:12.398Z,4.50
2023-01-29T07:23:26.212Z,4.49
2023-01-29T07:26:13.245Z,4.49
2023-01-29T07:29:00.168Z,4.48
2023-01-29T07:31:47.241Z,4.48
2023-01-29T07:34:42.577Z,4.48
2023-01-29T07:37:29.481Z,4.47
2023-01-29T07:40:16.688Z,4.47
2023-01-29T07:43:06.954Z,4.47
2023-01-29T07:45:54.048Z,4.48
2023-01-29T07:48:41.002Z,4.48
2023-01-29T07:51:27.923Z,4.50
2023-01-29T07:54:14.855Z,4.52
2023-01-29T07:57:01.748Z,4.54
2023-01-29T07:59:48.826Z,4.56
2023-01-29T08:02:35.895Z,4.58
2023-01-29T08:05:22.844Z,4.61
2023-01-29T08:08:09.889Z,4.61
2023-01-29T08:10:56.859Z,4.62
2023-01-29T08:13:49.468Z,4.64
2023-01-29T08:16:36.420Z,4.67
2023-01-29T08:19:23.368Z,4.70
2023-01-29T08:22:10.340Z,4.73
2023-01-29T08:25:06.313Z,4.74
2023-01-29T08:27:57.066Z,4.76
2023-01-29T08:30:44.678Z,4.79
2023-01-29T08:33:39.092Z,4.82
2023-01-29T08:36:26.366Z,4.84
2023-01-29T08:39:13.288Z,4.86
2023-01-29T08:42:00.294Z,4.88
2023-01-29T08:44:47.293Z,4.91
2023-01-29T08:47:34.205Z,4.93
2023-01-29T08:50:21.292Z,4.97
2023-01-29T08:53:09.879Z,4.98
2023-01-29T08:55:56.794Z,5.01
2023-01-29T08:58:44.336Z,5.03
2023-01-29T09:01:31.318Z,5.05
2023-01-29T09:04:31.552Z,5.09
2023-01-29T09:07:47.613Z,5.11
2023-01-29T09:10:34.920Z,5.13
2023-01-29T09:13:21.909Z,5.16
2023-01-29T09:16:10.527Z,5.20
2023-01-29T09:19:28.212Z,5.25
2023-01-29T09:22:24.397Z,5.28
2023-01-29T09:25:11.641Z,5.31
2023-01-29T09:27:58.588Z,5.34
2023-01-29T09:30:45.976Z,5.39
2023-01-29T09:33:32.917Z,5.42
2023-01-29T09:36:19.833Z,5.45
2023-01-29T09:39:06.760Z,5.49
2023-01-29T09:42:03.739Z,5.50
2023-01-29T09:45:16.724Z,5.51
2023-01-29T09:48:05.882Z,5.52
2023-01-29T09:50:56.388Z,5.52
2023-01-29T09:53:54.832Z,5.53
2023-01-29T09:56:42.320Z,5.52
2023-01-29T09:59:31.412Z,5.56
2023-01-29T10:02:32.119Z,5.56
2023-01-29T10:05:40.892Z,5.57
2023-01-29T10:08:36.636Z,5.58
2023-01-29T10:12:17.021Z,5.59
2023-01-29T10:15:34.823Z,5.61
2023-01-29T10:18:29.408Z,5.65
2023-01-29T10:21:37.695Z,5.67
2023-01-29T10:25:00.912Z,5.71
2023-01-29T10:27:50.073Z,5.74
2023-01-29T10:30:44.307Z,5.76
2023-01-29T10:34:01.980Z,5.79
2023-01-29T10:36:50.396Z,5.83
2023-01-29T10:39:37.322Z,5.85
2023-01-29T10:42:36.651Z,5.89
2023-01-29T10:45:50.815Z,5.92
2023-01-29T10:49:18.987Z,5.93
2023-01-29T10:52:34.988Z,5.96
2023-01-29T10:55:43.041Z,5.98
2023-01-29T10:58:49.051Z,6.00
2023-01-29T11:01:36.165Z,6.02
2023-01-29T11:04:23.671Z,6.05
2023-01-29T11:07:13.330Z,6.07
2023-01-29T11:10:37.585Z,6.11
2023-01-29T11:13:31.352Z,6.12
2023-01-29T11:20:36.210Z,6.14
2023-01-29T11:23:43.831Z,6.12
2023-01-29T11:26:42.320Z,6.13
2023-01-29T11:29:45.147Z,6.15
2023-01-29T11:33:38.443Z,6.17
2023-01-29T11:36:39.307Z,6.21
2023-01-29T11:39:28.622Z,6.24
2023-01-29T11:42:21.622Z,6.27
2023-01-29T11:49:33.237Z,6.38
2023-01-29T11:52:23.841Z,6.46
2023-01-29T11:55:17.946Z,6.53
2023-01-29T11:58:15.288Z,6.58
2023-01-29T12:01:03.569Z,6.68
2023-01-29T12:03:54.042Z,6.79
2023-01-29T12:06:44.063Z,6.85
2023-01-29T12:09:31.317Z,6.91
2023-01-29T12:12:31.410Z,6.96
2023-01-29T12:15:33.656Z,7.01
2023-01-29T12:18:31.186Z,7.07
2023-01-29T12:21:43.913Z,7.12
