createdAt,value
2022-08-14T00:01:32.968Z,19.31
2022-08-14T00:04:31.856Z,19.50
2022-08-14T00:07:21.036Z,19.60
2022-08-14T00:10:49.954Z,19.53
2022-08-14T00:13:23.489Z,19.57
2022-08-14T00:16:40.992Z,19.63
2022-08-14T00:19:24.618Z,19.50
2022-08-14T00:22:44.239Z,19.33
2022-08-14T00:25:41.503Z,19.54
2022-08-14T00:28:34.990Z,19.47
2022-08-14T00:31:35.057Z,19.43
2022-08-14T00:34:37.817Z,19.63
2022-08-14T00:37:35.988Z,19.57
2022-08-14T00:40:33.535Z,19.44
2022-08-14T00:43:24.218Z,19.35
2022-08-14T00:46:32.317Z,19.28
2022-08-14T00:49:21.576Z,19.38
2022-08-14T00:52:14.039Z,19.45
2022-08-14T00:55:08.159Z,19.43
2022-08-14T00:58:10.682Z,19.66
2022-08-14T01:00:59.696Z,19.35
2022-08-14T01:03:52.985Z,19.33
2022-08-14T01:06:42.451Z,19.77
2022-08-14T01:09:33.467Z,19.69
2022-08-14T01:12:27.193Z,19.58
2022-08-14T01:15:31.638Z,19.42
2022-08-14T01:19:01.026Z,19.33
2022-08-14T01:21:53.268Z,19.28
2022-08-14T01:24:43.367Z,19.41
2022-08-14T01:27:31.897Z,19.54
2022-08-14T01:30:42.172Z,19.57
2022-08-14T01:33:59.248Z,19.44
2022-08-14T01:36:41.178Z,19.19
2022-08-14T01:39:33.590Z,19.36
2022-08-14T01:42:31.081Z,19.24
2022-08-14T01:45:25.598Z,19.50
2022-08-14T01:48:16.246Z,19.54
2022-08-14T01:51:19.008Z,19.58
2022-08-14T01:54:14.278Z,19.52
2022-08-14T01:57:04.324Z,19.35
2022-08-14T01:59:57.704Z,19.30
2022-08-14T02:02:46.807Z,18.97
2022-08-14T02:05:38.347Z,19.05
2022-08-14T02:08:35.308Z,19.07
2022-08-14T02:11:24.842Z,19.12
2022-08-14T02:14:15.797Z,19.33
2022-08-14T02:17:23.265Z,19.02
2022-08-14T02:20:14.050Z,19.30
2022-08-14T02:23:02.786Z,19.41
2022-08-14T02:25:54.630Z,19.28
2022-08-14T02:28:58.528Z,19.46
2022-08-14T02:31:51.709Z,19.49
2022-08-14T02:34:41.427Z,19.25
2022-08-14T02:37:47.680Z,19.34
2022-08-14T02:40:38.112Z,19.25
2022-08-14T02:43:36.453Z,19.36
2022-08-14T02:46:32.043Z,19.59
2022-08-14T02:49:33.060Z,19.26
2022-08-14T02:52:55.535Z,19.34
2022-08-14T02:55:33.128Z,19.60
2022-08-14T02:58:30.599Z,19.47
2022-08-14T03:01:22.278Z,19.32
2022-08-14T03:04:13.269Z,19.40
2022-08-14T03:07:07.487Z,19.73
2022-08-14T03:10:25.370Z,19.54
2022-08-14T03:13:06.324Z,19.54
2022-08-14T03:16:02.790Z,19.65
2022-08-14T03:18:59.747Z,19.55
2022-08-14T03:21:53.021Z,19.50
2022-08-14T03:24:42.861Z,19.64
2022-08-14T03:27:35.171Z,19.36
2022-08-14T03:30:40.945Z,19.35
2022-08-14T03:33:37.469Z,19.41
2022-08-14T03:37:39.394Z,19.60
2022-08-14T03:39:36.259Z,19.27
2022-08-14T03:42:35.695Z,19.53
2022-08-14T03:45:35.466Z,19.58
2022-08-14T03:48:30.627Z,19.37
2022-08-14T03:51:19.812Z,19.49
2022-08-14T03:54:09.441Z,19.54
2022-08-14T03:57:05.472Z,19.56
2022-08-14T03:59:55.194Z,19.41
2022-08-14T04:02:46.770Z,19.58
2022-08-14T04:05:43.461Z,19.45
2022-08-14T04:08:38.371Z,19.44
2022-08-14T04:11:30.356Z,19.31
2022-08-14T04:14:18.892Z,19.43
2022-08-14T04:17:09.908Z,19.51
2022-08-14T04:20:05.459Z,19.70
2022-08-14T04:22:54.712Z,19.73
2022-08-14T04:25:44.375Z,19.56
2022-08-14T04:29:08.010Z,19.66
2022-08-14T04:33:02.396Z,19.66
2022-08-14T04:34:55.810Z,20.06
2022-08-14T04:38:01.599Z,19.92
2022-08-14T04:41:14.029Z,19.74
2022-08-14T04:44:02.585Z,19.46
2022-08-14T04:47:09.547Z,19.42
2022-08-14T04:50:00.292Z,19.52
2022-08-14T04:52:53.977Z,19.69
2022-08-14T04:55:51.395Z,19.77
2022-08-14T04:58:40.581Z,20.01
2022-08-14T05:01:29.510Z,19.63
2022-08-14T05:04:28.143Z,19.82
2022-08-14T05:07:18.006Z,19.85
2022-08-14T05:10:32.123Z,20.01
2022-08-14T05:13:24.587Z,20.06
2022-08-14T05:16:18.494Z,20.33
2022-08-14T05:19:24.944Z,20.16
2022-08-14T05:22:19.176Z,20.34
2022-08-14T05:25:08.535Z,20.50
2022-08-14T05:28:00.659Z,20.47
2022-08-14T05:30:50.754Z,20.77
2022-08-14T05:33:40.396Z,20.37
2022-08-14T05:36:28.974Z,20.50
2022-08-14T05:39:20.224Z,20.58
2022-08-14T05:42:09.962Z,20.58
2022-08-14T05:45:11.219Z,20.72
2022-08-14T05:48:02.379Z,21.10
2022-08-14T05:50:51.236Z,21.49
2022-08-14T05:53:42.375Z,21.19
2022-08-14T05:56:32.464Z,21.43
2022-08-14T05:59:20.968Z,21.57
2022-08-14T06:02:25.391Z,22.10
2022-08-14T06:05:14.018Z,22.05
2022-08-14T06:08:08.795Z,22.45
2022-08-14T06:11:14.880Z,22.12
2022-08-14T06:14:12.316Z,22.41
2022-08-14T06:17:09.611Z,22.78
2022-08-14T06:20:05.116Z,22.95
2022-08-14T06:22:59.676Z,22.97
2022-08-14T06:25:52.596Z,22.84
2022-08-14T06:28:45.448Z,23.15
2022-08-14T06:31:35.446Z,23.25
2022-08-14T06:35:04.522Z,23.28
2022-08-14T06:37:41.381Z,23.37
2022-08-14T06:40:34.217Z,23.42
2022-08-14T06:43:27.062Z,23.42
2022-08-14T06:46:23.051Z,23.52
2022-08-14T06:49:22.438Z,23.63
2022-08-14T06:52:15.116Z,23.66
2022-08-14T06:55:04.650Z,23.77
2022-08-14T06:57:53.396Z,24.01
2022-08-14T07:01:02.386Z,24.16
2022-08-14T07:04:18.845Z,24.21
2022-08-14T07:07:13.244Z,24.43
2022-08-14T07:10:01.647Z,24.53
2022-08-14T07:12:56.287Z,24.59
2022-08-14T07:15:55.327Z,24.68
2022-08-14T07:18:43.849Z,24.66
2022-08-14T07:21:33.428Z,24.78
2022-08-14T07:24:30.987Z,24.84
2022-08-14T07:27:20.170Z,24.94
2022-08-14T07:30:33.944Z,24.95
2022-08-14T07:33:24.726Z,24.87
2022-08-14T07:36:29.961Z,24.84
2022-08-14T07:39:19.403Z,25.04
2022-08-14T07:42:20.027Z,25.02
2022-08-14T07:45:12.171Z,24.97
2022-08-14T07:48:00.567Z,25.02
2022-08-14T07:50:50.842Z,25.17
2022-08-14T07:53:41.137Z,25.08
2022-08-14T07:56:44.274Z,25.05
2022-08-14T07:59:41.126Z,25.10
2022-08-14T08:02:32.938Z,25.20
2022-08-14T08:05:24.442Z,25.37
2022-08-14T08:08:27.013Z,25.38
2022-08-14T08:11:19.477Z,25.67
2022-08-14T08:14:17.607Z,25.82
2022-08-14T08:17:07.951Z,25.79
2022-08-14T08:19:57.415Z,26.08
2022-08-14T08:22:48.336Z,26.07
2022-08-14T08:25:41.439Z,26.45
2022-08-14T08:28:31.525Z,26.59
2022-08-14T08:31:23.134Z,26.54
2022-08-14T08:34:23.607Z,26.79
2022-08-14T08:37:12.885Z,26.87
2022-08-14T08:40:03.822Z,26.93
2022-08-14T08:42:53.365Z,27.02
2022-08-14T08:45:45.658Z,27.12
2022-08-14T08:48:50.466Z,27.26
2022-08-14T08:51:43.784Z,27.13
2022-08-14T08:54:32.056Z,27.38
2022-08-14T08:57:21.531Z,27.28
2022-08-14T09:00:25.172Z,27.31
2022-08-14T09:03:17.330Z,27.19
2022-08-14T09:06:54.022Z,27.44
2022-08-14T09:09:23.077Z,27.53
2022-08-14T09:12:13.996Z,27.38
2022-08-14T09:15:11.527Z,27.58
2022-08-14T09:18:02.207Z,27.77
2022-08-14T09:20:52.983Z,27.98
2022-08-14T09:24:25.985Z,27.99
2022-08-14T09:26:57.659Z,28.22
2022-08-14T09:29:54.221Z,28.40
2022-08-14T09:32:59.464Z,28.38
2022-08-14T09:36:02.928Z,28.50
2022-08-14T09:38:59.999Z,28.65
2022-08-14T09:42:21.988Z,28.59
2022-08-14T09:45:24.124Z,28.80
2022-08-14T09:48:17.554Z,29.01
2022-08-14T09:51:09.792Z,29.08
2022-08-14T09:54:19.165Z,28.86
2022-08-14T09:57:27.676Z,28.56
2022-08-14T10:00:28.334Z,28.65
2022-08-14T10:03:34.751Z,28.99
2022-08-14T10:06:28.138Z,29.05
2022-08-14T10:09:17.085Z,29.36
2022-08-14T10:12:13.298Z,29.52
2022-08-14T10:15:20.874Z,29.43
2022-08-14T10:18:17.266Z,29.27
2022-08-14T10:21:09.671Z,29.19
2022-08-14T10:23:58.282Z,28.85
2022-08-14T10:27:00.176Z,29.05
2022-08-14T10:29:51.184Z,29.24
2022-08-14T10:32:51.837Z,29.22
2022-08-14T10:35:47.907Z,29.68
2022-08-14T10:38:38.283Z,29.79
2022-08-14T10:41:46.485Z,29.32
2022-08-14T10:44:38.806Z,29.68
2022-08-14T10:48:02.592Z,29.81
2022-08-14T10:50:51.614Z,29.83
2022-08-14T10:53:40.417Z,29.91
2022-08-14T10:56:35.185Z,29.66
2022-08-14T10:59:34.892Z,29.67
2022-08-14T11:02:44.895Z,29.81
2022-08-14T11:05:44.452Z,29.70
2022-08-14T11:08:35.897Z,29.77
2022-08-14T11:11:28.470Z,29.70
2022-08-14T11:14:26.601Z,29.74
2022-08-14T11:17:15.919Z,29.82
2022-08-14T11:20:14.118Z,29.97
2022-08-14T11:23:07.250Z,29.64
2022-08-14T11:26:01.057Z,29.52
2022-08-14T11:28:51.607Z,29.65
2022-08-14T11:31:40.890Z,29.53
2022-08-14T11:34:33.806Z,29.79
2022-08-14T11:37:35.214Z,29.55
2022-08-14T11:40:31.239Z,29.69
2022-08-14T11:43:29.675Z,29.78
2022-08-14T11:46:30.716Z,29.77
2022-08-14T11:49:34.242Z,29.49
2022-08-14T11:52:34.195Z,29.84
2022-08-14T11:55:34.512Z,30.15
2022-08-14T11:58:27.788Z,30.39
2022-08-14T12:01:16.981Z,30.72
2022-08-14T12:04:32.377Z,30.80
2022-08-14T12:07:21.954Z,31.04
2022-08-14T12:10:27.145Z,31.51
2022-08-14T12:13:22.341Z,31.96
2022-08-14T12:16:20.620Z,32.27
2022-08-14T12:19:11.038Z,33.64
2022-08-14T12:22:00.118Z,32.70
2022-08-14T12:24:52.662Z,33.06
2022-08-14T12:27:52.719Z,33.19
2022-08-14T12:30:44.385Z,33.62
2022-08-14T12:33:34.556Z,34.76
2022-08-14T12:36:23.118Z,35.53
2022-08-14T12:39:20.898Z,35.75
2022-08-14T12:42:11.918Z,36.32
2022-08-14T12:45:23.995Z,36.66
2022-08-14T12:48:21.202Z,36.19
2022-08-14T12:51:25.209Z,35.70
2022-08-14T12:54:26.079Z,34.55
2022-08-14T12:57:20.351Z,34.37
2022-08-14T13:00:22.850Z,34.23
2022-08-14T13:03:24.688Z,34.50
2022-08-14T13:06:15.720Z,34.32
2022-08-14T13:09:11.101Z,34.77
2022-08-14T13:12:34.933Z,34.18
2022-08-14T13:15:13.564Z,34.19
2022-08-14T13:18:04.850Z,34.28
2022-08-14T13:21:01.030Z,33.88
2022-08-14T13:23:50.941Z,33.66
2022-08-14T13:26:46.531Z,34.09
2022-08-14T13:29:43.927Z,33.67
2022-08-14T13:32:36.614Z,33.28
2022-08-14T13:35:25.476Z,33.10
2022-08-14T13:38:14.305Z,33.90
2022-08-14T13:41:06.290Z,33.89
2022-08-14T13:43:59.774Z,34.11
2022-08-14T13:46:48.944Z,34.44
2022-08-14T13:49:40.462Z,34.61
2022-08-14T13:52:59.498Z,35.05
2022-08-14T13:55:52.130Z,35.25
2022-08-14T13:58:46.906Z,35.26
2022-08-14T14:01:43.343Z,35.58
2022-08-14T14:04:33.423Z,35.43
2022-08-14T14:07:23.402Z,34.94
2022-08-14T14:10:13.684Z,34.96
2022-08-14T14:13:04.567Z,34.33
2022-08-14T14:15:58.340Z,34.22
2022-08-14T14:18:52.164Z,34.38
2022-08-14T14:21:41.989Z,34.48
2022-08-14T14:24:34.632Z,34.30
2022-08-14T14:27:42.671Z,33.66
2022-08-14T14:30:51.967Z,34.60
2022-08-14T14:33:48.016Z,34.60
2022-08-14T14:36:41.727Z,35.48
2022-08-14T14:39:37.435Z,35.01
2022-08-14T14:42:32.433Z,35.06
2022-08-14T14:45:24.571Z,35.33
2022-08-14T14:48:15.571Z,35.97
2022-08-14T14:51:04.619Z,36.39
2022-08-14T14:53:54.611Z,36.16
2022-08-14T14:56:52.038Z,36.07
2022-08-14T14:59:42.612Z,35.79
2022-08-14T15:02:41.406Z,35.43
2022-08-14T15:05:30.649Z,35.59
2022-08-14T15:08:26.934Z,35.90
2022-08-14T15:11:32.291Z,36.40
2022-08-14T15:14:54.677Z,36.22
2022-08-14T15:17:40.861Z,36.08
2022-08-14T15:20:31.396Z,36.08
2022-08-14T15:23:22.417Z,35.98
2022-08-14T15:26:23.284Z,36.29
2022-08-14T15:29:15.407Z,35.92
2022-08-14T15:32:04.124Z,36.41
2022-08-14T15:34:59.290Z,36.64
2022-08-14T15:37:55.973Z,36.34
2022-08-14T15:40:44.662Z,36.67
2022-08-14T15:43:40.212Z,36.50
2022-08-14T15:46:43.042Z,36.73
2022-08-14T15:49:35.001Z,36.80
2022-08-14T15:52:32.376Z,37.02
2022-08-14T15:55:24.189Z,36.93
2022-08-14T15:58:14.328Z,36.86
2022-08-14T16:01:50.643Z,37.17
2022-08-14T16:04:30.818Z,37.29
2022-08-14T16:07:22.241Z,36.99
2022-08-14T16:10:29.338Z,37.46
2022-08-14T16:13:20.402Z,36.70
2022-08-14T16:16:34.940Z,36.73
2022-08-14T16:19:47.824Z,35.83
2022-08-14T16:23:10.503Z,35.50
2022-08-14T16:25:46.974Z,35.70
2022-08-14T16:28:41.393Z,35.17
2022-08-14T16:31:36.238Z,34.64
2022-08-14T16:34:45.643Z,34.73
2022-08-14T16:37:35.391Z,34.70
2022-08-14T16:43:16.142Z,34.76
2022-08-14T16:46:05.883Z,34.85
2022-08-14T16:48:57.711Z,34.76
2022-08-14T16:51:52.798Z,34.17
2022-08-14T16:54:45.195Z,33.84
2022-08-14T16:57:34.251Z,33.63
2022-08-14T17:00:33.033Z,33.34
2022-08-14T17:03:40.864Z,33.49
2022-08-14T17:06:58.462Z,33.74
2022-08-14T17:09:49.550Z,33.74
2022-08-14T17:12:38.066Z,33.50
2022-08-14T17:15:27.729Z,33.48
2022-08-14T17:18:36.308Z,33.14
2022-08-14T17:21:31.773Z,33.12
2022-08-14T17:24:58.415Z,32.80
2022-08-14T17:27:31.328Z,32.57
2022-08-14T17:30:32.276Z,32.40
2022-08-14T17:33:26.421Z,31.95
2022-08-14T17:36:21.180Z,31.56
2022-08-14T17:39:12.226Z,31.39
2022-08-14T17:42:03.616Z,31.20
2022-08-14T17:45:03.296Z,30.89
2022-08-14T17:47:52.425Z,30.80
2022-08-14T17:51:00.221Z,30.83
2022-08-14T17:53:52.609Z,30.51
2022-08-14T17:56:42.345Z,30.21
2022-08-14T17:59:38.428Z,30.03
2022-08-14T18:02:31.912Z,29.92
2022-08-14T18:05:23.420Z,29.80
2022-08-14T18:08:33.008Z,29.67
2022-08-14T18:11:23.832Z,29.09
2022-08-14T18:14:20.736Z,29.20
2022-08-14T18:17:23.308Z,28.71
2022-08-14T18:21:24.007Z,28.85
2022-08-14T18:23:23.344Z,28.60
2022-08-14T18:26:36.114Z,28.33
2022-08-14T18:29:23.542Z,28.15
2022-08-14T18:32:56.451Z,27.95
2022-08-14T18:35:58.712Z,27.80
2022-08-14T18:38:59.848Z,27.56
2022-08-14T18:41:48.972Z,27.54
2022-08-14T18:45:12.816Z,27.14
2022-08-14T18:48:51.093Z,27.26
2022-08-14T18:51:46.135Z,26.94
2022-08-14T18:54:38.724Z,26.93
2022-08-14T18:57:40.562Z,26.88
2022-08-14T19:00:51.094Z,26.69
2022-08-14T19:03:48.888Z,26.43
2022-08-14T19:06:44.610Z,26.38
2022-08-14T19:09:53.310Z,26.19
2022-08-14T19:13:11.927Z,26.25
2022-08-14T19:16:07.601Z,26.19
2022-08-14T19:19:04.106Z,26.15
2022-08-14T19:21:58.019Z,26.03
2022-08-14T19:24:50.165Z,26.01
2022-08-14T19:27:41.124Z,25.95
2022-08-14T19:30:34.886Z,25.88
2022-08-14T19:33:51.922Z,25.61
2022-08-14T19:37:04.329Z,25.66
2022-08-14T19:39:56.423Z,25.59
2022-08-14T19:42:46.749Z,25.55
2022-08-14T19:45:36.439Z,25.57
2022-08-14T19:48:25.507Z,25.22
2022-08-14T19:51:15.777Z,25.27
2022-08-14T19:54:13.279Z,25.25
2022-08-14T19:57:05.644Z,25.01
2022-08-14T20:00:04.659Z,25.13
2022-08-14T20:03:11.912Z,25.15
2022-08-14T20:06:05.590Z,25.11
2022-08-14T20:11:01.368Z,25.05
2022-08-14T20:12:28.678Z,25.06
2022-08-14T20:15:47.284Z,25.02
2022-08-14T20:18:49.440Z,24.90
2022-08-14T20:21:57.986Z,24.81
2022-08-14T20:24:49.919Z,24.82
2022-08-14T20:27:40.355Z,24.81
2022-08-14T20:30:34.028Z,24.78
2022-08-14T20:33:25.111Z,24.79
2022-08-14T20:36:25.935Z,24.70
2022-08-14T20:39:15.905Z,24.60
2022-08-14T20:42:25.864Z,24.58
2022-08-14T20:45:19.987Z,24.66
2022-08-14T20:48:10.112Z,24.67
2022-08-14T20:51:23.853Z,24.62
2022-08-14T20:54:14.681Z,24.58
2022-08-14T20:57:08.102Z,24.47
2022-08-14T20:59:57.589Z,24.50
2022-08-14T21:02:50.792Z,24.51
2022-08-14T21:05:39.513Z,24.47
2022-08-14T21:08:35.546Z,24.47
2022-08-14T21:11:28.192Z,24.42
2022-08-14T21:14:24.773Z,24.27
2022-08-14T21:17:15.280Z,24.16
2022-08-14T21:20:25.626Z,24.05
2022-08-14T21:23:16.168Z,23.97
2022-08-14T21:26:06.085Z,23.94
2022-08-14T21:28:54.611Z,23.97
2022-08-14T21:31:55.897Z,23.90
2022-08-14T21:34:55.294Z,23.91
2022-08-14T21:37:47.881Z,23.84
2022-08-14T21:40:41.537Z,23.58
2022-08-14T21:43:32.426Z,23.61
2022-08-14T21:46:21.256Z,23.62
2022-08-14T21:49:15.633Z,23.35
2022-08-14T21:52:49.723Z,23.46
2022-08-14T21:55:23.276Z,23.44
2022-08-14T21:58:54.505Z,23.39
2022-08-14T22:01:21.684Z,23.42
2022-08-14T22:04:34.462Z,23.27
2022-08-14T22:07:21.348Z,23.31
2022-08-14T22:10:23.050Z,23.30
2022-08-14T22:13:13.397Z,23.25
2022-08-14T22:16:05.480Z,23.19
2022-08-14T22:18:54.713Z,23.23
2022-08-14T22:21:46.129Z,23.22
2022-08-14T22:24:38.706Z,23.23
2022-08-14T22:27:56.348Z,23.08
2022-08-14T22:30:47.260Z,23.06
2022-08-14T22:33:44.287Z,23.06
2022-08-14T22:36:50.337Z,23.06
2022-08-14T22:40:17.523Z,23.03
2022-08-14T22:43:00.226Z,22.89
2022-08-14T22:45:55.079Z,22.91
2022-08-14T22:48:46.707Z,22.77
2022-08-14T22:51:40.466Z,22.66
2022-08-14T22:54:52.437Z,22.77
2022-08-14T22:57:43.469Z,22.68
2022-08-14T23:00:33.830Z,22.60
2022-08-14T23:03:23.000Z,22.55
2022-08-14T23:07:01.995Z,22.31
2022-08-14T23:09:36.255Z,22.48
2022-08-14T23:12:34.808Z,22.42
2022-08-14T23:15:28.996Z,22.28
2022-08-14T23:18:25.417Z,22.21
2022-08-14T23:21:22.089Z,22.22
2022-08-14T23:24:14.258Z,22.28
2022-08-14T23:27:09.093Z,22.25
2022-08-14T23:29:58.009Z,22.28
2022-08-14T23:32:46.953Z,22.12
2022-08-14T23:35:59.739Z,21.98
2022-08-14T23:38:48.538Z,22.17
2022-08-14T23:41:46.932Z,22.20
2022-08-14T23:44:45.762Z,22.18
2022-08-14T23:47:51.654Z,22.21
2022-08-14T23:50:44.530Z,22.17
2022-08-14T23:53:47.407Z,22.07
2022-08-14T23:56:37.243Z,22.14
2022-08-14T23:59:31.656Z,22.12
