createdAt,value
2022-10-11T00:04:27.939Z,9.69
2022-10-11T00:09:30.874Z,9.42
2022-10-11T00:14:34.285Z,9.81
2022-10-11T00:19:36.391Z,9.64
2022-10-11T00:24:38.482Z,9.71
2022-10-11T00:29:40.859Z,9.46
2022-10-11T00:34:43.270Z,9.54
2022-10-11T00:39:45.661Z,9.42
2022-10-11T00:44:49.539Z,9.68
2022-10-11T00:49:58.233Z,9.31
2022-10-11T00:55:05.693Z,9.43
2022-10-11T01:00:11.514Z,9.17
2022-10-11T01:05:29.488Z,9.26
2022-10-11T01:10:33.132Z,9.16
2022-10-11T01:15:45.909Z,9.36
2022-10-11T01:21:03.326Z,9.46
2022-10-11T01:26:29.066Z,9.23
2022-10-11T01:32:04.247Z,9.55
2022-10-11T01:37:14.910Z,9.31
2022-10-11T01:42:19.367Z,9.66
2022-10-11T01:47:23.431Z,9.68
2022-10-11T01:52:32.385Z,9.46
2022-10-11T01:57:52.822Z,9.60
2022-10-11T02:02:58.076Z,9.62
2022-10-11T02:08:16.724Z,9.36
2022-10-11T02:13:28.046Z,9.61
2022-10-11T02:18:34.053Z,9.62
2022-10-11T02:23:50.443Z,9.33
2022-10-11T02:28:56.910Z,9.41
2022-10-11T02:34:11.329Z,9.38
2022-10-11T02:39:28.883Z,9.38
2022-10-11T02:44:38.422Z,9.44
2022-10-11T02:49:40.714Z,8.95
2022-10-11T02:54:42.946Z,9.04
2022-10-11T02:59:45.210Z,9.07
2022-10-11T03:04:48.111Z,8.97
2022-10-11T03:09:50.291Z,8.73
2022-10-11T03:14:53.290Z,8.94
2022-10-11T03:19:55.722Z,8.92
2022-10-11T03:25:02.692Z,8.89
2022-10-11T03:30:07.139Z,8.80
2022-10-11T03:35:09.517Z,8.87
2022-10-11T03:40:13.037Z,8.90
2022-10-11T03:45:15.391Z,8.94
2022-10-11T03:50:17.718Z,8.86
2022-10-11T03:55:19.871Z,9.00
2022-10-11T04:00:22.155Z,8.89
2022-10-11T04:05:24.535Z,8.90
2022-10-11T04:10:26.718Z,8.93
2022-10-11T04:15:28.873Z,8.59
2022-10-11T04:20:32.385Z,8.81
2022-10-11T04:25:34.590Z,9.08
2022-10-11T04:30:37.037Z,9.09
2022-10-11T04:35:39.318Z,9.04
2022-10-11T04:40:41.501Z,8.77
2022-10-11T04:45:44.199Z,9.06
2022-10-11T04:50:46.486Z,8.96
2022-10-11T04:56:03.192Z,8.85
2022-10-11T05:01:05.756Z,9.10
2022-10-11T05:06:08.275Z,9.24
2022-10-11T05:11:16.311Z,9.29
2022-10-11T05:16:18.685Z,9.32
2022-10-11T05:21:25.860Z,9.87
2022-10-11T05:26:28.977Z,9.81
2022-10-11T05:31:31.287Z,10.46
2022-10-11T05:36:33.575Z,10.58
2022-10-11T05:41:35.874Z,10.65
2022-10-11T05:46:39.069Z,11.28
2022-10-11T05:51:41.245Z,11.64
2022-10-11T05:57:02.050Z,12.01
2022-10-11T06:02:04.435Z,12.36
2022-10-11T06:07:06.802Z,12.47
2022-10-11T06:12:09.093Z,12.81
2022-10-11T06:17:11.315Z,13.12
2022-10-11T06:22:13.714Z,13.71
2022-10-11T06:27:16.032Z,14.85
2022-10-11T06:32:18.705Z,16.64
2022-10-11T06:37:20.985Z,18.84
2022-10-11T06:42:23.491Z,19.70
2022-10-11T06:47:30.505Z,19.88
2022-10-11T06:52:32.881Z,19.66
2022-10-11T06:57:35.283Z,20.44
2022-10-11T07:02:37.584Z,19.87
2022-10-11T07:07:39.693Z,19.54
2022-10-11T07:12:45.143Z,19.41
2022-10-11T07:17:47.410Z,19.12
2022-10-11T07:22:49.802Z,19.18
2022-10-11T07:27:52.066Z,19.36
2022-10-11T07:33:31.239Z,19.63
2022-10-11T07:38:43.403Z,19.52
2022-10-11T07:43:48.229Z,19.49
2022-10-11T07:48:50.669Z,19.84
2022-10-11T07:54:07.796Z,20.08
2022-10-11T07:59:11.870Z,20.25
2022-10-11T08:04:14.367Z,20.33
2022-10-11T08:09:16.608Z,20.81
2022-10-11T08:14:19.242Z,21.96
2022-10-11T08:19:27.951Z,23.12
2022-10-11T08:24:48.409Z,23.54
2022-10-11T08:29:58.592Z,23.99
2022-10-11T08:40:59.946Z,25.26
2022-10-11T08:46:13.982Z,24.48
2022-10-11T08:52:03.077Z,24.90
2022-10-11T08:57:06.801Z,24.33
2022-10-11T09:15:44.796Z,26.10
2022-10-11T09:21:08.471Z,26.83
2022-10-11T09:26:49.394Z,26.08
2022-10-11T11:40:46.929Z,21.51
2022-10-11T11:53:31.360Z,21.39
2022-10-11T11:59:12.935Z,21.01
2022-10-11T12:04:31.531Z,20.80
2022-10-11T12:09:36.171Z,20.64
2022-10-11T12:14:42.924Z,20.67
2022-10-11T12:20:12.867Z,20.97
2022-10-11T12:25:18.515Z,21.23
2022-10-11T12:31:00.353Z,21.11
2022-10-11T12:36:22.985Z,20.76
2022-10-11T12:42:11.566Z,20.48
2022-10-11T12:47:37.121Z,20.27
2022-10-11T12:53:09.461Z,20.63
2022-10-11T12:59:09.682Z,20.77
2022-10-11T13:04:12.908Z,20.90
2022-10-11T13:10:36.841Z,21.29
2022-10-11T13:15:51.760Z,20.39
2022-10-11T13:20:54.946Z,20.74
2022-10-11T13:25:57.636Z,20.38
2022-10-11T13:37:33.750Z,20.74
2022-10-11T13:43:00.692Z,20.40
2022-10-11T13:48:03.532Z,20.77
2022-10-11T13:53:24.076Z,20.34
2022-10-11T13:58:36.874Z,20.34
2022-10-11T14:04:32.752Z,20.39
2022-10-11T14:09:50.678Z,19.84
2022-10-11T14:15:16.332Z,19.94
2022-10-11T14:26:58.889Z,19.63
2022-10-11T14:32:16.989Z,19.60
2022-10-11T14:37:19.890Z,19.64
2022-10-11T14:42:44.384Z,19.47
2022-10-11T14:47:50.129Z,19.16
2022-10-11T14:58:51.624Z,18.77
2022-10-11T15:15:48.096Z,18.02
2022-10-11T15:21:54.089Z,18.08
2022-10-11T15:27:08.963Z,17.86
2022-10-11T15:32:11.415Z,17.80
2022-10-11T15:37:13.722Z,17.42
2022-10-11T15:42:16.273Z,17.15
2022-10-11T15:47:19.436Z,17.22
2022-10-11T15:52:24.987Z,16.81
2022-10-11T15:57:28.448Z,16.55
2022-10-11T16:31:30.748Z,15.93
2022-10-11T16:36:46.233Z,15.82
2022-10-11T17:23:31.036Z,14.80
2022-10-11T17:35:02.768Z,14.55
2022-10-11T17:40:36.117Z,14.74
2022-10-11T17:46:43.069Z,14.50
2022-10-11T17:51:54.927Z,14.06
2022-10-11T17:57:12.686Z,14.23
2022-10-11T18:13:47.395Z,13.53
2022-10-11T18:18:53.313Z,13.58
2022-10-11T18:23:58.226Z,13.80
2022-10-11T18:34:20.025Z,13.39
2022-10-11T18:39:22.385Z,12.90
2022-10-11T18:44:27.197Z,12.96
2022-10-11T18:49:29.977Z,12.67
2022-10-11T18:54:32.216Z,13.12
2022-10-11T19:10:57.343Z,12.62
2022-10-11T19:17:01.950Z,12.21
2022-10-11T19:22:11.672Z,12.71
2022-10-11T19:27:23.041Z,12.62
2022-10-11T19:32:25.563Z,12.64
2022-10-11T19:37:31.156Z,12.66
2022-10-11T19:42:34.195Z,12.48
2022-10-11T19:47:51.100Z,12.44
2022-10-11T19:53:23.209Z,12.53
2022-10-11T19:58:26.018Z,12.76
2022-10-11T20:03:28.441Z,13.27
2022-10-11T20:08:31.560Z,12.95
2022-10-11T20:13:35.305Z,12.51
2022-10-11T20:18:59.541Z,12.29
2022-10-11T20:24:03.706Z,12.72
2022-10-11T20:29:07.217Z,12.60
2022-10-11T20:34:10.257Z,12.90
2022-10-11T20:39:12.381Z,12.70
2022-10-11T20:44:16.299Z,12.81
2022-10-11T21:09:25.059Z,14.18
2022-10-11T21:14:27.474Z,13.85
2022-10-11T21:19:29.864Z,12.65
2022-10-11T21:24:32.078Z,12.87
2022-10-11T21:29:34.508Z,12.79
2022-10-11T21:34:36.670Z,12.70
2022-10-11T21:39:38.770Z,12.64
2022-10-11T21:44:43.463Z,12.79
2022-10-11T21:49:45.713Z,12.64
2022-10-11T21:54:47.881Z,12.41
2022-10-11T21:59:50.209Z,12.41
2022-10-11T22:04:52.383Z,12.53
2022-10-11T22:09:54.638Z,12.39
2022-10-11T22:14:56.784Z,12.36
2022-10-11T22:19:58.872Z,12.52
2022-10-11T22:25:01.156Z,12.27
2022-10-11T22:30:03.828Z,12.18
2022-10-11T22:35:06.469Z,12.25
2022-10-11T22:40:09.000Z,12.36
2022-10-11T22:45:11.305Z,12.40
2022-10-11T22:50:13.642Z,12.23
2022-10-11T22:55:19.921Z,12.30
2022-10-11T23:00:25.515Z,12.18
2022-10-11T23:05:27.776Z,12.25
2022-10-11T23:10:30.124Z,12.26
2022-10-11T23:15:32.278Z,12.17
2022-10-11T23:20:34.510Z,12.13
2022-10-11T23:25:36.979Z,12.24
2022-10-11T23:30:40.229Z,12.18
2022-10-11T23:35:42.309Z,12.18
2022-10-11T23:40:44.639Z,11.84
2022-10-11T23:45:46.940Z,11.77
2022-10-11T23:50:49.126Z,11.91
2022-10-11T23:55:52.066Z,12.12
